createdAt,value
2022-12-15T00:00:32.191Z,-3.85
2022-12-15T00:03:23.969Z,-3.73
2022-12-15T00:06:09.635Z,-3.66
2022-12-15T00:08:55.748Z,-3.73
2022-12-15T00:11:42.861Z,-3.69
2022-12-15T00:14:29.389Z,-3.77
2022-12-15T00:17:14.924Z,-3.80
2022-12-15T00:20:03.295Z,-3.88
2022-12-15T00:22:49.106Z,-3.93
2022-12-15T00:25:34.735Z,-4.20
2022-12-15T00:28:21.899Z,-4.07
2022-12-15T00:31:07.475Z,-4.23
2022-12-15T00:33:53.226Z,-4.20
2022-12-15T00:36:38.668Z,-4.22
2022-12-15T00:39:07.253Z,-4.17
2022-12-15T00:41:35.456Z,-4.15
2022-12-15T00:44:05.350Z,-4.17
2022-12-15T00:47:05.593Z,-4.15
2022-12-15T00:49:51.213Z,-4.20
2022-12-15T00:52:37.400Z,-4.17
2022-12-15T00:55:23.499Z,-4.09
2022-12-15T00:58:09.344Z,-4.19
2022-12-15T01:00:56.101Z,-4.24
2022-12-15T01:03:43.042Z,-4.26
2022-12-15T01:06:31.793Z,-4.23
2022-12-15T01:09:17.305Z,-4.26
2022-12-15T01:12:06.154Z,-4.22
2022-12-15T01:14:52.289Z,-4.16
2022-12-15T01:17:40.965Z,-4.19
2022-12-15T01:20:18.378Z,-4.19
2022-12-15T01:22:47.429Z,-4.20
2022-12-15T01:25:16.806Z,-4.23
2022-12-15T01:27:45.616Z,-4.32
2022-12-15T01:30:15.716Z,-4.25
2022-12-15T01:32:46.394Z,-4.24
2022-12-15T01:35:14.927Z,-4.35
2022-12-15T01:37:49.944Z,-4.38
2022-12-15T01:40:37.470Z,-4.36
2022-12-15T01:43:08.213Z,-4.45
2022-12-15T01:45:53.393Z,-4.42
2022-12-15T01:48:28.564Z,-4.40
2022-12-15T01:51:03.508Z,-4.46
2022-12-15T01:53:34.930Z,-4.48
2022-12-15T01:56:05.610Z,-4.41
2022-12-15T01:58:34.216Z,-4.37
2022-12-15T02:01:03.388Z,-4.35
2022-12-15T02:03:33.710Z,-4.40
2022-12-15T02:06:02.569Z,-4.47
2022-12-15T02:08:34.765Z,-4.51
2022-12-15T02:11:26.668Z,-4.43
2022-12-15T02:14:02.120Z,-4.46
2022-12-15T02:16:40.119Z,-4.43
2022-12-15T02:19:31.545Z,-4.45
2022-12-15T02:22:09.191Z,-4.37
2022-12-15T02:24:52.643Z,-4.33
2022-12-15T02:27:52.134Z,-4.29
2022-12-15T02:30:27.649Z,-4.24
2022-12-15T02:33:04.480Z,-4.36
2022-12-15T02:35:41.716Z,-4.40
2022-12-15T02:38:10.154Z,-4.42
2022-12-15T02:40:38.725Z,-4.42
2022-12-15T02:43:08.179Z,-4.34
2022-12-15T02:45:45.509Z,-4.39
2022-12-15T02:48:23.852Z,-4.42
2022-12-15T02:51:13.249Z,-4.35
2022-12-15T02:54:02.696Z,-4.39
2022-12-15T02:56:38.688Z,-4.51
2022-12-15T02:59:13.206Z,-4.63
2022-12-15T03:01:46.006Z,-4.69
2022-12-15T03:04:14.888Z,-4.70
2022-12-15T03:06:43.298Z,-4.72
2022-12-15T03:09:11.538Z,-4.83
2022-12-15T03:11:39.978Z,-4.87
2022-12-15T03:14:08.208Z,-4.93
2022-12-15T03:16:36.844Z,-5.01
2022-12-15T03:19:06.610Z,-5.14
2022-12-15T03:21:34.785Z,-5.01
2022-12-15T03:24:03.018Z,-5.04
2022-12-15T03:26:31.323Z,-5.03
2022-12-15T03:29:00.508Z,-5.01
2022-12-15T03:31:28.809Z,-5.13
2022-12-15T03:34:00.245Z,-5.20
2022-12-15T03:36:29.788Z,-5.13
2022-12-15T03:38:58.059Z,-5.16
2022-12-15T03:41:26.435Z,-5.26
2022-12-15T03:43:54.669Z,-5.33
2022-12-15T03:46:22.931Z,-5.31
2022-12-15T03:48:51.949Z,-5.37
2022-12-15T03:51:20.200Z,-5.39
2022-12-15T03:53:49.788Z,-5.44
2022-12-15T03:56:18.639Z,-5.47
2022-12-15T03:58:47.109Z,-5.43
2022-12-15T04:01:24.341Z,-5.45
2022-12-15T04:03:58.546Z,-5.48
2022-12-15T04:06:29.269Z,-5.52
2022-12-15T04:08:59.962Z,-5.57
2022-12-15T04:11:28.248Z,-5.60
2022-12-15T04:13:56.508Z,-5.47
2022-12-15T04:16:24.865Z,-5.46
2022-12-15T04:19:13.796Z,-5.48
2022-12-15T04:21:40.989Z,-5.53
2022-12-15T04:24:28.250Z,-5.48
2022-12-15T04:27:13.814Z,-5.61
2022-12-15T04:29:58.976Z,-5.62
2022-12-15T04:32:44.440Z,-5.53
2022-12-15T04:35:35.780Z,-5.46
2022-12-15T04:38:21.325Z,-5.52
2022-12-15T04:41:08.608Z,-5.64
2022-12-15T04:43:54.250Z,-5.60
2022-12-15T04:46:39.868Z,-5.57
2022-12-15T04:49:26.094Z,-5.60
2022-12-15T04:52:11.588Z,-5.62
2022-12-15T04:54:59.708Z,-5.63
2022-12-15T04:57:49.443Z,-5.67
2022-12-15T05:00:35.671Z,-5.68
2022-12-15T05:03:23.398Z,-5.64
2022-12-15T05:06:08.869Z,-5.69
2022-12-15T05:08:54.610Z,-5.84
2022-12-15T05:11:40.212Z,-5.75
2022-12-15T05:14:27.594Z,-5.66
2022-12-15T05:17:13.800Z,-5.68
2022-12-15T05:19:59.578Z,-5.65
2022-12-15T05:22:45.295Z,-5.88
2022-12-15T05:25:30.992Z,-5.95
2022-12-15T05:28:16.493Z,-6.03
2022-12-15T05:31:03.849Z,-6.20
2022-12-15T05:33:32.383Z,-6.09
2022-12-15T05:36:00.768Z,-6.03
2022-12-15T05:38:29.036Z,-6.10
2022-12-15T05:40:59.417Z,-6.18
2022-12-15T05:43:27.829Z,-6.23
2022-12-15T05:45:57.889Z,-6.27
2022-12-15T05:48:26.801Z,-6.19
2022-12-15T05:50:55.250Z,-6.07
2022-12-15T05:53:23.557Z,-6.14
2022-12-15T05:55:51.801Z,-6.19
2022-12-15T05:58:20.020Z,-6.41
2022-12-15T06:00:48.368Z,-6.56
2022-12-15T06:03:18.098Z,-6.36
2022-12-15T06:05:48.362Z,-6.26
2022-12-15T06:08:18.655Z,-6.36
2022-12-15T06:10:53.889Z,-6.33
2022-12-15T06:13:22.332Z,-6.26
2022-12-15T06:15:58.234Z,-6.19
2022-12-15T06:18:30.608Z,-6.11
2022-12-15T06:21:00.738Z,-6.20
2022-12-15T06:23:30.116Z,-6.29
2022-12-15T06:25:58.699Z,-6.25
2022-12-15T06:28:26.925Z,-6.31
2022-12-15T06:30:56.385Z,-6.43
2022-12-15T06:33:25.265Z,-6.48
2022-12-15T06:35:54.810Z,-6.60
2022-12-15T06:38:23.257Z,-6.61
2022-12-15T06:40:56.536Z,-6.63
2022-12-15T06:43:24.764Z,-6.65
2022-12-15T06:45:53.059Z,-6.60
2022-12-15T06:48:25.318Z,-6.48
2022-12-15T06:50:55.306Z,-6.64
2022-12-15T06:53:25.585Z,-6.54
2022-12-15T06:55:53.861Z,-6.42
2022-12-15T06:58:22.041Z,-6.32
2022-12-15T07:00:50.392Z,-6.17
2022-12-15T07:03:20.201Z,-6.03
2022-12-15T07:05:48.554Z,-6.13
2022-12-15T07:08:18.293Z,-6.02
2022-12-15T07:10:46.519Z,-5.90
2022-12-15T07:13:14.953Z,-5.77
2022-12-15T07:15:44.718Z,-6.07
2022-12-15T07:18:12.992Z,-6.07
2022-12-15T07:20:41.160Z,-6.14
2022-12-15T07:23:10.048Z,-6.03
2022-12-15T07:25:41.314Z,-5.94
2022-12-15T07:28:09.940Z,-5.79
2022-12-15T07:30:39.092Z,-5.73
2022-12-15T07:33:07.609Z,-5.65
2022-12-15T07:35:35.894Z,-5.63
2022-12-15T07:38:08.288Z,-5.64
2022-12-15T07:40:36.664Z,-5.85
2022-12-15T07:43:06.180Z,-5.82
2022-12-15T07:45:34.434Z,-5.90
2022-12-15T07:48:02.778Z,-5.91
2022-12-15T07:50:32.301Z,-5.91
2022-12-15T07:53:00.588Z,-5.86
2022-12-15T07:55:57.199Z,-5.74
2022-12-15T07:58:19.049Z,-5.67
2022-12-15T08:00:49.587Z,-5.60
2022-12-15T08:03:18.024Z,-5.61
2022-12-15T08:05:46.533Z,-5.51
2022-12-15T08:08:15.590Z,-5.35
2022-12-15T08:10:43.954Z,-5.24
2022-12-15T08:13:21.704Z,-5.21
2022-12-15T08:16:02.100Z,-5.08
2022-12-15T08:18:30.358Z,-5.19
2022-12-15T08:21:03.770Z,-5.00
2022-12-15T08:23:32.538Z,-4.86
2022-12-15T08:26:04.875Z,-4.81
2022-12-15T08:28:33.927Z,-4.78
2022-12-15T08:31:06.244Z,-4.95
2022-12-15T08:33:35.050Z,-5.03
2022-12-15T08:36:04.309Z,-5.17
2022-12-15T08:38:32.976Z,-4.88
2022-12-15T08:41:08.437Z,-4.83
2022-12-15T08:43:37.561Z,-4.72
2022-12-15T08:46:09.946Z,-4.71
2022-12-15T08:48:38.317Z,-4.80
2022-12-15T08:51:08.068Z,-4.93
2022-12-15T08:53:36.321Z,-4.81
2022-12-15T08:56:06.037Z,-4.73
2022-12-15T08:58:35.348Z,-4.78
2022-12-15T09:01:03.992Z,-4.72
2022-12-15T09:03:34.555Z,-4.57
2022-12-15T09:06:03.989Z,-4.65
2022-12-15T09:08:32.422Z,-4.44
2022-12-15T09:11:01.310Z,-4.34
2022-12-15T09:13:30.303Z,-4.30
2022-12-15T09:16:14.247Z,-4.25
2022-12-15T09:18:45.285Z,-4.22
2022-12-15T09:21:14.215Z,-4.10
2022-12-15T09:23:42.861Z,-3.96
2022-12-15T09:26:12.608Z,-3.90
2022-12-15T09:28:42.892Z,-3.99
2022-12-15T09:31:12.962Z,-4.18
2022-12-15T09:33:42.887Z,-4.10
2022-12-15T09:36:13.973Z,-4.06
2022-12-15T09:38:43.724Z,-4.41
2022-12-15T09:41:21.894Z,-4.56
2022-12-15T09:43:54.953Z,-4.72
2022-12-15T09:46:26.593Z,-4.75
2022-12-15T09:48:55.337Z,-4.76
2022-12-15T09:51:31.661Z,-4.81
2022-12-15T09:54:00.523Z,-4.97
2022-12-15T09:56:37.944Z,-5.05
2022-12-15T09:59:15.673Z,-5.11
2022-12-15T10:01:51.937Z,-5.12
2022-12-15T10:04:30.749Z,-5.18
2022-12-15T10:07:03.828Z,-5.23
2022-12-15T10:09:32.141Z,-5.24
2022-12-15T10:12:01.982Z,-5.17
2022-12-15T10:14:33.209Z,-5.16
2022-12-15T10:17:07.630Z,-5.05
2022-12-15T10:19:41.470Z,-4.97
2022-12-15T10:22:15.699Z,-5.11
2022-12-15T10:27:53.519Z,-5.25
2022-12-15T10:30:24.174Z,-5.29
2022-12-15T10:32:55.942Z,-5.36
2022-12-15T10:35:27.851Z,-5.38
2022-12-15T10:38:00.150Z,-5.46
2022-12-15T10:40:44.653Z,-5.41
2022-12-15T10:43:27.276Z,-5.45
2022-12-15T10:46:03.727Z,-5.44
2022-12-15T10:48:32.100Z,-5.53
2022-12-15T10:51:15.677Z,-5.38
2022-12-15T10:53:50.310Z,-5.36
2022-12-15T10:56:32.419Z,-5.41
2022-12-15T10:59:02.920Z,-5.47
2022-12-15T11:01:34.315Z,-5.27
2022-12-15T11:04:02.974Z,-5.23
2022-12-15T11:06:33.893Z,-5.34
2022-12-15T11:09:22.353Z,-5.47
2022-12-15T11:12:12.109Z,-5.54
2022-12-15T11:14:46.440Z,-5.54
2022-12-15T11:17:18.227Z,-5.54
2022-12-15T11:22:45.106Z,-5.68
2022-12-15T11:25:22.316Z,-5.61
2022-12-15T11:27:51.921Z,-5.62
2022-12-15T11:30:22.438Z,-5.56
2022-12-15T11:32:54.337Z,-5.55
2022-12-15T11:35:27.981Z,-5.81
2022-12-15T11:38:01.246Z,-6.03
2022-12-15T11:40:37.493Z,-5.84
2022-12-15T11:43:33.512Z,-5.78
2022-12-15T11:46:22.406Z,-5.69
2022-12-15T11:49:16.761Z,-5.75
2022-12-15T11:51:47.481Z,-5.88
2022-12-15T11:54:21.547Z,-5.83
2022-12-15T11:56:54.973Z,-5.92
2022-12-15T11:59:38.296Z,-6.02
2022-12-15T12:02:22.150Z,-5.93
2022-12-15T12:05:03.162Z,-5.91
2022-12-15T12:10:32.740Z,-6.11
2022-12-15T12:13:11.335Z,-6.14
2022-12-15T12:15:46.558Z,-6.10
2022-12-15T12:18:22.001Z,-6.16
2022-12-15T12:20:53.434Z,-6.19
2022-12-15T12:23:28.143Z,-6.39
2022-12-15T12:26:03.371Z,-6.55
2022-12-15T12:28:54.723Z,-6.54
2022-12-15T12:31:29.053Z,-6.79
2022-12-15T12:34:01.658Z,-6.80
2022-12-15T12:36:30.945Z,-6.78
2022-12-15T12:38:59.752Z,-6.94
2022-12-15T12:41:35.837Z,-6.85
2022-12-15T12:44:10.260Z,-6.85
2022-12-15T12:46:42.510Z,-6.85
2022-12-15T12:49:15.196Z,-6.91
2022-12-15T12:51:43.979Z,-6.93
2022-12-15T12:54:42.407Z,-6.95
2022-12-15T12:57:34.831Z,-6.91
2022-12-15T13:00:13.349Z,-7.02
2022-12-15T13:03:03.177Z,-7.03
2022-12-15T13:05:33.190Z,-7.04
2022-12-15T13:08:27.944Z,-7.16
2022-12-15T13:10:56.770Z,-7.25
2022-12-15T13:13:48.496Z,-7.29
2022-12-15T13:16:25.291Z,-7.39
2022-12-15T13:19:03.421Z,-7.41
2022-12-15T13:21:56.884Z,-7.38
2022-12-15T13:24:32.637Z,-7.36
2022-12-15T13:27:15.446Z,-7.36
2022-12-15T13:30:00.309Z,-7.28
2022-12-15T13:32:35.891Z,-7.29
2022-12-15T13:35:23.585Z,-7.38
2022-12-15T13:37:53.674Z,-7.33
2022-12-15T13:40:34.747Z,-7.46
2022-12-15T13:43:11.515Z,-7.52
2022-12-15T13:45:50.370Z,-7.50
2022-12-15T13:48:42.072Z,-7.47
2022-12-15T13:51:33.811Z,-7.49
2022-12-15T13:54:05.577Z,-7.58
2022-12-15T13:56:49.015Z,-7.50
2022-12-15T13:59:26.634Z,-7.38
2022-12-15T14:01:55.515Z,-7.55
2022-12-15T14:04:25.245Z,-7.59
2022-12-15T14:06:55.752Z,-7.49
2022-12-15T14:09:29.441Z,-7.46
2022-12-15T14:11:59.154Z,-7.50
2022-12-15T14:14:30.637Z,-7.64
2022-12-15T14:17:01.838Z,-7.75
2022-12-15T14:19:40.245Z,-7.82
2022-12-15T14:22:27.450Z,-7.80
2022-12-15T14:25:01.976Z,-7.73
2022-12-15T14:27:34.447Z,-7.85
2022-12-15T14:30:13.671Z,-7.89
2022-12-15T14:32:42.368Z,-7.90
2022-12-15T14:35:15.679Z,-7.82
2022-12-15T14:37:43.957Z,-7.85
2022-12-15T14:40:15.896Z,-7.94
2022-12-15T14:42:45.526Z,-7.96
2022-12-15T14:45:20.857Z,-8.10
2022-12-15T14:48:13.695Z,-8.07
2022-12-15T14:50:47.537Z,-8.01
2022-12-15T14:53:18.009Z,-7.95
2022-12-15T14:55:46.472Z,-8.07
2022-12-15T14:58:31.049Z,-8.06
2022-12-15T15:01:00.472Z,-8.10
2022-12-15T15:03:06.549Z,-5.21
2022-12-15T15:03:06.890Z,-5.75
2022-12-15T15:03:12.649Z,-6.03
2022-12-15T15:03:36.988Z,-8.04
2022-12-15T15:06:18.066Z,-8.01
2022-12-15T15:08:48.775Z,-8.03
2022-12-15T15:11:25.672Z,-8.04
2022-12-15T15:13:56.451Z,-8.13
2022-12-15T15:16:25.142Z,-8.20
2022-12-15T15:18:55.031Z,-8.22
2022-12-15T15:21:26.999Z,-8.11
2022-12-15T15:24:02.874Z,-8.18
2022-12-15T15:26:32.383Z,-8.19
2022-12-15T15:29:00.623Z,-8.09
2022-12-15T15:31:40.461Z,-8.13
2022-12-15T15:34:09.974Z,-8.15
2022-12-15T15:36:40.564Z,-8.11
2022-12-15T15:39:15.190Z,-8.13
2022-12-15T15:41:43.607Z,-8.12
2022-12-15T15:44:15.472Z,-8.06
2022-12-15T15:46:47.807Z,-8.02
2022-12-15T15:49:18.719Z,-7.98
2022-12-15T15:51:48.651Z,-7.93
2022-12-15T15:54:18.961Z,-7.87
2022-12-15T15:56:47.286Z,-7.86
2022-12-15T15:59:17.133Z,-7.88
2022-12-15T16:01:46.741Z,-7.81
2022-12-15T16:04:15.253Z,-7.75
2022-12-15T16:06:47.315Z,-7.81
2022-12-15T16:09:18.057Z,-7.81
2022-12-15T16:11:46.954Z,-7.79
2022-12-15T16:14:18.035Z,-7.82
2022-12-15T16:16:46.538Z,-7.81
2022-12-15T16:19:14.765Z,-7.78
2022-12-15T16:21:44.328Z,-7.69
2022-12-15T16:24:16.654Z,-7.67
2022-12-15T16:26:48.393Z,-7.73
2022-12-15T16:29:18.726Z,-7.60
2022-12-15T16:31:47.290Z,-7.66
2022-12-15T16:34:16.686Z,-7.52
2022-12-15T16:36:45.361Z,-7.49
2022-12-15T16:39:25.633Z,-7.47
2022-12-15T16:41:55.378Z,-7.46
2022-12-15T16:44:25.130Z,-7.42
2022-12-15T16:46:53.575Z,-7.39
2022-12-15T16:49:21.974Z,-7.40
2022-12-15T16:51:52.608Z,-7.34
2022-12-15T16:54:24.321Z,-7.31
2022-12-15T16:56:53.375Z,-7.26
2022-12-15T16:59:34.954Z,-7.13
2022-12-15T17:02:08.644Z,-7.01
2022-12-15T17:04:37.189Z,-6.98
2022-12-15T17:07:06.989Z,-6.97
2022-12-15T17:09:38.334Z,-6.89
2022-12-15T17:12:06.893Z,-6.90
2022-12-15T17:14:35.850Z,-6.83
2022-12-15T17:17:04.265Z,-6.83
2022-12-15T17:19:32.486Z,-6.83
2022-12-15T17:22:00.851Z,-6.78
2022-12-15T17:24:29.265Z,-6.71
2022-12-15T17:26:59.665Z,-6.64
2022-12-15T17:29:27.989Z,-6.61
2022-12-15T17:31:56.315Z,-6.59
2022-12-15T17:34:28.531Z,-6.51
2022-12-15T17:36:58.044Z,-6.48
2022-12-15T17:39:26.806Z,-6.79
2022-12-15T17:42:00.487Z,-6.52
2022-12-15T17:44:35.439Z,-6.48
2022-12-15T17:47:06.791Z,-6.44
2022-12-15T17:49:38.407Z,-6.41
2022-12-15T17:52:14.421Z,-6.37
2022-12-15T17:54:42.755Z,-6.36
2022-12-15T17:57:12.883Z,-6.33
2022-12-15T17:59:42.538Z,-6.29
2022-12-15T18:02:13.311Z,-6.32
2022-12-15T18:04:41.923Z,-6.31
2022-12-15T18:07:15.824Z,-6.42
2022-12-15T18:09:44.117Z,-6.28
2022-12-15T18:12:19.443Z,-6.24
2022-12-15T18:14:49.273Z,-6.22
2022-12-15T18:17:18.566Z,-6.18
2022-12-15T18:19:47.151Z,-6.17
2022-12-15T18:22:18.573Z,-6.16
2022-12-15T18:24:46.949Z,-6.18
2022-12-15T18:27:22.606Z,-6.12
2022-12-15T18:29:52.572Z,-6.08
2022-12-15T18:32:22.182Z,-6.06
2022-12-15T18:34:50.667Z,-6.04
2022-12-15T18:37:20.763Z,-6.01
2022-12-15T18:39:50.764Z,-5.94
2022-12-15T18:42:23.457Z,-5.93
2022-12-15T18:44:54.000Z,-5.91
2022-12-15T18:47:25.180Z,-5.87
2022-12-15T18:49:53.786Z,-5.83
2022-12-15T18:52:23.767Z,-5.78
2022-12-15T18:54:53.274Z,-5.79
2022-12-15T18:57:29.197Z,-5.74
2022-12-15T19:00:01.490Z,-5.71
2022-12-15T19:02:29.985Z,-5.74
2022-12-15T19:04:58.393Z,-5.65
2022-12-15T19:07:26.756Z,-5.67
2022-12-15T19:09:55.330Z,-5.62
2022-12-15T19:12:23.692Z,-5.60
2022-12-15T19:14:55.007Z,-5.55
2022-12-15T19:17:43.352Z,-5.48
2022-12-15T19:20:35.464Z,-5.43
2022-12-15T19:23:03.763Z,-5.43
2022-12-15T19:25:35.150Z,-5.43
2022-12-15T19:28:03.555Z,-5.39
2022-12-15T19:30:40.232Z,-5.36
2022-12-15T19:33:12.213Z,-5.30
2022-12-15T19:35:43.264Z,-5.24
2022-12-15T19:38:22.030Z,-5.24
2022-12-15T19:40:53.306Z,-5.24
2022-12-15T19:43:22.274Z,-5.14
2022-12-15T19:45:52.099Z,-5.11
2022-12-15T19:48:24.383Z,-5.08
2022-12-15T19:50:54.815Z,-5.08
2022-12-15T19:53:25.885Z,-5.06
2022-12-15T19:55:56.336Z,-4.99
2022-12-15T19:58:28.832Z,-4.99
2022-12-15T20:00:58.569Z,-5.00
2022-12-15T20:03:31.468Z,-4.94
2022-12-15T20:06:00.859Z,-4.90
2022-12-15T20:08:31.217Z,-4.88
2022-12-15T20:10:59.553Z,-4.80
2022-12-15T20:13:27.859Z,-4.80
2022-12-15T20:15:56.396Z,-4.77
2022-12-15T20:18:25.714Z,-4.77
2022-12-15T20:20:55.884Z,-4.72
2022-12-15T20:23:26.962Z,-4.73
2022-12-15T20:25:58.297Z,-4.73
2022-12-15T20:28:28.831Z,-4.74
2022-12-15T20:30:57.920Z,-4.67
2022-12-15T20:33:26.731Z,-4.68
2022-12-15T20:35:56.378Z,-4.62
2022-12-15T20:38:30.640Z,-4.63
2022-12-15T20:41:00.165Z,-4.60
2022-12-15T20:43:31.471Z,-4.55
2022-12-15T20:46:04.851Z,-4.53
2022-12-15T20:48:34.851Z,-4.45
2022-12-15T20:51:09.185Z,-4.40
2022-12-15T20:53:39.095Z,-4.41
2022-12-15T20:56:08.765Z,-4.40
2022-12-15T20:58:39.964Z,-4.41
2022-12-15T21:01:17.421Z,-4.36
2022-12-15T21:03:46.014Z,-4.32
2022-12-15T21:06:16.140Z,-4.28
2022-12-15T21:08:44.502Z,-4.29
2022-12-15T21:11:16.357Z,-4.28
2022-12-15T21:13:44.807Z,-4.23
2022-12-15T21:16:16.922Z,-4.25
2022-12-15T21:21:37.716Z,-4.19
2022-12-15T21:24:15.088Z,-4.19
2022-12-15T21:26:43.532Z,-4.26
2022-12-15T21:29:14.799Z,-4.27
2022-12-15T21:31:43.135Z,-4.24
2022-12-15T21:34:11.784Z,-4.25
2022-12-15T21:36:43.634Z,-4.24
2022-12-15T21:39:14.682Z,-4.29
2022-12-15T21:41:44.706Z,-4.33
2022-12-15T21:44:14.547Z,-4.29
2022-12-15T21:46:42.979Z,-4.26
2022-12-15T21:49:18.657Z,-4.20
2022-12-15T21:51:54.887Z,-4.22
2022-12-15T21:54:30.697Z,-4.19
2022-12-15T21:56:59.816Z,-4.21
2022-12-15T21:59:30.619Z,-4.23
2022-12-15T22:01:59.593Z,-4.17
2022-12-15T22:04:31.156Z,-4.18
2022-12-15T22:07:00.828Z,-4.20
2022-12-15T22:09:29.752Z,-4.33
2022-12-15T22:11:58.350Z,-4.16
2022-12-15T22:14:28.556Z,-4.08
2022-12-15T22:16:57.261Z,-4.06
2022-12-15T22:19:25.905Z,-4.04
2022-12-15T22:21:54.119Z,-4.08
2022-12-15T22:24:24.721Z,-4.02
2022-12-15T22:26:53.046Z,-4.01
2022-12-15T22:29:22.870Z,-3.97
2022-12-15T22:31:51.936Z,-3.98
2022-12-15T22:34:21.666Z,-3.97
2022-12-15T22:36:50.579Z,-3.97
2022-12-15T22:39:20.480Z,-3.98
2022-12-15T22:41:51.250Z,-3.95
2022-12-15T22:44:23.044Z,-3.95
2022-12-15T22:46:52.525Z,-3.98
2022-12-15T22:49:25.196Z,-3.96
2022-12-15T22:51:54.966Z,-3.94
2022-12-15T22:54:25.287Z,-3.94
2022-12-15T22:56:59.795Z,-3.93
2022-12-15T22:59:30.264Z,-3.93
2022-12-15T23:01:58.636Z,-3.91
2022-12-15T23:04:26.945Z,-3.91
2022-12-15T23:06:55.200Z,-3.94
2022-12-15T23:09:23.539Z,-3.88
2022-12-15T23:11:50.825Z,-3.92
2022-12-15T23:14:41.603Z,-3.94
2022-12-15T23:17:09.174Z,-3.91
2022-12-15T23:19:37.438Z,-3.90
2022-12-15T23:22:06.451Z,-3.87
2022-12-15T23:24:34.904Z,-3.89
2022-12-15T23:27:03.093Z,-3.91
2022-12-15T23:29:32.757Z,-3.92
2022-12-15T23:32:01.141Z,-3.85
2022-12-15T23:34:29.511Z,-3.84
2022-12-15T23:36:57.704Z,-3.79
2022-12-15T23:39:26.005Z,-3.79
2022-12-15T23:41:54.270Z,-3.79
2022-12-15T23:44:23.088Z,-3.79
2022-12-15T23:46:52.968Z,-3.79
2022-12-15T23:49:21.189Z,-3.79
2022-12-15T23:51:49.599Z,-3.79
2022-12-15T23:54:18.586Z,-3.79
2022-12-15T23:56:46.734Z,-3.75
2022-12-15T23:59:14.937Z,-3.68
