createdAt,value
2016-05-11T00:01:55.498Z,5
2016-05-11T00:05:14.835Z,5
2016-05-11T00:08:17.046Z,5
2016-05-11T00:11:30.183Z,5
2016-05-11T00:14:43.331Z,5
2016-05-11T00:17:56.370Z,5
2016-05-11T00:21:15.706Z,5
2016-05-11T00:24:17.979Z,5
2016-05-11T00:27:30.944Z,5
2016-05-11T00:30:44.139Z,5
2016-05-11T00:33:57.273Z,5
2016-05-11T00:37:10.468Z,5
2016-05-11T00:40:23.836Z,5
2016-05-11T00:43:36.503Z,5
2016-05-11T00:46:49.464Z,5
2016-05-11T00:50:08.613Z,5
2016-05-11T00:53:10.807Z,5
2016-05-11T00:56:24.004Z,5
2016-05-11T00:59:36.920Z,5
2016-05-11T01:02:50.162Z,5
2016-05-11T01:06:09.328Z,5
2016-05-11T01:09:13.772Z,5
2016-05-11T01:12:24.391Z,5
2016-05-11T01:15:37.510Z,5
2016-05-11T01:18:50.487Z,5
2016-05-11T01:22:09.464Z,5
2016-05-11T01:25:12.128Z,5
2016-05-11T01:28:25.605Z,5
2016-05-11T01:31:38.678Z,5
2016-05-11T01:34:51.796Z,5
2016-05-11T01:38:11.022Z,5
2016-05-11T01:41:13.389Z,5
2016-05-11T01:44:26.433Z,5
2016-05-11T01:47:39.518Z,5
2016-05-11T01:50:52.152Z,5
2016-05-11T01:54:11.379Z,5
2016-05-11T01:57:13.668Z,5
2016-05-11T02:00:27.022Z,5
2016-05-11T02:03:40.187Z,5
2016-05-11T02:06:53.538Z,5
2016-05-11T02:10:11.967Z,5
2016-05-11T02:13:14.195Z,5
2016-05-11T02:16:27.503Z,5
2016-05-11T02:19:40.714Z,5
2016-05-11T02:22:53.535Z,5
2016-05-11T02:26:11.104Z,5
2016-05-11T02:29:12.363Z,5
2016-05-11T02:32:25.356Z,6
2016-05-11T02:35:38.366Z,6
2016-05-11T02:38:51.359Z,6
2016-05-11T02:42:10.804Z,7
2016-05-11T02:45:12.952Z,8
2016-05-11T02:48:25.883Z,10
2016-05-11T02:51:39.003Z,13
2016-05-11T02:54:54.464Z,17
2016-05-11T02:58:10.050Z,21
2016-05-11T03:01:12.246Z,29
2016-05-11T03:04:25.550Z,41
2016-05-11T03:07:40.374Z,58
2016-05-11T03:10:51.350Z,80
2016-05-11T03:14:10.484Z,105
2016-05-11T03:17:12.867Z,135
2016-05-11T03:20:25.828Z,172
2016-05-11T03:23:38.807Z,215
2016-05-11T03:26:51.769Z,269
2016-05-11T03:30:11.417Z,329
2016-05-11T03:33:13.636Z,396
2016-05-11T03:36:27.009Z,471
2016-05-11T03:39:40.030Z,551
2016-05-11T03:42:52.982Z,636
2016-05-11T03:46:12.145Z,727
2016-05-11T03:49:14.487Z,822
2016-05-11T03:52:28.030Z,926
2016-05-11T03:55:41.121Z,1038
2016-05-11T03:58:53.927Z,1154
2016-05-11T04:02:13.061Z,1273
2016-05-11T04:05:15.319Z,1418
2016-05-11T04:08:24.937Z,1574
2016-05-11T04:11:37.993Z,1699
2016-05-11T04:14:50.643Z,1814
2016-05-11T04:18:09.901Z,1928
2016-05-11T04:21:12.315Z,1999
2016-05-11T04:24:25.542Z,2022
2016-05-11T04:27:38.428Z,2055
2016-05-11T04:30:51.358Z,2159
2016-05-11T04:34:10.506Z,2298
2016-05-11T04:37:12.795Z,2500
2016-05-11T04:40:25.897Z,2728
2016-05-11T04:43:39.127Z,2871
2016-05-11T04:46:52.151Z,2991
2016-05-11T04:50:11.440Z,3123
2016-05-11T04:53:13.838Z,3206
2016-05-11T04:56:27.082Z,3204
2016-05-11T04:59:40.139Z,3338
2016-05-11T05:02:53.256Z,3541
2016-05-11T05:06:12.452Z,3829
2016-05-11T05:09:14.694Z,3574
2016-05-11T05:12:27.968Z,819
2016-05-11T05:15:41.338Z,551
2016-05-11T05:18:55.393Z,511
2016-05-11T05:22:15.166Z,476
2016-05-11T05:25:18.535Z,452
2016-05-11T05:28:30.604Z,422
2016-05-11T05:31:45.115Z,387
2016-05-11T05:34:58.920Z,384
2016-05-11T05:38:13.288Z,384
2016-05-11T05:41:27.905Z,384
2016-05-11T05:44:42.432Z,7135
2016-05-11T05:47:57.018Z,7795
2016-05-11T05:51:11.807Z,8295
2016-05-11T05:54:26.659Z,7603
2016-05-11T05:57:41.529Z,7194
2016-05-11T06:00:56.084Z,384
2016-05-11T06:04:11.045Z,384
2016-05-11T06:07:25.662Z,384
2016-05-11T06:10:40.611Z,384
2016-05-11T06:13:55.619Z,384
2016-05-11T06:17:10.861Z,384
2016-05-11T06:20:29.370Z,384
2016-05-11T06:23:41.521Z,384
2016-05-11T06:26:57.701Z,384
2016-05-11T06:30:11.584Z,384
2016-05-11T06:33:26.640Z,384
2016-05-11T06:36:41.947Z,384
2016-05-11T06:39:56.923Z,384
2016-05-11T06:43:12.088Z,384
2016-05-11T06:46:27.050Z,384
2016-05-11T06:49:42.185Z,384
2016-05-11T06:52:57.380Z,384
2016-05-11T06:56:12.748Z,384
2016-05-11T06:59:28.131Z,384
2016-05-11T07:02:43.266Z,384
2016-05-11T07:05:58.212Z,384
2016-05-11T07:09:13.329Z,384
2016-05-11T07:12:28.572Z,384
2016-05-11T07:15:43.958Z,384
2016-05-11T07:18:58.575Z,384
2016-05-11T07:22:13.724Z,384
2016-05-11T07:25:28.982Z,384
2016-05-11T07:28:44.368Z,384
2016-05-11T07:31:59.516Z,384
2016-05-11T07:35:14.478Z,2711
2016-05-11T07:38:29.611Z,5047
2016-05-11T07:41:44.434Z,3534
2016-05-11T07:44:59.567Z,3356
2016-05-11T07:48:14.794Z,3167
2016-05-11T07:51:30.177Z,2996
2016-05-11T07:54:45.250Z,2870
2016-05-11T07:58:00.179Z,2761
2016-05-11T08:01:15.266Z,2577
2016-05-11T08:04:30.399Z,2379
2016-05-11T08:05:59.374Z,2204
2016-05-11T08:09:13.569Z,2014
2016-05-11T08:12:28.421Z,1643
2016-05-11T08:15:43.039Z,1537
2016-05-11T08:18:57.111Z,1445
2016-05-11T08:23:15.028Z,931
2016-05-11T08:26:29.505Z,828
2016-05-11T08:29:44.985Z,633
2016-05-11T08:33:00.727Z,384
2016-05-11T08:36:16.438Z,384
2016-05-11T08:39:32.056Z,384
2016-05-11T08:42:46.317Z,384
2016-05-11T08:46:08.215Z,384
2016-05-11T08:49:13.178Z,384
2016-05-11T08:52:28.794Z,384
2016-05-11T08:55:44.555Z,384
2016-05-11T08:59:00.250Z,384
2016-05-11T09:02:15.805Z,384
2016-05-11T09:05:31.657Z,384
2016-05-11T09:08:47.401Z,384
2016-05-11T09:12:09.207Z,384
2016-05-11T09:15:14.168Z,384
2016-05-11T09:18:29.598Z,384
2016-05-11T09:21:45.013Z,384
2016-05-11T09:24:59.961Z,384
2016-05-11T09:28:14.360Z,1890
2016-05-11T09:31:29.633Z,5253
2016-05-11T09:34:44.766Z,3187
2016-05-11T09:38:00.151Z,384
2016-05-11T09:41:14.879Z,13957
2016-05-11T09:44:29.746Z,11007
2016-05-11T09:47:44.786Z,10996
2016-05-11T09:50:59.812Z,10361
2016-05-11T09:54:15.039Z,9851
2016-05-11T09:57:31.125Z,10741
2016-05-11T10:00:41.586Z,11304
2016-05-11T10:03:56.581Z,11563
2016-05-11T10:07:11.355Z,10306
2016-05-11T10:10:26.660Z,10941
2016-05-11T10:13:41.778Z,11076
2016-05-11T10:16:56.757Z,11548
2016-05-11T10:20:11.640Z,10597
2016-05-11T10:23:26.882Z,8984
2016-05-11T10:26:42.172Z,9458
2016-05-11T10:29:57.074Z,8595
2016-05-11T10:33:12.097Z,7206
2016-05-11T10:36:26.919Z,7991
2016-05-11T10:39:41.973Z,7704
2016-05-11T10:42:56.796Z,7230
2016-05-11T10:46:11.085Z,7666
2016-05-11T10:49:26.078Z,7391
2016-05-11T10:52:41.429Z,5955
2016-05-11T10:55:56.187Z,5252
2016-05-11T10:59:15.917Z,7787
2016-05-11T11:02:20.206Z,5732
2016-05-11T11:05:35.058Z,5737
2016-05-11T11:08:49.691Z,5329
2016-05-11T11:12:10.296Z,5813
2016-05-11T11:15:14.445Z,4487
2016-05-11T11:18:29.219Z,5451
2016-05-11T11:21:43.774Z,6359
2016-05-11T11:24:58.597Z,5448
2016-05-11T11:28:13.339Z,6304
2016-05-11T11:31:27.894Z,5893
2016-05-11T11:34:42.746Z,8317
2016-05-11T11:37:57.519Z,6680
2016-05-11T11:41:11.890Z,5858
2016-05-11T11:44:26.507Z,6906
2016-05-11T11:47:41.312Z,7949
2016-05-11T11:50:55.945Z,5406
2016-05-11T11:54:16.768Z,6383
2016-05-11T11:57:20.995Z,6729
2016-05-11T12:00:35.473Z,4899
2016-05-11T12:03:50.011Z,3571
2016-05-11T12:07:10.835Z,3905
2016-05-11T12:10:16.889Z,4652
2016-05-11T12:13:29.116Z,5086
2016-05-11T12:16:44.046Z,5026
2016-05-11T12:19:58.523Z,4360
2016-05-11T12:23:13.346Z,6087
2016-05-11T12:26:27.870Z,5574
2016-05-11T12:29:42.706Z,3534
2016-05-11T12:32:57.277Z,3499
2016-05-11T12:36:11.991Z,4026
2016-05-11T12:39:26.744Z,4740
2016-05-11T12:42:41.361Z,5197
2016-05-11T12:45:58.045Z,4582
2016-05-11T12:49:16.612Z,4186
2016-05-11T12:52:20.636Z,6223
2016-05-11T12:55:35.322Z,5293
2016-05-11T12:58:50.349Z,4169
2016-05-11T13:02:10.785Z,3514
2016-05-11T13:05:14.778Z,3669
2016-05-11T13:08:29.302Z,3706
2016-05-11T13:11:43.982Z,3637
2016-05-11T13:14:58.803Z,3974
2016-05-11T13:18:12.048Z,4264
2016-05-11T13:21:26.493Z,3697
2016-05-11T13:24:42.095Z,2773
2016-05-11T13:27:55.634Z,2814
2016-05-11T13:31:17.193Z,3087
2016-05-11T13:34:20.186Z,3382
2016-05-11T13:37:34.568Z,3721
2016-05-11T13:40:48.186Z,4013
2016-05-11T13:44:08.884Z,3323
2016-05-11T13:47:12.908Z,2974
2016-05-11T13:50:27.338Z,2876
2016-05-11T13:53:41.782Z,3120
2016-05-11T13:56:56.198Z,2959
2016-05-11T14:00:16.801Z,2947
2016-05-11T14:03:20.639Z,2903
2016-05-11T14:06:35.287Z,2654
2016-05-11T14:09:49.936Z,2589
2016-05-11T14:13:10.541Z,2951
2016-05-11T14:16:14.486Z,2765
2016-05-11T14:19:28.837Z,2951
2016-05-11T14:22:43.580Z,3189
2016-05-11T14:25:58.134Z,3376
2016-05-11T14:29:16.333Z,3055
2016-05-11T14:32:20.325Z,2519
2016-05-11T14:35:34.677Z,2438
2016-05-11T14:38:48.700Z,2327
2016-05-11T14:42:09.258Z,2542
2016-05-11T14:45:13.391Z,3006
2016-05-11T14:48:27.916Z,4131
2016-05-11T14:51:42.548Z,3505
2016-05-11T14:54:57.229Z,4554
2016-05-11T14:58:12.115Z,4254
2016-05-11T15:01:26.935Z,2833
2016-05-11T15:04:41.567Z,2452
2016-05-11T15:07:56.200Z,2517
2016-05-11T15:11:16.789Z,2430
2016-05-11T15:14:20.719Z,2938
2016-05-11T15:17:35.447Z,3252
2016-05-11T15:20:50.049Z,2556
2016-05-11T15:24:10.652Z,2627
2016-05-11T15:27:14.615Z,2577
2016-05-11T15:30:29.278Z,2791
2016-05-11T15:33:49.864Z,3031
2016-05-11T15:36:57.389Z,2552
2016-05-11T15:40:11.977Z,2278
2016-05-11T15:43:26.578Z,2205
2016-05-11T15:46:41.119Z,2148
2016-05-11T15:49:55.674Z,2184
2016-05-11T15:53:15.731Z,2100
2016-05-11T15:56:19.208Z,2055
2016-05-11T15:59:33.419Z,2158
2016-05-11T16:02:47.474Z,2156
2016-05-11T16:06:07.529Z,2138
2016-05-11T16:09:16.993Z,2247
2016-05-11T16:12:20.329Z,2184
2016-05-11T16:15:34.259Z,2044
2016-05-11T16:18:48.127Z,1981
2016-05-11T16:22:08.197Z,1947
2016-05-11T16:25:11.566Z,1900
2016-05-11T16:28:25.607Z,1871
2016-05-11T16:31:39.771Z,1896
2016-05-11T16:34:53.935Z,1891
2016-05-11T16:38:14.134Z,1862
2016-05-11T16:41:17.407Z,1850
2016-05-11T16:44:32.181Z,1828
2016-05-11T16:47:45.220Z,1725
2016-05-11T16:50:59.338Z,1707
2016-05-11T16:54:13.238Z,1656
2016-05-11T16:57:27.138Z,1634
2016-05-11T17:00:37.677Z,1612
2016-05-11T17:03:51.576Z,1553
2016-05-11T17:07:11.446Z,1598
2016-05-11T17:10:14.657Z,1547
2016-05-11T17:13:28.681Z,1416
2016-05-11T17:16:42.689Z,1405
2016-05-11T17:19:56.540Z,1364
2016-05-11T17:23:16.536Z,1348
2016-05-11T17:26:19.935Z,1321
2016-05-11T17:29:34.207Z,1279
2016-05-11T17:32:48.341Z,1242
2016-05-11T17:36:08.474Z,1195
2016-05-11T17:39:11.842Z,1170
2016-05-11T17:42:26.056Z,1094
2016-05-11T17:45:39.986Z,927
2016-05-11T17:48:54.181Z,943
2016-05-11T17:52:14.252Z,877
2016-05-11T17:55:17.620Z,886
2016-05-11T17:58:31.786Z,820
2016-05-11T18:01:46.013Z,782
2016-05-11T18:05:00.083Z,701
2016-05-11T18:08:14.920Z,687
2016-05-11T18:11:27.571Z,660
2016-05-11T18:14:41.751Z,586
2016-05-11T18:17:55.634Z,522
2016-05-11T18:21:15.330Z,484
2016-05-11T18:24:18.338Z,448
2016-05-11T18:27:32.364Z,407
2016-05-11T18:30:46.185Z,350
2016-05-11T18:33:57.818Z,303
2016-05-11T18:37:17.388Z,257
2016-05-11T18:40:20.462Z,214
2016-05-11T18:43:33.407Z,175
2016-05-11T18:46:45.400Z,144
2016-05-11T18:49:58.845Z,113
2016-05-11T18:53:12.478Z,86
2016-05-11T18:56:26.286Z,65
2016-05-11T18:59:38.997Z,51
2016-05-11T19:02:51.724Z,37
2016-05-11T19:09:14.162Z,17
2016-05-11T19:12:27.454Z,11
2016-05-11T19:18:18.889Z,6
2016-05-11T19:21:31.572Z,4
2016-05-11T19:24:44.190Z,3
2016-05-11T19:27:56.681Z,2
2016-05-11T19:31:13.300Z,2
2016-05-11T19:34:14.761Z,2
2016-05-11T19:37:27.491Z,1
2016-05-11T19:40:40.514Z,1
2016-05-11T19:43:53.647Z,1
2016-05-11T19:47:13.264Z,1
2016-05-11T19:50:16.069Z,1
2016-05-11T19:53:29.751Z,1
2016-05-11T19:56:43.323Z,1
2016-05-11T19:59:57.049Z,1
2016-05-11T20:03:16.714Z,1
2016-05-11T20:06:19.613Z,1
2016-05-11T20:09:33.138Z,1
2016-05-11T20:12:46.709Z,1
2016-05-11T20:16:00.421Z,1
2016-05-11T20:19:14.115Z,1
2016-05-11T20:22:27.361Z,1
2016-05-11T20:25:41.212Z,1
2016-05-11T20:28:54.861Z,1
2016-05-11T20:32:14.948Z,1
2016-05-11T20:35:17.441Z,1
2016-05-11T20:38:29.185Z,1
2016-05-11T20:41:42.802Z,1
2016-05-11T20:44:56.577Z,1
2016-05-11T20:48:16.084Z,1
2016-05-11T20:51:19.093Z,1
2016-05-11T20:54:32.682Z,1
2016-05-11T20:57:46.330Z,1
2016-05-11T21:01:00.120Z,1
2016-05-11T21:04:12.439Z,1
2016-05-11T21:07:26.216Z,1
2016-05-11T21:10:39.630Z,1
2016-05-11T21:13:53.467Z,1
2016-05-11T21:17:13.038Z,1
2016-05-11T21:20:15.826Z,1
2016-05-11T21:23:29.712Z,1
2016-05-11T21:26:43.065Z,1
2016-05-11T21:29:56.791Z,1
2016-05-11T21:33:16.393Z,1
2016-05-11T21:36:19.245Z,1
2016-05-11T21:39:32.380Z,1
2016-05-11T21:42:45.670Z,1
2016-05-11T21:45:58.981Z,1
2016-05-11T21:49:12.557Z,1
2016-05-11T21:52:26.062Z,1
2016-05-11T21:55:39.526Z,1
2016-05-11T21:58:53.060Z,1
2016-05-11T22:02:12.387Z,1
2016-05-11T22:05:14.868Z,1
2016-05-11T22:08:27.847Z,1
2016-05-11T22:11:41.358Z,1
2016-05-11T22:14:54.615Z,1
2016-05-11T22:18:14.109Z,1
2016-05-11T22:21:16.725Z,1
2016-05-11T22:24:30.081Z,1
2016-05-11T22:27:43.588Z,1
2016-05-11T22:30:57.066Z,1
2016-05-11T22:34:16.463Z,1
2016-05-11T22:37:19.222Z,1
2016-05-11T22:40:32.873Z,1
2016-05-11T22:43:46.318Z,1
2016-05-11T22:46:59.920Z,1
2016-05-11T22:50:13.506Z,1
2016-05-11T22:53:27.078Z,1
2016-05-11T22:56:40.650Z,1
2016-05-11T22:59:54.081Z,1
2016-05-11T23:03:13.666Z,1
2016-05-11T23:06:16.316Z,1
2016-05-11T23:09:27.152Z,4
2016-05-11T23:12:40.412Z,4
2016-05-11T23:15:53.717Z,4
2016-05-11T23:19:13.335Z,4
2016-05-11T23:22:16.031Z,4
2016-05-11T23:25:29.461Z,4
2016-05-11T23:28:43.033Z,4
2016-05-11T23:31:56.605Z,4
2016-05-11T23:35:16.238Z,4
2016-05-11T23:38:18.791Z,4
2016-05-11T23:41:32.303Z,4
2016-05-11T23:44:45.951Z,4
2016-05-11T23:47:59.444Z,4
2016-05-11T23:51:12.937Z,4
2016-05-11T23:54:26.225Z,4
2016-05-11T23:57:39.550Z,4
