createdAt,value
2019-01-02T00:00:53.288Z,1.05
2019-01-02T00:15:50.548Z,1.10
2019-01-02T00:30:50.541Z,1.22
2019-01-02T00:45:51.538Z,1.27
2019-01-02T01:00:51.544Z,1.34
2019-01-02T01:15:50.770Z,1.45
2019-01-02T01:30:50.671Z,1.45
2019-01-02T01:45:50.734Z,1.34
2019-01-02T02:00:50.425Z,1.11
2019-01-02T02:15:51.419Z,0.97
2019-01-02T02:30:50.952Z,0.85
2019-01-02T02:45:50.864Z,0.68
2019-01-02T03:00:51.821Z,0.48
2019-01-02T03:15:52.094Z,0.28
2019-01-02T03:30:53.109Z,0.21
2019-01-02T03:45:53.171Z,0.12
2019-01-02T04:00:53.391Z,0.13
2019-01-02T04:15:51.453Z,0.13
2019-01-02T04:30:52.380Z,0.03
2019-01-02T04:45:51.009Z,0.05
2019-01-02T05:00:52.087Z,-0.05
2019-01-02T05:15:51.456Z,-0.07
2019-01-02T05:30:53.971Z,-0.18
2019-01-02T05:45:56.457Z,-0.20
2019-01-02T06:00:51.608Z,-0.14
2019-01-02T06:15:51.479Z,-0.78
2019-01-02T06:30:50.430Z,-0.71
2019-01-02T06:45:51.881Z,0.56
2019-01-02T07:00:51.693Z,2.88
2019-01-02T07:15:50.698Z,3.92
2019-01-02T07:30:50.670Z,3.39
2019-01-02T08:30:59.977Z,2.13
2019-01-02T11:45:51.192Z,6.51
2019-01-02T12:00:51.069Z,6.21
2019-01-02T12:15:50.953Z,5.91
2019-01-02T12:30:53.353Z,5.56
2019-01-02T12:45:51.247Z,5.38
2019-01-02T13:00:56.223Z,5.16
2019-01-02T14:00:51.463Z,4.31
2019-01-02T14:15:52.690Z,3.87
2019-01-02T14:30:50.965Z,3.53
2019-01-02T14:45:50.545Z,3.24
2019-01-02T15:00:50.529Z,2.98
2019-01-02T15:15:50.848Z,2.69
2019-01-02T15:30:50.836Z,2.37
2019-01-02T15:45:50.714Z,2.06
2019-01-02T16:00:51.730Z,1.82
2019-01-02T16:15:51.050Z,1.59
2019-01-02T17:02:08.496Z,2.45
2019-01-02T17:03:17.208Z,2.48
2019-01-02T17:17:13.931Z,2.90
2019-01-02T17:17:58.140Z,2.92
2019-01-02T17:18:41.843Z,2.98
2019-01-02T17:19:28.370Z,2.99
2019-01-02T17:20:15.542Z,3.04
2019-01-02T17:21:02.487Z,3.09
2019-01-02T17:21:47.883Z,3.12
2019-01-02T17:22:31.542Z,3.14
2019-01-02T17:23:15.677Z,3.17
2019-01-02T17:23:59.317Z,3.21
2019-01-02T17:24:43.041Z,3.24
2019-01-02T17:25:26.726Z,3.26
2019-01-02T17:26:10.804Z,3.29
2019-01-02T17:26:55.504Z,3.30
2019-01-02T17:27:39.299Z,3.33
2019-01-02T17:28:23.046Z,3.35
2019-01-02T17:29:06.760Z,3.38
2019-01-02T17:29:50.578Z,3.40
2019-01-02T17:30:34.157Z,3.43
2019-01-02T17:31:17.939Z,3.44
2019-01-02T17:32:01.618Z,3.48
2019-01-02T17:32:45.333Z,3.49
2019-01-02T17:33:29.081Z,3.50
2019-01-02T17:34:12.805Z,3.52
2019-01-02T17:34:56.439Z,3.54
2019-01-02T17:35:40.115Z,3.53
2019-01-02T17:36:23.844Z,3.56
2019-01-02T17:37:07.522Z,3.57
2019-01-02T17:37:51.185Z,3.57
2019-01-02T17:38:35.542Z,3.58
2019-01-02T17:39:19.155Z,3.60
2019-01-02T17:40:02.850Z,3.59
2019-01-02T17:40:46.624Z,3.60
2019-01-02T17:41:30.356Z,3.60
2019-01-02T17:42:14.108Z,3.59
2019-01-02T17:42:57.782Z,3.61
2019-01-02T17:43:41.538Z,3.63
2019-01-02T17:44:25.232Z,3.64
2019-01-02T17:45:09.715Z,3.65
2019-01-02T17:45:53.348Z,3.66
2019-01-02T17:46:37.676Z,3.65
2019-01-02T17:47:21.407Z,3.65
2019-01-02T17:48:05.058Z,3.68
2019-01-02T17:48:48.802Z,3.69
2019-01-02T17:49:32.461Z,3.70
2019-01-02T17:50:16.136Z,3.71
2019-01-02T17:50:59.793Z,3.72
2019-01-02T17:51:43.534Z,3.71
2019-01-02T17:52:27.280Z,3.73
2019-01-02T17:53:10.923Z,3.73
2019-01-02T17:53:54.559Z,3.73
2019-01-02T17:54:38.166Z,3.76
2019-01-02T17:55:21.923Z,3.76
2019-01-02T17:56:05.700Z,3.77
2019-01-02T17:56:49.513Z,3.75
2019-01-02T17:57:33.544Z,3.78
2019-01-02T17:58:17.211Z,3.79
2019-01-02T17:59:00.854Z,3.79
2019-01-02T17:59:44.512Z,3.81
2019-01-02T18:00:28.146Z,3.82
2019-01-02T18:01:11.989Z,3.82
2019-01-02T18:01:55.756Z,3.82
2019-01-02T18:02:39.395Z,3.83
2019-01-02T18:03:23.092Z,3.82
2019-01-02T18:04:06.998Z,3.84
2019-01-02T18:04:50.777Z,3.83
2019-01-02T18:05:34.507Z,3.84
2019-01-02T18:06:18.321Z,3.85
2019-01-02T18:07:02.053Z,3.87
2019-01-02T18:07:45.781Z,3.89
2019-01-02T18:08:29.640Z,3.89
2019-01-02T18:09:13.346Z,3.90
2019-01-02T18:09:57.764Z,3.92
2019-01-02T18:10:41.388Z,3.93
2019-01-02T18:11:25.307Z,3.93
2019-01-02T18:12:09.188Z,3.95
2019-01-02T18:12:52.918Z,3.96
2019-01-02T18:13:36.986Z,3.97
2019-01-02T18:14:20.765Z,3.99
2019-01-02T18:15:04.941Z,4.00
2019-01-02T18:15:48.608Z,4.00
2019-01-02T18:16:32.365Z,4.00
2019-01-02T18:17:16.093Z,4.02
2019-01-02T18:17:59.820Z,4.03
2019-01-02T18:18:43.760Z,4.01
2019-01-02T18:19:27.450Z,4.02
2019-01-02T18:20:11.490Z,4.03
2019-01-02T18:20:56.147Z,4.05
2019-01-02T18:21:39.828Z,4.06
2019-01-02T18:22:23.525Z,4.05
2019-01-02T18:23:07.220Z,4.07
2019-01-02T18:23:51.007Z,4.08
2019-01-02T18:24:34.863Z,4.08
2019-01-02T18:25:18.899Z,4.10
2019-01-02T18:26:02.592Z,4.11
2019-01-02T18:26:46.408Z,4.13
2019-01-02T18:27:30.736Z,4.12
2019-01-02T18:28:14.433Z,4.17
2019-01-02T18:28:58.446Z,4.17
2019-01-02T18:29:42.201Z,4.19
2019-01-02T18:30:25.858Z,4.17
2019-01-02T18:31:09.560Z,4.19
2019-01-02T18:31:53.171Z,4.20
2019-01-02T18:32:37.029Z,4.21
2019-01-02T18:33:20.704Z,4.24
2019-01-02T18:34:05.223Z,4.25
2019-01-02T18:34:48.863Z,4.27
2019-01-02T18:35:32.631Z,4.27
2019-01-02T18:36:16.346Z,4.28
2019-01-02T18:37:00.857Z,4.29
2019-01-02T18:37:44.561Z,4.29
2019-01-02T18:38:28.249Z,4.31
2019-01-02T18:39:11.979Z,4.32
2019-01-02T18:39:55.714Z,4.33
2019-01-02T18:40:39.395Z,4.34
2019-01-02T18:41:23.039Z,4.31
2019-01-02T18:42:06.749Z,4.35
2019-01-02T18:42:50.530Z,4.36
2019-01-02T18:43:34.247Z,4.37
2019-01-02T18:44:20.495Z,4.40
2019-01-02T18:45:01.947Z,4.41
2019-01-02T18:45:45.614Z,4.42
2019-01-02T18:46:29.256Z,4.43
2019-01-02T18:47:12.928Z,4.43
2019-01-02T18:47:56.581Z,4.44
2019-01-02T18:48:40.356Z,4.43
2019-01-02T18:49:23.989Z,4.43
2019-01-02T18:50:10.677Z,4.43
2019-01-02T18:50:54.353Z,4.43
2019-01-02T18:51:38.029Z,4.41
2019-01-02T18:52:21.657Z,4.42
2019-01-02T18:53:05.308Z,4.44
2019-01-02T18:53:49.063Z,4.45
2019-01-02T18:54:32.717Z,4.46
2019-01-02T18:55:16.349Z,4.47
2019-01-02T18:56:00.029Z,4.47
2019-01-02T18:56:43.804Z,4.46
2019-01-02T18:57:28.025Z,4.46
2019-01-02T18:58:12.239Z,4.46
2019-01-02T18:58:56.620Z,4.46
2019-01-02T18:59:40.821Z,4.45
2019-01-02T19:00:25.605Z,4.44
2019-01-02T19:01:11.062Z,4.44
2019-01-02T19:01:55.590Z,4.44
2019-01-02T19:03:12.339Z,4.43
2019-01-02T19:03:59.330Z,4.43
2019-01-02T19:04:43.781Z,4.42
2019-01-02T19:05:28.278Z,4.40
2019-01-02T19:06:16.453Z,4.43
2019-01-02T19:07:01.296Z,4.40
2019-01-02T19:07:45.579Z,4.42
2019-01-02T19:08:30.388Z,4.43
2019-01-02T19:09:14.075Z,4.41
2019-01-02T19:09:57.794Z,4.42
2019-01-02T19:10:42.045Z,4.41
2019-01-02T19:11:26.435Z,4.40
2019-01-02T19:12:10.869Z,4.45
2019-01-02T19:12:55.079Z,4.45
2019-01-02T19:13:39.393Z,4.45
2019-01-02T19:14:23.162Z,4.44
2019-01-02T19:15:07.936Z,4.44
2019-01-02T19:15:51.663Z,4.44
2019-01-02T19:16:35.391Z,4.46
2019-01-02T19:17:19.129Z,4.47
2019-01-02T19:18:02.855Z,4.48
2019-01-02T19:18:46.595Z,4.47
2019-01-02T19:19:30.325Z,4.47
2019-01-02T19:20:14.036Z,4.47
2019-01-02T19:20:57.803Z,4.47
2019-01-02T19:21:41.529Z,4.45
2019-01-02T19:22:25.320Z,4.46
2019-01-02T19:23:09.623Z,4.48
2019-01-02T19:23:53.356Z,4.49
2019-01-02T19:24:37.030Z,4.47
2019-01-02T19:25:20.720Z,4.48
2019-01-02T19:26:04.621Z,4.49
2019-01-02T19:26:49.064Z,4.51
2019-01-02T19:27:32.833Z,4.52
2019-01-02T19:28:16.461Z,4.51
2019-01-02T19:29:00.173Z,4.51
2019-01-02T19:29:43.891Z,4.53
2019-01-02T19:30:27.629Z,4.51
2019-01-02T19:31:11.409Z,4.51
2019-01-02T19:31:55.083Z,4.52
2019-01-02T19:32:38.781Z,4.50
2019-01-02T19:33:22.691Z,4.52
2019-01-02T19:34:06.406Z,4.52
2019-01-02T19:34:50.204Z,4.50
2019-01-02T19:35:34.295Z,4.51
2019-01-02T19:36:18.117Z,4.51
2019-01-02T19:37:01.767Z,4.52
2019-01-02T19:37:45.509Z,4.51
2019-01-02T19:38:29.523Z,4.53
2019-01-02T19:39:13.324Z,4.54
2019-01-02T19:39:57.060Z,4.54
2019-01-02T19:40:40.694Z,4.55
2019-01-02T19:41:25.041Z,4.56
2019-01-02T19:42:08.769Z,4.58
2019-01-02T19:42:52.402Z,4.57
2019-01-02T19:43:36.115Z,4.56
2019-01-02T19:44:19.752Z,4.55
2019-01-02T19:45:03.578Z,4.56
2019-01-02T19:45:47.208Z,4.55
2019-01-02T19:46:30.804Z,4.54
2019-01-02T19:47:14.417Z,4.54
2019-01-02T19:47:58.040Z,4.55
2019-01-02T19:48:41.726Z,4.55
2019-01-02T19:49:25.424Z,4.55
2019-01-02T19:50:09.220Z,4.55
2019-01-02T19:50:52.921Z,4.55
2019-01-02T19:51:36.630Z,4.56
2019-01-02T19:52:20.514Z,4.56
2019-01-02T19:53:04.217Z,4.58
2019-01-02T19:53:47.846Z,4.57
2019-01-02T19:54:31.497Z,4.59
2019-01-02T19:55:15.166Z,4.59
2019-01-02T19:55:58.774Z,4.60
2019-01-02T19:56:42.406Z,4.57
2019-01-02T19:57:26.118Z,4.59
2019-01-02T19:58:09.806Z,4.58
2019-01-02T19:58:53.372Z,4.58
2019-01-02T19:59:37.023Z,4.59
2019-01-02T20:00:20.690Z,4.59
2019-01-02T20:01:04.454Z,4.60
2019-01-02T20:01:48.179Z,4.60
2019-01-02T20:02:31.845Z,4.60
2019-01-02T20:03:15.533Z,4.60
2019-01-02T20:03:59.148Z,4.59
2019-01-02T20:04:42.860Z,4.60
2019-01-02T20:05:26.499Z,4.60
2019-01-02T20:06:10.284Z,4.62
2019-01-02T20:06:53.981Z,4.60
2019-01-02T20:07:37.617Z,4.60
2019-01-02T20:08:21.263Z,4.60
2019-01-02T20:09:06.717Z,4.60
2019-01-02T20:09:50.394Z,4.57
2019-01-02T20:10:34.089Z,4.57
2019-01-02T20:11:17.720Z,4.57
2019-01-02T20:12:01.422Z,4.56
2019-01-02T20:12:45.221Z,4.56
2019-01-02T20:13:29.797Z,4.57
2019-01-02T20:14:13.528Z,4.58
2019-01-02T20:14:57.279Z,4.56
2019-01-02T20:15:40.941Z,4.56
2019-01-02T20:16:24.631Z,4.57
2019-01-02T20:17:08.235Z,4.55
2019-01-02T20:17:51.942Z,4.56
2019-01-02T20:18:35.598Z,4.56
2019-01-02T20:19:19.524Z,4.57
2019-01-02T20:20:03.218Z,4.59
2019-01-02T20:20:46.961Z,4.59
2019-01-02T20:21:30.664Z,4.61
2019-01-02T20:22:14.256Z,4.58
2019-01-02T20:22:58.461Z,4.59
2019-01-02T20:23:42.220Z,4.60
2019-01-02T20:24:25.934Z,4.61
2019-01-02T20:25:09.617Z,4.61
2019-01-02T20:25:53.374Z,4.59
2019-01-02T20:26:37.121Z,4.61
2019-01-02T20:27:20.924Z,4.59
2019-01-02T20:28:04.649Z,4.58
2019-01-02T20:28:48.325Z,4.57
2019-01-02T20:29:31.970Z,4.57
2019-01-02T20:30:15.613Z,4.55
2019-01-02T20:30:59.314Z,4.56
2019-01-02T20:31:42.908Z,4.55
2019-01-02T20:32:26.607Z,4.56
2019-01-02T20:33:10.312Z,4.54
2019-01-02T20:33:54.128Z,4.56
2019-01-02T20:34:37.740Z,4.56
2019-01-02T20:35:21.477Z,4.54
2019-01-02T20:36:05.114Z,4.54
2019-01-02T20:36:48.742Z,4.55
2019-01-02T20:37:32.511Z,4.55
2019-01-02T20:38:16.141Z,4.53
2019-01-02T20:38:59.903Z,4.52
2019-01-02T20:39:44.230Z,4.53
2019-01-02T20:40:28.200Z,4.53
2019-01-02T20:41:11.863Z,4.53
2019-01-02T20:41:55.532Z,4.53
2019-01-02T20:42:39.242Z,4.52
2019-01-02T20:43:22.911Z,4.52
2019-01-02T20:44:06.665Z,4.52
2019-01-02T20:44:50.312Z,4.52
2019-01-02T20:45:33.965Z,4.51
2019-01-02T20:46:17.969Z,4.50
2019-01-02T20:47:01.661Z,4.49
2019-01-02T20:47:48.093Z,4.49
2019-01-02T20:48:30.269Z,4.48
2019-01-02T20:49:14.513Z,4.48
2019-01-02T20:49:58.236Z,4.47
2019-01-02T20:50:41.924Z,4.44
2019-01-02T20:51:25.591Z,4.44
2019-01-02T20:52:09.303Z,4.43
2019-01-02T20:52:52.932Z,4.43
2019-01-02T20:53:36.553Z,4.40
2019-01-02T20:54:20.267Z,4.40
2019-01-02T20:55:04.013Z,4.41
2019-01-02T20:55:47.719Z,4.41
2019-01-02T20:56:31.487Z,4.40
2019-01-02T20:57:15.157Z,4.41
2019-01-02T20:57:58.818Z,4.42
2019-01-02T20:58:42.468Z,4.41
2019-01-02T20:59:26.107Z,4.43
2019-01-02T21:00:11.645Z,4.43
2019-01-02T21:00:55.808Z,4.44
2019-01-02T21:01:39.432Z,4.42
2019-01-02T21:02:23.088Z,4.45
2019-01-02T21:03:07.632Z,4.42
2019-01-02T21:03:51.256Z,4.41
2019-01-02T21:04:34.906Z,4.44
2019-01-02T21:05:18.585Z,4.41
2019-01-02T21:06:02.238Z,4.41
2019-01-02T21:06:45.922Z,4.41
2019-01-02T21:07:29.677Z,4.41
2019-01-02T21:08:13.324Z,4.39
2019-01-02T21:08:56.978Z,4.39
2019-01-02T21:09:40.654Z,4.41
2019-01-02T21:10:24.347Z,4.43
2019-01-02T21:11:07.984Z,4.43
2019-01-02T21:11:51.804Z,4.41
2019-01-02T21:12:35.419Z,4.43
2019-01-02T21:13:19.138Z,4.40
2019-01-02T21:14:02.827Z,4.40
2019-01-02T21:14:46.550Z,4.44
2019-01-02T21:15:30.219Z,4.45
2019-01-02T21:16:14.069Z,4.44
2019-01-02T21:16:57.709Z,4.43
2019-01-02T21:17:41.586Z,4.45
2019-01-02T21:18:25.347Z,4.45
2019-01-02T21:19:09.041Z,4.45
2019-01-02T21:19:52.739Z,4.46
2019-01-02T21:20:36.405Z,4.43
2019-01-02T21:21:20.116Z,4.44
2019-01-02T21:22:03.814Z,4.44
2019-01-02T21:22:47.494Z,4.45
2019-01-02T21:23:31.249Z,4.43
2019-01-02T21:24:14.823Z,4.45
2019-01-02T21:24:58.532Z,4.43
2019-01-02T21:25:42.253Z,4.43
2019-01-02T21:26:25.866Z,4.43
2019-01-02T21:27:09.542Z,4.46
2019-01-02T21:27:53.308Z,4.46
2019-01-02T21:28:36.997Z,4.47
2019-01-02T21:29:20.634Z,4.47
2019-01-02T21:30:04.588Z,4.47
2019-01-02T21:30:48.364Z,4.48
2019-01-02T21:31:32.041Z,4.48
2019-01-02T21:32:15.831Z,4.47
2019-01-02T21:32:59.473Z,4.47
2019-01-02T21:33:43.139Z,4.48
2019-01-02T21:34:26.858Z,4.48
2019-01-02T21:35:10.615Z,4.48
2019-01-02T21:35:54.346Z,4.48
2019-01-02T21:36:38.166Z,4.48
2019-01-02T21:37:21.884Z,4.48
2019-01-02T21:38:05.678Z,4.47
2019-01-02T21:38:49.527Z,4.48
2019-01-02T21:39:33.135Z,4.46
2019-01-02T21:40:16.787Z,4.48
2019-01-02T21:41:00.418Z,4.47
2019-01-02T21:41:44.122Z,4.50
2019-01-02T21:42:27.848Z,4.50
2019-01-02T21:43:11.474Z,4.50
2019-01-02T21:43:55.165Z,4.47
2019-01-02T21:44:38.808Z,4.49
2019-01-02T21:45:22.438Z,4.49
2019-01-02T21:46:06.077Z,4.48
2019-01-02T21:46:49.752Z,4.50
2019-01-02T21:47:33.489Z,4.51
2019-01-02T21:48:17.205Z,4.52
2019-01-02T21:49:00.947Z,4.51
2019-01-02T21:49:44.633Z,4.53
2019-01-02T21:50:28.498Z,4.51
2019-01-02T21:51:12.115Z,4.50
2019-01-02T21:51:55.861Z,4.50
2019-01-02T21:52:39.446Z,4.51
2019-01-02T21:53:23.099Z,4.51
2019-01-02T21:54:06.746Z,4.52
2019-01-02T21:54:50.363Z,4.51
2019-01-02T21:56:36.305Z,4.51
2019-01-02T21:57:20.587Z,4.50
2019-01-02T21:58:04.239Z,4.50
2019-01-02T21:58:47.914Z,4.51
2019-01-02T21:59:31.598Z,4.50
2019-01-02T22:00:16.215Z,4.51
2019-01-02T22:00:59.971Z,4.52
2019-01-02T22:01:43.714Z,4.52
2019-01-02T22:02:27.354Z,4.52
2019-01-02T22:03:11.077Z,4.53
2019-01-02T22:03:54.801Z,4.52
2019-01-02T22:04:38.487Z,4.54
2019-01-02T22:05:22.204Z,4.54
2019-01-02T22:06:05.901Z,4.54
2019-01-02T22:06:49.550Z,4.54
2019-01-02T22:07:33.172Z,4.53
2019-01-02T22:08:16.819Z,4.53
2019-01-02T22:09:00.496Z,4.51
2019-01-02T22:09:44.148Z,4.50
2019-01-02T22:10:27.765Z,4.49
2019-01-02T22:11:11.458Z,4.49
2019-01-02T22:11:55.047Z,4.51
2019-01-02T22:12:38.649Z,4.49
2019-01-02T22:13:22.309Z,4.48
2019-01-02T22:14:06.014Z,4.51
2019-01-02T22:14:49.651Z,4.50
2019-01-02T22:15:33.243Z,4.51
2019-01-02T22:16:16.866Z,4.53
2019-01-02T22:17:00.529Z,4.53
2019-01-02T22:17:44.138Z,4.54
2019-01-02T22:18:27.827Z,4.52
2019-01-02T22:19:11.420Z,4.53
2019-01-02T22:19:55.142Z,4.52
2019-01-02T22:20:38.814Z,4.51
2019-01-02T22:21:22.490Z,4.50
2019-01-02T22:22:06.154Z,4.52
2019-01-02T22:22:49.754Z,4.49
2019-01-02T22:23:33.450Z,4.49
2019-01-02T22:24:17.181Z,4.47
2019-01-02T22:25:00.878Z,4.47
2019-01-02T22:25:44.530Z,4.46
2019-01-02T22:26:28.227Z,4.45
2019-01-02T22:27:11.931Z,4.47
2019-01-02T22:27:55.566Z,4.45
2019-01-02T22:28:39.230Z,4.47
2019-01-02T22:29:22.940Z,4.45
2019-01-02T22:30:07.833Z,4.42
2019-01-02T22:30:51.488Z,4.40
2019-01-02T22:31:35.173Z,4.43
2019-01-02T22:32:18.748Z,4.42
2019-01-02T22:33:02.623Z,4.43
2019-01-02T22:33:46.288Z,4.44
2019-01-02T22:34:29.987Z,4.44
2019-01-02T22:35:13.655Z,4.44
2019-01-02T22:35:57.345Z,4.43
2019-01-02T22:36:41.073Z,4.41
2019-01-02T22:37:24.870Z,4.43
2019-01-02T22:38:08.596Z,4.41
2019-01-02T22:40:16.582Z,4.41
2019-01-02T22:41:00.197Z,4.38
2019-01-02T22:41:43.857Z,4.39
2019-01-02T22:42:27.611Z,4.37
2019-01-02T22:43:11.245Z,4.37
2019-01-02T22:43:55.373Z,4.36
2019-01-02T22:44:39.488Z,4.37
2019-01-02T22:45:23.238Z,4.39
2019-01-02T22:46:06.882Z,4.37
2019-01-02T22:46:50.578Z,4.36
2019-01-02T22:47:34.301Z,4.37
2019-01-02T22:48:17.921Z,4.39
2019-01-02T22:49:01.521Z,4.39
2019-01-02T22:49:45.208Z,4.40
2019-01-02T22:50:28.847Z,4.40
2019-01-02T22:51:12.516Z,4.41
2019-01-02T22:51:56.134Z,4.45
2019-01-02T22:52:39.820Z,4.45
2019-01-02T22:53:23.386Z,4.46
2019-01-02T22:54:06.997Z,4.45
2019-01-02T22:54:50.618Z,4.47
2019-01-02T22:55:34.246Z,4.47
2019-01-02T22:56:17.926Z,4.49
2019-01-02T22:57:01.589Z,4.48
2019-01-02T22:57:45.224Z,4.50
2019-01-02T22:58:28.981Z,4.51
2019-01-02T22:59:12.586Z,4.53
2019-01-02T22:59:56.285Z,4.51
2019-01-02T23:00:44.826Z,4.51
2019-01-02T23:01:33.544Z,4.54
2019-01-02T23:02:28.099Z,4.54
2019-01-02T23:04:14.673Z,4.54
2019-01-02T23:05:02.499Z,4.51
2019-01-02T23:05:53.220Z,4.51
2019-01-02T23:07:12.246Z,4.50
2019-01-02T23:09:01.632Z,4.48
2019-01-02T23:11:52.632Z,4.45
2019-01-02T23:12:43.412Z,4.33
2019-01-02T23:14:30.745Z,4.31
2019-01-02T23:15:18.504Z,4.26
2019-01-02T23:16:13.164Z,4.26
2019-01-02T23:17:01.965Z,4.23
2019-01-02T23:17:51.036Z,4.23
2019-01-02T23:18:54.801Z,4.26
2019-01-02T23:20:47.927Z,4.27
2019-01-02T23:21:36.785Z,4.30
2019-01-02T23:22:26.323Z,4.29
2019-01-02T23:24:18.759Z,4.29
2019-01-02T23:25:37.828Z,4.31
2019-01-02T23:26:40.657Z,4.31
2019-01-02T23:27:43.464Z,4.30
2019-01-02T23:28:37.087Z,4.29
2019-01-02T23:29:25.743Z,4.29
2019-01-02T23:31:14.937Z,4.30
2019-01-02T23:32:09.722Z,4.30
2019-01-02T23:33:14.667Z,4.30
2019-01-02T23:34:08.385Z,4.29
2019-01-02T23:34:57.273Z,4.29
2019-01-02T23:35:48.863Z,4.28
2019-01-02T23:36:37.798Z,4.30
2019-01-02T23:38:26.165Z,4.31
2019-01-02T23:39:18.939Z,4.34
2019-01-02T23:40:09.594Z,4.32
2019-01-02T23:40:58.182Z,4.34
2019-01-02T23:41:47.739Z,4.36
2019-01-02T23:42:39.322Z,4.35
2019-01-02T23:44:27.737Z,4.36
2019-01-02T23:45:19.460Z,4.34
2019-01-02T23:46:40.614Z,4.37
2019-01-02T23:49:34.860Z,4.37
2019-01-02T23:51:27.268Z,4.31
2019-01-02T23:52:50.274Z,4.26
2019-01-02T23:53:57.122Z,4.24
2019-01-02T23:56:49.139Z,4.24
2019-01-02T23:57:38.163Z,4.21
2019-01-02T23:58:27.212Z,4.18
2019-01-02T23:59:15.937Z,4.20
