createdAt,value
2022-08-24T00:00:37.827Z,100.00
2022-08-24T00:03:07.241Z,100.00
2022-08-24T00:05:35.037Z,100.00
2022-08-24T00:08:02.869Z,100.00
2022-08-24T00:10:30.516Z,100.00
2022-08-24T00:12:58.578Z,100.00
2022-08-24T00:15:26.126Z,100.00
2022-08-24T00:17:53.648Z,100.00
2022-08-24T00:20:22.504Z,100.00
2022-08-24T00:22:50.486Z,100.00
2022-08-24T00:25:19.884Z,100.00
2022-08-24T00:27:48.128Z,100.00
2022-08-24T00:30:19.205Z,100.00
2022-08-24T00:32:48.362Z,100.00
2022-08-24T00:35:18.219Z,100.00
2022-08-24T00:37:48.325Z,100.00
2022-08-24T00:40:19.447Z,100.00
2022-08-24T00:42:47.918Z,100.00
2022-08-24T00:45:17.209Z,100.00
2022-08-24T00:47:48.146Z,100.00
2022-08-24T00:50:23.047Z,100.00
2022-08-24T00:52:56.647Z,100.00
2022-08-24T00:55:30.523Z,100.00
2022-08-24T00:58:02.309Z,100.00
2022-08-24T01:00:34.990Z,100.00
2022-08-24T01:03:06.833Z,100.00
2022-08-24T01:05:38.088Z,100.00
2022-08-24T01:08:08.938Z,100.00
2022-08-24T01:10:41.045Z,100.00
2022-08-24T01:13:12.135Z,100.00
2022-08-24T01:15:42.741Z,100.00
2022-08-24T01:18:33.527Z,100.00
2022-08-24T01:21:16.315Z,100.00
2022-08-24T01:23:47.938Z,100.00
2022-08-24T01:26:19.183Z,100.00
2022-08-24T01:28:50.148Z,100.00
2022-08-24T01:31:22.093Z,100.00
2022-08-24T01:33:51.328Z,100.00
2022-08-24T01:36:28.463Z,100.00
2022-08-24T01:39:02.167Z,100.00
2022-08-24T01:41:29.709Z,100.00
2022-08-24T01:43:58.933Z,100.00
2022-08-24T01:46:26.718Z,100.00
2022-08-24T01:48:54.324Z,100.00
2022-08-24T01:51:22.007Z,100.00
2022-08-24T01:53:49.899Z,100.00
2022-08-24T01:56:18.759Z,100.00
2022-08-24T01:58:47.272Z,100.00
2022-08-24T02:01:16.309Z,100.00
2022-08-24T02:03:44.040Z,100.00
2022-08-24T02:06:11.602Z,100.00
2022-08-24T02:08:39.783Z,100.00
2022-08-24T02:11:09.299Z,100.00
2022-08-24T02:13:39.145Z,100.00
2022-08-24T02:16:07.486Z,100.00
2022-08-24T02:18:35.430Z,100.00
2022-08-24T02:21:03.046Z,100.00
2022-08-24T02:23:30.693Z,100.00
2022-08-24T02:25:58.206Z,100.00
2022-08-24T02:28:25.711Z,100.00
2022-08-24T02:30:54.602Z,100.00
2022-08-24T02:33:23.546Z,100.00
2022-08-24T02:35:51.147Z,100.00
2022-08-24T02:38:18.711Z,100.00
2022-08-24T02:40:46.588Z,100.00
2022-08-24T02:43:14.250Z,100.00
2022-08-24T02:45:47.190Z,100.00
2022-08-24T02:48:19.567Z,100.00
2022-08-24T02:50:49.203Z,100.00
2022-08-24T02:53:18.810Z,100.00
2022-08-24T02:55:46.623Z,100.00
2022-08-24T02:58:15.709Z,100.00
2022-08-24T03:00:45.048Z,100.00
2022-08-24T03:03:13.052Z,100.00
2022-08-24T03:05:42.034Z,100.00
2022-08-24T03:08:09.537Z,100.00
2022-08-24T03:10:37.096Z,100.00
2022-08-24T03:13:05.233Z,100.00
2022-08-24T03:15:33.065Z,100.00
2022-08-24T03:18:00.747Z,100.00
2022-08-24T03:20:28.317Z,100.00
2022-08-24T03:22:57.313Z,100.00
2022-08-24T03:25:26.567Z,100.00
2022-08-24T03:27:54.802Z,100.00
2022-08-24T03:30:23.769Z,100.00
2022-08-24T03:32:52.449Z,100.00
2022-08-24T03:35:21.789Z,100.00
2022-08-24T03:37:49.421Z,100.00
2022-08-24T03:40:22.915Z,100.00
2022-08-24T03:42:52.906Z,100.00
2022-08-24T03:45:21.469Z,100.00
2022-08-24T03:47:49.389Z,100.00
2022-08-24T03:50:16.898Z,100.00
2022-08-24T03:52:44.403Z,100.00
2022-08-24T03:55:13.232Z,100.00
2022-08-24T03:57:42.126Z,100.00
2022-08-24T04:00:13.542Z,100.00
2022-08-24T04:02:41.118Z,100.00
2022-08-24T04:05:09.643Z,100.00
2022-08-24T04:07:37.130Z,100.00
2022-08-24T04:10:05.007Z,100.00
2022-08-24T04:12:32.507Z,100.00
2022-08-24T04:15:01.594Z,100.00
2022-08-24T04:17:30.267Z,100.00
2022-08-24T04:20:00.900Z,100.00
2022-08-24T04:22:30.473Z,100.00
2022-08-24T04:24:58.547Z,100.00
2022-08-24T04:27:26.160Z,100.00
2022-08-24T04:29:53.857Z,100.00
2022-08-24T04:32:22.696Z,100.00
2022-08-24T04:34:50.192Z,100.00
2022-08-24T04:37:18.351Z,100.00
2022-08-24T04:39:53.211Z,100.00
2022-08-24T04:42:20.911Z,100.00
2022-08-24T04:44:48.403Z,100.00
2022-08-24T04:47:15.929Z,100.00
2022-08-24T04:49:44.832Z,100.00
2022-08-24T04:52:12.381Z,100.00
2022-08-24T04:54:39.885Z,100.00
2022-08-24T04:57:07.397Z,100.00
2022-08-24T04:59:34.903Z,100.00
2022-08-24T05:02:02.475Z,100.00
2022-08-24T05:04:30.076Z,100.00
2022-08-24T05:07:00.182Z,100.00
2022-08-24T05:09:27.679Z,100.00
2022-08-24T05:11:55.571Z,100.00
2022-08-24T05:14:28.012Z,100.00
2022-08-24T05:16:56.297Z,100.00
2022-08-24T05:19:24.595Z,100.00
2022-08-24T05:21:52.570Z,89.99
2022-08-24T05:24:21.434Z,79.88
2022-08-24T05:26:48.990Z,77.26
2022-08-24T05:29:18.942Z,68.85
2022-08-24T05:31:47.363Z,68.23
2022-08-24T05:34:15.486Z,65.14
2022-08-24T05:36:43.893Z,65.05
2022-08-24T05:39:13.775Z,63.95
2022-08-24T05:41:45.271Z,65.95
2022-08-24T05:44:14.044Z,66.77
2022-08-24T05:46:41.702Z,64.08
2022-08-24T05:49:09.452Z,62.39
2022-08-24T05:51:37.663Z,60.94
2022-08-24T05:54:06.339Z,58.98
2022-08-24T05:56:33.840Z,54.86
2022-08-24T05:59:03.838Z,51.15
2022-08-24T06:01:31.558Z,46.89
2022-08-24T06:04:00.112Z,44.75
2022-08-24T06:06:28.231Z,44.09
2022-08-24T06:08:57.994Z,42.72
2022-08-24T06:11:30.764Z,41.77
2022-08-24T06:14:01.642Z,41.13
2022-08-24T06:16:30.951Z,45.24
2022-08-24T06:18:58.465Z,47.33
2022-08-24T06:21:28.702Z,48.63
2022-08-24T06:23:57.064Z,52.03
2022-08-24T06:26:42.282Z,55.89
2022-08-24T06:29:10.875Z,57.50
2022-08-24T06:31:42.377Z,58.62
2022-08-24T06:34:12.047Z,59.68
2022-08-24T06:36:40.231Z,60.61
2022-08-24T06:39:08.620Z,64.59
2022-08-24T06:41:38.140Z,67.01
2022-08-24T06:44:06.706Z,69.20
2022-08-24T06:46:36.207Z,66.09
2022-08-24T06:49:05.388Z,62.21
2022-08-24T06:51:33.426Z,55.33
2022-08-24T06:54:01.349Z,52.68
2022-08-24T06:56:28.873Z,53.90
2022-08-24T06:58:56.636Z,61.07
2022-08-24T07:01:26.011Z,64.78
2022-08-24T07:03:53.794Z,59.62
2022-08-24T07:06:23.143Z,61.89
2022-08-24T07:08:51.665Z,59.95
2022-08-24T07:11:21.980Z,55.40
2022-08-24T07:13:50.868Z,56.36
2022-08-24T07:16:20.125Z,59.48
2022-08-24T07:18:50.260Z,59.29
2022-08-24T07:21:19.455Z,57.02
2022-08-24T07:23:49.103Z,55.08
2022-08-24T07:26:21.793Z,52.84
2022-08-24T07:28:50.165Z,55.02
2022-08-24T07:31:17.807Z,54.36
2022-08-24T07:33:45.727Z,51.41
2022-08-24T07:36:17.055Z,50.04
2022-08-24T07:38:53.111Z,52.23
2022-08-24T07:41:56.649Z,50.22
2022-08-24T07:44:15.455Z,49.99
2022-08-24T07:46:43.658Z,49.63
2022-08-24T07:49:29.353Z,50.25
2022-08-24T07:51:59.880Z,47.01
2022-08-24T07:54:29.687Z,43.83
2022-08-24T07:56:59.958Z,39.21
2022-08-24T07:59:27.475Z,36.28
2022-08-24T08:01:55.028Z,35.32
2022-08-24T08:04:25.150Z,36.22
2022-08-24T08:06:52.733Z,36.58
2022-08-24T08:09:20.317Z,37.12
2022-08-24T08:11:49.296Z,35.84
2022-08-24T08:14:16.827Z,34.54
2022-08-24T08:16:44.384Z,33.08
2022-08-24T08:19:11.948Z,32.94
2022-08-24T08:22:00.547Z,31.74
2022-08-24T08:24:28.308Z,37.72
2022-08-24T08:26:59.233Z,40.34
2022-08-24T08:29:27.217Z,39.84
2022-08-24T08:31:55.500Z,38.54
2022-08-24T08:34:23.058Z,37.30
2022-08-24T08:36:51.242Z,37.12
2022-08-24T08:39:20.745Z,42.73
2022-08-24T08:42:14.904Z,47.40
2022-08-24T08:44:53.179Z,45.74
2022-08-24T08:47:45.550Z,43.49
2022-08-24T08:50:16.960Z,46.07
2022-08-24T08:53:25.454Z,42.70
2022-08-24T08:56:03.766Z,42.01
2022-08-24T08:58:57.692Z,39.04
2022-08-24T09:01:36.210Z,38.82
2022-08-24T09:04:35.198Z,39.21
2022-08-24T09:07:16.628Z,41.63
2022-08-24T09:10:20.954Z,47.15
2022-08-24T09:13:02.783Z,52.24
2022-08-24T09:15:45.695Z,47.09
2022-08-24T09:18:26.732Z,43.14
2022-08-24T09:21:10.227Z,43.51
2022-08-24T09:23:52.560Z,46.88
2022-08-24T09:26:27.408Z,44.82
2022-08-24T09:29:05.419Z,42.70
2022-08-24T09:31:50.977Z,45.04
2022-08-24T09:34:28.639Z,52.07
2022-08-24T09:37:04.561Z,49.32
2022-08-24T09:39:53.627Z,46.84
2022-08-24T09:42:50.773Z,45.87
2022-08-24T09:45:37.014Z,47.58
2022-08-24T09:48:34.104Z,47.75
2022-08-24T09:51:24.532Z,49.46
2022-08-24T09:54:24.594Z,49.43
2022-08-24T09:57:13.750Z,49.47
2022-08-24T09:59:59.385Z,49.68
2022-08-24T10:02:45.871Z,50.70
2022-08-24T10:05:27.071Z,49.40
2022-08-24T10:08:05.062Z,50.23
2022-08-24T10:10:42.710Z,47.43
2022-08-24T10:13:24.114Z,46.84
2022-08-24T10:16:07.250Z,47.21
2022-08-24T10:18:46.013Z,44.48
2022-08-24T10:21:24.634Z,43.96
2022-08-24T10:24:07.896Z,42.36
2022-08-24T10:26:49.935Z,41.21
2022-08-24T10:29:33.698Z,40.20
2022-08-24T10:32:15.129Z,40.24
2022-08-24T10:35:01.149Z,40.96
2022-08-24T10:38:33.857Z,41.10
2022-08-24T10:41:21.385Z,42.55
2022-08-24T10:44:08.668Z,46.57
2022-08-24T10:46:49.026Z,50.17
2022-08-24T10:49:57.790Z,53.08
2022-08-24T10:52:54.056Z,56.49
2022-08-24T10:55:26.687Z,55.08
2022-08-24T10:58:08.174Z,53.98
2022-08-24T11:00:36.202Z,58.08
2022-08-24T11:03:13.076Z,60.25
2022-08-24T11:05:47.886Z,57.77
2022-08-24T11:08:21.980Z,56.39
2022-08-24T11:11:08.958Z,50.31
2022-08-24T11:13:50.245Z,51.92
2022-08-24T11:16:25.344Z,46.27
2022-08-24T11:18:55.812Z,46.02
2022-08-24T11:21:37.130Z,41.99
2022-08-24T11:24:08.571Z,37.91
2022-08-24T11:26:53.666Z,36.44
2022-08-24T11:29:27.330Z,39.66
2022-08-24T11:31:55.019Z,46.07
2022-08-24T11:34:33.584Z,53.18
2022-08-24T11:37:01.348Z,56.64
2022-08-24T11:39:33.763Z,60.74
2022-08-24T11:42:12.754Z,60.06
2022-08-24T11:44:49.685Z,63.03
2022-08-24T11:47:45.111Z,65.58
2022-08-24T11:50:25.333Z,65.35
2022-08-24T11:53:03.835Z,63.85
2022-08-24T11:55:47.449Z,61.42
2022-08-24T11:58:28.108Z,64.22
2022-08-24T12:01:05.878Z,67.05
2022-08-24T12:03:51.885Z,61.04
2022-08-24T12:06:32.521Z,59.32
2022-08-24T12:09:07.017Z,56.34
2022-08-24T12:11:41.554Z,56.68
2022-08-24T12:14:17.409Z,56.37
2022-08-24T12:16:55.836Z,56.44
2022-08-24T12:19:28.470Z,55.92
2022-08-24T12:21:58.942Z,58.98
2022-08-24T12:24:32.046Z,56.55
2022-08-24T12:27:04.278Z,54.39
2022-08-24T12:29:37.650Z,54.88
2022-08-24T12:32:11.225Z,51.50
2022-08-24T12:34:50.054Z,51.93
2022-08-24T12:37:23.188Z,51.26
2022-08-24T12:39:58.458Z,51.59
2022-08-24T12:42:33.858Z,51.40
2022-08-24T12:45:06.716Z,50.11
2022-08-24T12:47:43.575Z,49.46
2022-08-24T12:50:14.946Z,50.25
2022-08-24T12:53:12.154Z,52.70
2022-08-24T12:55:58.392Z,52.22
2022-08-24T12:58:54.529Z,51.95
2022-08-24T13:01:29.568Z,52.89
2022-08-24T13:04:09.236Z,52.42
2022-08-24T13:06:43.527Z,53.48
2022-08-24T13:09:17.911Z,53.25
2022-08-24T13:11:45.546Z,50.22
2022-08-24T13:14:20.905Z,48.83
2022-08-24T13:16:52.775Z,49.96
2022-08-24T13:19:38.599Z,49.24
2022-08-24T13:22:38.333Z,46.29
2022-08-24T13:25:25.550Z,44.41
2022-08-24T13:28:08.410Z,50.74
2022-08-24T13:31:19.205Z,51.09
2022-08-24T13:33:49.751Z,51.39
2022-08-24T13:36:55.915Z,52.15
2022-08-24T13:39:47.325Z,51.95
2022-08-24T13:42:30.318Z,51.34
2022-08-24T13:45:22.868Z,49.89
2022-08-24T13:48:04.027Z,49.19
2022-08-24T13:50:37.839Z,46.33
2022-08-24T13:53:30.858Z,44.92
2022-08-24T13:56:33.716Z,46.48
2022-08-24T13:59:09.650Z,47.92
2022-08-24T14:01:49.761Z,47.34
2022-08-24T14:04:32.918Z,47.48
2022-08-24T14:07:07.715Z,47.30
2022-08-24T14:09:47.118Z,45.07
2022-08-24T14:12:35.278Z,44.02
2022-08-24T14:15:19.136Z,43.90
2022-08-24T14:17:54.078Z,46.06
2022-08-24T14:20:44.051Z,49.93
2022-08-24T14:23:27.869Z,51.02
2022-08-24T14:26:28.706Z,49.12
2022-08-24T14:29:31.583Z,51.32
2022-08-24T14:32:27.808Z,53.05
2022-08-24T14:35:04.244Z,54.10
2022-08-24T14:37:56.788Z,53.22
2022-08-24T14:40:35.047Z,51.51
2022-08-24T14:43:30.047Z,52.71
2022-08-24T14:46:12.215Z,54.08
2022-08-24T14:48:49.119Z,52.59
2022-08-24T14:51:34.975Z,54.89
2022-08-24T14:54:17.043Z,52.98
2022-08-24T14:56:56.922Z,52.33
2022-08-24T14:59:38.819Z,51.03
2022-08-24T15:02:43.939Z,52.25
2022-08-24T15:05:22.237Z,53.55
2022-08-24T15:07:56.956Z,54.58
2022-08-24T15:10:28.758Z,54.26
2022-08-24T15:13:03.525Z,51.71
2022-08-24T15:15:36.223Z,54.30
2022-08-24T15:18:15.622Z,53.38
2022-08-24T15:21:04.023Z,54.91
2022-08-24T15:23:46.463Z,54.06
2022-08-24T15:26:19.942Z,56.21
2022-08-24T15:28:56.569Z,55.24
2022-08-24T15:31:29.023Z,54.86
2022-08-24T15:34:00.156Z,53.23
2022-08-24T15:36:30.044Z,51.96
2022-08-24T15:38:58.040Z,53.80
2022-08-24T15:41:30.897Z,52.87
2022-08-24T15:44:00.998Z,53.85
2022-08-24T15:46:32.844Z,54.84
2022-08-24T15:49:05.374Z,55.89
2022-08-24T15:51:44.655Z,55.23
2022-08-24T15:54:30.007Z,56.88
2022-08-24T15:57:00.636Z,54.72
2022-08-24T15:59:31.772Z,56.41
2022-08-24T16:02:33.269Z,55.49
2022-08-24T16:05:14.331Z,55.45
2022-08-24T16:08:07.563Z,54.44
2022-08-24T16:10:39.116Z,54.72
2022-08-24T16:13:29.369Z,53.47
2022-08-24T16:16:03.440Z,55.22
2022-08-24T16:18:49.033Z,54.94
2022-08-24T16:21:22.374Z,55.96
2022-08-24T16:23:56.622Z,58.52
2022-08-24T16:26:28.965Z,59.68
2022-08-24T16:28:57.545Z,58.40
2022-08-24T16:31:45.151Z,58.75
2022-08-24T16:34:21.144Z,60.61
2022-08-24T16:36:50.607Z,60.73
2022-08-24T16:39:18.166Z,59.10
2022-08-24T16:41:45.751Z,58.93
2022-08-24T16:44:13.556Z,61.16
2022-08-24T16:46:41.363Z,60.83
2022-08-24T16:49:12.714Z,58.48
2022-08-24T16:51:45.156Z,58.28
2022-08-24T16:54:14.882Z,57.58
2022-08-24T16:56:43.117Z,54.42
2022-08-24T16:59:25.171Z,52.78
2022-08-24T17:01:52.741Z,51.66
2022-08-24T17:04:20.474Z,52.32
2022-08-24T17:06:49.766Z,51.83
2022-08-24T17:09:20.287Z,50.57
2022-08-24T17:11:48.023Z,50.64
2022-08-24T17:14:17.040Z,49.50
2022-08-24T17:16:44.809Z,49.85
2022-08-24T17:19:15.436Z,49.24
2022-08-24T17:21:45.538Z,49.12
2022-08-24T17:24:13.381Z,50.23
2022-08-24T17:26:44.937Z,50.78
2022-08-24T17:29:18.433Z,49.98
2022-08-24T17:31:49.721Z,49.93
2022-08-24T17:34:17.931Z,49.08
2022-08-24T17:36:46.183Z,49.31
2022-08-24T17:39:15.368Z,48.88
2022-08-24T17:41:44.607Z,49.08
2022-08-24T17:44:20.970Z,49.21
2022-08-24T17:46:50.352Z,49.43
2022-08-24T17:49:18.321Z,49.93
2022-08-24T17:51:45.939Z,50.31
2022-08-24T17:54:13.589Z,53.11
2022-08-24T17:56:41.460Z,55.85
2022-08-24T17:59:23.522Z,58.17
2022-08-24T18:01:52.187Z,59.25
2022-08-24T18:04:20.942Z,58.86
2022-08-24T18:06:49.372Z,59.16
2022-08-24T18:09:28.718Z,59.76
2022-08-24T18:11:57.455Z,62.53
2022-08-24T18:14:26.751Z,64.52
2022-08-24T18:16:57.364Z,65.14
2022-08-24T18:19:26.426Z,66.02
2022-08-24T18:21:54.299Z,67.67
2022-08-24T18:24:21.916Z,68.81
2022-08-24T18:26:50.238Z,70.30
2022-08-24T18:29:20.909Z,71.37
2022-08-24T18:31:50.454Z,72.68
2022-08-24T18:34:21.725Z,73.24
2022-08-24T18:36:49.638Z,73.79
2022-08-24T18:39:17.287Z,77.57
2022-08-24T18:41:49.203Z,77.44
2022-08-24T18:44:19.495Z,78.18
2022-08-24T18:46:47.817Z,79.97
2022-08-24T18:49:17.123Z,79.39
2022-08-24T18:51:45.234Z,81.64
2022-08-24T18:54:16.385Z,83.19
2022-08-24T18:56:45.256Z,83.68
2022-08-24T18:59:15.083Z,85.32
2022-08-24T19:02:01.675Z,86.10
2022-08-24T19:04:33.499Z,89.12
2022-08-24T19:07:01.613Z,91.76
2022-08-24T19:09:33.984Z,90.06
2022-08-24T19:12:02.348Z,91.66
2022-08-24T19:14:29.836Z,93.13
2022-08-24T19:16:57.722Z,92.66
2022-08-24T19:19:25.232Z,93.77
2022-08-24T19:21:54.980Z,95.98
2022-08-24T19:24:26.203Z,96.46
2022-08-24T19:26:54.009Z,98.37
2022-08-24T19:29:38.919Z,98.88
2022-08-24T19:32:22.047Z,98.89
2022-08-24T19:34:50.310Z,99.61
2022-08-24T19:37:19.655Z,100.00
2022-08-24T19:39:47.799Z,100.00
2022-08-24T19:42:17.162Z,100.00
2022-08-24T19:45:02.401Z,100.00
2022-08-24T19:47:34.208Z,100.00
2022-08-24T19:50:02.296Z,100.00
2022-08-24T19:52:33.559Z,100.00
2022-08-24T19:55:01.978Z,100.00
2022-08-24T19:57:36.281Z,100.00
2022-08-24T20:00:20.193Z,100.00
2022-08-24T20:02:48.955Z,100.00
2022-08-24T20:05:17.917Z,100.00
2022-08-24T20:07:47.717Z,100.00
2022-08-24T20:10:17.306Z,100.00
2022-08-24T20:12:44.834Z,100.00
2022-08-24T20:15:13.309Z,100.00
2022-08-24T20:17:41.410Z,100.00
2022-08-24T20:20:11.798Z,100.00
2022-08-24T20:22:39.395Z,100.00
2022-08-24T20:25:09.304Z,100.00
2022-08-24T20:27:37.356Z,100.00
2022-08-24T20:30:06.321Z,100.00
2022-08-24T20:32:33.859Z,100.00
2022-08-24T20:35:02.585Z,100.00
2022-08-24T20:37:32.828Z,100.00
2022-08-24T20:40:01.302Z,100.00
2022-08-24T20:42:31.627Z,100.00
2022-08-24T20:45:00.391Z,100.00
2022-08-24T20:47:28.154Z,100.00
2022-08-24T20:49:55.976Z,100.00
2022-08-24T20:52:23.467Z,100.00
2022-08-24T20:54:50.972Z,100.00
2022-08-24T20:57:21.399Z,100.00
2022-08-24T20:59:50.237Z,100.00
2022-08-24T21:02:17.751Z,100.00
2022-08-24T21:04:45.446Z,100.00
2022-08-24T21:07:13.500Z,100.00
2022-08-24T21:09:41.236Z,100.00
2022-08-24T21:12:09.221Z,100.00
2022-08-24T21:14:36.758Z,100.00
2022-08-24T21:17:06.736Z,100.00
2022-08-24T21:19:34.404Z,100.00
2022-08-24T21:22:02.147Z,100.00
2022-08-24T21:24:29.666Z,100.00
2022-08-24T21:26:57.187Z,100.00
2022-08-24T21:29:24.701Z,100.00
2022-08-24T21:32:10.098Z,100.00
2022-08-24T21:34:41.860Z,100.00
2022-08-24T21:37:10.579Z,100.00
2022-08-24T21:39:38.382Z,100.00
2022-08-24T21:42:06.470Z,100.00
2022-08-24T21:44:34.144Z,100.00
2022-08-24T21:47:03.627Z,100.00
2022-08-24T21:49:31.294Z,100.00
2022-08-24T21:52:00.128Z,100.00
2022-08-24T21:54:27.675Z,100.00
2022-08-24T21:56:55.262Z,100.00
2022-08-24T21:59:22.923Z,100.00
2022-08-24T22:01:50.478Z,100.00
2022-08-24T22:04:18.194Z,100.00
2022-08-24T22:06:45.791Z,100.00
2022-08-24T22:09:14.872Z,100.00
2022-08-24T22:11:42.716Z,100.00
2022-08-24T22:14:10.355Z,100.00
2022-08-24T22:16:38.043Z,100.00
2022-08-24T22:19:05.875Z,100.00
2022-08-24T22:21:36.176Z,100.00
2022-08-24T22:24:04.738Z,100.00
2022-08-24T22:26:34.142Z,100.00
2022-08-24T22:29:02.433Z,100.00
2022-08-24T22:31:32.833Z,100.00
2022-08-24T22:34:02.862Z,100.00
2022-08-24T22:36:30.910Z,100.00
2022-08-24T22:38:59.805Z,100.00
2022-08-24T22:41:28.140Z,100.00
2022-08-24T22:44:19.864Z,100.00
2022-08-24T22:46:47.844Z,100.00
2022-08-24T22:49:15.573Z,100.00
2022-08-24T22:51:43.793Z,100.00
2022-08-24T22:54:11.972Z,100.00
2022-08-24T22:56:42.816Z,100.00
2022-08-24T22:59:15.995Z,100.00
2022-08-24T23:01:45.726Z,100.00
2022-08-24T23:04:15.712Z,100.00
2022-08-24T23:06:43.681Z,100.00
2022-08-24T23:09:12.029Z,100.00
2022-08-24T23:11:40.126Z,100.00
2022-08-24T23:14:09.037Z,100.00
2022-08-24T23:16:40.671Z,100.00
2022-08-24T23:19:26.515Z,100.00
2022-08-24T23:21:54.774Z,100.00
2022-08-24T23:24:23.066Z,100.00
2022-08-24T23:26:50.983Z,100.00
2022-08-24T23:29:18.980Z,100.00
2022-08-24T23:31:48.766Z,100.00
2022-08-24T23:34:17.397Z,100.00
2022-08-24T23:36:45.961Z,100.00
2022-08-24T23:39:14.407Z,100.00
2022-08-24T23:41:44.202Z,100.00
2022-08-24T23:44:16.260Z,100.00
2022-08-24T23:46:45.258Z,100.00
2022-08-24T23:49:16.743Z,100.00
2022-08-24T23:51:44.289Z,100.00
2022-08-24T23:54:12.319Z,100.00
2022-08-24T23:56:43.166Z,100.00
2022-08-24T23:59:13.815Z,100.00
