createdAt,value
2023-02-26T00:01:18.201Z,28.33
2023-02-26T00:03:52.759Z,28.32
2023-02-26T00:06:23.277Z,28.15
2023-02-26T00:08:54.693Z,28.21
2023-02-26T00:11:26.973Z,27.94
2023-02-26T00:13:57.319Z,28.00
2023-02-26T00:16:34.123Z,27.74
2023-02-26T00:19:10.079Z,27.32
2023-02-26T00:21:40.400Z,27.62
2023-02-26T00:24:10.532Z,27.66
2023-02-26T00:26:40.488Z,27.55
2023-02-26T00:29:11.203Z,27.38
2023-02-26T00:31:41.741Z,27.42
2023-02-26T00:34:17.328Z,27.40
2023-02-26T00:37:13.991Z,27.49
2023-02-26T00:39:58.907Z,27.45
2023-02-26T00:42:29.418Z,27.47
2023-02-26T00:45:00.754Z,27.55
2023-02-26T00:47:55.379Z,27.63
2023-02-26T00:50:27.556Z,27.63
2023-02-26T00:53:16.038Z,27.74
2023-02-26T00:55:46.218Z,27.58
2023-02-26T00:58:16.277Z,27.51
2023-02-26T01:00:47.363Z,27.38
2023-02-26T01:03:17.810Z,27.24
2023-02-26T01:05:48.228Z,27.44
2023-02-26T01:08:39.442Z,27.23
2023-02-26T01:11:09.861Z,27.10
2023-02-26T01:13:40.142Z,27.20
2023-02-26T01:16:14.941Z,27.33
2023-02-26T01:18:51.454Z,27.15
2023-02-26T01:21:31.440Z,27.13
2023-02-26T01:24:07.554Z,27.31
2023-02-26T01:26:37.861Z,27.20
2023-02-26T01:29:08.999Z,27.31
2023-02-26T01:31:45.854Z,27.43
2023-02-26T01:34:25.231Z,27.46
2023-02-26T01:37:02.787Z,27.46
2023-02-26T01:39:46.493Z,27.40
2023-02-26T01:42:25.903Z,27.44
2023-02-26T01:45:15.444Z,27.28
2023-02-26T01:47:57.026Z,27.25
2023-02-26T01:50:31.996Z,27.16
2023-02-26T01:53:26.172Z,27.17
2023-02-26T01:56:04.620Z,27.44
2023-02-26T01:58:38.078Z,27.40
2023-02-26T02:01:10.691Z,27.42
2023-02-26T02:03:44.068Z,27.54
2023-02-26T02:06:22.122Z,27.17
2023-02-26T02:08:52.366Z,27.46
2023-02-26T02:11:23.160Z,27.64
2023-02-26T02:14:04.104Z,27.35
2023-02-26T02:17:01.171Z,27.57
2023-02-26T02:19:54.978Z,27.44
2023-02-26T02:22:51.566Z,27.57
2023-02-26T02:25:58.318Z,27.30
2023-02-26T02:28:43.811Z,27.43
2023-02-26T02:31:40.129Z,27.44
2023-02-26T02:34:22.720Z,27.83
2023-02-26T02:37:32.645Z,27.94
2023-02-26T02:40:14.764Z,27.78
2023-02-26T02:43:09.561Z,27.87
2023-02-26T02:45:54.478Z,27.86
2023-02-26T02:48:39.633Z,27.96
2023-02-26T02:51:16.833Z,27.91
2023-02-26T02:54:06.081Z,27.74
2023-02-26T02:56:45.465Z,27.88
2023-02-26T02:59:33.938Z,28.06
2023-02-26T03:02:19.477Z,28.23
2023-02-26T03:04:50.652Z,28.02
2023-02-26T03:07:20.815Z,28.08
2023-02-26T03:09:54.613Z,28.20
2023-02-26T03:12:25.121Z,28.03
2023-02-26T03:14:55.797Z,28.00
2023-02-26T03:18:03.015Z,28.30
2023-02-26T03:21:08.860Z,28.31
2023-02-26T03:24:08.041Z,28.23
2023-02-26T03:26:57.457Z,28.32
2023-02-26T03:29:37.434Z,28.45
2023-02-26T03:32:14.182Z,28.68
2023-02-26T03:34:52.005Z,28.38
2023-02-26T03:37:55.372Z,28.45
2023-02-26T03:40:36.536Z,28.57
2023-02-26T03:43:28.311Z,28.59
2023-02-26T03:46:04.200Z,28.71
2023-02-26T03:48:37.886Z,28.81
2023-02-26T03:51:13.809Z,28.80
2023-02-26T03:54:45.657Z,28.66
2023-02-26T03:57:35.799Z,28.51
2023-02-26T04:00:26.528Z,28.63
2023-02-26T04:03:38.940Z,28.59
2023-02-26T04:06:10.072Z,28.73
2023-02-26T04:08:41.658Z,28.74
2023-02-26T04:11:16.778Z,28.72
2023-02-26T04:13:48.426Z,28.77
2023-02-26T04:16:19.544Z,28.89
2023-02-26T04:18:49.624Z,28.86
2023-02-26T04:21:24.633Z,28.93
2023-02-26T04:23:55.142Z,28.96
2023-02-26T04:26:25.791Z,28.97
2023-02-26T04:28:56.706Z,28.97
2023-02-26T04:31:27.822Z,28.95
2023-02-26T04:33:58.117Z,28.96
2023-02-26T04:36:28.144Z,28.85
2023-02-26T04:39:02.341Z,28.90
2023-02-26T04:41:33.523Z,28.97
2023-02-26T04:44:03.613Z,28.91
2023-02-26T04:46:35.665Z,28.94
2023-02-26T04:49:06.210Z,28.97
2023-02-26T04:51:36.497Z,29.00
2023-02-26T04:54:07.503Z,29.08
2023-02-26T04:56:38.104Z,29.15
2023-02-26T04:59:08.208Z,29.26
2023-02-26T05:01:38.711Z,29.24
2023-02-26T05:04:11.121Z,29.29
2023-02-26T05:06:43.082Z,29.28
2023-02-26T05:09:13.179Z,29.29
2023-02-26T05:11:43.540Z,29.32
2023-02-26T05:14:14.009Z,29.26
2023-02-26T05:16:45.128Z,29.30
2023-02-26T05:19:15.702Z,29.36
2023-02-26T05:21:52.425Z,29.39
2023-02-26T05:24:22.687Z,29.42
2023-02-26T05:26:54.397Z,29.47
2023-02-26T05:29:24.934Z,29.51
2023-02-26T05:31:55.344Z,29.54
2023-02-26T05:34:26.323Z,29.62
2023-02-26T05:36:56.169Z,29.71
2023-02-26T05:39:26.683Z,29.67
2023-02-26T05:41:57.913Z,29.82
2023-02-26T05:44:28.750Z,29.82
2023-02-26T05:46:59.101Z,29.80
2023-02-26T05:49:29.278Z,29.78
2023-02-26T05:52:01.074Z,29.77
2023-02-26T05:54:31.934Z,29.78
2023-02-26T05:57:02.157Z,29.82
2023-02-26T05:59:32.220Z,29.80
2023-02-26T06:02:02.308Z,29.81
2023-02-26T06:04:32.206Z,29.78
2023-02-26T06:07:02.107Z,29.78
2023-02-26T06:09:32.606Z,29.80
2023-02-26T06:12:03.787Z,29.81
2023-02-26T06:14:34.042Z,29.81
2023-02-26T06:17:05.206Z,29.83
2023-02-26T06:19:35.191Z,29.85
2023-02-26T06:22:06.062Z,29.89
2023-02-26T06:24:36.115Z,29.93
2023-02-26T06:27:06.136Z,30.00
2023-02-26T06:29:36.865Z,30.04
2023-02-26T06:32:08.135Z,30.06
2023-02-26T06:34:38.336Z,30.03
2023-02-26T06:37:08.876Z,30.07
2023-02-26T06:39:38.859Z,30.17
2023-02-26T06:42:09.240Z,30.06
2023-02-26T06:44:39.993Z,30.19
2023-02-26T06:47:10.679Z,30.22
2023-02-26T06:49:40.908Z,30.14
2023-02-26T06:52:11.130Z,30.29
2023-02-26T06:54:41.495Z,30.36
2023-02-26T06:58:04.330Z,30.37
2023-02-26T07:00:34.521Z,30.29
2023-02-26T07:03:05.044Z,30.30
2023-02-26T07:05:35.911Z,30.34
2023-02-26T07:08:07.700Z,30.41
2023-02-26T07:10:40.563Z,30.39
2023-02-26T07:13:11.034Z,30.40
2023-02-26T07:15:41.534Z,30.42
2023-02-26T07:18:12.525Z,30.55
2023-02-26T07:20:43.157Z,30.45
2023-02-26T07:23:14.499Z,30.49
2023-02-26T07:25:46.629Z,30.37
2023-02-26T07:28:16.761Z,30.42
2023-02-26T07:30:47.023Z,30.43
2023-02-26T07:33:17.368Z,30.46
2023-02-26T07:35:47.556Z,30.46
2023-02-26T07:38:19.443Z,30.45
2023-02-26T07:40:50.118Z,30.41
2023-02-26T07:43:20.314Z,30.43
2023-02-26T07:45:53.665Z,30.54
2023-02-26T07:48:24.231Z,30.48
2023-02-26T07:50:55.635Z,30.53
2023-02-26T07:53:25.610Z,30.49
2023-02-26T07:55:55.684Z,30.61
2023-02-26T07:58:25.513Z,30.62
2023-02-26T08:00:55.558Z,30.57
2023-02-26T08:03:25.469Z,30.55
2023-02-26T08:05:56.107Z,30.55
2023-02-26T08:08:26.240Z,30.61
2023-02-26T08:10:56.198Z,30.60
2023-02-26T08:13:26.221Z,30.57
2023-02-26T08:15:56.395Z,30.49
2023-02-26T08:18:26.710Z,30.42
2023-02-26T08:20:56.820Z,30.43
2023-02-26T08:23:27.218Z,30.38
2023-02-26T08:26:08.683Z,30.35
2023-02-26T08:28:39.066Z,30.26
2023-02-26T08:31:09.514Z,30.26
2023-02-26T08:33:39.761Z,30.34
2023-02-26T08:36:10.272Z,30.32
2023-02-26T08:38:40.701Z,30.18
2023-02-26T08:41:10.579Z,30.17
2023-02-26T08:43:40.739Z,30.18
2023-02-26T08:46:10.588Z,30.22
2023-02-26T08:48:40.621Z,30.23
2023-02-26T08:51:10.509Z,30.25
2023-02-26T08:53:41.991Z,30.26
2023-02-26T08:56:12.069Z,30.30
2023-02-26T08:58:42.519Z,30.20
2023-02-26T09:01:12.988Z,30.21
2023-02-26T09:03:42.885Z,30.18
2023-02-26T09:06:12.986Z,30.16
2023-02-26T09:08:42.905Z,30.18
2023-02-26T09:11:12.856Z,30.18
2023-02-26T09:13:43.033Z,30.14
2023-02-26T09:16:13.421Z,30.23
2023-02-26T09:18:43.541Z,30.23
2023-02-26T09:21:13.996Z,30.26
2023-02-26T09:23:44.927Z,30.32
2023-02-26T09:26:15.599Z,30.29
2023-02-26T09:28:45.681Z,30.27
2023-02-26T09:31:15.697Z,30.31
2023-02-26T09:33:46.197Z,30.28
2023-02-26T09:36:17.748Z,30.32
2023-02-26T09:38:48.726Z,30.30
2023-02-26T09:41:26.237Z,30.26
2023-02-26T09:44:23.181Z,30.25
2023-02-26T09:47:20.571Z,30.29
2023-02-26T09:50:04.842Z,30.33
2023-02-26T09:52:49.531Z,30.34
2023-02-26T09:55:27.387Z,30.35
2023-02-26T09:58:20.117Z,30.36
2023-02-26T10:01:13.040Z,30.34
2023-02-26T10:03:55.895Z,30.34
2023-02-26T10:06:53.800Z,30.34
2023-02-26T10:09:45.458Z,30.31
2023-02-26T10:12:25.393Z,30.33
2023-02-26T10:15:05.587Z,30.36
2023-02-26T10:17:59.848Z,30.40
2023-02-26T10:20:41.604Z,30.35
2023-02-26T10:23:17.792Z,30.32
2023-02-26T10:26:02.084Z,30.34
2023-02-26T10:29:07.154Z,30.36
2023-02-26T10:31:51.880Z,30.34
2023-02-26T10:34:33.135Z,30.38
2023-02-26T10:37:33.399Z,30.31
2023-02-26T10:40:45.490Z,30.31
2023-02-26T10:43:32.245Z,30.31
2023-02-26T10:46:30.955Z,30.34
2023-02-26T10:49:23.456Z,30.40
2023-02-26T10:51:55.241Z,30.47
2023-02-26T10:54:36.770Z,30.42
2023-02-26T10:59:52.720Z,30.40
2023-02-26T11:02:45.459Z,30.36
2023-02-26T11:05:36.139Z,30.38
2023-02-26T11:08:13.692Z,30.34
2023-02-26T11:10:51.108Z,30.35
2023-02-26T11:13:21.799Z,30.31
2023-02-26T11:15:56.267Z,30.30
2023-02-26T11:18:50.615Z,30.32
2023-02-26T11:21:37.103Z,30.27
2023-02-26T11:24:15.353Z,30.30
2023-02-26T11:26:49.555Z,30.35
2023-02-26T11:29:25.540Z,30.37
2023-02-26T11:32:04.005Z,30.43
2023-02-26T11:34:38.743Z,30.38
2023-02-26T11:37:09.034Z,30.42
2023-02-26T11:39:41.479Z,30.38
2023-02-26T11:42:13.670Z,30.43
2023-02-26T11:44:47.893Z,30.45
2023-02-26T11:47:24.591Z,30.48
2023-02-26T11:49:57.922Z,30.47
2023-02-26T11:52:37.352Z,30.45
2023-02-26T11:55:29.640Z,30.49
2023-02-26T11:58:00.574Z,30.46
2023-02-26T12:00:40.696Z,30.46
2023-02-26T12:03:23.236Z,30.43
2023-02-26T12:05:55.410Z,30.38
2023-02-26T12:08:44.390Z,30.37
2023-02-26T12:11:46.729Z,30.41
2023-02-26T12:14:25.689Z,30.34
2023-02-26T12:17:03.637Z,30.33
2023-02-26T12:19:52.372Z,30.34
2023-02-26T12:22:57.125Z,30.35
2023-02-26T12:25:45.678Z,30.30
2023-02-26T12:28:27.905Z,30.32
2023-02-26T12:31:29.925Z,30.29
2023-02-26T12:34:09.093Z,30.25
2023-02-26T12:37:06.439Z,30.27
2023-02-26T12:39:54.975Z,30.22
2023-02-26T12:42:55.974Z,30.20
2023-02-26T12:45:39.056Z,30.23
2023-02-26T12:48:09.089Z,30.26
2023-02-26T12:50:57.991Z,30.26
2023-02-26T12:54:06.677Z,30.22
2023-02-26T12:56:45.892Z,30.17
2023-02-26T12:59:34.251Z,30.19
2023-02-26T13:02:37.528Z,30.18
2023-02-26T13:05:30.146Z,30.15
2023-02-26T13:08:22.059Z,30.18
2023-02-26T13:11:03.883Z,30.13
2023-02-26T13:13:37.023Z,30.02
2023-02-26T13:16:31.717Z,29.98
2023-02-26T13:19:02.106Z,30.00
2023-02-26T13:21:41.352Z,29.98
2023-02-26T13:24:25.251Z,29.96
2023-02-26T13:26:58.085Z,29.98
2023-02-26T13:29:35.593Z,30.05
2023-02-26T13:32:16.096Z,30.08
2023-02-26T13:35:13.068Z,30.05
2023-02-26T13:37:50.836Z,30.02
2023-02-26T13:40:33.289Z,30.05
2023-02-26T13:43:32.132Z,30.01
2023-02-26T13:46:20.895Z,29.98
2023-02-26T13:52:04.467Z,29.99
2023-02-26T13:54:53.327Z,29.98
2023-02-26T13:57:38.982Z,29.99
2023-02-26T14:00:35.260Z,30.00
2023-02-26T14:03:26.981Z,29.97
2023-02-26T14:06:12.769Z,29.99
2023-02-26T14:08:48.404Z,29.96
2023-02-26T14:11:40.138Z,29.96
2023-02-26T14:14:17.365Z,29.96
2023-02-26T14:16:53.580Z,29.95
2023-02-26T14:19:31.754Z,29.96
2023-02-26T14:22:26.174Z,29.92
2023-02-26T14:24:58.292Z,29.90
2023-02-26T14:27:31.709Z,29.90
2023-02-26T14:30:08.727Z,29.88
2023-02-26T14:33:18.288Z,29.95
2023-02-26T14:35:53.951Z,29.93
2023-02-26T14:38:33.426Z,29.93
2023-02-26T14:41:19.620Z,29.93
2023-02-26T14:44:03.833Z,29.93
2023-02-26T14:46:34.378Z,29.89
2023-02-26T14:49:04.793Z,29.90
2023-02-26T14:51:59.507Z,29.90
2023-02-26T14:54:51.251Z,29.90
2023-02-26T14:57:30.435Z,29.87
2023-02-26T15:00:33.983Z,29.85
2023-02-26T15:03:29.886Z,29.84
2023-02-26T15:06:03.339Z,29.83
2023-02-26T15:08:50.834Z,29.83
2023-02-26T15:11:46.130Z,29.85
2023-02-26T15:14:25.483Z,29.83
2023-02-26T15:17:35.745Z,29.82
2023-02-26T15:20:17.862Z,29.82
2023-02-26T15:23:22.211Z,29.79
2023-02-26T15:25:53.783Z,29.77
2023-02-26T15:28:29.615Z,29.80
2023-02-26T15:31:02.626Z,29.76
2023-02-26T15:33:33.263Z,29.75
2023-02-26T15:36:07.644Z,29.73
2023-02-26T15:39:02.428Z,29.77
2023-02-26T15:41:36.334Z,29.75
2023-02-26T15:44:14.141Z,29.75
2023-02-26T15:46:48.673Z,29.74
2023-02-26T15:49:49.005Z,29.74
2023-02-26T15:52:25.723Z,29.76
2023-02-26T15:55:00.604Z,29.72
2023-02-26T15:57:32.603Z,29.73
2023-02-26T16:00:18.791Z,29.73
2023-02-26T16:02:52.397Z,29.76
2023-02-26T16:05:23.213Z,29.77
2023-02-26T16:07:53.603Z,29.74
2023-02-26T16:10:39.304Z,29.73
2023-02-26T16:13:13.638Z,29.71
2023-02-26T16:15:44.611Z,29.74
2023-02-26T16:18:35.837Z,29.73
2023-02-26T16:21:10.494Z,29.73
2023-02-26T16:23:50.911Z,29.73
2023-02-26T16:26:27.945Z,29.71
2023-02-26T16:29:03.579Z,29.70
2023-02-26T16:31:36.006Z,29.75
2023-02-26T16:34:38.513Z,29.71
2023-02-26T16:37:36.748Z,29.71
2023-02-26T16:40:28.171Z,29.70
2023-02-26T16:43:08.848Z,29.67
2023-02-26T16:45:39.286Z,29.68
2023-02-26T16:48:31.193Z,29.70
2023-02-26T16:51:10.866Z,29.67
2023-02-26T16:53:48.173Z,29.63
2023-02-26T16:56:25.554Z,29.61
2023-02-26T16:59:07.043Z,29.64
2023-02-26T17:01:42.216Z,29.60
2023-02-26T17:04:18.377Z,29.57
2023-02-26T17:06:50.435Z,29.57
2023-02-26T17:09:40.672Z,29.57
2023-02-26T17:12:26.570Z,29.58
2023-02-26T17:15:03.768Z,29.56
2023-02-26T17:17:34.236Z,29.59
2023-02-26T17:20:04.443Z,29.56
2023-02-26T17:22:53.961Z,29.49
2023-02-26T17:25:27.636Z,29.52
2023-02-26T17:28:02.127Z,29.50
2023-02-26T17:30:34.973Z,29.55
2023-02-26T17:33:10.870Z,29.54
2023-02-26T17:35:41.271Z,29.54
2023-02-26T17:38:18.353Z,29.52
2023-02-26T17:43:41.825Z,29.51
2023-02-26T17:46:15.450Z,29.44
2023-02-26T17:48:45.811Z,29.46
2023-02-26T17:51:18.916Z,29.47
2023-02-26T17:53:49.018Z,29.44
2023-02-26T17:56:30.691Z,29.45
2023-02-26T17:59:02.666Z,29.46
2023-02-26T18:01:33.431Z,29.44
2023-02-26T18:04:04.533Z,29.43
2023-02-26T18:06:42.854Z,29.39
2023-02-26T18:09:14.477Z,29.44
2023-02-26T18:11:45.455Z,29.39
2023-02-26T18:14:15.729Z,29.45
2023-02-26T18:17:04.466Z,29.42
2023-02-26T18:19:34.787Z,29.41
2023-02-26T18:22:04.901Z,29.41
2023-02-26T18:24:35.158Z,29.40
2023-02-26T18:27:05.416Z,29.36
2023-02-26T18:29:35.662Z,29.35
2023-02-26T18:32:05.983Z,29.31
2023-02-26T18:34:36.330Z,29.32
2023-02-26T18:37:06.946Z,29.35
2023-02-26T18:39:40.399Z,29.30
2023-02-26T18:42:16.667Z,29.31
2023-02-26T18:44:46.999Z,29.36
2023-02-26T18:47:19.004Z,29.30
2023-02-26T18:49:55.376Z,29.29
2023-02-26T18:52:25.679Z,29.26
2023-02-26T18:54:55.938Z,29.29
2023-02-26T18:57:26.266Z,29.23
2023-02-26T18:59:56.415Z,29.25
2023-02-26T19:02:26.498Z,29.27
2023-02-26T19:04:58.019Z,29.24
2023-02-26T19:07:29.449Z,29.24
2023-02-26T19:10:18.780Z,29.23
2023-02-26T19:12:50.386Z,29.27
2023-02-26T19:15:20.794Z,29.23
2023-02-26T19:17:53.002Z,29.21
2023-02-26T19:20:23.424Z,29.22
2023-02-26T19:22:53.687Z,29.18
2023-02-26T19:25:26.081Z,29.17
2023-02-26T19:27:56.528Z,29.20
2023-02-26T19:30:26.912Z,29.19
2023-02-26T19:32:57.711Z,29.19
2023-02-26T19:35:32.203Z,29.18
2023-02-26T19:38:04.048Z,29.17
2023-02-26T19:40:34.387Z,29.15
2023-02-26T19:43:04.529Z,29.15
2023-02-26T19:45:37.475Z,29.14
2023-02-26T19:48:08.885Z,29.14
2023-02-26T19:50:40.287Z,29.11
2023-02-26T19:53:10.700Z,29.11
2023-02-26T19:55:41.097Z,29.06
2023-02-26T19:58:11.569Z,29.05
2023-02-26T20:00:42.177Z,29.06
2023-02-26T20:03:13.421Z,29.10
2023-02-26T20:05:43.609Z,29.04
2023-02-26T20:08:14.432Z,29.05
2023-02-26T20:10:47.344Z,29.02
2023-02-26T20:13:19.519Z,29.03
2023-02-26T20:15:54.404Z,29.03
2023-02-26T20:18:24.815Z,29.02
2023-02-26T20:20:55.089Z,29.05
2023-02-26T20:23:25.591Z,29.00
2023-02-26T20:26:00.272Z,28.99
2023-02-26T20:28:30.574Z,28.99
2023-02-26T20:31:01.423Z,28.97
2023-02-26T20:33:35.258Z,28.96
2023-02-26T20:36:06.468Z,28.91
2023-02-26T20:38:38.440Z,28.92
2023-02-26T20:41:08.864Z,28.93
2023-02-26T20:43:38.982Z,28.92
2023-02-26T20:46:09.387Z,28.92
2023-02-26T20:48:43.804Z,28.92
2023-02-26T20:51:15.443Z,28.92
2023-02-26T20:53:46.535Z,28.87
2023-02-26T20:56:16.715Z,28.86
2023-02-26T20:59:04.774Z,28.92
2023-02-26T21:01:37.767Z,28.84
2023-02-26T21:04:10.637Z,28.88
2023-02-26T21:06:41.359Z,28.88
2023-02-26T21:09:13.224Z,28.86
2023-02-26T21:11:43.998Z,28.85
2023-02-26T21:14:14.769Z,28.83
2023-02-26T21:16:45.815Z,28.78
2023-02-26T21:19:15.817Z,28.77
2023-02-26T21:21:46.131Z,28.80
2023-02-26T21:24:15.997Z,28.79
2023-02-26T21:26:46.031Z,28.77
2023-02-26T21:29:17.539Z,28.77
2023-02-26T21:31:48.085Z,28.75
2023-02-26T21:34:33.128Z,28.76
2023-02-26T21:37:09.412Z,28.75
2023-02-26T21:39:43.597Z,28.77
2023-02-26T21:42:15.442Z,28.78
2023-02-26T21:44:47.022Z,28.76
2023-02-26T21:47:18.028Z,28.76
2023-02-26T21:49:47.909Z,28.73
2023-02-26T21:52:18.278Z,28.73
2023-02-26T21:54:48.617Z,28.68
2023-02-26T21:57:18.694Z,28.69
2023-02-26T21:59:48.592Z,28.69
2023-02-26T22:02:19.383Z,28.66
2023-02-26T22:04:49.585Z,28.63
2023-02-26T22:07:19.778Z,28.64
2023-02-26T22:09:51.036Z,28.65
2023-02-26T22:12:22.082Z,28.63
2023-02-26T22:14:52.279Z,28.61
2023-02-26T22:17:23.593Z,28.61
2023-02-26T22:19:54.507Z,28.59
2023-02-26T22:22:24.660Z,28.64
2023-02-26T22:24:54.577Z,28.60
2023-02-26T22:27:24.744Z,28.58
2023-02-26T22:29:54.755Z,28.55
2023-02-26T22:32:24.716Z,28.57
2023-02-26T22:34:54.608Z,28.59
2023-02-26T22:37:24.577Z,28.56
2023-02-26T22:39:54.700Z,28.57
2023-02-26T22:42:25.419Z,28.58
2023-02-26T22:44:55.641Z,28.54
2023-02-26T22:47:25.917Z,28.51
2023-02-26T22:49:55.959Z,28.51
2023-02-26T22:52:26.298Z,28.51
2023-02-26T22:57:21.567Z,28.51
2023-02-26T22:59:52.016Z,28.27
2023-02-26T23:02:22.308Z,28.12
2023-02-26T23:04:52.425Z,28.01
2023-02-26T23:07:22.525Z,27.84
2023-02-26T23:09:52.929Z,27.79
2023-02-26T23:12:23.349Z,27.77
2023-02-26T23:14:53.912Z,27.61
2023-02-26T23:17:24.821Z,27.75
2023-02-26T23:19:55.475Z,27.80
2023-02-26T23:22:26.670Z,27.88
2023-02-26T23:24:56.760Z,27.92
2023-02-26T23:27:26.587Z,27.95
2023-02-26T23:29:56.623Z,28.01
2023-02-26T23:32:45.167Z,28.04
2023-02-26T23:35:15.256Z,28.05
2023-02-26T23:37:45.759Z,28.06
2023-02-26T23:40:16.874Z,28.08
2023-02-26T23:42:48.001Z,28.07
2023-02-26T23:45:19.758Z,28.09
2023-02-26T23:47:49.797Z,28.06
2023-02-26T23:50:20.113Z,28.13
2023-02-26T23:52:50.151Z,28.14
2023-02-26T23:55:21.009Z,28.12
2023-02-26T23:57:53.890Z,28.11
