createdAt,value
2024-04-25T00:00:12.846Z,100.00
2024-04-25T00:02:39.456Z,100.00
2024-04-25T00:05:06.291Z,100.00
2024-04-25T00:07:32.889Z,100.00
2024-04-25T00:09:59.419Z,100.00
2024-04-25T00:12:26.071Z,100.00
2024-04-25T00:14:52.644Z,100.00
2024-04-25T00:17:19.357Z,100.00
2024-04-25T00:19:47.852Z,100.00
2024-04-25T00:22:14.445Z,100.00
2024-04-25T00:24:41.007Z,100.00
2024-04-25T00:27:09.928Z,100.00
2024-04-25T00:29:36.610Z,100.00
2024-04-25T00:34:29.753Z,100.00
2024-04-25T00:36:56.400Z,100.00
2024-04-25T00:39:22.936Z,100.00
2024-04-25T00:41:49.495Z,100.00
2024-04-25T00:44:16.051Z,100.00
2024-04-25T00:46:43.956Z,100.00
2024-04-25T00:49:12.482Z,100.00
2024-04-25T00:51:41.024Z,100.00
2024-04-25T00:54:07.707Z,100.00
2024-04-25T00:56:36.412Z,100.00
2024-04-25T00:59:03.417Z,100.00
2024-04-25T01:01:31.003Z,100.00
2024-04-25T01:04:01.318Z,100.00
2024-04-25T01:06:33.603Z,100.00
2024-04-25T01:09:01.287Z,100.00
2024-04-25T01:11:30.173Z,100.00
2024-04-25T01:13:56.958Z,100.00
2024-04-25T01:16:23.632Z,100.00
2024-04-25T01:18:50.298Z,100.00
2024-04-25T01:21:17.082Z,100.00
2024-04-25T01:23:45.106Z,100.00
2024-04-25T01:26:13.053Z,100.00
2024-04-25T01:28:41.510Z,100.00
2024-04-25T01:31:08.738Z,100.00
2024-04-25T01:33:39.029Z,100.00
2024-04-25T01:36:06.139Z,100.00
2024-04-25T01:38:32.831Z,100.00
2024-04-25T01:40:59.472Z,100.00
2024-04-25T01:43:26.016Z,100.00
2024-04-25T01:45:52.648Z,100.00
2024-04-25T01:48:19.428Z,100.00
2024-04-25T01:50:46.106Z,100.00
2024-04-25T01:53:12.710Z,100.00
2024-04-25T01:55:39.269Z,100.00
2024-04-25T01:58:05.873Z,100.00
2024-04-25T02:00:33.064Z,100.00
2024-04-25T02:02:59.711Z,100.00
2024-04-25T02:05:26.425Z,100.00
2024-04-25T02:07:53.079Z,100.00
2024-04-25T02:10:19.615Z,100.00
2024-04-25T02:12:46.248Z,100.00
2024-04-25T02:15:12.986Z,100.00
2024-04-25T02:17:41.210Z,100.00
2024-04-25T02:20:27.579Z,100.00
2024-04-25T02:23:13.697Z,100.00
2024-04-25T02:25:40.236Z,100.00
2024-04-25T02:28:07.003Z,100.00
2024-04-25T02:30:33.601Z,100.00
2024-04-25T02:33:00.257Z,100.00
2024-04-25T02:35:26.920Z,100.00
2024-04-25T02:37:53.503Z,100.00
2024-04-25T02:40:20.090Z,100.00
2024-04-25T02:42:46.702Z,100.00
2024-04-25T02:45:13.345Z,100.00
2024-04-25T02:47:40.029Z,100.00
2024-04-25T02:50:08.725Z,100.00
2024-04-25T02:52:35.259Z,100.00
2024-04-25T02:55:01.861Z,100.00
2024-04-25T02:57:28.442Z,100.00
2024-04-25T02:59:55.235Z,100.00
2024-04-25T03:02:21.868Z,100.00
2024-04-25T03:04:48.986Z,100.00
2024-04-25T03:07:15.601Z,100.00
2024-04-25T03:09:42.143Z,100.00
2024-04-25T03:12:08.793Z,100.00
2024-04-25T03:14:35.451Z,100.00
2024-04-25T03:17:02.161Z,100.00
2024-04-25T03:19:28.797Z,100.00
2024-04-25T03:21:55.369Z,100.00
2024-04-25T03:24:21.938Z,100.00
2024-04-25T03:26:48.607Z,100.00
2024-04-25T03:29:15.211Z,100.00
2024-04-25T03:31:41.842Z,100.00
2024-04-25T03:34:08.406Z,100.00
2024-04-25T03:36:34.988Z,100.00
2024-04-25T03:39:01.569Z,100.00
2024-04-25T03:41:29.022Z,100.00
2024-04-25T03:43:55.648Z,100.00
2024-04-25T03:46:22.211Z,100.00
2024-04-25T03:48:49.020Z,100.00
2024-04-25T03:51:15.602Z,100.00
2024-04-25T03:53:42.178Z,100.00
2024-04-25T03:56:08.854Z,100.00
2024-04-25T03:58:35.450Z,100.00
2024-04-25T04:01:02.451Z,100.00
2024-04-25T04:03:29.066Z,100.00
2024-04-25T04:05:55.689Z,100.00
2024-04-25T04:08:22.669Z,100.00
2024-04-25T04:10:49.241Z,100.00
2024-04-25T04:13:15.985Z,100.00
2024-04-25T04:15:42.573Z,100.00
2024-04-25T04:18:09.235Z,100.00
2024-04-25T04:20:36.590Z,100.00
2024-04-25T04:23:03.226Z,100.00
2024-04-25T04:25:29.822Z,100.00
2024-04-25T04:27:56.364Z,100.00
2024-04-25T04:30:22.992Z,100.00
2024-04-25T04:32:49.706Z,100.00
2024-04-25T04:35:16.409Z,100.00
2024-04-25T04:37:42.967Z,100.00
2024-04-25T04:40:10.043Z,100.00
2024-04-25T04:42:37.086Z,100.00
2024-04-25T04:45:04.192Z,100.00
2024-04-25T04:47:30.936Z,100.00
2024-04-25T04:49:57.543Z,100.00
2024-04-25T04:52:24.150Z,100.00
2024-04-25T04:54:50.693Z,100.00
2024-04-25T04:57:17.471Z,100.00
2024-04-25T04:59:44.026Z,100.00
2024-04-25T05:02:10.666Z,100.00
2024-04-25T05:04:37.724Z,100.00
2024-04-25T05:07:05.032Z,100.00
2024-04-25T05:09:31.623Z,100.00
2024-04-25T05:11:58.334Z,100.00
2024-04-25T05:14:24.977Z,100.00
2024-04-25T05:16:51.734Z,100.00
2024-04-25T05:19:18.358Z,100.00
2024-04-25T05:21:47.574Z,100.00
2024-04-25T05:24:14.122Z,100.00
2024-04-25T05:26:40.821Z,100.00
2024-04-25T05:29:08.349Z,100.00
2024-04-25T05:31:35.056Z,100.00
2024-04-25T05:34:01.692Z,100.00
2024-04-25T05:36:28.588Z,100.00
2024-04-25T05:38:55.298Z,100.00
2024-04-25T05:41:23.416Z,100.00
2024-04-25T05:43:52.215Z,100.00
2024-04-25T05:46:19.734Z,100.00
2024-04-25T05:48:46.454Z,100.00
2024-04-25T05:51:13.153Z,100.00
2024-04-25T05:53:39.822Z,100.00
2024-04-25T05:56:06.646Z,100.00
2024-04-25T05:58:33.266Z,100.00
2024-04-25T06:01:00.201Z,100.00
2024-04-25T06:03:26.890Z,100.00
2024-04-25T06:05:54.138Z,100.00
2024-04-25T06:08:20.750Z,100.00
2024-04-25T06:10:47.643Z,100.00
2024-04-25T06:13:14.402Z,100.00
2024-04-25T06:15:41.039Z,100.00
2024-04-25T06:18:08.830Z,100.00
2024-04-25T06:20:35.670Z,100.00
2024-04-25T06:23:04.692Z,100.00
2024-04-25T06:25:31.258Z,100.00
2024-04-25T06:27:57.819Z,100.00
2024-04-25T06:30:24.406Z,99.93
2024-04-25T06:32:51.276Z,99.19
2024-04-25T06:35:18.053Z,100.00
2024-04-25T06:37:44.693Z,97.15
2024-04-25T06:40:11.525Z,95.53
2024-04-25T06:42:38.147Z,93.91
2024-04-25T06:45:05.310Z,94.56
2024-04-25T06:47:32.938Z,94.73
2024-04-25T06:49:59.743Z,93.88
2024-04-25T06:52:26.351Z,93.01
2024-04-25T06:54:52.953Z,93.41
2024-04-25T06:57:19.506Z,92.01
2024-04-25T06:59:48.188Z,90.11
2024-04-25T07:02:18.164Z,91.22
2024-04-25T07:04:45.187Z,91.16
2024-04-25T07:07:11.780Z,91.30
2024-04-25T07:09:38.607Z,91.78
2024-04-25T07:12:06.721Z,91.99
2024-04-25T07:14:33.349Z,92.99
2024-04-25T07:16:59.967Z,94.25
2024-04-25T07:19:26.592Z,93.21
2024-04-25T07:21:53.231Z,93.90
2024-04-25T07:24:19.916Z,93.57
2024-04-25T07:26:46.577Z,94.07
2024-04-25T07:29:13.548Z,94.16
2024-04-25T07:31:40.226Z,94.78
2024-04-25T07:34:06.885Z,94.60
2024-04-25T07:36:36.748Z,95.67
2024-04-25T07:39:04.701Z,95.53
2024-04-25T07:41:33.210Z,95.28
2024-04-25T07:43:59.988Z,95.85
2024-04-25T07:46:26.916Z,96.19
2024-04-25T07:48:53.870Z,95.51
2024-04-25T07:51:20.536Z,96.46
2024-04-25T07:53:47.135Z,96.47
2024-04-25T07:56:13.923Z,97.65
2024-04-25T07:58:40.537Z,98.68
2024-04-25T08:01:08.170Z,98.97
2024-04-25T08:03:35.415Z,97.22
2024-04-25T08:06:02.548Z,97.83
2024-04-25T08:08:29.223Z,96.89
2024-04-25T08:10:55.887Z,96.65
2024-04-25T08:13:22.646Z,97.93
2024-04-25T08:15:49.354Z,96.37
2024-04-25T08:18:16.103Z,96.85
2024-04-25T08:20:43.060Z,96.84
2024-04-25T08:23:09.768Z,96.94
2024-04-25T08:25:36.437Z,97.13
2024-04-25T08:28:03.071Z,97.33
2024-04-25T08:30:29.860Z,96.26
2024-04-25T08:32:56.861Z,95.40
2024-04-25T08:35:23.766Z,95.66
2024-04-25T08:37:50.572Z,94.79
2024-04-25T08:40:17.375Z,93.84
2024-04-25T08:42:45.691Z,93.61
2024-04-25T08:45:12.560Z,91.96
2024-04-25T08:47:40.642Z,92.44
2024-04-25T08:50:10.731Z,91.98
2024-04-25T08:52:44.194Z,92.35
2024-04-25T08:55:13.565Z,91.34
2024-04-25T08:57:40.301Z,91.27
2024-04-25T09:00:07.704Z,90.67
2024-04-25T09:02:37.793Z,90.28
2024-04-25T09:05:08.753Z,92.70
2024-04-25T09:07:35.396Z,93.33
2024-04-25T09:10:02.063Z,94.21
2024-04-25T09:12:33.842Z,95.45
2024-04-25T09:15:00.853Z,96.23
2024-04-25T09:17:28.224Z,97.21
2024-04-25T09:19:57.506Z,96.97
2024-04-25T09:22:24.353Z,93.68
2024-04-25T09:24:54.166Z,90.62
2024-04-25T09:27:20.776Z,86.76
2024-04-25T09:29:48.538Z,85.91
2024-04-25T09:32:19.059Z,82.77
2024-04-25T09:34:48.030Z,82.15
2024-04-25T09:37:14.912Z,80.37
2024-04-25T09:39:43.067Z,77.39
2024-04-25T09:42:13.336Z,76.71
2024-04-25T09:44:40.796Z,75.57
2024-04-25T09:47:10.682Z,72.90
2024-04-25T09:49:46.463Z,74.27
2024-04-25T09:52:20.412Z,73.21
2024-04-25T09:54:48.917Z,71.73
2024-04-25T09:57:18.257Z,71.61
2024-04-25T09:59:54.214Z,69.62
2024-04-25T10:02:21.872Z,71.94
2024-04-25T10:04:50.378Z,73.57
2024-04-25T10:07:19.633Z,75.69
2024-04-25T10:09:49.451Z,74.48
2024-04-25T10:12:24.112Z,74.99
2024-04-25T10:15:08.724Z,75.34
2024-04-25T10:17:36.811Z,72.47
2024-04-25T10:20:05.578Z,70.93
2024-04-25T10:22:34.263Z,69.56
2024-04-25T10:25:02.349Z,71.01
2024-04-25T10:27:30.815Z,74.67
2024-04-25T10:30:08.086Z,73.94
2024-04-25T10:32:35.332Z,72.02
2024-04-25T10:35:02.781Z,73.04
2024-04-25T10:37:29.934Z,74.86
2024-04-25T10:40:02.638Z,78.83
2024-04-25T10:42:29.334Z,82.83
2024-04-25T10:44:56.321Z,85.92
2024-04-25T10:47:23.648Z,88.70
2024-04-25T10:49:50.445Z,86.39
2024-04-25T10:52:17.229Z,90.07
2024-04-25T10:54:44.192Z,92.76
2024-04-25T10:57:14.527Z,84.88
2024-04-25T10:59:41.373Z,87.13
2024-04-25T11:02:10.350Z,83.59
2024-04-25T11:04:41.254Z,76.56
2024-04-25T11:07:10.647Z,78.15
2024-04-25T11:09:37.854Z,77.10
2024-04-25T11:12:04.667Z,75.33
2024-04-25T11:14:31.308Z,76.81
2024-04-25T11:17:02.031Z,76.77
2024-04-25T11:21:59.377Z,76.32
2024-04-25T11:24:26.876Z,77.60
2024-04-25T11:26:54.450Z,83.65
2024-04-25T11:29:22.360Z,81.45
2024-04-25T11:31:49.133Z,81.48
2024-04-25T11:34:23.482Z,85.58
2024-04-25T11:37:06.111Z,87.81
2024-04-25T11:39:36.810Z,89.10
2024-04-25T11:42:08.652Z,92.69
2024-04-25T11:44:35.581Z,93.74
2024-04-25T11:47:03.089Z,95.61
2024-04-25T11:49:30.823Z,92.26
2024-04-25T11:51:57.423Z,90.27
2024-04-25T11:54:23.939Z,91.75
2024-04-25T11:56:50.893Z,92.30
2024-04-25T11:59:17.536Z,86.50
2024-04-25T12:01:44.405Z,89.61
2024-04-25T12:04:11.602Z,82.22
2024-04-25T12:06:38.402Z,84.50
2024-04-25T12:09:04.929Z,81.77
2024-04-25T12:11:36.740Z,84.25
2024-04-25T12:14:04.296Z,82.38
2024-04-25T12:16:30.974Z,78.71
2024-04-25T12:18:57.670Z,78.76
2024-04-25T12:21:25.100Z,81.37
2024-04-25T12:23:52.143Z,82.22
2024-04-25T12:26:20.611Z,75.07
2024-04-25T12:28:48.223Z,70.44
2024-04-25T12:31:14.863Z,73.10
2024-04-25T12:33:42.271Z,70.57
2024-04-25T12:36:09.007Z,70.32
2024-04-25T12:38:35.662Z,66.24
2024-04-25T12:41:02.296Z,66.08
2024-04-25T12:43:28.840Z,62.54
2024-04-25T12:46:02.849Z,61.16
2024-04-25T12:48:30.630Z,59.01
2024-04-25T12:50:57.642Z,59.06
2024-04-25T12:53:24.400Z,56.24
2024-04-25T12:55:51.092Z,57.74
2024-04-25T12:58:17.700Z,59.49
2024-04-25T13:00:44.356Z,65.38
2024-04-25T13:03:11.041Z,68.25
2024-04-25T13:05:37.679Z,68.29
2024-04-25T13:08:04.503Z,69.83
2024-04-25T13:10:31.110Z,68.70
2024-04-25T13:12:57.658Z,68.66
2024-04-25T13:15:26.492Z,68.70
2024-04-25T13:17:53.944Z,66.72
2024-04-25T13:20:21.747Z,60.28
2024-04-25T13:22:48.327Z,58.47
2024-04-25T13:25:15.033Z,57.32
2024-04-25T13:27:41.609Z,53.60
2024-04-25T13:30:10.005Z,55.80
2024-04-25T13:32:38.999Z,51.96
2024-04-25T13:35:07.493Z,53.11
2024-04-25T13:37:34.065Z,54.52
2024-04-25T13:40:00.652Z,53.04
2024-04-25T13:42:27.344Z,51.15
2024-04-25T13:44:53.965Z,50.30
2024-04-25T13:47:20.557Z,48.52
2024-04-25T13:49:47.259Z,48.26
2024-04-25T13:52:13.912Z,49.30
2024-04-25T13:54:41.964Z,49.45
2024-04-25T13:57:08.750Z,50.53
2024-04-25T13:59:35.467Z,51.01
2024-04-25T14:02:02.161Z,50.50
2024-04-25T14:04:28.761Z,51.40
2024-04-25T14:06:55.344Z,51.54
2024-04-25T14:09:22.191Z,52.28
2024-04-25T14:11:49.006Z,50.97
2024-04-25T14:14:21.280Z,51.14
2024-04-25T14:16:50.814Z,52.09
2024-04-25T14:19:21.029Z,52.29
2024-04-25T14:21:47.622Z,53.06
2024-04-25T14:24:17.029Z,51.52
2024-04-25T14:27:03.035Z,53.42
2024-04-25T14:29:29.579Z,50.75
2024-04-25T14:31:56.157Z,50.43
2024-04-25T14:34:22.910Z,49.86
2024-04-25T14:36:51.608Z,50.17
2024-04-25T14:39:18.392Z,50.70
2024-04-25T14:41:45.188Z,52.69
2024-04-25T14:44:11.836Z,56.69
2024-04-25T14:46:38.534Z,60.24
2024-04-25T14:49:05.315Z,60.42
2024-04-25T14:51:31.926Z,61.61
2024-04-25T14:53:58.590Z,62.13
2024-04-25T14:56:25.292Z,61.28
2024-04-25T14:58:52.082Z,60.99
2024-04-25T15:01:19.742Z,60.59
2024-04-25T15:03:46.754Z,58.61
2024-04-25T15:06:13.360Z,59.67
2024-04-25T15:08:42.627Z,61.85
2024-04-25T15:11:13.846Z,63.30
2024-04-25T15:13:40.589Z,61.73
2024-04-25T15:16:09.616Z,61.14
2024-04-25T15:18:40.192Z,63.00
2024-04-25T15:21:07.768Z,66.89
2024-04-25T15:23:34.709Z,76.69
2024-04-25T15:26:01.332Z,79.00
2024-04-25T15:28:27.892Z,79.34
2024-04-25T15:30:54.513Z,78.41
2024-04-25T15:33:22.543Z,76.18
2024-04-25T15:35:49.357Z,77.27
2024-04-25T15:38:16.046Z,78.29
2024-04-25T15:40:42.833Z,79.20
2024-04-25T15:43:09.463Z,76.20
2024-04-25T15:45:36.003Z,76.68
2024-04-25T15:48:03.035Z,77.84
2024-04-25T15:50:29.734Z,75.04
2024-04-25T15:52:56.273Z,74.45
2024-04-25T15:55:22.827Z,72.03
2024-04-25T15:57:49.602Z,73.64
2024-04-25T16:00:16.375Z,72.22
2024-04-25T16:02:43.126Z,71.97
2024-04-25T16:05:09.792Z,71.06
2024-04-25T16:07:37.825Z,72.00
2024-04-25T16:10:05.022Z,71.11
2024-04-25T16:12:31.643Z,72.14
2024-04-25T16:14:58.315Z,69.47
2024-04-25T16:17:25.036Z,70.03
2024-04-25T16:19:51.713Z,70.14
2024-04-25T16:22:18.292Z,72.95
2024-04-25T16:24:44.883Z,72.66
2024-04-25T16:27:12.527Z,74.26
2024-04-25T16:29:39.350Z,75.46
2024-04-25T16:32:06.136Z,75.64
2024-04-25T16:34:32.781Z,78.59
2024-04-25T16:36:59.399Z,77.62
2024-04-25T16:39:26.742Z,79.21
2024-04-25T16:41:53.426Z,80.34
2024-04-25T16:44:22.403Z,81.70
2024-04-25T16:46:49.032Z,86.58
2024-04-25T16:49:15.729Z,88.00
2024-04-25T16:51:42.297Z,90.03
2024-04-25T16:54:09.005Z,92.81
2024-04-25T16:56:37.258Z,96.01
2024-04-25T16:59:04.068Z,98.49
2024-04-25T17:01:31.028Z,100.00
2024-04-25T17:03:57.948Z,100.00
2024-04-25T17:06:24.675Z,100.00
2024-04-25T17:08:51.437Z,100.00
2024-04-25T17:11:27.805Z,100.00
2024-04-25T17:13:59.013Z,100.00
2024-04-25T17:16:26.141Z,100.00
2024-04-25T17:18:56.021Z,100.00
2024-04-25T17:21:25.735Z,100.00
2024-04-25T17:23:56.640Z,100.00
2024-04-25T17:26:24.165Z,100.00
2024-04-25T17:28:54.675Z,100.00
2024-04-25T17:31:22.879Z,100.00
2024-04-25T17:33:50.392Z,100.00
2024-04-25T17:36:18.114Z,100.00
2024-04-25T17:38:44.789Z,100.00
2024-04-25T17:41:11.926Z,100.00
2024-04-25T17:43:39.395Z,100.00
2024-04-25T17:46:09.893Z,100.00
2024-04-25T17:48:36.706Z,100.00
2024-04-25T17:51:03.560Z,100.00
2024-04-25T17:53:30.135Z,100.00
2024-04-25T17:55:57.048Z,100.00
2024-04-25T17:58:23.971Z,100.00
2024-04-25T18:00:51.279Z,100.00
2024-04-25T18:03:17.933Z,100.00
2024-04-25T18:05:44.622Z,100.00
2024-04-25T18:08:12.469Z,100.00
2024-04-25T18:10:41.315Z,100.00
2024-04-25T18:13:07.922Z,100.00
2024-04-25T18:15:35.191Z,100.00
2024-04-25T18:18:03.137Z,100.00
2024-04-25T18:20:29.882Z,100.00
2024-04-25T18:22:56.530Z,100.00
2024-04-25T18:25:23.098Z,100.00
2024-04-25T18:27:49.786Z,100.00
2024-04-25T18:30:16.488Z,100.00
2024-04-25T18:32:43.188Z,100.00
2024-04-25T18:35:11.207Z,100.00
2024-04-25T18:37:38.113Z,100.00
2024-04-25T18:40:05.096Z,100.00
2024-04-25T18:42:31.689Z,100.00
2024-04-25T18:44:58.306Z,100.00
2024-04-25T18:47:24.949Z,100.00
2024-04-25T18:49:51.592Z,100.00
2024-04-25T18:52:18.156Z,100.00
2024-04-25T18:54:46.572Z,100.00
2024-04-25T18:57:15.104Z,100.00
2024-04-25T18:59:42.029Z,100.00
2024-04-25T19:02:08.658Z,100.00
2024-04-25T19:04:35.319Z,100.00
2024-04-25T19:07:06.253Z,100.00
2024-04-25T19:09:32.863Z,100.00
2024-04-25T19:11:59.433Z,100.00
2024-04-25T19:14:26.136Z,100.00
2024-04-25T19:16:53.663Z,100.00
2024-04-25T19:19:20.475Z,100.00
2024-04-25T19:21:49.699Z,100.00
2024-04-25T19:24:17.462Z,100.00
2024-04-25T19:26:45.515Z,100.00
2024-04-25T19:29:22.539Z,100.00
2024-04-25T19:31:50.739Z,100.00
2024-04-25T19:34:23.674Z,100.00
2024-04-25T19:36:54.460Z,100.00
2024-04-25T19:39:20.998Z,100.00
2024-04-25T19:41:50.131Z,100.00
2024-04-25T19:44:17.185Z,100.00
2024-04-25T19:46:44.048Z,100.00
2024-04-25T19:49:10.632Z,100.00
2024-04-25T19:51:41.276Z,100.00
2024-04-25T19:54:07.870Z,100.00
2024-04-25T19:56:34.478Z,100.00
2024-04-25T19:59:01.098Z,100.00
2024-04-25T20:01:27.667Z,100.00
2024-04-25T20:03:54.264Z,100.00
2024-04-25T20:06:25.199Z,100.00
2024-04-25T20:08:52.050Z,100.00
2024-04-25T20:11:18.866Z,100.00
2024-04-25T20:13:45.587Z,100.00
2024-04-25T20:16:17.133Z,100.00
2024-04-25T20:19:02.306Z,100.00
2024-04-25T20:21:28.840Z,100.00
2024-04-25T20:23:55.498Z,100.00
2024-04-25T20:26:22.150Z,100.00
2024-04-25T20:28:48.764Z,100.00
2024-04-25T20:31:18.492Z,100.00
2024-04-25T20:33:45.965Z,100.00
2024-04-25T20:36:14.915Z,100.00
2024-04-25T20:38:41.687Z,100.00
2024-04-25T20:41:12.001Z,100.00
2024-04-25T20:43:42.030Z,100.00
2024-04-25T20:46:08.816Z,100.00
2024-04-25T20:48:35.739Z,100.00
2024-04-25T20:51:02.478Z,100.00
2024-04-25T20:53:29.239Z,100.00
2024-04-25T20:55:57.771Z,100.00
2024-04-25T20:58:26.086Z,100.00
2024-04-25T21:00:54.796Z,100.00
2024-04-25T21:03:21.614Z,100.00
2024-04-25T21:05:48.280Z,100.00
2024-04-25T21:08:14.830Z,100.00
2024-04-25T21:10:41.414Z,100.00
2024-04-25T21:13:07.997Z,100.00
2024-04-25T21:15:34.528Z,100.00
2024-04-25T21:18:01.241Z,100.00
2024-04-25T21:20:29.054Z,100.00
2024-04-25T21:22:55.608Z,100.00
2024-04-25T21:25:22.140Z,100.00
2024-04-25T21:27:48.704Z,100.00
2024-04-25T21:30:15.249Z,100.00
2024-04-25T21:32:45.028Z,100.00
2024-04-25T21:35:12.160Z,100.00
2024-04-25T21:37:38.886Z,100.00
2024-04-25T21:40:05.801Z,100.00
2024-04-25T21:42:32.336Z,100.00
2024-04-25T21:44:58.953Z,100.00
2024-04-25T21:47:25.526Z,100.00
2024-04-25T21:49:52.153Z,100.00
2024-04-25T21:52:18.734Z,100.00
2024-04-25T21:54:45.270Z,100.00
2024-04-25T21:57:17.804Z,100.00
2024-04-25T21:59:44.799Z,100.00
2024-04-25T22:02:11.391Z,100.00
2024-04-25T22:04:38.099Z,100.00
2024-04-25T22:07:04.830Z,100.00
2024-04-25T22:09:31.415Z,100.00
2024-04-25T22:11:58.156Z,100.00
2024-04-25T22:14:24.821Z,100.00
2024-04-25T22:16:51.467Z,100.00
2024-04-25T22:19:18.143Z,100.00
2024-04-25T22:21:49.887Z,100.00
2024-04-25T22:24:17.981Z,100.00
2024-04-25T22:26:45.788Z,100.00
2024-04-25T22:29:12.475Z,100.00
2024-04-25T22:31:39.031Z,100.00
2024-04-25T22:34:05.648Z,100.00
2024-04-25T22:36:32.254Z,100.00
2024-04-25T22:38:58.921Z,100.00
2024-04-25T22:41:25.642Z,100.00
2024-04-25T22:43:52.225Z,100.00
2024-04-25T22:46:18.818Z,100.00
2024-04-25T22:48:45.438Z,100.00
2024-04-25T22:51:12.128Z,100.00
2024-04-25T22:53:38.750Z,100.00
2024-04-25T22:56:07.507Z,100.00
2024-04-25T22:58:34.080Z,100.00
2024-04-25T23:01:00.659Z,100.00
2024-04-25T23:03:29.434Z,100.00
2024-04-25T23:05:57.916Z,100.00
2024-04-25T23:08:24.605Z,100.00
2024-04-25T23:10:51.509Z,100.00
2024-04-25T23:13:18.127Z,100.00
2024-04-25T23:15:44.732Z,100.00
2024-04-25T23:18:11.453Z,100.00
2024-04-25T23:20:38.289Z,100.00
2024-04-25T23:23:06.842Z,100.00
2024-04-25T23:25:33.486Z,100.00
2024-04-25T23:28:00.161Z,100.00
2024-04-25T23:30:26.789Z,100.00
2024-04-25T23:32:53.558Z,100.00
2024-04-25T23:35:20.536Z,100.00
2024-04-25T23:37:47.233Z,100.00
2024-04-25T23:40:13.967Z,100.00
2024-04-25T23:42:41.261Z,100.00
2024-04-25T23:45:08.222Z,100.00
2024-04-25T23:47:35.003Z,100.00
2024-04-25T23:50:01.737Z,100.00
2024-04-25T23:52:28.346Z,100.00
2024-04-25T23:54:54.907Z,100.00
2024-04-25T23:57:21.534Z,100.00
2024-04-25T23:59:48.191Z,100.00
