createdAt,value
2019-01-26T00:01:56.246Z,-4.50
2019-01-26T00:04:23.509Z,-4.40
2019-01-26T00:06:50.750Z,-4.50
2019-01-26T00:09:18.013Z,-4.50
2019-01-26T00:11:45.346Z,-4.50
2019-01-26T00:14:12.713Z,-4.40
2019-01-26T00:16:39.944Z,-4.40
2019-01-26T00:19:07.236Z,-4.40
2019-01-26T00:21:34.471Z,-4.40
2019-01-26T00:24:02.366Z,-4.30
2019-01-26T00:26:29.626Z,-4.30
2019-01-26T00:28:56.886Z,-4.30
2019-01-26T00:31:24.016Z,-4.20
2019-01-26T00:33:51.357Z,-4.20
2019-01-26T00:36:18.664Z,-4.20
2019-01-26T00:38:45.939Z,-4.10
2019-01-26T00:41:13.188Z,-4.10
2019-01-26T00:43:40.462Z,-4.00
2019-01-26T00:46:07.702Z,-4.00
2019-01-26T00:48:34.996Z,-3.90
2019-01-26T00:51:02.258Z,-3.90
2019-01-26T00:53:29.424Z,-3.90
2019-01-26T00:55:56.697Z,-3.90
2019-01-26T00:58:24.092Z,-3.90
2019-01-26T01:00:51.312Z,-3.90
2019-01-26T01:03:18.671Z,-3.90
2019-01-26T01:05:45.900Z,-3.80
2019-01-26T01:08:13.254Z,-3.80
2019-01-26T01:10:40.515Z,-3.80
2019-01-26T01:13:07.744Z,-3.90
2019-01-26T01:15:34.997Z,-3.90
2019-01-26T01:18:02.250Z,-3.80
2019-01-26T01:20:29.493Z,-3.80
2019-01-26T01:22:56.748Z,-3.80
2019-01-26T01:25:23.983Z,-3.70
2019-01-26T01:27:51.152Z,-3.70
2019-01-26T01:30:19.183Z,-3.70
2019-01-26T01:32:46.465Z,-3.70
2019-01-26T01:35:13.905Z,-3.70
2019-01-26T01:37:41.079Z,-3.70
2019-01-26T01:40:08.579Z,-3.60
2019-01-26T01:42:35.833Z,-3.60
2019-01-26T01:45:04.266Z,-3.60
2019-01-26T01:47:31.420Z,-3.50
2019-01-26T01:49:58.610Z,-3.40
2019-01-26T01:52:25.858Z,-3.30
2019-01-26T01:54:53.089Z,-3.30
2019-01-26T01:57:20.336Z,-3.30
2019-01-26T01:59:47.566Z,-3.20
2019-01-26T02:02:14.950Z,-3.20
2019-01-26T02:04:42.179Z,-3.20
2019-01-26T02:07:09.548Z,-3.20
2019-01-26T02:09:36.814Z,-3.20
2019-01-26T02:12:05.462Z,-3.20
2019-01-26T02:14:32.662Z,-3.20
2019-01-26T02:16:59.884Z,-3.10
2019-01-26T02:19:27.110Z,-3.10
2019-01-26T02:21:54.369Z,-3.10
2019-01-26T02:24:21.582Z,-3.00
2019-01-26T02:26:48.892Z,-3.00
2019-01-26T02:29:16.123Z,-3.00
2019-01-26T02:31:43.387Z,-3.00
2019-01-26T02:34:10.559Z,-3.00
2019-01-26T02:36:37.771Z,-3.00
2019-01-26T02:39:06.583Z,-2.90
2019-01-26T02:41:33.859Z,-2.90
2019-01-26T02:44:00.999Z,-2.80
2019-01-26T02:46:28.177Z,-2.80
2019-01-26T02:48:55.493Z,-2.70
2019-01-26T02:51:22.653Z,-2.70
2019-01-26T02:53:49.903Z,-2.70
2019-01-26T02:56:17.051Z,-2.70
2019-01-26T02:58:44.308Z,-2.70
2019-01-26T03:01:11.561Z,-2.70
2019-01-26T03:03:38.798Z,-2.70
2019-01-26T03:06:05.951Z,-2.80
2019-01-26T03:08:33.191Z,-2.80
2019-01-26T03:11:00.640Z,-2.80
2019-01-26T03:13:27.966Z,-2.80
2019-01-26T03:15:55.216Z,-2.80
2019-01-26T03:18:22.492Z,-2.70
2019-01-26T03:20:49.763Z,-2.70
2019-01-26T03:23:16.916Z,-2.60
2019-01-26T03:25:44.240Z,-2.60
2019-01-26T03:28:11.498Z,-2.50
2019-01-26T03:30:38.723Z,-2.50
2019-01-26T03:33:05.927Z,-2.40
2019-01-26T03:35:33.151Z,-2.50
2019-01-26T03:38:00.429Z,-2.40
2019-01-26T03:40:27.658Z,-2.40
2019-01-26T03:42:54.961Z,-2.40
2019-01-26T03:45:22.211Z,-2.30
2019-01-26T03:47:49.328Z,-2.30
2019-01-26T03:50:16.589Z,-2.30
2019-01-26T03:52:43.912Z,-2.30
2019-01-26T03:55:12.882Z,-2.30
2019-01-26T03:57:40.116Z,-2.20
2019-01-26T04:00:11.719Z,-2.20
2019-01-26T04:02:38.930Z,-2.20
2019-01-26T04:05:06.458Z,-2.10
2019-01-26T04:07:33.706Z,-2.10
2019-01-26T04:10:00.948Z,-2.00
2019-01-26T04:12:28.301Z,-1.90
2019-01-26T04:14:55.469Z,-1.90
2019-01-26T04:17:22.772Z,-1.80
2019-01-26T04:19:50.034Z,-1.70
2019-01-26T04:22:17.224Z,-1.60
2019-01-26T04:24:44.499Z,-1.60
2019-01-26T04:27:11.758Z,-1.50
2019-01-26T04:29:38.986Z,-1.50
2019-01-26T04:32:06.261Z,-1.40
2019-01-26T04:34:33.540Z,-1.40
2019-01-26T04:37:00.802Z,-1.40
2019-01-26T04:39:28.094Z,-1.40
2019-01-26T04:41:55.247Z,-1.40
2019-01-26T04:44:22.422Z,-1.30
2019-01-26T04:46:49.808Z,-1.30
2019-01-26T04:49:17.030Z,-1.30
2019-01-26T04:51:44.266Z,-1.20
2019-01-26T04:54:11.486Z,-1.20
2019-01-26T04:56:38.622Z,-1.10
2019-01-26T04:59:05.756Z,-1.10
2019-01-26T05:01:33.043Z,-1.10
2019-01-26T05:04:00.260Z,-1.00
2019-01-26T05:06:27.494Z,-1.00
2019-01-26T05:08:54.786Z,-1.00
2019-01-26T05:11:22.032Z,-1.00
2019-01-26T05:13:49.266Z,-1.00
2019-01-26T05:16:16.560Z,-1.00
2019-01-26T05:18:43.759Z,-1.00
2019-01-26T05:21:11.054Z,-1.10
2019-01-26T05:23:38.283Z,-1.10
2019-01-26T05:26:05.524Z,-1.10
2019-01-26T05:28:32.871Z,-1.10
2019-01-26T05:31:00.105Z,-1.10
2019-01-26T05:33:27.270Z,-1.10
2019-01-26T05:35:54.405Z,-1.10
2019-01-26T05:38:21.726Z,-1.10
2019-01-26T05:40:48.889Z,-1.10
2019-01-26T05:43:16.148Z,-1.10
2019-01-26T05:45:43.393Z,-1.00
2019-01-26T05:48:10.566Z,-1.00
2019-01-26T05:50:37.809Z,-1.00
2019-01-26T05:53:05.027Z,-0.90
2019-01-26T05:55:32.311Z,-0.90
2019-01-26T05:57:59.452Z,-0.90
2019-01-26T06:00:33.808Z,-0.80
2019-01-26T06:03:00.926Z,-0.80
2019-01-26T06:05:28.311Z,-0.70
2019-01-26T06:07:55.462Z,-0.70
2019-01-26T06:10:22.574Z,-0.70
2019-01-26T06:12:49.837Z,-0.60
2019-01-26T06:15:17.105Z,-0.60
2019-01-26T06:17:44.434Z,-0.50
2019-01-26T06:20:11.969Z,-0.50
2019-01-26T06:22:39.136Z,-0.40
2019-01-26T06:25:07.733Z,-0.40
2019-01-26T06:27:35.008Z,-0.30
2019-01-26T06:30:02.609Z,-0.30
2019-01-26T06:32:29.822Z,-0.30
2019-01-26T06:34:57.091Z,-0.40
2019-01-26T06:37:24.322Z,-0.40
2019-01-26T06:39:51.481Z,-0.40
2019-01-26T06:42:18.703Z,-0.50
2019-01-26T06:44:45.965Z,-0.40
2019-01-26T06:47:13.237Z,-0.40
2019-01-26T06:49:40.397Z,-0.40
2019-01-26T06:52:07.553Z,-0.40
2019-01-26T06:54:34.797Z,-0.40
2019-01-26T06:57:02.055Z,-0.40
2019-01-26T06:59:29.300Z,-0.30
2019-01-26T07:01:56.637Z,-0.30
2019-01-26T07:04:32.226Z,-0.20
2019-01-26T07:07:11.208Z,-0.20
2019-01-26T07:09:38.470Z,-0.10
2019-01-26T07:12:05.703Z,0.00
2019-01-26T07:14:32.952Z,0.10
2019-01-26T07:17:00.230Z,0.20
2019-01-26T07:19:27.504Z,0.30
2019-01-26T07:21:54.770Z,0.40
2019-01-26T07:24:22.122Z,0.40
2019-01-26T07:26:49.386Z,0.50
2019-01-26T07:29:16.646Z,0.50
2019-01-26T07:31:43.942Z,0.60
2019-01-26T07:34:11.173Z,0.70
2019-01-26T07:36:38.454Z,0.80
2019-01-26T07:39:07.761Z,0.80
2019-01-26T07:41:34.904Z,0.80
2019-01-26T07:44:02.236Z,1.00
2019-01-26T07:46:29.502Z,1.00
2019-01-26T07:48:56.753Z,1.00
2019-01-26T07:51:23.996Z,1.00
2019-01-26T07:53:51.248Z,1.00
2019-01-26T07:56:18.496Z,1.00
2019-01-26T07:58:45.677Z,1.00
2019-01-26T08:01:12.937Z,1.00
2019-01-26T08:03:40.170Z,1.10
2019-01-26T08:06:07.448Z,1.10
2019-01-26T08:08:34.717Z,1.10
2019-01-26T08:11:01.957Z,1.20
2019-01-26T08:13:29.221Z,1.20
2019-01-26T08:15:56.493Z,1.20
2019-01-26T08:18:24.280Z,1.20
2019-01-26T08:20:51.769Z,1.30
2019-01-26T08:23:19.010Z,1.30
2019-01-26T08:25:46.281Z,1.30
2019-01-26T08:28:13.649Z,1.40
2019-01-26T08:30:40.950Z,1.40
2019-01-26T08:33:08.250Z,1.50
2019-01-26T08:35:35.448Z,1.60
2019-01-26T08:38:02.864Z,1.60
2019-01-26T08:40:30.242Z,1.60
2019-01-26T08:42:57.485Z,1.60
2019-01-26T08:45:24.900Z,1.60
2019-01-26T08:47:52.153Z,1.60
2019-01-26T08:50:21.505Z,1.60
2019-01-26T08:52:49.058Z,1.60
2019-01-26T08:55:18.259Z,1.60
2019-01-26T08:57:45.514Z,1.60
2019-01-26T09:00:18.177Z,1.60
2019-01-26T09:03:07.775Z,1.60
2019-01-26T09:05:40.094Z,1.70
2019-01-26T09:08:07.344Z,1.60
2019-01-26T09:10:34.540Z,1.70
2019-01-26T09:13:01.795Z,1.70
2019-01-26T09:15:29.135Z,1.70
2019-01-26T09:17:56.450Z,1.80
2019-01-26T09:20:23.720Z,1.80
2019-01-26T09:22:50.855Z,1.80
2019-01-26T09:25:18.087Z,1.80
2019-01-26T09:27:45.559Z,1.80
2019-01-26T09:30:12.958Z,1.80
2019-01-26T09:32:40.203Z,1.80
2019-01-26T09:35:07.451Z,1.80
2019-01-26T09:37:34.727Z,1.80
2019-01-26T09:40:02.107Z,1.90
2019-01-26T09:42:29.594Z,1.90
2019-01-26T09:44:56.729Z,1.90
2019-01-26T09:47:24.013Z,1.90
2019-01-26T09:49:51.303Z,1.90
2019-01-26T09:52:18.569Z,1.90
2019-01-26T09:54:45.746Z,2.00
2019-01-26T09:57:13.021Z,1.90
2019-01-26T09:59:40.283Z,1.90
2019-01-26T10:02:07.543Z,1.90
2019-01-26T10:04:34.840Z,2.00
2019-01-26T10:07:02.167Z,1.90
2019-01-26T10:09:29.438Z,1.90
2019-01-26T10:11:56.752Z,1.90
2019-01-26T10:14:24.009Z,2.00
2019-01-26T10:16:51.209Z,2.00
2019-01-26T10:19:18.416Z,2.00
2019-01-26T10:21:45.621Z,2.00
2019-01-26T10:24:12.853Z,2.00
2019-01-26T10:26:40.146Z,2.00
2019-01-26T10:29:07.429Z,2.00
2019-01-26T10:31:34.706Z,1.90
2019-01-26T10:34:01.843Z,2.00
2019-01-26T10:36:39.188Z,2.00
2019-01-26T10:39:13.112Z,2.10
2019-01-26T10:42:03.683Z,2.20
2019-01-26T10:44:32.233Z,2.40
2019-01-26T10:46:59.575Z,2.60
2019-01-26T10:49:26.845Z,2.60
2019-01-26T10:51:54.293Z,2.70
2019-01-26T10:54:21.686Z,2.70
2019-01-26T10:56:49.027Z,2.70
2019-01-26T10:59:16.283Z,2.70
2019-01-26T11:01:43.563Z,2.70
2019-01-26T11:04:10.906Z,2.70
2019-01-26T11:06:38.181Z,2.70
2019-01-26T11:09:08.565Z,2.80
2019-01-26T11:11:35.840Z,2.80
2019-01-26T11:14:03.511Z,2.80
2019-01-26T11:16:30.765Z,2.80
2019-01-26T11:18:58.073Z,2.80
2019-01-26T11:21:25.432Z,2.80
2019-01-26T11:23:52.723Z,2.80
2019-01-26T11:26:20.000Z,2.90
2019-01-26T11:28:47.271Z,2.90
2019-01-26T11:31:14.710Z,3.00
2019-01-26T11:33:41.980Z,3.10
2019-01-26T11:36:09.341Z,3.10
2019-01-26T11:38:36.597Z,3.20
2019-01-26T11:41:03.854Z,3.30
2019-01-26T11:43:31.060Z,3.50
2019-01-26T11:46:17.854Z,3.60
2019-01-26T11:48:47.020Z,3.60
2019-01-26T11:51:27.581Z,3.70
2019-01-26T11:53:54.753Z,3.70
2019-01-26T11:56:26.689Z,3.80
2019-01-26T11:58:53.972Z,3.90
2019-01-26T12:01:32.065Z,4.10
2019-01-26T12:04:05.296Z,4.20
2019-01-26T12:06:39.995Z,4.50
2019-01-26T12:09:07.993Z,4.60
2019-01-26T12:11:35.177Z,4.60
2019-01-26T12:14:02.439Z,4.50
2019-01-26T12:16:29.599Z,4.50
2019-01-26T12:18:56.870Z,4.50
2019-01-26T12:21:24.134Z,4.50
2019-01-26T12:23:51.509Z,4.60
2019-01-26T12:26:19.170Z,4.70
2019-01-26T12:28:46.529Z,4.60
2019-01-26T12:31:13.766Z,4.60
2019-01-26T12:33:41.032Z,4.50
2019-01-26T12:36:08.278Z,4.40
2019-01-26T12:38:35.548Z,4.40
2019-01-26T12:41:02.836Z,4.50
2019-01-26T12:43:30.155Z,4.50
2019-01-26T12:45:57.482Z,4.70
2019-01-26T12:48:24.618Z,4.90
2019-01-26T12:50:51.906Z,4.90
2019-01-26T12:53:19.199Z,5.10
2019-01-26T12:55:46.486Z,5.10
2019-01-26T12:58:13.739Z,5.10
2019-01-26T13:00:41.097Z,5.10
2019-01-26T13:03:08.476Z,5.00
2019-01-26T13:05:35.831Z,5.20
2019-01-26T13:08:03.318Z,5.20
2019-01-26T13:10:34.021Z,5.10
2019-01-26T13:13:01.291Z,5.00
2019-01-26T13:15:28.605Z,4.90
2019-01-26T13:17:55.987Z,4.80
2019-01-26T13:20:23.259Z,4.80
2019-01-26T13:22:50.620Z,4.80
2019-01-26T13:25:17.984Z,4.90
2019-01-26T13:27:45.737Z,4.90
2019-01-26T13:30:15.115Z,4.90
2019-01-26T13:32:42.478Z,4.90
2019-01-26T13:35:09.915Z,4.90
2019-01-26T13:37:37.233Z,4.80
2019-01-26T13:40:06.831Z,4.90
2019-01-26T13:42:34.046Z,4.90
2019-01-26T13:45:01.318Z,4.90
2019-01-26T13:47:28.458Z,4.90
2019-01-26T13:49:55.721Z,4.90
2019-01-26T13:52:23.010Z,4.90
2019-01-26T13:54:50.307Z,4.80
2019-01-26T13:57:17.582Z,4.90
2019-01-26T13:59:44.918Z,5.00
2019-01-26T14:02:12.080Z,4.90
2019-01-26T14:04:39.331Z,4.90
2019-01-26T14:07:06.582Z,5.00
2019-01-26T14:09:33.875Z,4.90
2019-01-26T14:12:01.273Z,5.00
2019-01-26T14:14:28.561Z,4.90
2019-01-26T14:16:55.790Z,4.80
2019-01-26T14:19:23.196Z,4.70
2019-01-26T14:21:50.473Z,4.60
2019-01-26T14:24:17.710Z,4.60
2019-01-26T14:26:49.689Z,4.60
2019-01-26T14:29:14.121Z,4.60
2019-01-26T14:31:41.383Z,4.60
2019-01-26T14:34:08.664Z,4.60
2019-01-26T14:36:35.964Z,4.60
2019-01-26T14:39:07.164Z,4.50
2019-01-26T14:41:34.456Z,4.50
2019-01-26T14:44:01.725Z,4.60
2019-01-26T14:46:28.971Z,4.60
2019-01-26T14:48:56.247Z,4.60
2019-01-26T14:51:23.496Z,4.60
2019-01-26T14:53:50.738Z,4.50
2019-01-26T14:56:18.033Z,4.50
2019-01-26T14:58:45.260Z,4.50
2019-01-26T15:01:12.547Z,4.50
2019-01-26T15:03:39.900Z,4.60
2019-01-26T15:06:07.160Z,4.50
2019-01-26T15:08:34.444Z,4.50
2019-01-26T15:11:01.696Z,4.50
2019-01-26T15:13:28.937Z,4.40
2019-01-26T15:15:56.231Z,4.40
2019-01-26T15:18:23.399Z,4.40
2019-01-26T15:20:50.679Z,4.40
2019-01-26T15:23:17.813Z,4.30
2019-01-26T15:25:45.076Z,4.30
2019-01-26T15:28:12.373Z,4.40
2019-01-26T15:30:41.355Z,4.50
2019-01-26T15:33:08.651Z,4.50
2019-01-26T15:35:35.831Z,4.50
2019-01-26T15:38:03.989Z,4.70
2019-01-26T15:40:31.211Z,4.80
2019-01-26T15:42:58.522Z,4.70
2019-01-26T15:45:28.292Z,4.60
2019-01-26T15:47:55.547Z,4.60
2019-01-26T15:50:22.827Z,4.40
2019-01-26T15:52:50.085Z,4.30
2019-01-26T15:55:18.665Z,4.20
2019-01-26T15:57:45.972Z,4.10
2019-01-26T16:00:33.729Z,4.10
2019-01-26T16:03:01.056Z,4.10
2019-01-26T16:05:28.333Z,4.00
2019-01-26T16:07:56.079Z,4.00
2019-01-26T16:10:23.480Z,4.00
2019-01-26T16:12:52.585Z,4.00
2019-01-26T16:15:22.000Z,4.00
2019-01-26T16:17:49.262Z,4.00
2019-01-26T16:20:20.426Z,4.00
2019-01-26T16:22:46.519Z,3.90
2019-01-26T16:25:13.789Z,3.90
2019-01-26T16:27:41.134Z,3.90
2019-01-26T16:30:17.981Z,3.90
2019-01-26T16:32:45.272Z,3.90
2019-01-26T16:35:13.241Z,3.90
2019-01-26T16:37:40.609Z,3.90
2019-01-26T16:40:10.011Z,3.80
2019-01-26T16:42:37.231Z,3.90
2019-01-26T16:45:06.752Z,3.80
2019-01-26T16:47:33.979Z,3.90
2019-01-26T16:50:01.385Z,3.80
2019-01-26T16:52:28.629Z,3.80
2019-01-26T16:54:55.863Z,3.80
2019-01-26T16:57:23.123Z,3.80
2019-01-26T16:59:50.295Z,3.80
2019-01-26T17:02:17.603Z,3.80
2019-01-26T17:04:44.812Z,3.80
2019-01-26T17:07:13.920Z,3.80
2019-01-26T17:09:41.316Z,3.70
2019-01-26T17:12:08.573Z,3.80
2019-01-26T17:14:35.930Z,3.70
2019-01-26T17:17:03.174Z,3.70
2019-01-26T17:19:30.375Z,3.70
2019-01-26T17:21:57.785Z,3.70
2019-01-26T17:24:25.051Z,3.70
2019-01-26T17:26:52.875Z,3.70
2019-01-26T17:29:20.493Z,3.70
2019-01-26T17:31:47.765Z,3.70
2019-01-26T17:34:15.144Z,3.70
2019-01-26T17:36:42.323Z,3.60
2019-01-26T17:39:09.681Z,3.70
2019-01-26T17:41:37.030Z,3.60
2019-01-26T17:44:04.342Z,3.70
2019-01-26T17:46:31.523Z,3.70
2019-01-26T17:48:59.629Z,3.70
2019-01-26T17:51:26.910Z,3.70
2019-01-26T17:53:54.212Z,3.70
2019-01-26T17:56:21.476Z,3.70
2019-01-26T17:58:48.763Z,3.70
2019-01-26T18:01:16.298Z,3.80
2019-01-26T18:03:43.710Z,3.70
2019-01-26T18:06:11.013Z,3.70
2019-01-26T18:08:38.314Z,3.70
2019-01-26T18:11:05.604Z,3.70
2019-01-26T18:13:32.872Z,3.70
2019-01-26T18:16:02.290Z,3.80
2019-01-26T18:18:29.687Z,3.70
2019-01-26T18:20:57.014Z,3.80
2019-01-26T18:23:28.017Z,3.80
2019-01-26T18:25:55.581Z,3.80
2019-01-26T18:28:22.913Z,3.80
2019-01-26T18:30:50.243Z,3.80
2019-01-26T18:33:17.771Z,3.80
2019-01-26T18:35:45.077Z,3.80
2019-01-26T18:38:12.399Z,3.80
2019-01-26T18:40:39.743Z,3.90
2019-01-26T18:43:07.024Z,3.90
2019-01-26T18:45:34.365Z,3.90
2019-01-26T18:48:01.529Z,3.90
2019-01-26T18:50:30.642Z,3.90
2019-01-26T18:52:57.936Z,3.90
2019-01-26T18:55:25.202Z,3.80
2019-01-26T18:57:52.483Z,3.90
2019-01-26T19:00:22.037Z,3.90
2019-01-26T19:02:52.989Z,3.90
2019-01-26T19:05:20.463Z,3.90
2019-01-26T19:07:47.786Z,3.90
2019-01-26T19:10:15.034Z,3.90
2019-01-26T19:12:42.200Z,3.80
2019-01-26T19:15:18.509Z,3.80
2019-01-26T19:17:45.828Z,3.90
2019-01-26T19:20:13.410Z,3.90
2019-01-26T19:22:40.695Z,3.80
2019-01-26T19:25:10.373Z,3.80
2019-01-26T19:27:37.653Z,3.80
2019-01-26T19:30:05.772Z,3.80
2019-01-26T19:32:32.948Z,3.70
2019-01-26T19:35:00.196Z,3.80
2019-01-26T19:37:27.472Z,3.80
2019-01-26T19:39:54.748Z,3.80
2019-01-26T19:42:21.993Z,3.70
2019-01-26T19:44:49.305Z,3.60
2019-01-26T19:47:16.597Z,3.60
2019-01-26T19:49:43.943Z,3.60
2019-01-26T19:52:11.253Z,3.60
2019-01-26T19:54:38.643Z,3.60
2019-01-26T19:57:05.982Z,3.60
2019-01-26T19:59:33.259Z,3.60
2019-01-26T20:02:00.612Z,3.60
2019-01-26T20:04:27.905Z,3.60
2019-01-26T20:06:55.304Z,3.50
2019-01-26T20:09:22.580Z,3.60
2019-01-26T20:11:49.868Z,3.50
2019-01-26T20:14:18.281Z,3.40
2019-01-26T20:16:45.562Z,3.40
2019-01-26T20:19:12.772Z,3.40
2019-01-26T20:21:39.988Z,3.40
2019-01-26T20:24:07.374Z,3.30
2019-01-26T20:26:34.701Z,3.30
2019-01-26T20:29:02.057Z,3.30
2019-01-26T20:31:29.435Z,3.20
2019-01-26T20:33:56.723Z,3.10
2019-01-26T20:36:24.075Z,3.00
2019-01-26T20:38:51.378Z,3.00
2019-01-26T20:41:18.659Z,3.00
2019-01-26T20:43:45.900Z,3.00
2019-01-26T20:46:13.189Z,2.90
2019-01-26T20:48:40.466Z,2.80
2019-01-26T20:51:07.740Z,2.80
2019-01-26T20:53:35.012Z,2.80
2019-01-26T20:56:02.195Z,2.80
2019-01-26T20:58:29.514Z,2.70
2019-01-26T21:00:56.817Z,2.70
2019-01-26T21:03:24.116Z,2.70
2019-01-26T21:05:51.407Z,2.70
2019-01-26T21:08:18.656Z,2.70
2019-01-26T21:10:45.955Z,2.60
2019-01-26T21:13:16.424Z,2.50
2019-01-26T21:15:42.349Z,2.50
2019-01-26T21:18:09.642Z,2.50
2019-01-26T21:20:36.939Z,2.50
2019-01-26T21:23:04.332Z,2.40
2019-01-26T21:25:31.626Z,2.50
2019-01-26T21:27:58.920Z,2.40
2019-01-26T21:30:27.709Z,2.30
2019-01-26T21:32:55.282Z,2.30
2019-01-26T21:35:23.326Z,2.20
2019-01-26T21:37:50.746Z,2.20
2019-01-26T21:40:21.318Z,2.20
2019-01-26T21:42:48.670Z,2.20
2019-01-26T21:45:16.536Z,2.20
2019-01-26T21:47:43.786Z,2.20
2019-01-26T21:50:13.540Z,2.10
2019-01-26T21:52:41.246Z,2.10
2019-01-26T21:55:08.758Z,2.00
2019-01-26T21:57:36.012Z,2.00
2019-01-26T22:00:06.613Z,2.00
2019-01-26T22:02:35.695Z,1.90
2019-01-26T22:05:03.673Z,1.90
2019-01-26T22:07:30.927Z,1.90
2019-01-26T22:09:58.266Z,1.80
2019-01-26T22:12:25.631Z,1.80
2019-01-26T22:14:52.925Z,1.60
2019-01-26T22:17:20.195Z,1.60
2019-01-26T22:19:47.490Z,1.50
2019-01-26T22:22:14.781Z,1.40
2019-01-26T22:24:42.168Z,1.30
2019-01-26T22:27:09.450Z,1.30
2019-01-26T22:29:36.715Z,1.30
2019-01-26T22:32:04.106Z,1.20
2019-01-26T22:34:31.414Z,1.10
2019-01-26T22:36:58.691Z,1.10
2019-01-26T22:39:25.987Z,1.10
2019-01-26T22:41:53.242Z,1.10
2019-01-26T22:44:20.474Z,1.20
2019-01-26T22:46:47.776Z,1.20
2019-01-26T22:49:15.098Z,1.10
2019-01-26T22:51:42.417Z,1.00
2019-01-26T22:54:09.682Z,1.00
2019-01-26T22:56:36.936Z,0.90
2019-01-26T22:59:04.608Z,0.90
2019-01-26T23:01:35.604Z,0.90
2019-01-26T23:04:51.986Z,0.90
2019-01-26T23:07:43.165Z,0.80
2019-01-26T23:10:51.177Z,0.80
2019-01-26T23:13:22.608Z,0.70
2019-01-26T23:16:34.654Z,0.70
2019-01-26T23:19:30.645Z,0.70
2019-01-26T23:22:36.697Z,0.80
2019-01-26T23:25:40.870Z,0.70
2019-01-26T23:28:33.239Z,0.60
2019-01-26T23:31:18.393Z,0.50
2019-01-26T23:33:50.513Z,0.40
2019-01-26T23:36:17.899Z,0.20
2019-01-26T23:38:45.165Z,0.10
2019-01-26T23:41:12.421Z,0.00
2019-01-26T23:43:39.715Z,-0.10
2019-01-26T23:46:07.023Z,-0.10
2019-01-26T23:48:34.305Z,-0.20
2019-01-26T23:51:01.561Z,-0.20
2019-01-26T23:53:28.735Z,-0.30
2019-01-26T23:55:55.981Z,-0.30
2019-01-26T23:58:23.286Z,-0.30
