createdAt,value
2022-09-09T00:00:01.261Z,25.37
2022-09-09T00:02:05.690Z,25.36
2022-09-09T00:04:10.149Z,25.34
2022-09-09T00:06:14.445Z,25.36
2022-09-09T00:08:18.745Z,25.34
2022-09-09T00:10:23.071Z,25.37
2022-09-09T00:12:27.371Z,25.33
2022-09-09T00:14:31.699Z,25.36
2022-09-09T00:16:36.045Z,25.37
2022-09-09T00:18:40.422Z,25.38
2022-09-09T00:20:44.758Z,25.37
2022-09-09T00:22:49.083Z,25.37
2022-09-09T00:24:53.379Z,25.38
2022-09-09T00:26:57.718Z,25.36
2022-09-09T00:29:02.041Z,25.34
2022-09-09T00:31:06.478Z,25.34
2022-09-09T00:33:13.900Z,25.36
2022-09-09T00:35:18.465Z,25.35
2022-09-09T00:37:22.762Z,25.35
2022-09-09T00:39:27.076Z,25.36
2022-09-09T00:41:31.488Z,25.36
2022-09-09T00:43:35.807Z,25.34
2022-09-09T00:45:40.123Z,25.32
2022-09-09T00:47:44.456Z,25.31
2022-09-09T00:49:48.895Z,25.3
2022-09-09T00:51:53.215Z,25.26
2022-09-09T00:53:57.531Z,25.29
2022-09-09T00:56:01.845Z,25.26
2022-09-09T00:58:06.209Z,25.28
2022-09-09T01:00:10.528Z,25.3
2022-09-09T01:02:14.934Z,25.25
2022-09-09T01:04:19.514Z,25.22
2022-09-09T01:06:23.791Z,25.2
2022-09-09T01:08:28.108Z,25.21
2022-09-09T01:10:32.536Z,25.19
2022-09-09T01:12:36.865Z,25.17
2022-09-09T01:14:41.205Z,25.15
2022-09-09T01:16:45.547Z,25.15
2022-09-09T01:18:50.169Z,25.13
2022-09-09T01:20:54.547Z,25.1
2022-09-09T01:22:58.909Z,25.1
2022-09-09T01:25:03.256Z,25.1
2022-09-09T01:27:07.595Z,25.11
2022-09-09T01:29:11.891Z,25.1
2022-09-09T01:31:16.316Z,25.09
2022-09-09T01:33:21.027Z,25.07
2022-09-09T01:35:25.381Z,25.12
2022-09-09T01:37:29.701Z,25.12
2022-09-09T01:39:34.074Z,25.05
2022-09-09T01:41:38.585Z,25.03
2022-09-09T01:43:42.934Z,25.05
2022-09-09T01:45:47.239Z,25.05
2022-09-09T01:47:51.738Z,25.03
2022-09-09T01:49:56.049Z,25.04
2022-09-09T01:52:00.337Z,25.01
2022-09-09T01:54:04.622Z,24.97
2022-09-09T01:56:08.905Z,24.99
2022-09-09T01:58:13.234Z,25.01
2022-09-09T02:00:17.588Z,25.03
2022-09-09T02:02:21.938Z,25.04
2022-09-09T02:04:26.501Z,25.03
2022-09-09T02:06:30.826Z,25.03
2022-09-09T02:08:35.263Z,25.03
2022-09-09T02:10:39.972Z,24.99
2022-09-09T02:12:44.282Z,24.98
2022-09-09T02:14:48.611Z,24.98
2022-09-09T02:16:53.007Z,24.96
2022-09-09T02:18:57.496Z,24.91
2022-09-09T02:21:01.853Z,24.92
2022-09-09T02:23:06.189Z,24.95
2022-09-09T02:25:10.728Z,24.92
2022-09-09T02:27:15.045Z,24.92
2022-09-09T02:29:19.395Z,24.92
2022-09-09T02:31:23.731Z,24.93
2022-09-09T02:33:28.059Z,24.93
2022-09-09T02:35:32.349Z,24.92
2022-09-09T02:37:36.659Z,24.93
2022-09-09T02:39:41.060Z,24.91
2022-09-09T02:41:45.794Z,24.92
2022-09-09T02:43:50.143Z,24.92
2022-09-09T02:45:54.555Z,24.9
2022-09-09T02:47:59.107Z,24.92
2022-09-09T02:50:03.429Z,24.9
2022-09-09T02:52:07.742Z,24.88
2022-09-09T02:54:12.053Z,24.92
2022-09-09T02:56:16.363Z,24.91
2022-09-09T02:58:20.665Z,24.91
2022-09-09T03:00:24.981Z,24.9
2022-09-09T03:02:29.286Z,24.86
2022-09-09T03:04:33.846Z,24.87
2022-09-09T03:06:38.158Z,24.88
2022-09-09T03:08:49.171Z,24.87
2022-09-09T03:10:53.834Z,24.89
2022-09-09T03:12:58.121Z,24.88
2022-09-09T03:15:02.443Z,24.83
2022-09-09T03:17:06.737Z,24.86
2022-09-09T03:19:11.111Z,24.82
2022-09-09T03:21:15.462Z,24.83
2022-09-09T03:23:19.769Z,24.84
2022-09-09T03:25:24.135Z,24.81
2022-09-09T03:27:28.445Z,24.84
2022-09-09T03:29:32.781Z,24.81
2022-09-09T03:31:37.180Z,24.79
2022-09-09T03:33:41.693Z,24.79
2022-09-09T03:35:46.007Z,24.8
2022-09-09T03:37:50.331Z,24.79
2022-09-09T03:39:54.701Z,24.79
2022-09-09T03:41:59.259Z,24.77
2022-09-09T03:44:03.575Z,24.8
2022-09-09T03:46:07.962Z,24.8
2022-09-09T03:48:12.505Z,24.77
2022-09-09T03:50:16.903Z,24.76
2022-09-09T03:52:23.628Z,24.77
2022-09-09T03:54:28.303Z,24.78
2022-09-09T03:56:32.629Z,24.74
2022-09-09T03:58:37.065Z,24.76
2022-09-09T04:00:41.547Z,24.74
2022-09-09T04:02:46.043Z,24.76
2022-09-09T04:04:50.327Z,24.77
2022-09-09T04:06:54.637Z,24.76
2022-09-09T04:08:58.907Z,24.72
2022-09-09T04:11:03.250Z,24.72
2022-09-09T04:13:07.559Z,24.72
2022-09-09T04:15:11.895Z,24.73
2022-09-09T04:17:16.239Z,24.7
2022-09-09T04:19:20.537Z,24.67
2022-09-09T04:21:24.861Z,24.67
2022-09-09T04:23:29.175Z,24.68
2022-09-09T04:25:33.495Z,24.67
2022-09-09T04:27:37.802Z,24.68
2022-09-09T04:29:42.115Z,24.7
2022-09-09T04:31:46.466Z,24.71
2022-09-09T04:33:51.103Z,24.71
2022-09-09T04:35:55.411Z,24.68
2022-09-09T04:37:59.765Z,24.66
2022-09-09T04:40:04.145Z,24.66
2022-09-09T04:42:08.641Z,24.66
2022-09-09T04:44:12.988Z,24.64
2022-09-09T04:46:17.393Z,24.65
2022-09-09T04:48:21.734Z,24.65
2022-09-09T04:50:26.060Z,24.63
2022-09-09T04:52:30.346Z,24.67
2022-09-09T04:54:34.690Z,24.67
2022-09-09T04:56:38.967Z,24.67
2022-09-09T04:58:43.309Z,24.67
2022-09-09T05:00:47.687Z,24.7
2022-09-09T05:02:52.403Z,24.72
2022-09-09T05:04:56.697Z,24.75
2022-09-09T05:07:01.041Z,24.8
2022-09-09T05:09:05.333Z,24.81
2022-09-09T05:11:09.663Z,24.84
2022-09-09T05:13:13.989Z,24.87
2022-09-09T05:15:18.299Z,24.89
2022-09-09T05:17:22.618Z,24.89
2022-09-09T05:19:26.961Z,24.89
2022-09-09T05:21:31.247Z,24.92
2022-09-09T05:23:35.597Z,24.93
2022-09-09T05:25:39.879Z,24.92
2022-09-09T05:27:44.211Z,24.9
2022-09-09T05:29:48.526Z,24.89
2022-09-09T05:31:52.888Z,24.89
2022-09-09T05:33:57.592Z,24.89
2022-09-09T05:36:01.902Z,24.91
2022-09-09T05:38:06.207Z,24.93
2022-09-09T05:40:10.617Z,24.95
2022-09-09T05:42:15.175Z,24.94
2022-09-09T05:44:19.476Z,24.96
2022-09-09T05:46:23.842Z,24.99
2022-09-09T05:48:28.651Z,24.97
2022-09-09T05:50:33.103Z,24.99
2022-09-09T05:52:37.396Z,24.99
2022-09-09T05:54:41.703Z,24.96
2022-09-09T05:56:48.790Z,24.93
2022-09-09T05:58:55.448Z,24.92
2022-09-09T06:00:59.762Z,24.91
2022-09-09T06:03:04.135Z,24.86
2022-09-09T06:05:08.897Z,24.83
2022-09-09T06:07:13.197Z,24.76
2022-09-09T06:09:17.511Z,24.76
2022-09-09T06:11:21.947Z,24.77
2022-09-09T06:13:26.308Z,24.78
2022-09-09T06:15:30.649Z,24.8
2022-09-09T06:17:34.993Z,24.8
2022-09-09T06:19:39.317Z,24.82
2022-09-09T06:21:43.667Z,24.8
2022-09-09T06:23:47.987Z,24.74
2022-09-09T06:25:52.233Z,24.7
2022-09-09T06:27:56.466Z,24.68
2022-09-09T06:30:00.741Z,24.67
2022-09-09T06:32:05.214Z,24.66
2022-09-09T06:34:09.555Z,24.66
2022-09-09T06:36:13.848Z,24.7
2022-09-09T06:38:18.203Z,24.69
2022-09-09T06:40:22.511Z,24.68
2022-09-09T06:42:26.811Z,24.7
2022-09-09T06:44:34.593Z,24.72
2022-09-09T06:46:39.559Z,24.68
2022-09-09T06:48:44.442Z,24.65
2022-09-09T06:50:48.779Z,24.6
2022-09-09T06:52:53.042Z,24.61
2022-09-09T06:54:57.320Z,24.59
2022-09-09T06:57:07.778Z,24.55
2022-09-09T06:59:40.434Z,24.41
2022-09-09T07:01:44.996Z,24.39
2022-09-09T07:03:49.414Z,24.41
2022-09-09T07:05:53.758Z,24.34
2022-09-09T07:07:58.076Z,24.27
2022-09-09T07:10:02.555Z,24.22
2022-09-09T07:12:07.083Z,24.2
2022-09-09T07:14:11.429Z,24.19
2022-09-09T07:16:15.824Z,24.15
2022-09-09T07:18:20.594Z,24.22
2022-09-09T07:20:25.012Z,24.16
2022-09-09T07:22:29.591Z,24.03
2022-09-09T07:24:33.999Z,24.04
2022-09-09T07:26:38.403Z,24.08
2022-09-09T07:28:42.716Z,24.15
2022-09-09T07:30:47.145Z,24.22
2022-09-09T07:32:51.499Z,24.26
2022-09-09T07:34:55.846Z,24.32
2022-09-09T07:37:00.189Z,24.38
2022-09-09T07:39:04.537Z,24.45
2022-09-09T07:41:08.905Z,24.46
2022-09-09T07:43:16.763Z,24.51
2022-09-09T07:45:21.597Z,24.5
2022-09-09T07:47:26.005Z,24.43
2022-09-09T07:49:32.822Z,24.38
2022-09-09T07:51:37.342Z,24.38
2022-09-09T07:53:41.731Z,24.43
2022-09-09T07:55:46.157Z,24.38
2022-09-09T07:57:50.521Z,24.39
2022-09-09T07:59:54.919Z,24.41
2022-09-09T08:01:59.300Z,24.43
2022-09-09T08:04:03.883Z,24.49
2022-09-09T08:06:08.275Z,24.5
2022-09-09T08:08:12.641Z,24.52
2022-09-09T08:10:16.983Z,24.49
2022-09-09T08:12:21.402Z,24.47
2022-09-09T08:14:25.804Z,24.49
2022-09-09T08:16:30.143Z,24.47
2022-09-09T08:18:34.496Z,24.32
2022-09-09T08:20:39.023Z,24.28
2022-09-09T08:22:43.430Z,24.36
2022-09-09T08:24:47.805Z,24.43
2022-09-09T08:26:52.163Z,24.49
2022-09-09T08:28:56.523Z,24.51
2022-09-09T08:31:01.036Z,24.46
2022-09-09T08:33:06.022Z,24.49
2022-09-09T08:35:10.385Z,24.51
2022-09-09T08:37:14.786Z,24.52
2022-09-09T08:39:19.192Z,24.53
2022-09-09T08:41:23.564Z,24.54
2022-09-09T08:43:27.921Z,24.55
2022-09-09T08:45:32.442Z,24.6
2022-09-09T08:47:36.830Z,24.61
2022-09-09T08:49:41.190Z,24.65
2022-09-09T08:51:45.567Z,24.65
2022-09-09T08:53:49.923Z,24.66
2022-09-09T08:55:56.902Z,24.68
2022-09-09T08:58:01.277Z,24.63
2022-09-09T09:00:05.635Z,24.63
2022-09-09T09:02:13.446Z,24.64
2022-09-09T09:04:20.518Z,24.66
2022-09-09T09:06:25.073Z,24.69
2022-09-09T09:08:29.523Z,24.65
2022-09-09T09:10:42.669Z,24.64
2022-09-09T09:12:47.272Z,24.66
2022-09-09T09:14:51.647Z,24.67
2022-09-09T09:16:56.002Z,24.66
2022-09-09T09:19:00.350Z,24.7
2022-09-09T09:21:04.674Z,24.71
2022-09-09T09:23:09.043Z,24.75
2022-09-09T09:25:13.415Z,24.76
2022-09-09T09:27:17.782Z,24.75
2022-09-09T09:29:22.255Z,24.73
2022-09-09T09:31:26.680Z,24.74
2022-09-09T09:33:31.283Z,24.76
2022-09-09T09:35:40.089Z,24.77
2022-09-09T09:41:22.658Z,24.8
2022-09-09T09:43:27.001Z,24.84
2022-09-09T09:45:31.379Z,24.88
2022-09-09T09:47:35.747Z,24.9
2022-09-09T09:49:40.072Z,24.93
2022-09-09T09:51:44.414Z,24.93
2022-09-09T09:53:48.775Z,24.91
2022-09-09T09:55:53.180Z,24.93
2022-09-09T09:57:57.592Z,24.95
2022-09-09T10:00:02.152Z,24.97
2022-09-09T10:02:06.548Z,24.99
2022-09-09T10:04:10.887Z,24.98
2022-09-09T10:06:15.337Z,25
2022-09-09T10:08:19.734Z,25
2022-09-09T10:10:24.105Z,25.01
2022-09-09T10:12:28.536Z,25.02
2022-09-09T10:14:33.012Z,25.02
2022-09-09T10:16:37.352Z,25
2022-09-09T10:18:41.750Z,25
2022-09-09T10:20:46.115Z,24.98
2022-09-09T10:22:50.494Z,25.01
2022-09-09T10:24:54.860Z,25.01
2022-09-09T10:26:59.211Z,25.01
2022-09-09T10:29:03.649Z,25.01
2022-09-09T10:31:08.100Z,25.04
2022-09-09T10:33:12.823Z,25.05
2022-09-09T10:35:17.209Z,25.08
2022-09-09T10:37:21.559Z,25.12
2022-09-09T10:39:25.934Z,25.13
2022-09-09T10:41:30.299Z,25.12
2022-09-09T10:43:34.709Z,25.16
2022-09-09T10:45:39.633Z,25.23
2022-09-09T10:47:43.971Z,25.29
2022-09-09T10:49:48.360Z,25.32
2022-09-09T10:51:52.787Z,25.32
2022-09-09T10:53:57.148Z,25.29
2022-09-09T10:56:01.585Z,25.22
2022-09-09T10:58:05.956Z,25.23
2022-09-09T11:00:10.315Z,25.23
2022-09-09T11:02:14.734Z,25.22
2022-09-09T11:04:19.157Z,25.23
2022-09-09T11:06:23.946Z,25.25
2022-09-09T11:08:28.436Z,25.26
2022-09-09T11:10:32.729Z,25.28
2022-09-09T11:12:37.045Z,25.35
2022-09-09T11:14:41.375Z,25.41
2022-09-09T11:16:45.800Z,25.48
2022-09-09T11:18:50.397Z,25.48
2022-09-09T11:20:54.769Z,25.52
2022-09-09T11:22:59.190Z,25.53
2022-09-09T11:25:03.568Z,25.55
2022-09-09T11:27:08.007Z,25.55
2022-09-09T11:29:12.420Z,25.45
2022-09-09T11:31:16.908Z,25.39
2022-09-09T11:33:21.471Z,25.34
2022-09-09T11:35:25.890Z,25.32
2022-09-09T11:37:30.255Z,25.31
2022-09-09T11:39:34.714Z,25.37
2022-09-09T11:41:39.205Z,25.38
2022-09-09T11:43:43.553Z,25.46
2022-09-09T11:45:47.977Z,25.52
2022-09-09T11:47:52.629Z,25.56
2022-09-09T11:49:57.003Z,25.62
2022-09-09T11:52:01.365Z,25.67
2022-09-09T11:54:05.711Z,25.71
2022-09-09T11:56:10.100Z,25.72
2022-09-09T11:58:14.497Z,25.73
2022-09-09T12:00:18.853Z,25.73
2022-09-09T12:02:23.317Z,25.73
2022-09-09T12:04:27.829Z,25.73
2022-09-09T12:06:32.446Z,25.75
2022-09-09T12:08:36.863Z,25.76
2022-09-09T12:10:41.492Z,25.8
2022-09-09T12:12:45.800Z,25.84
2022-09-09T12:14:50.083Z,25.86
2022-09-09T12:16:54.468Z,25.85
2022-09-09T12:18:59.157Z,25.87
2022-09-09T12:21:03.611Z,25.84
2022-09-09T12:23:08.168Z,25.84
2022-09-09T12:25:12.696Z,25.85
2022-09-09T12:27:17.281Z,25.83
2022-09-09T12:29:21.673Z,25.79
2022-09-09T12:31:26.215Z,25.77
2022-09-09T12:33:30.549Z,25.73
2022-09-09T12:35:35.267Z,25.73
2022-09-09T12:37:39.578Z,25.71
2022-09-09T12:39:44.018Z,25.71
2022-09-09T12:41:48.679Z,25.7
2022-09-09T12:43:53.035Z,25.7
2022-09-09T12:45:58.249Z,25.7
2022-09-09T12:48:02.808Z,25.7
2022-09-09T12:50:07.143Z,25.72
2022-09-09T12:52:11.559Z,25.73
2022-09-09T12:54:16.067Z,25.75
2022-09-09T12:56:20.441Z,25.77
2022-09-09T12:58:24.751Z,25.78
2022-09-09T13:00:29.107Z,25.78
2022-09-09T13:02:33.520Z,25.75
2022-09-09T13:04:38.146Z,25.73
2022-09-09T13:06:42.759Z,25.7
2022-09-09T13:08:47.050Z,25.7
2022-09-09T13:10:54.684Z,25.71
2022-09-09T13:13:05.857Z,25.7
2022-09-09T13:15:10.226Z,25.7
2022-09-09T13:17:14.546Z,25.7
2022-09-09T13:19:18.863Z,25.68
2022-09-09T13:21:23.205Z,25.71
2022-09-09T13:23:27.537Z,25.74
2022-09-09T13:25:31.875Z,25.76
2022-09-09T13:27:36.220Z,25.79
2022-09-09T13:29:40.553Z,25.81
2022-09-09T13:31:45.271Z,25.82
2022-09-09T13:33:49.588Z,25.79
2022-09-09T13:35:53.904Z,25.8
2022-09-09T13:37:58.229Z,25.82
2022-09-09T13:40:02.678Z,25.83
2022-09-09T13:42:07.178Z,25.87
2022-09-09T13:44:11.575Z,25.88
2022-09-09T13:46:15.924Z,25.9
2022-09-09T13:48:20.486Z,25.89
2022-09-09T13:50:24.849Z,25.86
2022-09-09T13:52:29.267Z,25.85
2022-09-09T13:54:34.526Z,25.86
2022-09-09T13:56:38.896Z,25.87
2022-09-09T13:58:43.244Z,25.88
2022-09-09T14:00:47.627Z,25.89
2022-09-09T14:02:52.440Z,25.9
2022-09-09T14:04:56.781Z,25.91
2022-09-09T14:07:01.115Z,25.89
2022-09-09T14:09:05.479Z,25.87
2022-09-09T14:11:09.858Z,25.84
2022-09-09T14:13:14.233Z,25.82
2022-09-09T14:15:18.576Z,25.83
2022-09-09T14:17:22.941Z,25.83
2022-09-09T14:19:27.300Z,25.86
2022-09-09T14:21:31.699Z,25.87
2022-09-09T14:23:36.037Z,25.89
2022-09-09T14:25:40.489Z,25.91
2022-09-09T14:27:44.896Z,25.91
2022-09-09T14:29:49.262Z,25.91
2022-09-09T14:31:53.681Z,25.91
2022-09-09T14:33:58.019Z,25.9
2022-09-09T14:36:02.430Z,25.88
2022-09-09T14:38:06.779Z,25.85
2022-09-09T14:40:11.191Z,25.83
2022-09-09T14:42:15.978Z,25.8
2022-09-09T14:44:20.428Z,25.78
2022-09-09T14:46:24.849Z,25.78
2022-09-09T14:48:29.293Z,25.74
2022-09-09T14:50:33.867Z,25.73
2022-09-09T14:52:38.303Z,25.73
2022-09-09T14:54:42.689Z,25.71
2022-09-09T14:56:47.032Z,25.73
2022-09-09T14:58:51.342Z,25.72
2022-09-09T15:00:55.709Z,25.71
2022-09-09T15:03:00.381Z,25.72
2022-09-09T15:05:05.217Z,25.74
2022-09-09T15:07:09.556Z,25.73
2022-09-09T15:09:14.093Z,25.73
2022-09-09T15:11:18.456Z,25.72
2022-09-09T15:13:22.782Z,25.73
2022-09-09T15:15:27.119Z,25.73
2022-09-09T15:17:31.475Z,25.72
2022-09-09T15:19:35.758Z,25.72
2022-09-09T15:21:40.076Z,25.73
2022-09-09T15:23:44.416Z,25.71
2022-09-09T15:25:48.711Z,25.75
2022-09-09T15:27:53.048Z,25.77
2022-09-09T15:29:57.360Z,25.78
2022-09-09T15:32:01.710Z,25.78
2022-09-09T15:34:06.153Z,25.8
2022-09-09T15:36:10.564Z,25.79
2022-09-09T15:38:14.911Z,25.8
2022-09-09T15:40:19.261Z,25.79
2022-09-09T15:42:23.837Z,25.79
2022-09-09T15:44:28.184Z,25.79
2022-09-09T15:46:32.603Z,25.8
2022-09-09T15:50:42.414Z,25.82
2022-09-09T15:52:46.717Z,25.86
2022-09-09T15:54:51.015Z,25.86
2022-09-09T15:56:55.351Z,25.86
2022-09-09T15:58:59.627Z,25.86
2022-09-09T16:01:03.915Z,25.85
2022-09-09T16:03:08.250Z,25.86
2022-09-09T16:05:12.606Z,25.84
2022-09-09T16:07:16.929Z,25.9
2022-09-09T16:09:21.179Z,25.89
2022-09-09T16:11:25.563Z,25.92
2022-09-09T16:13:29.934Z,25.93
2022-09-09T16:15:34.246Z,25.91
2022-09-09T16:17:38.773Z,25.91
2022-09-09T16:19:43.146Z,25.95
2022-09-09T16:21:47.452Z,25.99
2022-09-09T16:23:51.719Z,26
2022-09-09T16:25:56.029Z,26.01
2022-09-09T16:28:03.843Z,26
2022-09-09T16:30:08.220Z,26.01
2022-09-09T16:32:12.508Z,26
2022-09-09T16:34:16.871Z,26.01
2022-09-09T16:36:21.247Z,25.99
2022-09-09T16:38:26.295Z,26
2022-09-09T16:40:30.633Z,26.05
2022-09-09T16:42:38.912Z,26.08
2022-09-09T16:44:43.754Z,26.07
2022-09-09T16:46:48.165Z,26.08
2022-09-09T16:48:52.532Z,26.1
2022-09-09T16:50:56.833Z,26.09
2022-09-09T16:53:01.202Z,26.07
2022-09-09T16:55:05.523Z,26.11
2022-09-09T16:57:09.832Z,26.16
2022-09-09T16:59:14.235Z,26.19
2022-09-09T17:01:18.631Z,26.2
2022-09-09T17:03:23.227Z,26.19
2022-09-09T17:05:27.564Z,26.19
2022-09-09T17:07:31.865Z,26.21
2022-09-09T17:09:36.180Z,26.21
2022-09-09T17:11:40.544Z,26.2
2022-09-09T17:13:44.891Z,26.25
2022-09-09T17:15:49.223Z,26.25
2022-09-09T17:17:53.746Z,26.23
2022-09-09T17:19:58.045Z,26.21
2022-09-09T17:22:18.105Z,26.22
2022-09-09T17:24:22.559Z,26.21
2022-09-09T17:26:26.897Z,26.21
2022-09-09T17:28:31.257Z,26.18
2022-09-09T17:30:35.563Z,26.13
2022-09-09T17:32:39.902Z,26.11
2022-09-09T17:34:44.224Z,26.1
2022-09-09T17:36:48.534Z,26.1
2022-09-09T17:38:52.850Z,26.09
2022-09-09T17:40:57.186Z,26.04
2022-09-09T17:43:01.627Z,26.04
2022-09-09T17:45:05.988Z,26.03
2022-09-09T17:47:10.238Z,26.04
2022-09-09T17:49:14.550Z,26.06
2022-09-09T17:51:18.875Z,26.03
2022-09-09T17:53:23.194Z,26.03
2022-09-09T17:55:27.547Z,26.02
2022-09-09T17:57:31.852Z,26.05
2022-09-09T17:59:36.206Z,26.07
2022-09-09T18:01:40.670Z,26.06
2022-09-09T18:03:45.353Z,26.07
2022-09-09T18:05:49.731Z,26.11
2022-09-09T18:07:54.078Z,26.09
2022-09-09T18:09:58.395Z,26.08
2022-09-09T18:12:02.738Z,26.06
2022-09-09T18:14:07.076Z,26.07
2022-09-09T18:16:11.487Z,26.03
2022-09-09T18:18:16.073Z,26.03
2022-09-09T18:20:20.380Z,26.01
2022-09-09T18:22:24.784Z,26.01
2022-09-09T18:24:29.203Z,25.99
2022-09-09T18:26:33.610Z,25.97
2022-09-09T18:28:38.074Z,25.93
2022-09-09T18:30:42.673Z,25.91
2022-09-09T18:32:47.207Z,25.88
2022-09-09T18:34:55.457Z,25.84
2022-09-09T18:37:00.028Z,25.82
2022-09-09T18:39:04.554Z,25.85
2022-09-09T18:41:09.098Z,25.83
2022-09-09T18:43:13.513Z,25.77
2022-09-09T18:45:18.542Z,25.76
2022-09-09T18:47:23.244Z,25.76
2022-09-09T18:49:27.647Z,25.74
2022-09-09T18:51:32.230Z,25.8
2022-09-09T18:53:36.625Z,25.76
2022-09-09T18:55:41.001Z,25.73
2022-09-09T18:57:45.309Z,25.71
2022-09-09T18:59:49.681Z,25.7
2022-09-09T19:01:54.103Z,25.67
2022-09-09T19:03:58.809Z,25.65
2022-09-09T19:06:03.195Z,25.66
2022-09-09T19:08:07.440Z,25.67
2022-09-09T19:10:11.698Z,25.7
2022-09-09T19:12:16.301Z,25.69
2022-09-09T19:14:20.765Z,25.72
2022-09-09T19:16:25.078Z,25.73
2022-09-09T19:18:29.435Z,25.72
2022-09-09T19:20:33.774Z,25.69
2022-09-09T19:22:38.081Z,25.65
2022-09-09T19:24:42.448Z,25.65
2022-09-09T19:26:46.739Z,25.62
2022-09-09T19:28:51.047Z,25.63
2022-09-09T19:30:55.385Z,25.57
2022-09-09T19:32:59.956Z,25.56
2022-09-09T19:35:04.253Z,25.56
2022-09-09T19:37:08.580Z,25.55
2022-09-09T19:39:14.837Z,25.57
2022-09-09T19:41:19.301Z,25.55
2022-09-09T19:43:23.927Z,25.53
2022-09-09T19:45:28.230Z,25.55
2022-09-09T19:47:32.680Z,25.52
2022-09-09T19:49:37.040Z,25.53
2022-09-09T19:51:41.397Z,25.53
2022-09-09T19:53:45.802Z,25.53
2022-09-09T19:55:50.120Z,25.57
2022-09-09T19:57:54.450Z,25.56
2022-09-09T19:59:58.896Z,25.51
2022-09-09T20:02:03.381Z,25.51
2022-09-09T20:04:08.042Z,25.49
2022-09-09T20:06:12.386Z,25.52
2022-09-09T20:08:16.726Z,25.56
2022-09-09T20:10:21.034Z,25.6
2022-09-09T20:12:25.345Z,25.67
2022-09-09T20:14:29.620Z,25.7
2022-09-09T20:16:38.409Z,25.7
2022-09-09T20:18:42.745Z,25.72
2022-09-09T20:20:47.021Z,25.72
2022-09-09T20:22:51.342Z,25.74
2022-09-09T20:24:55.701Z,25.74
2022-09-09T20:27:00.067Z,25.76
2022-09-09T20:29:04.445Z,25.78
2022-09-09T20:31:08.962Z,25.8
2022-09-09T20:33:13.524Z,25.79
2022-09-09T20:35:17.909Z,25.76
2022-09-09T20:37:22.288Z,25.73
2022-09-09T20:39:26.703Z,25.77
2022-09-09T20:41:31.088Z,25.74
2022-09-09T20:43:35.506Z,25.74
2022-09-09T20:45:39.914Z,25.76
2022-09-09T20:47:44.362Z,25.79
2022-09-09T20:49:48.887Z,25.8
2022-09-09T20:51:53.263Z,25.79
2022-09-09T20:53:57.727Z,25.79
2022-09-09T20:56:02.201Z,25.82
2022-09-09T20:58:06.637Z,25.84
2022-09-09T21:00:11.035Z,25.9
2022-09-09T21:02:15.414Z,25.89
2022-09-09T21:04:19.967Z,25.88
2022-09-09T21:06:24.333Z,25.91
2022-09-09T21:08:28.817Z,25.92
2022-09-09T21:10:33.213Z,25.91
2022-09-09T21:12:37.745Z,25.9
2022-09-09T21:14:42.233Z,25.91
2022-09-09T21:16:46.713Z,25.94
2022-09-09T21:18:51.160Z,25.94
2022-09-09T21:20:55.515Z,25.97
2022-09-09T21:22:59.937Z,25.98
2022-09-09T21:25:04.327Z,25.95
2022-09-09T21:27:08.692Z,25.87
2022-09-09T21:29:13.207Z,25.85
2022-09-09T21:31:17.824Z,25.76
2022-09-09T21:33:22.511Z,25.68
2022-09-09T21:35:26.919Z,25.63
2022-09-09T21:37:31.394Z,25.59
2022-09-09T21:39:35.812Z,25.52
2022-09-09T21:41:40.382Z,25.51
2022-09-09T21:43:44.767Z,25.54
2022-09-09T21:45:49.157Z,25.56
2022-09-09T21:47:53.514Z,25.51
2022-09-09T21:49:57.883Z,25.53
2022-09-09T21:52:02.238Z,25.59
2022-09-09T21:54:06.847Z,25.62
2022-09-09T21:56:11.221Z,25.62
2022-09-09T21:58:15.605Z,25.63
2022-09-09T22:00:20.022Z,25.67
2022-09-09T22:02:24.468Z,25.63
2022-09-09T22:04:29.188Z,25.66
2022-09-09T22:06:33.597Z,25.66
2022-09-09T22:08:38.285Z,25.65
2022-09-09T22:10:43.244Z,25.68
2022-09-09T22:12:47.759Z,25.65
2022-09-09T22:14:52.357Z,25.65
2022-09-09T22:16:56.818Z,25.66
2022-09-09T22:19:01.406Z,25.66
2022-09-09T22:21:06.105Z,25.66
2022-09-09T22:23:11.351Z,25.68
2022-09-09T22:25:15.964Z,25.67
2022-09-09T22:27:20.613Z,25.64
2022-09-09T22:29:25.469Z,25.63
2022-09-09T22:31:30.159Z,25.65
2022-09-09T22:33:35.001Z,25.62
2022-09-09T22:35:39.777Z,25.63
2022-09-09T22:37:47.073Z,25.62
2022-09-09T22:39:51.801Z,25.63
2022-09-09T22:41:56.569Z,25.64
2022-09-09T22:44:01.030Z,25.66
2022-09-09T22:46:05.541Z,25.66
2022-09-09T22:48:10.189Z,25.68
2022-09-09T22:50:14.872Z,25.63
2022-09-09T22:52:19.700Z,25.65
2022-09-09T22:54:24.173Z,25.67
2022-09-09T22:56:29.013Z,25.68
2022-09-09T22:58:33.810Z,25.68
2022-09-09T23:00:38.591Z,25.68
2022-09-09T23:02:43.084Z,25.7
2022-09-09T23:04:47.620Z,25.71
2022-09-09T23:06:52.173Z,25.72
2022-09-09T23:08:56.642Z,25.74
2022-09-09T23:11:01.028Z,25.71
2022-09-09T23:13:05.494Z,25.71
2022-09-09T23:15:12.857Z,25.71
2022-09-09T23:17:17.473Z,25.72
2022-09-09T23:19:21.924Z,25.7
2022-09-09T23:21:27.836Z,25.73
2022-09-09T23:23:32.384Z,25.72
2022-09-09T23:25:37.146Z,25.72
2022-09-09T23:27:41.918Z,25.75
2022-09-09T23:29:46.382Z,25.72
2022-09-09T23:31:50.979Z,25.69
2022-09-09T23:33:55.804Z,25.71
2022-09-09T23:36:00.217Z,25.72
2022-09-09T23:38:04.616Z,25.71
2022-09-09T23:40:09.236Z,25.71
2022-09-09T23:42:13.893Z,25.69
2022-09-09T23:44:18.389Z,25.68
2022-09-09T23:46:22.800Z,25.69
2022-09-09T23:48:27.392Z,25.7
2022-09-09T23:50:31.775Z,25.71
2022-09-09T23:52:36.292Z,25.71
2022-09-09T23:54:40.757Z,25.71
2022-09-09T23:56:45.332Z,25.73
2022-09-09T23:58:49.659Z,25.72
