createdAt,value
2019-05-17T00:00:37.448Z,59.49
2019-05-17T00:03:06.952Z,59.32
2019-05-17T00:05:37.486Z,58.41
2019-05-17T00:08:07.658Z,60.94
2019-05-17T00:10:37.626Z,62.52
2019-05-17T00:13:07.631Z,62.03
2019-05-17T00:15:37.143Z,61.39
2019-05-17T00:18:06.707Z,62.46
2019-05-17T00:20:37.405Z,62.50
2019-05-17T00:23:07.071Z,63.13
2019-05-17T00:25:36.813Z,62.25
2019-05-17T00:28:07.247Z,62.95
2019-05-17T00:30:37.323Z,62.76
2019-05-17T00:33:07.921Z,63.93
2019-05-17T00:35:37.591Z,63.49
2019-05-17T00:38:06.801Z,63.51
2019-05-17T00:40:36.631Z,65.39
2019-05-17T00:43:06.743Z,65.16
2019-05-17T00:45:37.607Z,65.66
2019-05-17T00:48:06.649Z,65.88
2019-05-17T00:50:37.789Z,64.29
2019-05-17T00:53:07.233Z,63.39
2019-05-17T00:55:36.472Z,63.12
2019-05-17T00:58:06.845Z,63.45
2019-05-17T01:00:37.706Z,63.82
2019-05-17T01:03:07.097Z,63.72
2019-05-17T01:05:36.954Z,63.24
2019-05-17T01:08:07.336Z,63.14
2019-05-17T01:10:36.877Z,64.07
2019-05-17T01:13:06.797Z,63.68
2019-05-17T01:15:36.992Z,63.24
2019-05-17T01:18:07.124Z,63.01
2019-05-17T01:20:37.184Z,63.25
2019-05-17T01:23:07.535Z,63.37
2019-05-17T01:25:37.284Z,63.61
2019-05-17T01:28:07.498Z,64.06
2019-05-17T01:30:37.439Z,62.36
2019-05-17T01:33:07.015Z,62.00
2019-05-17T01:38:42.519Z,65.41
2019-05-17T01:41:11.222Z,64.95
2019-05-17T01:43:39.845Z,65.54
2019-05-17T01:46:08.574Z,66.05
2019-05-17T01:48:39.639Z,66.00
2019-05-17T01:51:08.350Z,66.83
2019-05-17T01:53:37.076Z,66.04
2019-05-17T01:56:06.392Z,65.41
2019-05-17T01:58:36.530Z,65.40
2019-05-17T02:01:07.600Z,63.91
2019-05-17T02:03:37.483Z,63.96
2019-05-17T02:06:07.469Z,63.80
2019-05-17T02:08:37.267Z,64.74
2019-05-17T02:11:06.788Z,64.70
2019-05-17T02:13:37.616Z,64.51
2019-05-17T02:16:07.175Z,65.62
2019-05-17T02:18:37.213Z,65.63
2019-05-17T02:21:06.668Z,65.26
2019-05-17T02:23:37.189Z,64.75
2019-05-17T02:26:06.800Z,65.60
2019-05-17T02:28:35.483Z,64.86
2019-05-17T02:31:04.823Z,64.80
2019-05-17T02:33:34.014Z,65.86
2019-05-17T02:36:03.078Z,66.44
2019-05-17T02:38:33.307Z,65.81
2019-05-17T02:41:03.404Z,65.87
2019-05-17T02:43:33.466Z,64.49
2019-05-17T02:46:03.809Z,64.44
2019-05-17T02:48:33.880Z,64.24
2019-05-17T02:51:03.897Z,64.56
2019-05-17T02:53:33.676Z,65.22
2019-05-17T02:56:03.355Z,66.50
2019-05-17T02:58:33.105Z,65.39
2019-05-17T03:01:03.553Z,64.61
2019-05-17T03:03:32.797Z,64.33
2019-05-17T03:06:03.131Z,64.29
2019-05-17T03:08:34.031Z,64.24
2019-05-17T03:11:03.238Z,64.17
2019-05-17T03:13:33.035Z,65.64
2019-05-17T03:16:03.364Z,65.94
2019-05-17T03:18:33.495Z,64.05
2019-05-17T03:21:03.893Z,64.01
2019-05-17T03:23:33.076Z,64.50
2019-05-17T03:26:03.597Z,64.63
2019-05-17T03:28:33.681Z,65.47
2019-05-17T03:31:07.577Z,64.82
2019-05-17T03:33:36.280Z,65.29
2019-05-17T03:36:07.006Z,64.62
2019-05-17T03:38:35.850Z,63.57
2019-05-17T03:41:17.184Z,63.42
2019-05-17T03:43:35.496Z,63.39
2019-05-17T03:46:04.575Z,63.31
2019-05-17T03:48:33.649Z,63.30
2019-05-17T03:51:04.888Z,64.21
2019-05-17T03:53:33.734Z,66.10
2019-05-17T03:56:03.091Z,65.45
2019-05-17T03:58:33.334Z,64.50
2019-05-17T04:01:04.163Z,64.00
2019-05-17T04:03:35.458Z,63.48
2019-05-17T04:06:03.798Z,63.93
2019-05-17T04:08:33.558Z,63.82
2019-05-17T04:11:17.618Z,63.12
2019-05-17T04:13:33.901Z,63.48
2019-05-17T04:16:07.897Z,63.81
2019-05-17T04:18:33.717Z,64.96
2019-05-17T04:21:03.487Z,64.22
2019-05-17T04:23:34.000Z,63.14
2019-05-17T04:26:04.189Z,62.67
2019-05-17T04:28:33.709Z,63.17
2019-05-17T04:31:03.073Z,63.30
2019-05-17T04:33:33.653Z,63.81
2019-05-17T04:36:02.860Z,64.70
2019-05-17T04:38:33.133Z,64.63
2019-05-17T04:41:03.155Z,64.04
2019-05-17T04:43:33.326Z,62.95
2019-05-17T04:46:03.011Z,64.67
2019-05-17T04:48:32.665Z,63.79
2019-05-17T04:51:02.803Z,62.27
2019-05-17T04:53:32.884Z,64.83
2019-05-17T04:56:03.137Z,64.95
2019-05-17T04:58:33.381Z,64.09
2019-05-17T05:01:04.133Z,63.57
2019-05-17T05:03:32.936Z,63.43
2019-05-17T05:06:03.073Z,64.21
2019-05-17T05:08:32.983Z,64.93
2019-05-17T05:11:03.942Z,62.62
2019-05-17T05:13:33.281Z,62.60
2019-05-17T05:16:03.243Z,62.44
2019-05-17T05:18:32.827Z,63.05
2019-05-17T05:21:03.458Z,62.25
2019-05-17T05:23:32.121Z,62.53
2019-05-17T05:26:03.028Z,62.85
2019-05-17T05:28:31.715Z,61.82
2019-05-17T05:31:01.890Z,62.89
2019-05-17T05:33:33.298Z,63.77
2019-05-17T05:36:02.194Z,64.91
2019-05-17T05:38:32.053Z,63.67
2019-05-17T05:41:01.826Z,64.91
2019-05-17T05:43:32.714Z,64.65
2019-05-17T05:46:02.591Z,65.33
2019-05-17T05:48:32.687Z,63.79
2019-05-17T05:51:03.672Z,62.80
2019-05-17T05:53:32.528Z,62.94
2019-05-17T05:56:03.135Z,62.11
2019-05-17T05:58:32.324Z,63.05
2019-05-17T06:01:02.338Z,64.22
2019-05-17T06:03:32.061Z,64.14
2019-05-17T06:06:01.796Z,64.08
2019-05-17T06:08:32.184Z,64.28
2019-05-17T06:11:02.274Z,62.06
2019-05-17T06:13:32.605Z,63.63
2019-05-17T06:16:02.670Z,62.45
2019-05-17T06:18:31.929Z,62.42
2019-05-17T06:21:02.987Z,64.90
2019-05-17T06:23:31.577Z,64.74
2019-05-17T06:26:04.258Z,64.29
2019-05-17T06:28:31.905Z,64.43
2019-05-17T06:31:02.836Z,63.68
2019-05-17T06:33:34.595Z,63.99
2019-05-17T06:36:02.822Z,63.25
2019-05-17T06:38:32.902Z,62.61
2019-05-17T06:41:01.834Z,63.46
2019-05-17T06:43:32.342Z,62.81
2019-05-17T06:46:01.741Z,63.86
2019-05-17T06:48:31.771Z,62.34
2019-05-17T06:51:02.609Z,63.12
2019-05-17T06:53:32.426Z,62.79
2019-05-17T06:56:02.677Z,63.21
2019-05-17T06:58:31.710Z,62.52
2019-05-17T07:01:00.714Z,63.70
2019-05-17T07:03:29.581Z,62.62
2019-05-17T07:05:59.844Z,62.32
2019-05-17T07:08:29.587Z,63.40
2019-05-17T07:10:59.758Z,63.89
2019-05-17T07:13:30.103Z,62.93
2019-05-17T07:15:59.735Z,62.92
2019-05-17T07:18:29.957Z,62.56
2019-05-17T07:21:02.841Z,60.71
2019-05-17T07:23:30.299Z,62.08
2019-05-17T07:25:59.891Z,61.62
2019-05-17T07:28:30.174Z,61.34
2019-05-17T07:30:59.666Z,59.64
2019-05-17T07:33:30.612Z,59.38
2019-05-17T07:35:59.567Z,58.83
2019-05-17T07:38:30.293Z,59.37
2019-05-17T07:40:59.532Z,57.73
2019-05-17T07:43:29.809Z,57.92
2019-05-17T07:46:00.416Z,58.17
2019-05-17T07:48:31.394Z,60.52
2019-05-17T07:50:59.695Z,59.36
2019-05-17T07:53:30.606Z,58.30
2019-05-17T07:55:59.587Z,58.02
2019-05-17T07:58:29.974Z,57.64
2019-05-17T08:01:01.569Z,58.16
2019-05-17T08:03:29.926Z,57.83
2019-05-17T08:05:59.952Z,58.47
2019-05-17T08:08:31.171Z,58.99
2019-05-17T08:11:00.401Z,56.91
2019-05-17T08:13:31.335Z,57.18
2019-05-17T08:15:59.683Z,58.52
2019-05-17T08:18:29.614Z,54.91
2019-05-17T08:20:59.756Z,55.70
2019-05-17T08:23:30.374Z,55.75
2019-05-17T08:26:00.511Z,55.63
2019-05-17T08:28:31.256Z,56.20
2019-05-17T08:31:01.105Z,54.97
2019-05-17T08:33:30.304Z,56.15
2019-05-17T08:35:59.789Z,56.41
2019-05-17T08:38:30.497Z,56.84
2019-05-17T08:41:00.592Z,56.85
2019-05-17T08:43:39.887Z,54.75
2019-05-17T08:46:02.339Z,54.45
2019-05-17T08:48:30.506Z,55.77
2019-05-17T08:51:00.119Z,55.60
2019-05-17T08:53:30.574Z,53.51
2019-05-17T08:56:00.997Z,53.23
2019-05-17T08:58:30.197Z,52.96
2019-05-17T09:01:00.322Z,54.10
2019-05-17T09:03:30.427Z,53.08
2019-05-17T09:06:02.283Z,53.79
2019-05-17T09:08:29.948Z,52.89
2019-05-17T09:11:00.395Z,54.65
2019-05-17T09:13:29.825Z,55.88
2019-05-17T09:16:00.259Z,54.78
2019-05-17T09:18:30.150Z,53.89
2019-05-17T09:21:00.312Z,53.72
2019-05-17T09:23:30.472Z,51.27
2019-05-17T09:25:59.630Z,50.48
2019-05-17T09:28:29.994Z,51.95
2019-05-17T09:30:59.945Z,51.23
2019-05-17T09:33:30.098Z,51.77
2019-05-17T09:36:00.781Z,50.17
2019-05-17T09:38:29.704Z,49.89
2019-05-17T09:40:59.896Z,52.27
2019-05-17T09:43:29.565Z,52.33
2019-05-17T09:46:01.173Z,53.53
2019-05-17T09:48:30.691Z,52.29
2019-05-17T09:50:59.909Z,51.54
2019-05-17T09:53:30.698Z,50.07
2019-05-17T09:56:00.485Z,49.55
2019-05-17T09:58:30.048Z,49.71
2019-05-17T10:01:01.484Z,49.70
2019-05-17T10:03:30.674Z,49.18
2019-05-17T10:06:00.131Z,48.34
2019-05-17T10:08:28.846Z,47.85
2019-05-17T10:11:05.865Z,45.96
2019-05-17T10:13:27.980Z,46.66
2019-05-17T10:15:56.710Z,45.50
2019-05-17T10:18:25.349Z,45.95
2019-05-17T10:20:54.059Z,46.84
2019-05-17T10:23:22.777Z,48.27
2019-05-17T10:25:51.475Z,50.52
2019-05-17T10:28:20.643Z,48.70
2019-05-17T10:30:52.183Z,50.79
2019-05-17T10:33:20.131Z,47.80
2019-05-17T10:35:49.706Z,46.13
2019-05-17T10:38:19.484Z,48.14
2019-05-17T10:40:50.074Z,47.85
2019-05-17T10:43:20.476Z,50.43
2019-05-17T10:45:49.342Z,49.06
2019-05-17T10:48:20.997Z,49.20
2019-05-17T10:50:49.720Z,49.55
2019-05-17T10:53:20.361Z,48.98
2019-05-17T10:55:49.837Z,50.22
2019-05-17T10:58:21.176Z,49.42
2019-05-17T11:00:50.169Z,49.56
2019-05-17T11:03:20.294Z,50.69
2019-05-17T11:05:50.238Z,49.58
2019-05-17T11:08:19.772Z,50.24
2019-05-17T11:10:50.195Z,48.20
2019-05-17T11:13:19.018Z,48.21
2019-05-17T11:15:47.753Z,48.89
2019-05-17T11:18:16.456Z,50.59
2019-05-17T11:20:45.452Z,49.84
2019-05-17T11:23:14.217Z,50.09
2019-05-17T11:25:45.942Z,48.99
2019-05-17T11:28:13.318Z,48.20
2019-05-17T11:30:42.061Z,48.53
2019-05-17T11:33:10.761Z,50.22
2019-05-17T11:35:39.464Z,50.74
2019-05-17T11:38:08.211Z,47.38
2019-05-17T11:40:36.911Z,47.95
2019-05-17T11:43:05.815Z,48.87
2019-05-17T11:45:34.561Z,47.61
2019-05-17T11:48:03.259Z,47.45
2019-05-17T11:50:31.954Z,48.90
2019-05-17T11:53:00.692Z,47.46
2019-05-17T11:55:29.385Z,48.49
2019-05-17T11:57:58.079Z,48.31
2019-05-17T12:00:27.910Z,46.20
2019-05-17T12:02:56.616Z,47.40
2019-05-17T12:05:25.418Z,50.00
2019-05-17T12:07:54.186Z,49.10
2019-05-17T12:10:22.946Z,47.85
2019-05-17T12:12:51.667Z,49.19
2019-05-17T12:15:20.432Z,47.84
2019-05-17T12:17:49.130Z,48.73
2019-05-17T12:20:18.143Z,47.43
2019-05-17T12:22:46.877Z,48.16
2019-05-17T12:25:15.687Z,48.46
2019-05-17T12:27:44.385Z,47.14
2019-05-17T12:30:13.343Z,46.97
2019-05-17T12:32:42.020Z,46.22
2019-05-17T12:35:10.669Z,48.31
2019-05-17T12:37:42.266Z,47.13
2019-05-17T12:40:11.606Z,47.77
2019-05-17T12:42:40.227Z,48.96
2019-05-17T12:45:09.279Z,49.40
2019-05-17T12:47:37.980Z,50.52
2019-05-17T12:50:11.060Z,49.40
2019-05-17T12:52:40.496Z,49.50
2019-05-17T12:55:09.599Z,49.29
2019-05-17T12:57:38.293Z,50.81
2019-05-17T13:00:07.823Z,52.83
2019-05-17T13:02:36.590Z,54.85
2019-05-17T13:05:06.207Z,51.62
2019-05-17T13:07:34.939Z,52.05
2019-05-17T13:10:05.581Z,50.73
2019-05-17T13:12:34.284Z,51.48
2019-05-17T13:15:03.013Z,50.46
2019-05-17T13:17:31.709Z,50.92
2019-05-17T13:20:00.405Z,50.43
2019-05-17T13:22:29.146Z,52.14
2019-05-17T13:24:57.840Z,51.56
2019-05-17T13:27:26.561Z,50.69
2019-05-17T13:29:55.337Z,49.99
2019-05-17T13:32:24.020Z,49.94
2019-05-17T13:34:52.717Z,51.56
2019-05-17T13:37:21.462Z,52.69
2019-05-17T13:39:50.158Z,50.59
2019-05-17T13:42:18.856Z,49.09
2019-05-17T13:44:47.591Z,48.58
2019-05-17T13:47:16.286Z,49.07
2019-05-17T13:49:44.986Z,47.82
2019-05-17T13:52:13.716Z,49.27
2019-05-17T13:54:42.421Z,51.19
2019-05-17T13:57:11.555Z,52.39
2019-05-17T13:59:40.338Z,52.78
2019-05-17T14:02:09.039Z,50.74
2019-05-17T14:04:37.755Z,50.79
2019-05-17T14:07:06.483Z,53.01
2019-05-17T14:09:35.168Z,51.98
2019-05-17T14:12:03.872Z,52.00
2019-05-17T14:14:32.600Z,52.60
2019-05-17T14:17:01.313Z,53.33
2019-05-17T14:19:30.002Z,52.14
2019-05-17T14:21:58.742Z,53.80
2019-05-17T14:24:27.435Z,56.27
2019-05-17T14:26:56.057Z,56.33
2019-05-17T14:29:24.845Z,56.03
2019-05-17T14:31:53.590Z,56.75
2019-05-17T14:34:22.281Z,56.85
2019-05-17T14:36:51.024Z,59.44
2019-05-17T14:39:19.721Z,62.16
2019-05-17T14:41:48.415Z,63.86
2019-05-17T14:44:17.160Z,62.55
2019-05-17T14:46:45.852Z,63.23
2019-05-17T14:49:14.481Z,60.89
2019-05-17T14:51:43.210Z,58.07
2019-05-17T14:54:11.928Z,59.26
2019-05-17T14:56:40.602Z,59.52
2019-05-17T14:59:09.334Z,60.52
2019-05-17T15:01:38.037Z,61.52
2019-05-17T15:04:06.768Z,59.96
2019-05-17T15:06:35.507Z,61.94
2019-05-17T15:09:05.405Z,61.24
2019-05-17T15:11:34.025Z,59.15
2019-05-17T15:14:02.758Z,59.15
2019-05-17T15:16:31.447Z,58.31
2019-05-17T15:19:00.148Z,58.89
2019-05-17T15:21:29.091Z,59.91
2019-05-17T15:23:57.783Z,60.24
2019-05-17T15:26:26.475Z,59.42
2019-05-17T15:28:55.237Z,59.20
2019-05-17T15:31:23.974Z,59.93
2019-05-17T15:33:52.662Z,59.89
2019-05-17T15:36:21.420Z,60.28
2019-05-17T15:38:50.112Z,61.80
2019-05-17T15:41:18.818Z,61.82
2019-05-17T15:43:47.565Z,60.92
2019-05-17T15:46:16.259Z,60.43
2019-05-17T15:48:44.953Z,59.11
2019-05-17T15:51:13.679Z,61.32
2019-05-17T15:53:42.376Z,59.93
2019-05-17T15:56:11.077Z,61.30
2019-05-17T15:58:39.820Z,61.52
2019-05-17T16:01:08.534Z,62.11
2019-05-17T16:03:39.556Z,60.96
2019-05-17T16:06:08.335Z,61.63
2019-05-17T16:08:37.040Z,61.86
2019-05-17T16:11:05.740Z,62.21
2019-05-17T16:13:34.499Z,62.11
2019-05-17T16:16:03.215Z,60.54
2019-05-17T16:18:31.906Z,63.05
2019-05-17T16:21:00.650Z,66.25
2019-05-17T16:23:29.343Z,67.68
2019-05-17T16:25:58.046Z,67.03
2019-05-17T16:28:26.779Z,67.71
2019-05-17T16:30:55.483Z,67.57
2019-05-17T16:33:24.179Z,67.87
2019-05-17T16:35:52.917Z,67.51
2019-05-17T16:38:21.627Z,67.38
2019-05-17T16:40:50.324Z,67.11
2019-05-17T16:43:19.112Z,65.60
2019-05-17T16:45:47.951Z,65.31
2019-05-17T16:48:16.642Z,64.66
2019-05-17T16:50:45.387Z,64.03
2019-05-17T16:53:14.085Z,63.08
2019-05-17T16:55:42.777Z,63.01
2019-05-17T16:58:11.506Z,63.62
2019-05-17T17:00:42.593Z,65.56
2019-05-17T17:03:11.263Z,64.83
2019-05-17T17:05:40.007Z,64.23
2019-05-17T17:08:08.701Z,62.36
2019-05-17T17:10:37.413Z,62.11
2019-05-17T17:13:06.447Z,61.88
2019-05-17T17:15:35.144Z,61.61
2019-05-17T17:18:03.885Z,60.87
2019-05-17T17:20:32.746Z,62.67
2019-05-17T17:23:01.451Z,62.91
2019-05-17T17:25:30.132Z,63.19
2019-05-17T17:27:58.902Z,62.38
2019-05-17T17:30:27.611Z,63.65
2019-05-17T17:32:56.299Z,63.87
2019-05-17T17:35:25.055Z,65.15
2019-05-17T17:37:54.058Z,65.64
2019-05-17T17:40:23.373Z,64.88
2019-05-17T17:42:52.092Z,65.11
2019-05-17T17:45:23.961Z,64.37
2019-05-17T17:47:52.678Z,64.56
2019-05-17T17:50:21.400Z,64.38
2019-05-17T17:52:51.391Z,63.36
2019-05-17T17:55:20.313Z,62.47
2019-05-17T17:57:49.550Z,62.55
2019-05-17T18:00:19.247Z,64.28
2019-05-17T18:02:47.944Z,64.37
2019-05-17T18:05:16.792Z,64.33
2019-05-17T18:07:45.493Z,64.71
2019-05-17T18:10:22.634Z,63.58
2019-05-17T18:12:51.264Z,63.08
2019-05-17T18:15:22.868Z,63.68
2019-05-17T18:17:51.617Z,63.63
2019-05-17T18:20:20.327Z,62.33
2019-05-17T18:22:49.040Z,64.64
2019-05-17T18:25:18.621Z,64.78
2019-05-17T18:27:47.320Z,64.63
2019-05-17T18:30:16.313Z,65.30
2019-05-17T18:32:45.043Z,64.74
2019-05-17T18:35:13.864Z,65.13
2019-05-17T18:37:42.567Z,65.80
2019-05-17T18:40:11.571Z,64.91
2019-05-17T18:42:40.276Z,64.67
2019-05-17T18:45:09.169Z,65.72
2019-05-17T18:47:37.844Z,65.51
2019-05-17T18:50:06.941Z,64.74
2019-05-17T18:52:35.657Z,64.87
2019-05-17T18:55:06.411Z,64.66
2019-05-17T18:57:35.127Z,64.76
2019-05-17T19:00:03.834Z,65.25
2019-05-17T19:02:32.569Z,64.65
2019-05-17T19:05:01.268Z,62.77
2019-05-17T19:07:29.977Z,62.56
2019-05-17T19:09:58.731Z,63.19
2019-05-17T19:12:27.436Z,64.37
2019-05-17T19:14:56.134Z,63.67
2019-05-17T19:17:24.880Z,64.57
2019-05-17T19:19:53.583Z,66.41
2019-05-17T19:22:22.277Z,64.10
2019-05-17T19:24:51.009Z,63.66
2019-05-17T19:27:19.718Z,64.79
2019-05-17T19:29:49.658Z,65.00
2019-05-17T19:32:18.399Z,63.66
2019-05-17T19:34:47.091Z,63.68
2019-05-17T19:37:15.795Z,64.69
2019-05-17T19:39:44.529Z,64.08
2019-05-17T19:42:13.140Z,64.93
2019-05-17T19:44:41.845Z,65.52
2019-05-17T19:47:10.577Z,65.33
2019-05-17T19:49:39.270Z,64.08
2019-05-17T19:52:07.978Z,63.63
2019-05-17T19:54:38.152Z,63.42
2019-05-17T19:57:06.855Z,63.49
2019-05-17T19:59:35.567Z,65.50
2019-05-17T20:02:06.549Z,66.87
2019-05-17T20:04:34.725Z,66.04
2019-05-17T20:07:03.415Z,64.54
2019-05-17T20:09:32.151Z,64.34
2019-05-17T20:12:00.850Z,63.97
2019-05-17T20:14:29.540Z,65.40
2019-05-17T20:16:58.280Z,64.38
2019-05-17T20:19:26.978Z,63.69
2019-05-17T20:21:55.620Z,63.43
2019-05-17T20:24:24.364Z,62.66
2019-05-17T20:26:53.061Z,63.07
2019-05-17T20:29:21.755Z,66.45
2019-05-17T20:31:50.525Z,64.32
2019-05-17T20:34:19.214Z,63.14
2019-05-17T20:36:47.909Z,64.01
2019-05-17T20:39:16.643Z,63.56
2019-05-17T20:41:45.338Z,63.01
2019-05-17T20:44:14.035Z,63.59
2019-05-17T20:46:42.760Z,64.29
2019-05-17T20:49:11.453Z,63.50
2019-05-17T20:51:40.080Z,62.63
2019-05-17T20:54:08.807Z,63.64
2019-05-17T20:56:37.432Z,63.95
2019-05-17T20:59:06.057Z,63.90
2019-05-17T21:01:34.799Z,63.26
2019-05-17T21:04:03.493Z,62.84
2019-05-17T21:06:32.188Z,64.21
2019-05-17T21:09:00.919Z,64.85
2019-05-17T21:11:29.664Z,64.14
2019-05-17T21:13:58.324Z,63.41
2019-05-17T21:16:26.995Z,66.22
2019-05-17T21:18:55.683Z,66.03
2019-05-17T21:21:24.381Z,66.61
2019-05-17T21:23:53.121Z,64.65
2019-05-17T21:26:21.833Z,63.26
2019-05-17T21:28:50.521Z,62.97
2019-05-17T21:31:19.254Z,63.14
2019-05-17T21:33:47.966Z,62.16
2019-05-17T21:36:16.662Z,63.17
2019-05-17T21:38:45.398Z,62.39
2019-05-17T21:41:14.096Z,62.93
2019-05-17T21:43:42.801Z,63.88
2019-05-17T21:46:11.532Z,63.91
2019-05-17T21:48:40.227Z,65.24
2019-05-17T21:51:08.921Z,63.58
2019-05-17T21:53:37.711Z,63.06
2019-05-17T21:56:06.437Z,62.65
2019-05-17T21:58:35.130Z,62.46
2019-05-17T22:01:06.774Z,62.37
2019-05-17T22:03:35.470Z,61.89
2019-05-17T22:06:04.100Z,62.51
2019-05-17T22:08:32.867Z,62.03
2019-05-17T22:11:01.545Z,62.13
2019-05-17T22:13:30.166Z,64.38
2019-05-17T22:15:58.895Z,63.09
2019-05-17T22:18:27.595Z,61.97
2019-05-17T22:20:56.325Z,62.34
2019-05-17T22:23:25.037Z,62.04
2019-05-17T22:25:53.747Z,62.51
2019-05-17T22:28:22.485Z,63.60
2019-05-17T22:30:51.223Z,63.78
2019-05-17T22:33:19.928Z,62.68
2019-05-17T22:35:48.569Z,65.44
2019-05-17T22:38:17.295Z,64.60
2019-05-17T22:40:46.049Z,64.64
2019-05-17T22:43:14.756Z,64.78
2019-05-17T22:45:43.437Z,64.78
2019-05-17T22:48:12.129Z,65.10
2019-05-17T22:50:40.827Z,64.92
2019-05-17T22:53:09.569Z,64.28
2019-05-17T22:55:38.204Z,62.97
2019-05-17T22:58:06.909Z,62.90
2019-05-17T23:00:35.613Z,62.54
2019-05-17T23:03:04.244Z,63.31
2019-05-17T23:05:32.929Z,63.93
2019-05-17T23:08:01.721Z,65.57
2019-05-17T23:10:30.425Z,65.57
2019-05-17T23:12:59.125Z,65.00
2019-05-17T23:15:29.435Z,63.11
2019-05-17T23:17:58.128Z,66.62
2019-05-17T23:20:26.826Z,66.33
2019-05-17T23:22:55.565Z,65.71
2019-05-17T23:25:24.183Z,63.37
2019-05-17T23:27:52.878Z,63.65
2019-05-17T23:30:21.634Z,63.63
2019-05-17T23:32:50.368Z,63.91
2019-05-17T23:35:18.997Z,65.07
2019-05-17T23:37:47.722Z,65.94
2019-05-17T23:40:16.517Z,66.22
2019-05-17T23:42:45.208Z,65.83
2019-05-17T23:45:14.345Z,63.91
2019-05-17T23:47:42.970Z,65.54
2019-05-17T23:50:11.764Z,65.24
2019-05-17T23:52:40.604Z,65.12
2019-05-17T23:55:09.526Z,65.02
2019-05-17T23:57:38.225Z,65.42
