createdAt,value
2019-05-13T00:00:25.503Z,55.70
2019-05-13T00:02:58.355Z,57.22
2019-05-13T00:05:31.192Z,58.51
2019-05-13T00:08:03.991Z,59.09
2019-05-13T00:10:36.843Z,60.48
2019-05-13T00:13:09.628Z,61.45
2019-05-13T00:15:44.358Z,62.44
2019-05-13T00:18:17.512Z,61.77
2019-05-13T00:20:50.396Z,52.61
2019-05-13T00:23:23.416Z,52.02
2019-05-13T00:25:56.348Z,54.11
2019-05-13T00:28:29.212Z,56.10
2019-05-13T00:31:03.434Z,57.43
2019-05-13T00:33:36.537Z,58.43
2019-05-13T00:36:09.547Z,59.52
2019-05-13T00:38:44.023Z,60.36
2019-05-13T00:41:17.001Z,61.14
2019-05-13T00:43:49.825Z,62.44
2019-05-13T00:46:23.579Z,62.19
2019-05-13T00:48:56.504Z,52.90
2019-05-13T00:51:29.397Z,51.54
2019-05-13T00:54:04.249Z,53.56
2019-05-13T00:56:36.846Z,55.84
2019-05-13T00:59:09.695Z,57.65
2019-05-13T01:01:44.039Z,58.77
2019-05-13T01:04:17.240Z,60.26
2019-05-13T01:06:50.157Z,60.87
2019-05-13T01:09:23.762Z,61.95
2019-05-13T01:11:57.441Z,62.90
2019-05-13T01:14:30.249Z,60.90
2019-05-13T01:17:03.915Z,52.50
2019-05-13T01:19:37.011Z,52.39
2019-05-13T01:22:09.909Z,54.92
2019-05-13T01:24:44.141Z,56.99
2019-05-13T01:27:17.334Z,58.77
2019-05-13T01:29:50.155Z,59.87
2019-05-13T01:32:23.816Z,60.76
2019-05-13T01:34:58.392Z,61.59
2019-05-13T01:37:41.995Z,62.74
2019-05-13T01:40:06.685Z,61.17
2019-05-13T01:42:39.585Z,52.12
2019-05-13T01:45:13.687Z,52.87
2019-05-13T01:47:46.835Z,55.14
2019-05-13T01:50:20.150Z,57.20
2019-05-13T01:52:53.352Z,58.39
2019-05-13T01:55:26.224Z,59.44
2019-05-13T01:57:59.009Z,60.78
2019-05-13T02:00:34.913Z,61.59
2019-05-13T02:03:06.634Z,62.18
2019-05-13T02:05:39.522Z,64.05
2019-05-13T02:08:14.351Z,58.38
2019-05-13T02:10:57.042Z,52.42
2019-05-13T02:13:29.878Z,53.77
2019-05-13T02:16:04.144Z,56.12
2019-05-13T02:18:37.337Z,57.39
2019-05-13T02:21:10.322Z,59.23
2019-05-13T02:23:44.310Z,59.80
2019-05-13T02:26:17.988Z,60.79
2019-05-13T02:28:51.185Z,62.13
2019-05-13T02:31:39.614Z,62.16
2019-05-13T02:33:58.652Z,63.63
2019-05-13T02:36:33.068Z,53.95
2019-05-13T02:39:08.376Z,51.51
2019-05-13T02:41:43.098Z,52.99
2019-05-13T02:44:15.792Z,55.31
2019-05-13T02:46:48.598Z,56.68
2019-05-13T02:49:23.105Z,58.26
2019-05-13T02:51:56.001Z,58.86
2019-05-13T02:54:28.859Z,59.89
2019-05-13T02:57:03.707Z,61.30
2019-05-13T02:59:37.448Z,62.29
2019-05-13T03:02:12.275Z,62.46
2019-05-13T03:04:44.808Z,52.58
2019-05-13T03:07:17.694Z,51.67
2019-05-13T03:09:52.752Z,53.78
2019-05-13T03:12:25.043Z,55.67
2019-05-13T03:14:57.988Z,57.34
2019-05-13T03:17:38.353Z,58.36
2019-05-13T03:20:16.127Z,59.53
2019-05-13T03:22:45.964Z,60.88
2019-05-13T03:25:22.197Z,61.87
2019-05-13T03:27:54.295Z,64.11
2019-05-13T03:30:27.245Z,57.27
2019-05-13T03:33:04.020Z,50.58
2019-05-13T03:35:36.587Z,52.38
2019-05-13T03:38:12.535Z,55.03
2019-05-13T03:40:44.345Z,56.92
2019-05-13T03:43:18.136Z,58.04
2019-05-13T03:45:52.773Z,59.41
2019-05-13T03:48:25.704Z,60.56
2019-05-13T03:50:58.866Z,61.76
2019-05-13T03:53:32.740Z,61.82
2019-05-13T03:56:05.968Z,63.86
2019-05-13T03:58:43.359Z,56.92
2019-05-13T04:01:14.921Z,51.20
2019-05-13T04:03:47.722Z,53.21
2019-05-13T04:06:23.395Z,55.41
2019-05-13T04:09:15.706Z,57.19
2019-05-13T04:11:32.968Z,58.67
2019-05-13T04:14:05.512Z,60.26
2019-05-13T04:16:38.321Z,60.88
2019-05-13T04:19:12.291Z,61.86
2019-05-13T04:21:46.191Z,62.36
2019-05-13T04:24:19.084Z,54.54
2019-05-13T04:26:53.388Z,48.95
2019-05-13T04:29:26.694Z,51.90
2019-05-13T04:32:02.222Z,53.40
2019-05-13T04:34:34.551Z,55.38
2019-05-13T04:37:07.405Z,56.70
2019-05-13T04:39:50.094Z,57.37
2019-05-13T04:42:14.685Z,58.83
2019-05-13T04:44:47.820Z,60.03
2019-05-13T04:47:22.892Z,60.85
2019-05-13T04:49:56.218Z,60.94
2019-05-13T04:52:29.081Z,61.64
2019-05-13T04:55:03.387Z,62.26
2019-05-13T04:57:37.151Z,63.93
2019-05-13T05:00:12.845Z,58.68
2019-05-13T05:03:33.255Z,51.61
2019-05-13T05:06:58.892Z,53.20
2019-05-13T05:10:37.810Z,56.22
2019-05-13T05:13:42.922Z,56.92
2019-05-13T05:16:44.860Z,58.75
2019-05-13T05:20:12.317Z,58.95
2019-05-13T05:23:37.177Z,59.24
2019-05-13T05:27:21.234Z,59.90
2019-05-13T05:30:42.269Z,59.27
2019-05-13T05:34:32.395Z,60.11
2019-05-13T05:37:52.297Z,60.20
2019-05-13T05:40:31.753Z,60.67
2019-05-13T05:43:05.620Z,59.70
2019-05-13T05:45:41.301Z,60.51
2019-05-13T05:48:18.231Z,59.87
2019-05-13T05:50:53.817Z,60.37
2019-05-13T05:53:27.852Z,60.51
2019-05-13T05:56:02.317Z,60.69
2019-05-13T05:58:36.224Z,60.08
2019-05-13T06:01:11.827Z,59.67
2019-05-13T06:03:46.510Z,59.36
2019-05-13T06:06:22.726Z,59.09
2019-05-13T06:08:55.870Z,58.95
2019-05-13T06:11:31.109Z,58.49
2019-05-13T06:14:03.907Z,59.50
2019-05-13T06:16:39.516Z,58.50
2019-05-13T06:19:12.425Z,58.97
2019-05-13T06:21:45.331Z,56.79
2019-05-13T06:24:24.585Z,55.69
2019-05-13T06:26:57.013Z,55.06
2019-05-13T06:29:31.796Z,57.08
2019-05-13T06:32:18.170Z,55.48
2019-05-13T06:34:41.533Z,54.71
2019-05-13T06:37:14.925Z,55.16
2019-05-13T06:39:48.232Z,55.10
2019-05-13T06:42:22.212Z,55.33
2019-05-13T06:44:55.249Z,55.74
2019-05-13T06:47:28.132Z,54.50
2019-05-13T06:50:03.044Z,55.41
2019-05-13T06:52:35.549Z,53.14
2019-05-13T06:55:11.404Z,53.88
2019-05-13T06:57:43.754Z,54.20
2019-05-13T07:00:16.689Z,53.46
2019-05-13T07:02:51.885Z,54.29
2019-05-13T07:05:24.934Z,54.99
2019-05-13T07:07:57.775Z,57.28
2019-05-13T07:10:32.075Z,57.38
2019-05-13T07:13:06.204Z,57.38
2019-05-13T07:15:41.435Z,57.66
2019-05-13T07:18:16.247Z,58.00
2019-05-13T07:20:48.203Z,57.98
2019-05-13T07:23:22.375Z,57.52
2019-05-13T07:25:56.530Z,57.06
2019-05-13T07:28:32.048Z,57.64
2019-05-13T07:31:04.097Z,57.61
2019-05-13T07:33:36.989Z,57.35
2019-05-13T07:36:12.517Z,55.32
2019-05-13T07:38:44.809Z,56.19
2019-05-13T07:41:31.396Z,55.97
2019-05-13T07:43:52.356Z,55.05
2019-05-13T07:46:25.237Z,55.50
2019-05-13T07:48:58.364Z,56.19
2019-05-13T07:51:32.793Z,55.12
2019-05-13T07:54:05.920Z,55.91
2019-05-13T07:56:38.836Z,55.46
2019-05-13T07:59:12.451Z,55.33
2019-05-13T08:01:46.052Z,54.58
2019-05-13T08:04:22.777Z,55.18
2019-05-13T08:06:53.712Z,54.93
2019-05-13T08:09:26.659Z,55.42
2019-05-13T08:12:08.721Z,55.59
2019-05-13T08:14:34.400Z,55.67
2019-05-13T08:17:07.279Z,55.00
2019-05-13T08:19:41.365Z,54.71
2019-05-13T08:22:14.406Z,54.28
2019-05-13T08:24:50.813Z,55.19
2019-05-13T08:27:30.427Z,53.69
2019-05-13T08:29:56.470Z,54.98
2019-05-13T08:32:31.436Z,53.86
2019-05-13T08:35:09.033Z,53.91
2019-05-13T08:37:41.385Z,53.60
2019-05-13T08:40:15.039Z,51.67
2019-05-13T08:42:48.011Z,52.41
2019-05-13T08:45:22.376Z,52.47
2019-05-13T08:47:55.399Z,52.59
2019-05-13T08:50:28.433Z,52.67
2019-05-13T08:53:01.828Z,50.98
2019-05-13T08:55:35.021Z,51.03
2019-05-13T08:58:07.885Z,49.47
2019-05-13T09:00:53.299Z,49.81
2019-05-13T09:03:26.610Z,49.35
2019-05-13T09:06:02.523Z,48.63
2019-05-13T09:08:34.661Z,49.33
2019-05-13T09:11:07.858Z,49.12
2019-05-13T09:13:42.345Z,47.73
2019-05-13T09:16:15.443Z,47.33
2019-05-13T09:18:48.352Z,48.87
2019-05-13T09:21:22.447Z,48.97
2019-05-13T09:23:55.491Z,47.70
2019-05-13T09:26:28.408Z,47.34
2019-05-13T09:29:01.707Z,47.03
2019-05-13T09:31:34.722Z,46.16
2019-05-13T09:34:07.589Z,45.82
2019-05-13T09:36:41.728Z,44.65
2019-05-13T09:39:14.821Z,44.16
2019-05-13T09:41:47.669Z,44.20
2019-05-13T09:44:21.799Z,42.13
2019-05-13T09:46:54.967Z,41.35
2019-05-13T09:49:27.945Z,40.91
2019-05-13T09:52:01.680Z,42.00
2019-05-13T09:54:34.836Z,40.55
2019-05-13T09:57:07.641Z,40.60
2019-05-13T09:59:42.307Z,41.50
2019-05-13T10:02:16.515Z,41.35
2019-05-13T10:04:51.531Z,42.94
2019-05-13T10:07:23.914Z,41.92
2019-05-13T10:09:56.727Z,42.87
2019-05-13T10:12:31.922Z,42.05
2019-05-13T10:15:04.404Z,40.95
2019-05-13T10:17:37.417Z,40.65
2019-05-13T10:20:12.094Z,40.02
2019-05-13T10:22:45.536Z,38.11
2019-05-13T10:25:22.404Z,38.99
2019-05-13T10:27:55.897Z,39.04
2019-05-13T10:30:28.800Z,38.97
2019-05-13T10:33:02.891Z,39.12
2019-05-13T10:35:37.224Z,35.64
2019-05-13T10:38:13.151Z,36.98
2019-05-13T10:40:44.709Z,35.59
2019-05-13T10:43:29.377Z,36.48
2019-05-13T10:45:53.489Z,37.28
2019-05-13T10:48:26.683Z,36.44
2019-05-13T10:51:01.980Z,37.31
2019-05-13T10:53:34.437Z,38.84
2019-05-13T10:56:07.348Z,37.13
2019-05-13T10:58:42.533Z,37.00
2019-05-13T11:01:14.884Z,36.98
2019-05-13T11:03:47.847Z,37.14
2019-05-13T11:06:21.923Z,35.27
2019-05-13T11:08:55.033Z,34.11
2019-05-13T11:11:28.404Z,35.24
2019-05-13T11:14:10.701Z,36.12
2019-05-13T11:16:36.265Z,36.84
2019-05-13T11:19:11.389Z,37.25
2019-05-13T11:21:44.480Z,37.29
2019-05-13T11:24:17.674Z,38.48
2019-05-13T11:26:53.188Z,38.35
2019-05-13T11:29:25.434Z,38.22
2019-05-13T11:31:58.464Z,38.27
2019-05-13T11:34:32.904Z,36.05
2019-05-13T11:37:06.156Z,33.26
2019-05-13T11:39:39.297Z,35.45
2019-05-13T11:42:13.638Z,34.31
2019-05-13T11:44:47.462Z,34.54
2019-05-13T11:47:20.450Z,34.76
2019-05-13T11:49:53.638Z,35.59
2019-05-13T11:52:26.492Z,36.71
2019-05-13T11:55:01.808Z,36.17
2019-05-13T11:57:34.233Z,36.43
2019-05-13T12:00:12.874Z,36.46
2019-05-13T12:02:50.475Z,36.75
2019-05-13T12:05:22.149Z,38.10
2019-05-13T12:07:54.135Z,37.29
2019-05-13T12:10:27.017Z,36.90
2019-05-13T12:12:59.857Z,36.33
2019-05-13T12:15:45.546Z,36.09
2019-05-13T12:18:07.235Z,35.63
2019-05-13T12:20:42.652Z,35.87
2019-05-13T12:23:14.756Z,35.41
2019-05-13T12:25:47.662Z,34.15
2019-05-13T12:28:20.705Z,34.45
2019-05-13T12:30:53.965Z,35.28
2019-05-13T12:33:27.592Z,34.06
2019-05-13T12:36:02.030Z,33.01
2019-05-13T12:38:35.291Z,32.33
2019-05-13T12:41:08.175Z,34.24
2019-05-13T12:43:42.564Z,33.41
2019-05-13T12:46:15.710Z,32.51
2019-05-13T12:48:48.729Z,33.02
2019-05-13T12:51:22.651Z,32.18
2019-05-13T12:53:55.827Z,31.93
2019-05-13T12:56:32.857Z,32.26
2019-05-13T12:59:04.331Z,33.00
2019-05-13T13:01:37.276Z,32.67
2019-05-13T13:04:12.235Z,35.02
2019-05-13T13:06:45.836Z,34.39
2019-05-13T13:09:20.034Z,35.42
2019-05-13T13:14:36.216Z,35.73
2019-05-13T13:19:37.514Z,36.49
2019-05-13T13:22:13.400Z,35.56
2019-05-13T13:24:51.549Z,36.31
2019-05-13T13:27:35.076Z,37.17
2019-05-13T13:30:03.261Z,36.61
2019-05-13T13:32:33.096Z,37.35
2019-05-13T13:35:04.788Z,38.12
2019-05-13T13:37:37.711Z,37.83
2019-05-13T13:40:11.579Z,36.76
2019-05-13T13:42:45.620Z,38.33
2019-05-13T13:45:18.575Z,38.99
2019-05-13T13:48:02.322Z,38.86
2019-05-13T13:50:26.208Z,39.43
2019-05-13T13:52:59.103Z,40.11
2019-05-13T13:55:32.360Z,40.05
2019-05-13T13:58:05.864Z,41.06
2019-05-13T14:00:55.076Z,40.90
2019-05-13T14:03:14.332Z,41.34
2019-05-13T14:05:47.238Z,41.31
2019-05-13T14:07:08.884Z,35.57
2019-05-13T14:07:12.875Z,35.90
2019-05-13T14:08:21.707Z,41.69
2019-05-13T14:10:55.587Z,40.99
2019-05-13T14:13:28.511Z,40.63
2019-05-13T14:16:02.039Z,41.60
2019-05-13T14:18:35.180Z,41.48
2019-05-13T14:21:08.045Z,41.50
2019-05-13T14:23:42.609Z,41.28
2019-05-13T14:26:17.179Z,42.10
2019-05-13T14:28:53.291Z,43.00
2019-05-13T14:31:24.541Z,43.01
2019-05-13T14:33:57.342Z,42.33
2019-05-13T14:36:30.273Z,41.99
2019-05-13T14:39:03.149Z,42.24
2019-05-13T14:41:36.046Z,41.19
2019-05-13T14:44:08.927Z,40.75
2019-05-13T14:46:47.654Z,40.76
2019-05-13T14:49:17.020Z,40.31
2019-05-13T14:51:52.269Z,39.78
2019-05-13T14:54:24.474Z,39.83
2019-05-13T14:56:57.613Z,40.40
2019-05-13T14:59:31.462Z,41.27
2019-05-13T15:02:04.571Z,40.36
2019-05-13T15:04:37.433Z,40.07
2019-05-13T15:07:12.153Z,40.01
2019-05-13T15:09:44.784Z,38.73
2019-05-13T15:12:17.642Z,39.35
2019-05-13T15:14:52.391Z,39.12
2019-05-13T15:17:25.218Z,39.18
2019-05-13T15:19:58.244Z,38.99
2019-05-13T15:22:31.869Z,39.00
2019-05-13T15:25:04.939Z,40.01
2019-05-13T15:27:37.896Z,41.70
2019-05-13T15:30:17.387Z,42.18
2019-05-13T15:32:46.062Z,41.24
2019-05-13T15:35:19.196Z,41.37
2019-05-13T15:37:53.165Z,41.30
2019-05-13T15:40:26.196Z,41.64
2019-05-13T15:42:59.101Z,41.81
2019-05-13T15:45:32.036Z,41.92
2019-05-13T15:48:05.261Z,42.12
2019-05-13T15:50:38.386Z,41.75
2019-05-13T15:53:13.005Z,42.08
2019-05-13T15:55:45.962Z,41.40
2019-05-13T15:58:19.065Z,41.06
2019-05-13T16:00:52.497Z,41.62
2019-05-13T16:03:25.787Z,42.44
2019-05-13T16:05:58.757Z,42.94
2019-05-13T16:08:32.051Z,43.18
2019-05-13T16:11:06.173Z,43.05
2019-05-13T16:13:39.002Z,42.45
2019-05-13T16:16:12.228Z,42.23
2019-05-13T16:18:45.297Z,41.79
2019-05-13T16:21:18.155Z,42.32
2019-05-13T16:23:51.970Z,40.04
2019-05-13T16:26:27.266Z,38.91
2019-05-13T16:29:02.090Z,38.42
2019-05-13T16:31:34.287Z,39.01
2019-05-13T16:34:07.160Z,38.92
2019-05-13T16:36:42.836Z,39.39
2019-05-13T16:39:14.840Z,39.37
2019-05-13T16:41:47.794Z,39.67
2019-05-13T16:44:22.483Z,39.77
2019-05-13T16:46:55.748Z,40.23
2019-05-13T16:49:28.654Z,41.06
2019-05-13T16:52:02.478Z,41.19
2019-05-13T16:54:35.742Z,42.35
2019-05-13T16:57:08.641Z,42.19
2019-05-13T16:59:41.619Z,42.30
2019-05-13T17:02:15.564Z,42.13
2019-05-13T17:04:48.414Z,42.51
2019-05-13T17:07:22.297Z,41.25
2019-05-13T17:09:55.264Z,40.97
2019-05-13T17:12:28.199Z,40.00
2019-05-13T17:15:01.466Z,38.53
2019-05-13T17:17:36.475Z,38.81
2019-05-13T17:20:12.453Z,39.58
2019-05-13T17:22:44.867Z,39.10
2019-05-13T17:25:18.262Z,38.83
2019-05-13T17:27:53.209Z,38.94
2019-05-13T17:30:26.159Z,38.77
2019-05-13T17:32:59.077Z,39.29
2019-05-13T17:35:32.150Z,39.16
2019-05-13T17:38:05.167Z,39.33
2019-05-13T17:40:38.071Z,39.39
2019-05-13T17:43:12.139Z,39.19
2019-05-13T17:45:46.133Z,39.57
2019-05-13T17:48:26.739Z,38.65
2019-05-13T17:50:54.037Z,38.69
2019-05-13T17:53:26.898Z,39.00
2019-05-13T17:56:02.130Z,39.15
2019-05-13T17:58:34.706Z,39.16
2019-05-13T18:01:07.663Z,38.99
2019-05-13T18:03:41.164Z,39.25
2019-05-13T18:06:15.350Z,39.11
2019-05-13T18:08:48.403Z,38.01
2019-05-13T18:11:22.041Z,38.71
2019-05-13T18:13:55.027Z,37.75
2019-05-13T18:16:27.943Z,38.39
2019-05-13T18:19:00.804Z,37.97
2019-05-13T18:21:33.763Z,38.32
2019-05-13T18:24:06.658Z,38.03
2019-05-13T18:26:41.967Z,38.12
2019-05-13T18:29:14.152Z,38.65
2019-05-13T18:31:47.142Z,38.49
2019-05-13T18:34:21.495Z,38.92
2019-05-13T18:36:57.654Z,38.89
2019-05-13T18:39:29.227Z,38.98
2019-05-13T18:42:02.184Z,39.33
2019-05-13T18:44:35.117Z,39.48
2019-05-13T18:47:07.989Z,39.40
2019-05-13T18:49:42.327Z,39.51
2019-05-13T18:52:15.598Z,40.16
2019-05-13T18:54:48.426Z,40.42
2019-05-13T18:57:23.238Z,40.44
2019-05-13T18:59:56.220Z,41.01
2019-05-13T19:02:32.058Z,41.09
2019-05-13T19:05:05.243Z,41.28
2019-05-13T19:07:38.215Z,41.84
2019-05-13T19:10:11.653Z,42.06
2019-05-13T19:12:44.652Z,42.41
2019-05-13T19:15:17.814Z,42.77
2019-05-13T19:17:52.084Z,43.05
2019-05-13T19:20:25.170Z,43.13
2019-05-13T19:22:58.116Z,43.99
2019-05-13T19:25:31.487Z,44.16
2019-05-13T19:28:04.675Z,44.53
2019-05-13T19:30:37.567Z,44.56
2019-05-13T19:33:12.192Z,44.95
2019-05-13T19:35:46.277Z,45.24
2019-05-13T19:38:21.035Z,45.80
2019-05-13T19:40:55.610Z,45.56
2019-05-13T19:43:28.551Z,45.77
2019-05-13T19:46:01.861Z,45.73
2019-05-13T19:48:34.882Z,45.99
2019-05-13T19:51:07.760Z,46.42
2019-05-13T19:53:41.478Z,46.43
2019-05-13T19:56:15.236Z,46.58
2019-05-13T19:58:48.087Z,46.63
2019-05-13T20:01:21.667Z,46.33
2019-05-13T20:03:54.849Z,46.94
2019-05-13T20:06:27.667Z,46.76
2019-05-13T20:09:01.513Z,47.29
2019-05-13T20:11:37.690Z,46.85
2019-05-13T20:14:12.229Z,47.11
2019-05-13T20:16:45.164Z,48.09
2019-05-13T20:19:18.110Z,48.90
2019-05-13T20:21:52.806Z,48.40
2019-05-13T20:24:26.896Z,49.01
2019-05-13T20:27:01.559Z,50.11
2019-05-13T20:29:34.426Z,50.53
2019-05-13T20:32:07.635Z,51.18
2019-05-13T20:34:40.526Z,52.31
2019-05-13T20:37:13.338Z,52.73
2019-05-13T20:39:47.340Z,51.99
2019-05-13T20:42:20.203Z,51.55
2019-05-13T20:44:53.007Z,51.93
2019-05-13T20:47:25.908Z,51.31
2019-05-13T20:50:02.128Z,51.18
2019-05-13T20:52:33.290Z,51.35
2019-05-13T20:55:06.681Z,51.83
2019-05-13T20:57:41.548Z,51.79
2019-05-13T21:00:15.266Z,51.66
2019-05-13T21:02:48.357Z,51.55
2019-05-13T21:05:21.864Z,52.36
2019-05-13T21:07:54.962Z,53.52
2019-05-13T21:10:27.866Z,53.26
2019-05-13T21:13:01.757Z,53.42
2019-05-13T21:15:34.765Z,52.96
2019-05-13T21:18:07.563Z,52.49
2019-05-13T21:20:41.034Z,52.71
2019-05-13T21:23:15.220Z,52.37
2019-05-13T21:25:48.067Z,53.12
2019-05-13T21:28:22.111Z,52.61
2019-05-13T21:30:55.198Z,53.00
2019-05-13T21:33:28.036Z,53.41
2019-05-13T21:36:02.005Z,52.95
2019-05-13T21:38:35.002Z,52.93
2019-05-13T21:41:07.836Z,53.53
2019-05-13T21:43:41.411Z,53.02
2019-05-13T21:46:14.521Z,53.42
2019-05-13T21:48:47.360Z,53.09
2019-05-13T21:51:22.181Z,53.19
2019-05-13T21:53:54.829Z,53.42
2019-05-13T21:56:27.663Z,53.08
2019-05-13T21:59:01.498Z,52.86
2019-05-13T22:01:35.173Z,52.83
2019-05-13T22:04:07.991Z,53.01
2019-05-13T22:06:40.862Z,52.88
2019-05-13T22:09:14.053Z,53.26
2019-05-13T22:11:46.898Z,53.40
2019-05-13T22:14:19.704Z,54.47
2019-05-13T22:16:52.488Z,54.65
2019-05-13T22:19:25.399Z,55.02
2019-05-13T22:21:58.228Z,56.12
2019-05-13T22:24:31.283Z,55.81
2019-05-13T22:27:04.409Z,55.99
2019-05-13T22:29:37.794Z,56.42
2019-05-13T22:32:12.146Z,56.93
2019-05-13T22:34:45.008Z,57.57
2019-05-13T22:37:17.909Z,58.36
2019-05-13T22:39:50.750Z,58.64
2019-05-13T22:42:23.597Z,59.09
2019-05-13T22:44:56.766Z,59.24
2019-05-13T22:47:31.513Z,59.54
2019-05-13T22:50:04.452Z,59.80
2019-05-13T22:52:37.465Z,60.01
2019-05-13T22:55:11.555Z,59.62
2019-05-13T22:57:44.655Z,60.01
2019-05-13T23:00:19.019Z,60.01
2019-05-13T23:02:53.711Z,60.02
2019-05-13T23:05:26.745Z,60.33
2019-05-13T23:08:02.045Z,60.33
2019-05-13T23:10:34.451Z,60.40
2019-05-13T23:13:07.444Z,59.88
2019-05-13T23:15:40.440Z,59.85
2019-05-13T23:18:13.452Z,60.62
2019-05-13T23:20:46.280Z,61.11
2019-05-13T23:23:19.260Z,61.23
2019-05-13T23:25:52.393Z,61.77
2019-05-13T23:28:25.418Z,61.76
2019-05-13T23:30:58.262Z,62.01
2019-05-13T23:33:31.500Z,61.74
2019-05-13T23:36:04.506Z,61.49
2019-05-13T23:38:37.341Z,61.83
2019-05-13T23:41:11.492Z,61.43
2019-05-13T23:43:44.553Z,60.70
2019-05-13T23:46:17.389Z,61.46
2019-05-13T23:48:52.039Z,61.39
2019-05-13T23:51:24.753Z,61.76
2019-05-13T23:53:57.598Z,61.68
2019-05-13T23:56:31.094Z,62.02
2019-05-13T23:59:04.083Z,62.24
