createdAt,value
2023-04-17T00:01:07.949Z,37.85
2023-04-17T00:03:39.848Z,29.58
2023-04-17T00:06:11.012Z,20.02
2023-04-17T00:08:42.237Z,60.28
2023-04-17T00:11:12.638Z,40.05
2023-04-17T00:13:43.335Z,40.72
2023-04-17T00:16:15.264Z,66.85
2023-04-17T00:18:46.403Z,35.33
2023-04-17T00:21:17.089Z,32.28
2023-04-17T00:23:49.455Z,23.42
2023-04-17T00:26:21.108Z,25.33
2023-04-17T00:28:54.463Z,30.30
2023-04-17T00:31:25.532Z,22.83
2023-04-17T00:33:56.264Z,22.60
2023-04-17T00:36:26.887Z,17.92
2023-04-17T00:38:57.252Z,16.17
2023-04-17T00:41:27.983Z,16.05
2023-04-17T00:43:59.153Z,23.70
2023-04-17T00:46:29.941Z,15.65
2023-04-17T00:49:01.455Z,15.60
2023-04-17T00:51:33.056Z,15.18
2023-04-17T00:54:03.740Z,15.70
2023-04-17T00:56:35.493Z,19.30
2023-04-17T00:59:08.133Z,16.63
2023-04-17T01:01:40.969Z,18.80
2023-04-17T01:09:16.335Z,13.35
2023-04-17T01:11:46.957Z,22.25
2023-04-17T01:14:18.177Z,14.45
2023-04-17T01:16:48.654Z,18.80
2023-04-17T01:19:20.147Z,14.60
2023-04-17T01:21:50.568Z,21.52
2023-04-17T01:24:21.066Z,14.43
2023-04-17T01:26:51.968Z,14.07
2023-04-17T01:29:24.867Z,11.32
2023-04-17T01:31:55.297Z,15.73
2023-04-17T01:34:25.570Z,16.40
2023-04-17T01:36:59.365Z,11.48
2023-04-17T01:39:30.102Z,14.93
2023-04-17T01:42:00.743Z,13.30
2023-04-17T01:44:32.020Z,15.18
2023-04-17T01:47:02.656Z,17.17
2023-04-17T01:49:33.514Z,11.82
2023-04-17T01:52:05.126Z,10.73
2023-04-17T01:54:36.141Z,12.52
2023-04-17T01:57:07.086Z,17.48
2023-04-17T01:59:38.508Z,11.20
2023-04-17T02:02:09.300Z,12.65
2023-04-17T02:04:39.911Z,18.40
2023-04-17T02:07:10.579Z,11.48
2023-04-17T02:09:40.986Z,14.30
2023-04-17T02:12:11.907Z,13.45
2023-04-17T02:14:42.816Z,13.30
2023-04-17T02:17:13.481Z,10.75
2023-04-17T02:19:43.945Z,9.05
2023-04-17T02:22:14.274Z,11.65
2023-04-17T02:24:44.656Z,11.32
2023-04-17T02:27:15.794Z,8.52
2023-04-17T02:29:46.508Z,6.25
2023-04-17T02:32:20.561Z,9.70
2023-04-17T02:34:51.219Z,6.60
2023-04-17T02:37:25.181Z,6.07
2023-04-17T02:39:57.542Z,3.92
2023-04-17T02:42:28.860Z,4.75
2023-04-17T02:44:59.497Z,11.45
2023-04-17T02:47:29.999Z,5.43
2023-04-17T02:50:01.968Z,5.47
2023-04-17T02:52:39.281Z,7.15
2023-04-17T02:55:11.229Z,7.07
2023-04-17T02:57:43.534Z,7.15
2023-04-17T03:00:17.282Z,5.22
2023-04-17T03:02:48.492Z,3.95
2023-04-17T03:05:31.663Z,5.72
2023-04-17T03:08:03.433Z,5.47
2023-04-17T03:10:39.406Z,3.58
2023-04-17T03:13:09.856Z,3.38
2023-04-17T03:15:40.471Z,4.90
2023-04-17T03:18:10.966Z,4.28
2023-04-17T03:20:41.361Z,3.05
2023-04-17T03:23:12.084Z,4.28
2023-04-17T03:25:42.637Z,2.20
2023-04-17T03:28:13.656Z,2.38
2023-04-17T03:30:44.144Z,4.82
2023-04-17T03:33:14.691Z,3.20
2023-04-17T03:35:45.772Z,3.05
2023-04-17T03:38:16.103Z,4.85
2023-04-17T03:40:47.187Z,4.28
2023-04-17T03:43:18.090Z,2.28
2023-04-17T03:45:48.836Z,3.70
2023-04-17T03:48:19.794Z,2.78
2023-04-17T03:50:53.044Z,1.88
2023-04-17T03:53:25.411Z,2.50
2023-04-17T03:55:56.971Z,2.92
2023-04-17T03:58:34.737Z,3.50
2023-04-17T04:01:06.262Z,2.03
2023-04-17T04:03:40.581Z,4.40
2023-04-17T04:06:11.510Z,4.95
2023-04-17T04:08:42.028Z,6.15
2023-04-17T04:11:12.574Z,3.33
2023-04-17T04:13:43.310Z,3.75
2023-04-17T04:16:14.752Z,1.98
2023-04-17T04:18:45.607Z,6.22
2023-04-17T04:21:18.239Z,4.57
2023-04-17T04:23:49.078Z,2.85
2023-04-17T04:26:23.375Z,4.82
2023-04-17T04:28:58.154Z,4.18
2023-04-17T04:31:39.376Z,4.70
2023-04-17T04:34:11.261Z,4.15
2023-04-17T04:36:51.725Z,2.63
2023-04-17T04:39:35.497Z,4.47
2023-04-17T04:42:07.333Z,18.38
2023-04-17T04:44:50.032Z,27.70
2023-04-17T04:47:22.375Z,15.70
2023-04-17T04:49:53.760Z,24.15
2023-04-17T04:52:26.716Z,15.73
2023-04-17T04:57:56.613Z,9.05
2023-04-17T05:00:27.986Z,32.50
2023-04-17T05:03:01.145Z,34.20
2023-04-17T05:05:41.983Z,32.33
2023-04-17T05:11:08.739Z,26.67
2023-04-17T05:13:39.858Z,20.65
2023-04-17T05:16:17.327Z,17.67
2023-04-17T05:18:49.527Z,21.85
2023-04-17T05:21:27.589Z,15.60
2023-04-17T05:24:00.957Z,16.40
2023-04-17T05:26:32.177Z,29.17
2023-04-17T05:29:03.082Z,47.55
2023-04-17T05:31:36.251Z,28.40
2023-04-17T05:34:13.759Z,38.92
2023-04-17T05:36:45.615Z,28.20
2023-04-17T05:39:17.099Z,32.28
2023-04-17T05:41:47.619Z,46.90
2023-04-17T05:47:04.905Z,29.48
2023-04-17T05:49:35.505Z,22.90
2023-04-17T05:52:06.247Z,19.67
2023-04-17T05:54:41.751Z,13.20
2023-04-17T05:57:12.292Z,15.15
2023-04-17T05:59:43.259Z,14.75
2023-04-17T06:02:14.794Z,17.05
2023-04-17T06:04:47.279Z,18.98
2023-04-17T06:07:17.930Z,16.17
2023-04-17T06:09:48.405Z,16.90
2023-04-17T06:12:18.773Z,18.25
2023-04-17T06:14:50.110Z,11.38
2023-04-17T06:17:26.003Z,11.57
2023-04-17T06:19:57.592Z,18.00
2023-04-17T06:22:29.467Z,15.77
2023-04-17T06:25:00.166Z,11.98
2023-04-17T06:27:30.465Z,9.38
2023-04-17T06:30:00.931Z,11.02
2023-04-17T06:32:33.418Z,11.10
2023-04-17T06:35:04.097Z,10.48
2023-04-17T06:37:54.473Z,14.68
2023-04-17T06:40:25.319Z,11.80
2023-04-17T06:42:56.209Z,11.13
2023-04-17T06:45:30.514Z,11.98
2023-04-17T06:48:00.921Z,10.25
2023-04-17T06:50:31.474Z,13.77
2023-04-17T06:53:01.896Z,9.23
2023-04-17T06:55:32.262Z,8.43
2023-04-17T06:58:03.089Z,10.18
2023-04-17T07:00:33.378Z,10.23
2023-04-17T07:03:04.726Z,6.88
2023-04-17T07:05:35.237Z,5.18
2023-04-17T07:08:05.792Z,16.67
2023-04-17T07:10:39.967Z,9.35
2023-04-17T07:13:10.414Z,9.35
2023-04-17T07:15:40.925Z,10.75
2023-04-17T07:18:12.230Z,9.25
2023-04-17T07:20:42.613Z,10.02
2023-04-17T07:23:13.277Z,12.50
2023-04-17T07:25:43.673Z,12.77
2023-04-17T07:28:14.103Z,12.02
2023-04-17T07:33:27.524Z,7.20
2023-04-17T07:35:57.946Z,7.53
2023-04-17T07:38:28.592Z,7.35
2023-04-17T07:40:58.981Z,11.15
2023-04-17T07:43:30.004Z,7.00
2023-04-17T07:46:00.710Z,11.80
2023-04-17T07:48:31.109Z,7.05
2023-04-17T07:51:03.076Z,7.32
2023-04-17T07:53:33.654Z,6.35
2023-04-17T07:56:04.183Z,5.85
2023-04-17T07:58:37.209Z,9.40
2023-04-17T08:03:53.381Z,8.88
2023-04-17T08:08:53.709Z,4.38
2023-04-17T08:11:24.125Z,7.00
2023-04-17T08:13:55.112Z,8.00
2023-04-17T08:16:25.592Z,5.82
2023-04-17T08:24:22.214Z,10.77
2023-04-17T08:26:52.572Z,7.75
2023-04-17T08:29:22.988Z,8.23
2023-04-17T08:32:06.856Z,9.32
2023-04-17T08:37:29.648Z,7.35
2023-04-17T08:40:00.068Z,9.02
2023-04-17T08:42:33.967Z,8.45
2023-04-17T08:45:10.739Z,8.10
2023-04-17T08:47:45.415Z,10.63
2023-04-17T08:50:21.078Z,7.68
2023-04-17T08:55:38.027Z,8.82
2023-04-17T08:58:10.643Z,6.50
2023-04-17T09:00:46.787Z,7.88
2023-04-17T09:03:18.372Z,7.75
2023-04-17T09:05:49.976Z,7.32
2023-04-17T09:08:27.731Z,8.45
2023-04-17T09:10:58.490Z,4.97
2023-04-17T09:13:30.891Z,6.68
2023-04-17T09:16:10.577Z,5.68
2023-04-17T09:18:44.151Z,6.30
2023-04-17T09:21:17.821Z,7.65
2023-04-17T09:26:27.020Z,6.78
2023-04-17T09:29:13.066Z,5.72
2023-04-17T09:31:45.953Z,5.95
2023-04-17T09:34:17.972Z,6.15
2023-04-17T09:36:48.216Z,9.70
2023-04-17T09:39:27.155Z,6.75
2023-04-17T09:42:08.128Z,10.60
2023-04-17T09:44:39.472Z,7.13
2023-04-17T09:47:11.824Z,7.22
2023-04-17T09:49:44.211Z,8.20
2023-04-17T09:52:15.162Z,7.93
2023-04-17T09:54:47.921Z,7.97
2023-04-17T09:57:19.989Z,6.85
2023-04-17T09:59:51.503Z,6.28
2023-04-17T10:02:23.126Z,7.65
2023-04-17T10:04:56.210Z,9.87
2023-04-17T10:07:27.541Z,8.80
2023-04-17T10:09:58.124Z,8.65
2023-04-17T10:15:17.087Z,9.80
2023-04-17T10:26:27.278Z,9.85
2023-04-17T10:29:01.474Z,7.60
2023-04-17T10:32:08.758Z,9.23
2023-04-17T10:34:43.187Z,12.73
2023-04-17T10:37:18.673Z,9.50
2023-04-17T10:39:55.818Z,11.07
2023-04-17T10:42:27.364Z,8.45
2023-04-17T10:45:07.418Z,8.88
2023-04-17T10:47:39.459Z,12.93
2023-04-17T10:50:11.665Z,11.85
2023-04-17T10:52:44.568Z,10.68
2023-04-17T10:55:26.724Z,11.27
2023-04-17T10:58:01.329Z,9.13
2023-04-17T11:00:40.379Z,8.10
2023-04-17T11:03:10.828Z,8.88
2023-04-17T11:05:49.852Z,10.35
2023-04-17T11:08:21.765Z,8.95
2023-04-17T11:10:55.847Z,9.93
2023-04-17T11:13:26.947Z,8.73
2023-04-17T11:15:57.734Z,11.52
2023-04-17T11:18:28.198Z,9.65
2023-04-17T11:20:59.704Z,11.32
2023-04-17T11:23:35.590Z,9.40
2023-04-17T11:26:05.965Z,9.82
2023-04-17T11:28:40.822Z,11.73
2023-04-17T11:31:15.427Z,11.85
2023-04-17T11:33:49.587Z,12.98
2023-04-17T11:36:20.049Z,10.05
2023-04-17T11:41:41.860Z,11.13
2023-04-17T11:44:15.602Z,12.43
2023-04-17T11:46:50.998Z,14.48
2023-04-17T11:49:40.961Z,11.35
2023-04-17T11:52:12.641Z,11.70
2023-04-17T11:54:43.199Z,9.93
2023-04-17T11:57:17.356Z,13.07
2023-04-17T11:59:47.892Z,13.45
2023-04-17T12:02:18.391Z,13.82
2023-04-17T12:04:48.998Z,11.13
2023-04-17T12:07:26.388Z,13.77
2023-04-17T12:10:00.004Z,11.40
2023-04-17T12:12:32.621Z,15.23
2023-04-17T12:15:03.259Z,14.48
2023-04-17T12:17:34.206Z,12.93
2023-04-17T12:20:05.811Z,14.82
2023-04-17T12:22:36.271Z,13.05
2023-04-17T12:25:07.368Z,13.93
2023-04-17T12:32:53.647Z,11.18
2023-04-17T12:35:25.640Z,12.90
2023-04-17T12:43:27.745Z,10.57
2023-04-17T12:45:59.909Z,13.27
2023-04-17T12:48:32.903Z,11.00
2023-04-17T13:01:44.101Z,16.17
2023-04-17T13:04:15.073Z,19.98
2023-04-17T13:06:45.879Z,12.18
2023-04-17T13:09:18.460Z,14.60
2023-04-17T13:11:48.859Z,16.88
2023-04-17T13:14:19.287Z,14.38
2023-04-17T13:16:52.005Z,15.38
2023-04-17T13:19:22.460Z,15.20
2023-04-17T13:21:56.362Z,13.30
2023-04-17T13:24:27.586Z,17.48
2023-04-17T13:27:02.546Z,17.27
2023-04-17T13:29:33.413Z,12.75
2023-04-17T13:32:04.051Z,14.32
2023-04-17T13:34:35.342Z,16.88
2023-04-17T13:37:06.003Z,14.57
2023-04-17T13:39:37.462Z,10.57
2023-04-17T13:42:08.701Z,14.23
2023-04-17T13:44:39.110Z,13.05
2023-04-17T13:47:09.427Z,18.83
2023-04-17T13:49:39.812Z,16.95
2023-04-17T13:52:10.333Z,10.95
2023-04-17T13:54:40.891Z,13.23
2023-04-17T13:57:11.943Z,14.27
2023-04-17T13:59:42.570Z,13.02
2023-04-17T14:02:13.156Z,14.85
2023-04-17T14:04:43.664Z,14.70
2023-04-17T14:07:16.878Z,16.70
2023-04-17T14:09:47.393Z,20.77
2023-04-17T14:12:22.201Z,18.65
2023-04-17T14:14:52.786Z,18.00
2023-04-17T14:17:23.076Z,18.55
2023-04-17T14:19:54.473Z,15.93
2023-04-17T14:22:24.919Z,14.77
2023-04-17T14:24:55.288Z,10.90
2023-04-17T14:27:25.644Z,20.67
2023-04-17T14:29:57.502Z,16.90
2023-04-17T14:32:28.689Z,13.48
2023-04-17T14:34:59.341Z,16.60
2023-04-17T14:37:30.188Z,14.85
2023-04-17T14:40:01.471Z,15.60
2023-04-17T14:42:38.066Z,14.52
2023-04-17T14:45:17.714Z,14.00
2023-04-17T14:47:48.386Z,15.20
2023-04-17T14:50:18.929Z,14.57
2023-04-17T14:52:49.364Z,14.68
2023-04-17T14:55:19.596Z,12.50
2023-04-17T14:57:50.377Z,16.42
2023-04-17T15:00:22.395Z,16.70
2023-04-17T15:02:53.126Z,15.65
2023-04-17T15:05:24.031Z,14.02
2023-04-17T15:07:55.191Z,15.40
2023-04-17T15:10:26.595Z,11.57
2023-04-17T15:13:01.882Z,14.57
2023-04-17T15:15:32.260Z,19.38
2023-04-17T15:18:03.427Z,14.68
2023-04-17T15:20:36.338Z,13.27
2023-04-17T15:25:36.707Z,14.77
2023-04-17T15:28:07.322Z,13.10
2023-04-17T15:30:38.068Z,13.20
2023-04-17T15:35:59.271Z,19.08
2023-04-17T15:38:30.107Z,13.60
2023-04-17T15:41:00.559Z,15.07
2023-04-17T15:43:31.813Z,19.00
2023-04-17T15:46:03.776Z,12.00
2023-04-17T15:48:34.447Z,11.90
2023-04-17T15:51:05.827Z,14.13
2023-04-17T15:53:36.051Z,15.18
2023-04-17T15:56:08.306Z,13.98
2023-04-17T15:58:38.803Z,16.48
2023-04-17T16:01:09.424Z,16.13
2023-04-17T16:03:39.911Z,10.40
2023-04-17T16:06:12.618Z,15.60
2023-04-17T16:08:43.221Z,11.52
2023-04-17T16:11:14.566Z,14.02
2023-04-17T16:13:44.972Z,16.13
2023-04-17T16:16:15.360Z,17.65
2023-04-17T16:18:49.222Z,18.27
2023-04-17T16:21:19.815Z,14.05
2023-04-17T16:23:50.987Z,15.25
2023-04-17T16:26:21.639Z,15.75
2023-04-17T16:28:52.167Z,17.42
2023-04-17T16:31:23.931Z,14.20
2023-04-17T16:33:54.920Z,14.15
2023-04-17T16:36:25.337Z,17.20
2023-04-17T16:38:56.661Z,13.90
2023-04-17T16:41:28.251Z,12.45
2023-04-17T16:44:00.337Z,14.95
2023-04-17T16:46:45.640Z,14.13
2023-04-17T16:49:21.890Z,15.00
2023-04-17T16:51:52.445Z,16.20
2023-04-17T16:54:23.207Z,12.27
2023-04-17T16:56:54.311Z,14.98
2023-04-17T16:59:25.650Z,14.77
2023-04-17T17:01:56.496Z,13.60
2023-04-17T17:04:27.370Z,14.50
2023-04-17T17:06:58.042Z,14.07
2023-04-17T17:09:28.816Z,16.77
2023-04-17T17:11:59.445Z,14.52
2023-04-17T17:14:30.411Z,17.90
2023-04-17T17:17:01.483Z,13.50
2023-04-17T17:19:32.052Z,13.50
2023-04-17T17:22:02.519Z,13.38
2023-04-17T17:24:33.001Z,12.93
2023-04-17T17:27:04.599Z,16.52
2023-04-17T17:29:35.499Z,15.27
2023-04-17T17:32:06.015Z,13.77
2023-04-17T17:34:36.295Z,14.50
2023-04-17T17:37:06.777Z,11.55
2023-04-17T17:39:36.971Z,17.10
2023-04-17T17:42:10.297Z,11.95
2023-04-17T17:44:41.124Z,15.65
2023-04-17T17:47:11.545Z,15.80
2023-04-17T17:49:42.140Z,16.92
2023-04-17T17:52:12.664Z,18.63
2023-04-17T17:54:44.242Z,13.50
2023-04-17T17:57:14.944Z,13.35
2023-04-17T17:59:46.496Z,15.82
2023-04-17T18:02:17.236Z,11.52
2023-04-17T18:04:49.634Z,17.88
2023-04-17T18:07:20.235Z,17.40
2023-04-17T18:09:51.649Z,15.80
2023-04-17T18:12:22.276Z,15.02
2023-04-17T18:14:52.640Z,14.77
2023-04-17T18:17:23.195Z,14.68
2023-04-17T18:19:53.728Z,16.02
2023-04-17T18:22:23.859Z,15.38
2023-04-17T18:24:57.888Z,10.82
2023-04-17T18:27:28.701Z,13.77
2023-04-17T18:32:43.731Z,13.00
2023-04-17T18:35:14.262Z,12.73
2023-04-17T18:37:46.765Z,13.50
2023-04-17T18:40:17.499Z,13.68
2023-04-17T18:42:47.997Z,14.15
2023-04-17T18:45:18.384Z,16.95
2023-04-17T18:47:48.816Z,14.27
2023-04-17T18:50:19.529Z,14.70
2023-04-17T18:52:51.083Z,12.38
2023-04-17T18:55:21.962Z,16.83
2023-04-17T18:57:52.391Z,14.40
2023-04-17T19:00:22.663Z,13.80
2023-04-17T19:02:53.851Z,11.32
2023-04-17T19:05:24.757Z,14.30
2023-04-17T19:07:55.525Z,13.93
2023-04-17T19:10:26.593Z,12.05
2023-04-17T19:12:56.984Z,11.55
2023-04-17T19:15:27.654Z,12.15
2023-04-17T19:17:58.447Z,13.98
2023-04-17T19:20:29.549Z,17.05
2023-04-17T19:23:00.916Z,14.98
2023-04-17T19:25:31.835Z,11.90
2023-04-17T19:28:02.563Z,17.70
2023-04-17T19:30:33.020Z,12.93
2023-04-17T19:33:03.252Z,21.50
2023-04-17T19:35:34.285Z,12.98
2023-04-17T19:38:04.715Z,14.85
2023-04-17T19:40:35.461Z,13.02
2023-04-17T19:43:05.852Z,13.43
2023-04-17T19:45:37.351Z,12.73
2023-04-17T19:48:08.478Z,11.52
2023-04-17T19:50:38.868Z,11.18
2023-04-17T19:53:09.272Z,12.60
2023-04-17T19:55:43.006Z,17.02
2023-04-17T19:58:13.355Z,16.63
2023-04-17T20:00:43.780Z,16.15
2023-04-17T20:03:14.277Z,19.02
2023-04-17T20:05:46.275Z,15.60
2023-04-17T20:08:17.124Z,17.23
2023-04-17T20:10:47.610Z,15.30
2023-04-17T20:13:18.052Z,16.95
2023-04-17T20:15:48.436Z,15.27
2023-04-17T20:18:20.164Z,12.70
2023-04-17T20:20:50.694Z,11.32
2023-04-17T20:23:21.178Z,16.52
2023-04-17T20:25:52.302Z,10.68
2023-04-17T20:28:22.763Z,16.67
2023-04-17T20:30:53.398Z,14.77
2023-04-17T20:33:23.815Z,10.93
2023-04-17T20:35:54.211Z,17.95
2023-04-17T20:38:25.437Z,16.83
2023-04-17T20:43:38.933Z,15.75
2023-04-17T20:46:09.537Z,13.05
2023-04-17T20:48:40.214Z,16.35
2023-04-17T20:51:10.592Z,12.95
2023-04-17T20:53:40.974Z,17.05
2023-04-17T20:56:11.618Z,13.93
2023-04-17T20:58:42.053Z,13.57
2023-04-17T21:01:12.576Z,16.45
2023-04-17T21:09:13.292Z,17.13
2023-04-17T21:11:43.855Z,20.37
2023-04-17T21:14:16.533Z,17.80
2023-04-17T21:16:47.694Z,16.58
2023-04-17T21:19:18.036Z,15.32
2023-04-17T21:21:50.010Z,22.77
2023-04-17T21:24:20.544Z,15.30
2023-04-17T21:26:50.977Z,17.63
2023-04-17T21:29:21.344Z,20.75
2023-04-17T21:31:51.846Z,20.50
2023-04-17T21:34:22.708Z,18.35
2023-04-17T21:39:39.538Z,25.60
2023-04-17T21:42:11.292Z,19.42
2023-04-17T21:44:42.382Z,18.58
2023-04-17T21:47:12.976Z,24.25
2023-04-17T21:49:43.468Z,16.95
2023-04-17T21:52:14.609Z,20.33
2023-04-17T21:54:45.661Z,17.30
2023-04-17T21:57:16.595Z,17.60
2023-04-17T21:59:46.957Z,15.65
2023-04-17T22:02:17.388Z,23.23
2023-04-17T22:04:48.598Z,19.85
2023-04-17T22:07:19.940Z,23.33
2023-04-17T22:09:50.876Z,17.40
2023-04-17T22:12:22.312Z,20.23
2023-04-17T22:14:52.696Z,24.23
2023-04-17T22:17:23.068Z,23.80
2023-04-17T22:19:53.403Z,20.50
2023-04-17T22:22:24.108Z,20.50
2023-04-17T22:24:54.689Z,20.42
2023-04-17T22:27:25.027Z,23.10
2023-04-17T22:29:55.416Z,22.98
2023-04-17T22:32:26.490Z,15.98
2023-04-17T22:34:56.736Z,17.85
2023-04-17T22:37:27.068Z,23.17
2023-04-17T22:39:59.906Z,21.00
2023-04-17T22:42:30.301Z,21.95
2023-04-17T22:45:00.760Z,16.77
2023-04-17T22:47:31.189Z,17.42
2023-04-17T22:50:01.578Z,14.40
2023-04-17T22:52:32.061Z,16.65
2023-04-17T22:55:05.194Z,15.60
2023-04-17T22:57:36.666Z,17.80
2023-04-17T23:00:09.462Z,14.43
2023-04-17T23:02:40.230Z,13.48
2023-04-17T23:05:11.540Z,17.63
2023-04-17T23:07:42.820Z,15.07
2023-04-17T23:10:25.226Z,7.60
2023-04-17T23:12:55.595Z,12.32
2023-04-17T23:15:26.904Z,14.00
2023-04-17T23:17:57.317Z,14.60
2023-04-17T23:20:28.624Z,11.10
2023-04-17T23:22:59.170Z,8.45
2023-04-17T23:25:29.549Z,13.10
2023-04-17T23:27:59.914Z,8.82
2023-04-17T23:30:30.284Z,14.43
2023-04-17T23:33:00.746Z,10.93
2023-04-17T23:35:31.413Z,11.82
2023-04-17T23:38:01.883Z,12.23
2023-04-17T23:40:34.138Z,11.52
2023-04-17T23:43:04.816Z,7.53
2023-04-17T23:45:35.236Z,15.63
2023-04-17T23:48:05.749Z,10.45
2023-04-17T23:50:36.305Z,13.02
2023-04-17T23:53:06.804Z,11.45
2023-04-17T23:55:37.521Z,9.50
2023-04-17T23:58:08.904Z,10.80
