createdAt,value
2023-04-07T00:00:56.735Z,34.87
2023-04-07T00:03:23.638Z,31.83
2023-04-07T00:05:50.449Z,33.63
2023-04-07T00:08:16.942Z,31.53
2023-04-07T00:10:43.471Z,35.50
2023-04-07T00:13:10.032Z,33.20
2023-04-07T00:15:36.554Z,38.23
2023-04-07T00:18:03.239Z,39.10
2023-04-07T00:20:29.767Z,38.10
2023-04-07T00:22:56.184Z,41.80
2023-04-07T00:25:22.687Z,41.77
2023-04-07T00:27:49.139Z,41.30
2023-04-07T00:30:15.870Z,45.80
2023-04-07T00:32:42.394Z,42.67
2023-04-07T00:35:12.165Z,35.10
2023-04-07T00:37:38.814Z,45.03
2023-04-07T00:40:05.972Z,37.50
2023-04-07T00:42:33.324Z,35.67
2023-04-07T00:45:00.035Z,37.80
2023-04-07T00:47:26.632Z,39.17
2023-04-07T00:49:53.138Z,37.90
2023-04-07T00:52:20.039Z,41.43
2023-04-07T00:54:47.299Z,39.30
2023-04-07T00:57:14.965Z,38.67
2023-04-07T00:59:41.699Z,39.30
2023-04-07T01:02:11.042Z,41.93
2023-04-07T01:04:40.800Z,42.43
2023-04-07T01:07:23.851Z,42.40
2023-04-07T01:10:08.604Z,41.93
2023-04-07T01:13:03.339Z,39.30
2023-04-07T01:15:30.855Z,43.73
2023-04-07T01:18:14.026Z,42.43
2023-04-07T01:20:43.017Z,43.80
2023-04-07T01:23:14.303Z,45.23
2023-04-07T01:25:50.043Z,44.00
2023-04-07T01:28:33.962Z,44.07
2023-04-07T01:31:01.451Z,47.63
2023-04-07T01:33:32.289Z,45.67
2023-04-07T01:36:00.836Z,49.53
2023-04-07T01:38:29.328Z,51.23
2023-04-07T01:40:56.938Z,53.07
2023-04-07T01:43:24.138Z,54.80
2023-04-07T01:45:51.132Z,56.17
2023-04-07T01:48:18.362Z,51.43
2023-04-07T01:50:45.926Z,53.00
2023-04-07T01:53:13.567Z,55.37
2023-04-07T01:55:40.363Z,51.97
2023-04-07T01:58:08.781Z,60.03
2023-04-07T02:00:38.307Z,53.60
2023-04-07T02:03:20.817Z,55.57
2023-04-07T02:05:48.338Z,51.33
2023-04-07T02:08:16.872Z,51.80
2023-04-07T02:10:43.710Z,54.07
2023-04-07T02:13:13.101Z,57.57
2023-04-07T02:15:40.709Z,56.07
2023-04-07T02:18:07.802Z,55.37
2023-04-07T02:20:35.330Z,48.50
2023-04-07T02:23:03.212Z,53.37
2023-04-07T02:25:30.908Z,53.10
2023-04-07T02:27:58.781Z,51.67
2023-04-07T02:30:26.045Z,49.40
2023-04-07T02:32:52.941Z,51.73
2023-04-07T02:35:20.450Z,50.40
2023-04-07T02:37:47.459Z,51.40
2023-04-07T02:40:14.424Z,51.67
2023-04-07T02:42:41.342Z,57.20
2023-04-07T02:45:08.657Z,53.90
2023-04-07T02:47:37.521Z,52.23
2023-04-07T02:50:04.862Z,54.90
2023-04-07T02:52:34.650Z,56.83
2023-04-07T02:55:03.994Z,56.00
2023-04-07T02:57:30.745Z,54.97
2023-04-07T03:00:00.926Z,57.13
2023-04-07T03:02:40.827Z,55.70
2023-04-07T03:05:08.132Z,49.47
2023-04-07T03:07:34.896Z,57.17
2023-04-07T03:10:01.617Z,54.80
2023-04-07T03:12:28.272Z,52.00
2023-04-07T03:14:55.558Z,53.47
2023-04-07T03:17:22.989Z,54.30
2023-04-07T03:19:49.495Z,50.73
2023-04-07T03:22:16.156Z,57.10
2023-04-07T03:24:48.383Z,52.07
2023-04-07T03:27:17.526Z,53.27
2023-04-07T03:29:46.873Z,56.37
2023-04-07T03:32:15.535Z,54.40
2023-04-07T03:34:42.042Z,53.20
2023-04-07T03:37:08.571Z,53.77
2023-04-07T03:39:37.576Z,49.97
2023-04-07T03:42:12.105Z,53.00
2023-04-07T03:44:38.611Z,51.27
2023-04-07T03:47:05.502Z,54.60
2023-04-07T03:49:33.576Z,54.23
2023-04-07T03:52:02.827Z,54.40
2023-04-07T03:54:29.520Z,54.80
2023-04-07T03:56:57.319Z,46.37
2023-04-07T03:59:23.949Z,46.00
2023-04-07T04:01:56.984Z,48.27
2023-04-07T04:04:24.569Z,39.93
2023-04-07T04:06:51.680Z,44.10
2023-04-07T04:09:35.119Z,42.80
2023-04-07T04:12:01.782Z,33.27
2023-04-07T04:14:30.322Z,32.40
2023-04-07T04:17:00.606Z,30.63
2023-04-07T04:19:41.208Z,31.93
2023-04-07T04:22:18.002Z,31.30
2023-04-07T04:24:51.203Z,28.80
2023-04-07T04:27:17.803Z,28.03
2023-04-07T04:29:48.823Z,31.60
2023-04-07T04:32:17.911Z,35.23
2023-04-07T04:34:44.796Z,33.10
2023-04-07T04:37:12.914Z,32.10
2023-04-07T04:39:42.319Z,34.87
2023-04-07T04:42:11.863Z,35.10
2023-04-07T04:44:39.383Z,37.03
2023-04-07T04:47:07.354Z,35.03
2023-04-07T04:49:36.047Z,37.97
2023-04-07T04:52:04.305Z,33.53
2023-04-07T04:54:36.687Z,36.97
2023-04-07T04:57:03.426Z,33.90
2023-04-07T04:59:30.075Z,33.17
2023-04-07T05:02:01.246Z,35.13
2023-04-07T05:04:28.390Z,33.30
2023-04-07T05:07:02.057Z,34.27
2023-04-07T05:09:31.136Z,34.07
2023-04-07T05:11:58.030Z,32.73
2023-04-07T05:14:25.866Z,33.20
2023-04-07T05:16:57.806Z,31.80
2023-04-07T05:19:29.562Z,30.23
2023-04-07T05:22:01.502Z,31.33
2023-04-07T05:24:28.670Z,28.83
2023-04-07T05:26:59.031Z,29.50
2023-04-07T05:29:26.352Z,29.70
2023-04-07T05:31:53.838Z,30.77
2023-04-07T05:34:22.530Z,26.33
2023-04-07T05:36:53.506Z,25.07
2023-04-07T05:39:21.126Z,27.00
2023-04-07T05:41:50.426Z,26.17
2023-04-07T05:44:17.205Z,26.60
2023-04-07T05:46:44.836Z,24.10
2023-04-07T05:49:19.671Z,23.73
2023-04-07T05:51:49.969Z,24.23
2023-04-07T05:54:16.556Z,23.90
2023-04-07T05:56:43.590Z,26.03
2023-04-07T05:59:10.856Z,27.70
2023-04-07T06:01:37.478Z,21.87
2023-04-07T06:04:04.322Z,24.53
2023-04-07T06:06:31.328Z,20.70
2023-04-07T06:08:57.962Z,22.83
2023-04-07T06:11:26.322Z,21.37
2023-04-07T06:13:52.985Z,20.80
2023-04-07T06:16:19.758Z,21.60
2023-04-07T06:18:47.050Z,22.33
2023-04-07T06:21:13.581Z,23.07
2023-04-07T06:23:40.084Z,23.83
2023-04-07T06:26:09.740Z,23.23
2023-04-07T06:28:36.337Z,21.00
2023-04-07T06:31:02.937Z,20.53
2023-04-07T06:33:29.878Z,20.17
2023-04-07T06:35:56.682Z,17.40
2023-04-07T06:38:23.383Z,20.20
2023-04-07T06:40:51.106Z,19.77
2023-04-07T06:43:17.607Z,19.10
2023-04-07T06:45:51.129Z,20.57
2023-04-07T06:48:17.773Z,18.37
2023-04-07T06:50:49.222Z,15.77
2023-04-07T06:53:15.876Z,19.30
2023-04-07T06:55:42.300Z,17.47
2023-04-07T06:58:08.873Z,20.90
2023-04-07T07:00:36.387Z,18.43
2023-04-07T07:03:03.220Z,18.33
2023-04-07T07:05:30.503Z,17.70
2023-04-07T07:07:57.498Z,17.10
2023-04-07T07:10:24.323Z,15.67
2023-04-07T07:12:51.372Z,16.40
2023-04-07T07:15:18.536Z,16.50
2023-04-07T07:17:46.041Z,15.87
2023-04-07T07:20:12.796Z,16.97
2023-04-07T07:22:39.474Z,17.60
2023-04-07T07:25:06.390Z,16.60
2023-04-07T07:27:33.217Z,17.13
2023-04-07T07:30:00.226Z,19.40
2023-04-07T07:32:26.856Z,17.70
2023-04-07T07:34:53.535Z,16.70
2023-04-07T07:37:20.310Z,18.87
2023-04-07T07:39:47.446Z,18.60
2023-04-07T07:42:14.028Z,18.60
2023-04-07T07:44:40.930Z,17.90
2023-04-07T07:47:07.873Z,17.90
2023-04-07T07:49:34.791Z,19.03
2023-04-07T07:52:02.714Z,20.20
2023-04-07T07:54:29.790Z,18.23
2023-04-07T07:56:57.462Z,21.60
2023-04-07T07:59:24.171Z,21.40
2023-04-07T08:01:51.671Z,21.67
2023-04-07T08:04:18.953Z,23.63
2023-04-07T08:06:46.014Z,25.60
2023-04-07T08:09:13.189Z,23.87
2023-04-07T08:11:40.063Z,25.47
2023-04-07T08:14:08.643Z,23.80
2023-04-07T08:16:36.723Z,22.70
2023-04-07T08:19:04.157Z,25.80
2023-04-07T08:21:32.050Z,26.30
2023-04-07T08:23:58.873Z,27.03
2023-04-07T08:26:25.961Z,28.27
2023-04-07T08:28:53.269Z,28.60
2023-04-07T08:31:20.003Z,26.03
2023-04-07T08:33:46.761Z,31.30
2023-04-07T08:36:13.638Z,29.37
2023-04-07T08:38:40.548Z,28.43
2023-04-07T08:41:08.574Z,30.70
2023-04-07T08:43:36.666Z,32.93
2023-04-07T08:46:03.582Z,31.13
2023-04-07T08:48:34.105Z,29.17
2023-04-07T08:51:11.165Z,31.10
2023-04-07T08:53:43.391Z,30.67
2023-04-07T08:56:13.084Z,27.73
2023-04-07T08:58:39.882Z,27.40
2023-04-07T09:01:07.021Z,26.13
2023-04-07T09:03:34.820Z,27.93
2023-04-07T09:06:01.850Z,27.50
2023-04-07T09:08:28.689Z,28.20
2023-04-07T09:10:56.902Z,25.70
2023-04-07T09:13:26.726Z,27.80
2023-04-07T09:15:53.325Z,25.67
2023-04-07T09:18:20.069Z,26.60
2023-04-07T09:20:57.651Z,25.80
2023-04-07T09:23:34.539Z,25.40
2023-04-07T09:26:19.286Z,23.90
2023-04-07T09:28:46.791Z,23.10
2023-04-07T09:31:13.499Z,24.70
2023-04-07T09:33:40.184Z,25.13
2023-04-07T09:36:07.420Z,23.93
2023-04-07T09:38:35.027Z,21.00
2023-04-07T09:41:11.497Z,22.93
2023-04-07T09:43:39.673Z,22.40
2023-04-07T09:46:16.617Z,27.73
2023-04-07T09:48:44.759Z,25.93
2023-04-07T09:51:12.745Z,21.70
2023-04-07T09:53:41.638Z,20.53
2023-04-07T09:56:10.011Z,20.97
2023-04-07T09:58:38.127Z,19.80
2023-04-07T10:01:05.711Z,18.53
2023-04-07T10:03:33.925Z,14.73
2023-04-07T10:06:01.276Z,17.70
2023-04-07T10:08:29.030Z,17.60
2023-04-07T10:10:57.616Z,17.70
2023-04-07T10:13:25.923Z,19.20
2023-04-07T10:15:52.647Z,19.33
2023-04-07T10:18:21.273Z,18.37
2023-04-07T10:20:49.361Z,20.30
2023-04-07T10:23:19.157Z,17.47
2023-04-07T10:25:47.145Z,21.90
2023-04-07T10:28:14.293Z,22.47
2023-04-07T10:30:41.946Z,21.80
2023-04-07T10:33:08.680Z,15.27
2023-04-07T10:35:54.368Z,12.60
2023-04-07T10:38:21.559Z,15.60
2023-04-07T10:40:48.286Z,13.27
2023-04-07T10:43:34.767Z,16.00
2023-04-07T10:46:01.652Z,17.10
2023-04-07T10:48:29.059Z,14.33
2023-04-07T10:51:05.196Z,15.73
2023-04-07T10:53:32.130Z,23.70
2023-04-07T10:56:01.864Z,20.90
2023-04-07T10:58:32.064Z,16.70
2023-04-07T11:01:08.594Z,16.80
2023-04-07T11:03:38.170Z,15.23
2023-04-07T11:06:05.991Z,16.80
2023-04-07T11:08:36.724Z,14.43
2023-04-07T11:11:09.390Z,17.67
2023-04-07T11:13:42.925Z,18.77
2023-04-07T11:16:10.221Z,16.67
2023-04-07T11:18:37.448Z,19.47
2023-04-07T11:21:05.804Z,16.83
2023-04-07T11:23:39.161Z,18.90
2023-04-07T11:26:06.136Z,19.63
2023-04-07T11:28:32.765Z,21.87
2023-04-07T11:31:00.611Z,18.47
2023-04-07T11:33:28.050Z,16.67
2023-04-07T11:35:56.128Z,20.57
2023-04-07T11:38:30.715Z,16.90
2023-04-07T11:40:57.558Z,16.40
2023-04-07T11:43:27.961Z,15.70
2023-04-07T11:46:27.524Z,17.37
2023-04-07T11:48:54.260Z,14.50
2023-04-07T11:51:22.763Z,13.60
2023-04-07T11:53:56.607Z,13.70
2023-04-07T11:56:23.357Z,11.93
2023-04-07T11:58:54.117Z,14.83
2023-04-07T12:01:21.435Z,11.40
2023-04-07T12:03:59.202Z,11.37
2023-04-07T12:06:29.299Z,10.53
2023-04-07T12:08:56.231Z,10.90
2023-04-07T12:11:22.945Z,10.90
2023-04-07T12:13:50.001Z,10.80
2023-04-07T12:16:18.005Z,10.50
2023-04-07T12:18:44.753Z,14.83
2023-04-07T12:21:11.575Z,14.90
2023-04-07T12:23:38.216Z,10.43
2023-04-07T12:26:04.884Z,15.73
2023-04-07T12:28:31.794Z,15.17
2023-04-07T12:30:59.052Z,15.07
2023-04-07T12:33:25.882Z,14.40
2023-04-07T12:35:52.867Z,17.23
2023-04-07T12:38:19.852Z,15.20
2023-04-07T12:40:46.800Z,17.83
2023-04-07T12:43:13.622Z,18.63
2023-04-07T12:45:40.314Z,18.30
2023-04-07T12:48:07.214Z,18.23
2023-04-07T12:50:35.170Z,20.30
2023-04-07T12:53:05.318Z,21.60
2023-04-07T12:55:33.576Z,23.03
2023-04-07T12:58:00.443Z,21.83
2023-04-07T13:00:27.102Z,19.70
2023-04-07T13:02:53.919Z,21.13
2023-04-07T13:05:20.829Z,20.10
2023-04-07T13:07:49.645Z,24.33
2023-04-07T13:10:16.662Z,17.57
2023-04-07T13:12:43.216Z,18.40
2023-04-07T13:15:09.862Z,19.70
2023-04-07T13:17:36.798Z,17.27
2023-04-07T13:20:04.062Z,20.90
2023-04-07T13:22:31.842Z,18.27
2023-04-07T13:25:00.241Z,20.67
2023-04-07T13:27:27.589Z,22.53
2023-04-07T13:29:54.142Z,18.37
2023-04-07T13:32:20.822Z,22.03
2023-04-07T13:34:47.386Z,18.60
2023-04-07T13:37:14.133Z,17.93
2023-04-07T13:39:40.731Z,17.07
2023-04-07T13:42:07.395Z,16.67
2023-04-07T13:44:34.652Z,17.03
2023-04-07T13:47:01.445Z,15.40
2023-04-07T13:49:28.134Z,14.87
2023-04-07T13:51:54.909Z,13.83
2023-04-07T13:54:21.472Z,13.63
2023-04-07T13:56:51.446Z,12.13
2023-04-07T13:59:18.024Z,7.97
2023-04-07T14:01:44.946Z,6.50
2023-04-07T14:04:12.377Z,7.90
2023-04-07T14:06:39.118Z,8.93
2023-04-07T14:09:06.463Z,8.43
2023-04-07T14:11:34.466Z,7.57
2023-04-07T14:14:01.816Z,8.80
2023-04-07T14:16:28.553Z,9.23
2023-04-07T14:18:56.087Z,8.53
2023-04-07T14:21:22.986Z,8.77
2023-04-07T14:23:49.588Z,9.67
2023-04-07T14:26:16.260Z,7.80
2023-04-07T14:28:42.963Z,9.67
2023-04-07T14:31:14.392Z,9.50
2023-04-07T14:33:41.617Z,8.77
2023-04-07T14:36:08.247Z,8.07
2023-04-07T14:38:35.378Z,6.87
2023-04-07T14:43:32.673Z,8.93
2023-04-07T14:45:59.887Z,8.33
2023-04-07T14:48:26.677Z,8.40
2023-04-07T14:51:06.042Z,8.20
2023-04-07T14:53:36.669Z,8.83
2023-04-07T14:56:06.455Z,8.10
2023-04-07T14:58:33.073Z,8.07
2023-04-07T15:00:59.975Z,7.00
2023-04-07T15:03:27.023Z,7.67
2023-04-07T15:05:53.707Z,7.20
2023-04-07T15:08:20.314Z,7.07
2023-04-07T15:10:46.885Z,7.40
2023-04-07T15:13:13.802Z,6.77
2023-04-07T15:15:40.678Z,8.90
2023-04-07T15:18:07.407Z,8.30
2023-04-07T15:20:34.121Z,8.20
2023-04-07T15:23:01.222Z,8.80
2023-04-07T15:25:28.641Z,6.80
2023-04-07T15:27:55.122Z,8.23
2023-04-07T15:30:21.668Z,7.50
2023-04-07T15:32:58.736Z,9.13
2023-04-07T15:35:25.851Z,10.13
2023-04-07T15:37:52.822Z,15.77
2023-04-07T15:40:19.484Z,12.07
2023-04-07T15:42:46.038Z,14.00
2023-04-07T15:45:12.560Z,13.67
2023-04-07T15:47:40.355Z,12.93
2023-04-07T15:50:07.379Z,14.60
2023-04-07T15:52:33.893Z,12.40
2023-04-07T15:55:00.470Z,14.30
2023-04-07T15:57:27.170Z,15.20
2023-04-07T15:59:53.598Z,15.50
2023-04-07T16:02:20.675Z,14.00
2023-04-07T16:04:48.116Z,14.93
2023-04-07T16:07:14.649Z,16.00
2023-04-07T16:09:41.236Z,15.50
2023-04-07T16:12:07.717Z,14.83
2023-04-07T16:14:34.336Z,13.80
2023-04-07T16:17:01.186Z,16.00
2023-04-07T16:19:27.927Z,16.93
2023-04-07T16:21:54.932Z,16.63
2023-04-07T16:24:22.110Z,16.90
2023-04-07T16:26:50.511Z,24.90
2023-04-07T16:29:18.003Z,28.70
2023-04-07T16:31:44.685Z,23.83
2023-04-07T16:34:14.599Z,28.53
2023-04-07T16:36:41.147Z,28.57
2023-04-07T16:39:07.707Z,18.93
2023-04-07T16:41:34.356Z,15.03
2023-04-07T16:44:00.954Z,13.90
2023-04-07T16:46:28.869Z,14.80
2023-04-07T16:48:55.768Z,15.00
2023-04-07T16:51:22.598Z,14.67
2023-04-07T16:53:49.431Z,14.10
2023-04-07T16:56:17.085Z,12.00
2023-04-07T16:58:44.316Z,14.03
2023-04-07T17:01:11.028Z,14.57
2023-04-07T17:03:37.957Z,11.70
2023-04-07T17:06:07.774Z,13.57
2023-04-07T17:08:35.304Z,12.37
2023-04-07T17:11:05.485Z,10.60
2023-04-07T17:13:32.055Z,50.83
2023-04-07T17:15:58.805Z,10.53
2023-04-07T17:18:25.782Z,11.60
2023-04-07T17:20:52.336Z,12.47
2023-04-07T17:23:18.934Z,10.73
2023-04-07T17:25:45.708Z,17.60
2023-04-07T17:28:12.311Z,14.97
2023-04-07T17:30:38.893Z,11.60
2023-04-07T17:33:08.480Z,12.17
2023-04-07T17:35:35.510Z,13.73
2023-04-07T17:38:03.105Z,16.03
2023-04-07T17:40:29.957Z,12.60
2023-04-07T17:42:56.672Z,10.60
2023-04-07T17:45:23.870Z,11.20
2023-04-07T17:47:51.677Z,11.90
2023-04-07T17:50:18.426Z,10.77
2023-04-07T17:52:48.105Z,9.93
2023-04-07T17:55:14.685Z,10.77
2023-04-07T17:57:41.640Z,12.53
2023-04-07T18:00:09.039Z,10.37
2023-04-07T18:02:42.143Z,11.63
2023-04-07T18:05:09.760Z,9.70
2023-04-07T18:07:37.554Z,9.47
2023-04-07T18:10:04.377Z,10.93
2023-04-07T18:12:31.999Z,11.00
2023-04-07T18:14:58.701Z,10.47
2023-04-07T18:17:25.575Z,9.73
2023-04-07T18:19:53.067Z,20.07
2023-04-07T18:22:19.674Z,61.37
2023-04-07T18:24:46.664Z,48.17
2023-04-07T18:27:13.319Z,55.80
2023-04-07T18:29:40.533Z,154.30
2023-04-07T18:32:07.201Z,36.87
2023-04-07T18:34:33.917Z,18.20
2023-04-07T18:37:01.132Z,11.97
2023-04-07T18:39:28.271Z,11.37
2023-04-07T18:41:57.318Z,12.00
2023-04-07T18:44:24.829Z,13.23
2023-04-07T18:46:51.381Z,13.37
2023-04-07T18:49:17.983Z,14.40
2023-04-07T18:51:45.947Z,14.40
2023-04-07T18:54:12.686Z,13.53
2023-04-07T18:56:39.253Z,13.00
2023-04-07T18:59:08.051Z,17.57
2023-04-07T19:01:34.831Z,15.40
2023-04-07T19:04:01.708Z,14.30
2023-04-07T19:06:30.394Z,16.73
2023-04-07T19:08:57.748Z,15.03
2023-04-07T19:11:24.443Z,12.13
2023-04-07T19:13:53.227Z,15.47
2023-04-07T19:16:21.757Z,12.60
2023-04-07T19:18:48.421Z,11.13
2023-04-07T19:21:14.951Z,10.33
2023-04-07T19:23:42.497Z,23.43
2023-04-07T19:26:14.074Z,32.90
2023-04-07T19:28:41.367Z,19.47
2023-04-07T19:31:08.711Z,46.80
2023-04-07T19:33:35.478Z,40.40
2023-04-07T19:36:02.241Z,34.80
2023-04-07T19:38:28.923Z,39.80
2023-04-07T19:40:55.811Z,34.77
2023-04-07T19:43:22.411Z,24.20
2023-04-07T19:45:51.917Z,20.07
2023-04-07T19:48:19.169Z,26.67
2023-04-07T19:50:50.135Z,31.63
2023-04-07T19:53:17.929Z,23.03
2023-04-07T19:55:45.245Z,25.87
2023-04-07T19:58:12.322Z,34.90
2023-04-07T20:00:39.523Z,30.20
2023-04-07T20:03:06.516Z,54.63
2023-04-07T20:05:34.207Z,35.70
2023-04-07T20:08:01.831Z,30.37
2023-04-07T20:10:28.452Z,38.60
2023-04-07T20:12:55.214Z,45.07
2023-04-07T20:15:23.563Z,29.07
2023-04-07T20:17:50.692Z,36.60
2023-04-07T20:20:17.775Z,14.93
2023-04-07T20:22:44.733Z,38.57
2023-04-07T20:25:11.448Z,46.03
2023-04-07T20:27:39.777Z,32.47
2023-04-07T20:30:07.031Z,15.10
2023-04-07T20:32:33.709Z,40.60
2023-04-07T20:35:00.641Z,29.57
2023-04-07T20:37:27.776Z,23.17
2023-04-07T20:39:55.584Z,20.63
2023-04-07T20:42:22.303Z,13.37
2023-04-07T20:44:49.193Z,17.83
2023-04-07T20:47:16.189Z,14.97
2023-04-07T20:49:43.961Z,15.20
2023-04-07T20:52:10.622Z,16.40
2023-04-07T20:54:37.141Z,14.77
2023-04-07T20:57:03.631Z,14.00
2023-04-07T20:59:30.398Z,16.70
2023-04-07T21:01:57.118Z,17.40
2023-04-07T21:04:24.473Z,16.93
2023-04-07T21:06:51.425Z,17.57
2023-04-07T21:09:18.029Z,15.53
2023-04-07T21:11:44.701Z,16.70
2023-04-07T21:14:11.804Z,16.70
2023-04-07T21:16:38.439Z,16.70
2023-04-07T21:19:06.185Z,16.67
2023-04-07T21:21:33.004Z,15.97
2023-04-07T21:23:59.552Z,16.27
2023-04-07T21:26:26.601Z,15.90
2023-04-07T21:28:53.323Z,15.80
2023-04-07T21:31:21.508Z,16.80
2023-04-07T21:33:48.487Z,15.80
2023-04-07T21:36:15.095Z,15.67
2023-04-07T21:38:41.935Z,15.73
2023-04-07T21:41:08.597Z,13.50
2023-04-07T21:43:35.308Z,16.60
2023-04-07T21:46:02.174Z,14.63
2023-04-07T21:48:29.338Z,15.60
2023-04-07T21:50:56.066Z,15.20
2023-04-07T21:53:22.599Z,15.50
2023-04-07T21:55:49.304Z,15.00
2023-04-07T21:58:16.019Z,15.93
2023-04-07T22:00:42.624Z,14.67
2023-04-07T22:03:09.947Z,15.73
2023-04-07T22:05:36.754Z,16.70
2023-04-07T22:08:03.303Z,15.93
2023-04-07T22:10:30.052Z,16.10
2023-04-07T22:12:56.738Z,15.73
2023-04-07T22:15:23.350Z,16.43
2023-04-07T22:17:50.418Z,14.37
2023-04-07T22:20:17.796Z,16.37
2023-04-07T22:22:44.448Z,16.63
2023-04-07T22:25:11.017Z,15.80
2023-04-07T22:27:37.508Z,19.37
2023-04-07T22:30:04.555Z,16.97
2023-04-07T22:32:31.413Z,16.70
2023-04-07T22:34:57.948Z,17.50
2023-04-07T22:37:24.606Z,18.10
2023-04-07T22:39:51.510Z,20.10
2023-04-07T22:42:17.999Z,16.93
2023-04-07T22:44:44.622Z,17.73
2023-04-07T22:47:11.100Z,21.00
2023-04-07T22:49:37.818Z,20.03
2023-04-07T22:52:04.511Z,21.20
2023-04-07T22:54:31.263Z,19.03
2023-04-07T22:56:58.023Z,21.63
2023-04-07T22:59:24.820Z,21.67
2023-04-07T23:01:51.264Z,20.93
2023-04-07T23:04:18.039Z,21.93
2023-04-07T23:06:44.580Z,20.83
2023-04-07T23:09:11.683Z,22.47
2023-04-07T23:11:38.502Z,22.93
2023-04-07T23:14:06.011Z,23.27
2023-04-07T23:16:33.513Z,23.03
2023-04-07T23:19:01.062Z,25.87
2023-04-07T23:21:30.127Z,24.63
2023-04-07T23:23:57.812Z,23.10
2023-04-07T23:26:24.503Z,26.70
2023-04-07T23:28:51.557Z,25.17
2023-04-07T23:31:18.297Z,27.63
2023-04-07T23:33:44.880Z,26.50
2023-04-07T23:36:11.393Z,26.40
2023-04-07T23:38:39.584Z,27.50
2023-04-07T23:41:06.944Z,26.27
2023-04-07T23:43:33.564Z,27.00
2023-04-07T23:46:00.574Z,28.27
2023-04-07T23:48:27.224Z,27.40
2023-04-07T23:50:53.937Z,28.03
2023-04-07T23:53:20.868Z,30.67
2023-04-07T23:55:48.406Z,27.67
2023-04-07T23:58:15.208Z,26.27
