createdAt,value
2018-05-10T00:00:19.565Z,11.17
2018-05-10T00:02:47.132Z,12.30
2018-05-10T00:05:14.851Z,12.50
2018-05-10T00:07:42.427Z,13.90
2018-05-10T00:10:09.940Z,9.83
2018-05-10T00:12:37.480Z,12.10
2018-05-10T00:15:05.022Z,12.13
2018-05-10T00:17:32.577Z,14.93
2018-05-10T00:20:00.126Z,13.60
2018-05-10T00:22:27.665Z,15.13
2018-05-10T00:24:55.202Z,14.20
2018-05-10T00:27:22.733Z,15.93
2018-05-10T00:29:50.288Z,14.10
2018-05-10T00:32:18.638Z,14.13
2018-05-10T00:34:46.198Z,14.30
2018-05-10T00:37:14.793Z,14.70
2018-05-10T00:39:42.335Z,14.33
2018-05-10T00:42:09.884Z,15.77
2018-05-10T00:44:37.426Z,17.23
2018-05-10T00:47:04.989Z,14.60
2018-05-10T00:49:32.524Z,12.93
2018-05-10T00:52:00.862Z,18.27
2018-05-10T00:54:40.979Z,15.00
2018-05-10T00:57:08.529Z,16.33
2018-05-10T00:59:36.829Z,15.90
2018-05-10T01:02:05.147Z,13.97
2018-05-10T01:04:32.695Z,15.87
2018-05-10T01:07:00.245Z,14.23
2018-05-10T01:09:27.794Z,13.90
2018-05-10T01:11:56.098Z,13.03
2018-05-10T01:14:24.399Z,15.07
2018-05-10T01:16:51.956Z,14.20
2018-05-10T01:19:19.482Z,17.40
2018-05-10T01:21:47.039Z,16.57
2018-05-10T01:24:15.401Z,16.33
2018-05-10T01:26:42.941Z,16.33
2018-05-10T01:29:10.498Z,15.57
2018-05-10T01:31:38.041Z,15.47
2018-05-10T01:34:05.585Z,15.03
2018-05-10T01:36:33.167Z,15.13
2018-05-10T01:39:01.469Z,16.27
2018-05-10T01:41:29.772Z,15.37
2018-05-10T01:43:58.072Z,16.43
2018-05-10T01:46:26.396Z,17.67
2018-05-10T01:48:53.931Z,16.23
2018-05-10T01:51:21.471Z,17.77
2018-05-10T01:53:49.038Z,17.20
2018-05-10T01:56:17.386Z,17.07
2018-05-10T01:58:45.044Z,16.67
2018-05-10T02:01:12.611Z,16.07
2018-05-10T02:03:40.930Z,20.50
2018-05-10T02:06:08.471Z,15.77
2018-05-10T02:08:35.997Z,16.47
2018-05-10T02:11:03.563Z,16.30
2018-05-10T02:13:31.886Z,16.13
2018-05-10T02:15:59.420Z,17.57
2018-05-10T02:18:26.962Z,18.40
2018-05-10T02:20:55.259Z,18.90
2018-05-10T02:23:22.794Z,14.77
2018-05-10T02:25:50.336Z,21.17
2018-05-10T02:28:18.649Z,17.20
2018-05-10T02:30:46.350Z,16.40
2018-05-10T02:33:14.354Z,18.77
2018-05-10T02:35:41.897Z,17.10
2018-05-10T02:38:09.445Z,16.67
2018-05-10T02:40:36.969Z,16.27
2018-05-10T02:43:04.519Z,14.40
2018-05-10T02:45:32.840Z,18.77
2018-05-10T02:48:00.390Z,16.03
2018-05-10T02:50:27.911Z,14.50
2018-05-10T02:52:55.454Z,16.97
2018-05-10T02:55:22.986Z,16.27
2018-05-10T02:57:50.529Z,16.17
2018-05-10T03:00:18.067Z,17.47
2018-05-10T03:02:45.658Z,15.43
2018-05-10T03:05:13.217Z,15.03
2018-05-10T03:07:40.746Z,15.87
2018-05-10T03:10:08.275Z,17.53
2018-05-10T03:12:35.829Z,19.30
2018-05-10T03:15:03.397Z,16.37
2018-05-10T03:17:30.938Z,17.57
2018-05-10T03:19:58.493Z,14.67
2018-05-10T03:22:26.808Z,18.43
2018-05-10T03:24:54.344Z,19.67
2018-05-10T03:27:21.890Z,21.10
2018-05-10T03:29:50.289Z,24.97
2018-05-10T03:32:18.648Z,23.10
2018-05-10T03:34:46.228Z,21.20
2018-05-10T03:37:15.049Z,19.50
2018-05-10T03:39:42.586Z,19.97
2018-05-10T03:42:10.129Z,17.60
2018-05-10T03:44:38.416Z,19.87
2018-05-10T03:47:05.983Z,21.33
2018-05-10T03:49:33.530Z,22.77
2018-05-10T03:52:01.074Z,23.13
2018-05-10T03:54:28.617Z,20.90
2018-05-10T03:56:56.200Z,22.67
2018-05-10T03:59:23.751Z,19.57
2018-05-10T04:01:52.054Z,22.37
2018-05-10T04:04:32.439Z,21.07
2018-05-10T04:07:12.695Z,19.00
2018-05-10T04:09:52.251Z,19.60
2018-05-10T04:12:19.800Z,18.30
2018-05-10T04:14:48.156Z,19.47
2018-05-10T04:17:15.721Z,19.93
2018-05-10T04:19:43.300Z,19.53
2018-05-10T04:22:10.833Z,23.33
2018-05-10T04:24:39.304Z,21.13
2018-05-10T04:27:06.831Z,20.40
2018-05-10T04:29:34.505Z,21.73
2018-05-10T04:32:02.845Z,19.33
2018-05-10T04:34:30.365Z,19.03
2018-05-10T04:36:57.883Z,18.13
2018-05-10T04:39:25.434Z,19.10
2018-05-10T04:41:52.960Z,17.37
2018-05-10T04:44:20.570Z,18.50
2018-05-10T04:46:48.100Z,18.20
2018-05-10T04:49:15.743Z,15.83
2018-05-10T04:51:43.274Z,17.13
2018-05-10T04:54:11.597Z,19.57
2018-05-10T04:56:39.149Z,20.67
2018-05-10T04:59:06.694Z,22.17
2018-05-10T05:01:34.225Z,22.27
2018-05-10T05:04:02.544Z,22.80
2018-05-10T05:06:30.073Z,18.63
2018-05-10T05:08:57.750Z,18.27
2018-05-10T05:11:25.231Z,22.17
2018-05-10T05:13:52.775Z,20.00
2018-05-10T05:16:20.317Z,21.47
2018-05-10T05:18:47.898Z,19.90
2018-05-10T05:21:15.461Z,18.10
2018-05-10T05:23:43.217Z,19.97
2018-05-10T05:26:10.781Z,18.73
2018-05-10T05:28:38.308Z,20.63
2018-05-10T05:31:05.874Z,21.13
2018-05-10T05:33:34.243Z,19.90
2018-05-10T05:36:05.357Z,22.77
2018-05-10T05:38:32.934Z,21.53
2018-05-10T05:41:00.505Z,23.20
2018-05-10T05:43:29.524Z,22.70
2018-05-10T05:45:56.920Z,22.37
2018-05-10T05:48:24.481Z,23.00
2018-05-10T05:50:52.106Z,23.63
2018-05-10T05:53:19.635Z,22.57
2018-05-10T05:55:47.196Z,26.10
2018-05-10T05:58:14.746Z,22.63
2018-05-10T06:00:42.283Z,24.33
2018-05-10T06:03:09.846Z,25.03
2018-05-10T06:05:37.389Z,52.43
2018-05-10T06:08:04.950Z,26.47
2018-05-10T06:10:32.485Z,26.17
2018-05-10T06:13:00.063Z,28.77
2018-05-10T06:15:27.693Z,26.83
2018-05-10T06:17:55.195Z,43.80
2018-05-10T06:20:22.750Z,28.13
2018-05-10T06:22:50.307Z,26.43
2018-05-10T06:25:17.905Z,25.53
2018-05-10T06:27:45.458Z,27.13
2018-05-10T06:30:13.023Z,26.07
2018-05-10T06:32:40.598Z,24.30
2018-05-10T06:35:08.155Z,24.87
2018-05-10T06:37:35.719Z,25.47
2018-05-10T06:40:03.357Z,26.23
2018-05-10T06:42:30.909Z,26.03
2018-05-10T06:44:58.461Z,27.03
2018-05-10T06:47:26.011Z,28.50
2018-05-10T06:49:53.547Z,29.83
2018-05-10T06:52:21.185Z,30.40
2018-05-10T06:54:48.736Z,32.97
2018-05-10T06:57:16.287Z,29.73
2018-05-10T06:59:43.828Z,33.67
2018-05-10T07:02:11.379Z,31.67
2018-05-10T07:04:38.927Z,31.93
2018-05-10T07:07:06.481Z,33.17
2018-05-10T07:09:34.186Z,29.17
2018-05-10T07:12:01.560Z,26.83
2018-05-10T07:14:29.884Z,31.57
2018-05-10T07:16:57.421Z,32.10
2018-05-10T07:19:24.982Z,33.90
2018-05-10T07:21:52.727Z,37.77
2018-05-10T07:24:20.289Z,38.70
2018-05-10T07:26:47.861Z,37.57
2018-05-10T07:29:15.398Z,44.27
2018-05-10T07:31:43.704Z,40.03
2018-05-10T07:34:11.265Z,43.80
2018-05-10T07:36:38.827Z,41.63
2018-05-10T07:39:06.384Z,46.60
2018-05-10T07:41:33.918Z,44.70
2018-05-10T07:44:01.500Z,53.07
2018-05-10T07:46:29.036Z,49.40
2018-05-10T07:48:56.606Z,56.07
2018-05-10T07:51:24.140Z,52.50
2018-05-10T07:53:52.494Z,57.50
2018-05-10T07:56:20.066Z,60.83
2018-05-10T07:58:47.611Z,55.00
2018-05-10T08:01:15.544Z,59.07
2018-05-10T08:03:43.086Z,52.73
2018-05-10T08:06:10.624Z,60.63
2018-05-10T08:08:38.169Z,69.10
2018-05-10T08:11:06.487Z,72.13
2018-05-10T08:13:34.055Z,87.00
2018-05-10T08:16:01.596Z,72.83
2018-05-10T08:18:29.168Z,82.57
2018-05-10T08:20:56.694Z,83.57
2018-05-10T08:23:24.283Z,83.43
2018-05-10T08:25:51.867Z,91.43
2018-05-10T08:28:19.413Z,107.53
2018-05-10T08:30:46.960Z,98.33
2018-05-10T08:33:14.525Z,105.67
2018-05-10T08:35:42.837Z,111.27
2018-05-10T08:38:10.414Z,120.00
2018-05-10T08:40:38.941Z,110.87
2018-05-10T08:43:06.492Z,134.10
2018-05-10T08:45:34.173Z,147.23
2018-05-10T08:48:01.729Z,131.63
2018-05-10T08:50:29.271Z,147.63
2018-05-10T08:52:56.810Z,130.13
2018-05-10T08:55:24.345Z,133.17
2018-05-10T08:57:56.111Z,117.77
2018-05-10T09:00:23.730Z,132.73
2018-05-10T09:02:51.313Z,131.47
2018-05-10T09:05:18.878Z,116.77
2018-05-10T09:07:47.190Z,119.43
2018-05-10T09:10:15.632Z,111.53
2018-05-10T09:12:43.117Z,103.67
2018-05-10T09:15:10.721Z,113.17
2018-05-10T09:17:38.279Z,109.47
2018-05-10T09:20:05.855Z,100.50
2018-05-10T09:22:33.408Z,120.07
2018-05-10T09:25:00.997Z,119.33
2018-05-10T09:27:32.788Z,131.70
2018-05-10T09:30:00.403Z,136.13
2018-05-10T09:32:28.717Z,114.03
2018-05-10T09:34:56.266Z,125.27
2018-05-10T09:37:23.865Z,105.73
2018-05-10T09:39:51.419Z,110.23
2018-05-10T09:42:18.970Z,101.17
2018-05-10T09:44:46.541Z,108.87
2018-05-10T09:47:14.081Z,100.37
2018-05-10T09:49:41.621Z,89.47
2018-05-10T09:52:09.186Z,58.77
2018-05-10T09:54:36.721Z,58.70
2018-05-10T09:57:05.043Z,43.43
2018-05-10T09:59:32.596Z,46.30
2018-05-10T10:02:00.131Z,49.40
2018-05-10T10:04:27.669Z,43.03
2018-05-10T10:06:55.967Z,40.80
2018-05-10T10:09:23.521Z,35.03
2018-05-10T10:11:51.113Z,45.27
2018-05-10T10:14:18.724Z,49.87
2018-05-10T10:16:47.028Z,45.70
2018-05-10T10:19:14.757Z,31.33
2018-05-10T10:21:43.084Z,36.27
2018-05-10T10:24:10.664Z,35.50
2018-05-10T10:26:38.217Z,34.90
2018-05-10T10:29:05.769Z,38.97
2018-05-10T10:31:33.311Z,49.90
2018-05-10T10:34:00.870Z,46.87
2018-05-10T10:36:28.415Z,55.83
2018-05-10T10:38:55.963Z,61.20
2018-05-10T10:41:24.267Z,77.97
2018-05-10T10:43:51.806Z,56.83
2018-05-10T10:46:19.348Z,56.17
2018-05-10T10:48:46.907Z,50.07
2018-05-10T10:51:15.222Z,52.13
2018-05-10T10:53:42.776Z,37.47
2018-05-10T10:56:10.295Z,38.33
2018-05-10T10:58:38.628Z,29.60
2018-05-10T11:01:06.160Z,30.03
2018-05-10T11:03:33.688Z,29.03
2018-05-10T11:06:02.000Z,31.13
2018-05-10T11:08:29.540Z,32.83
2018-05-10T11:10:57.078Z,31.50
2018-05-10T11:13:25.435Z,28.73
2018-05-10T11:15:52.975Z,24.40
2018-05-10T11:18:20.516Z,24.43
2018-05-10T11:20:48.069Z,25.37
2018-05-10T11:23:15.596Z,18.47
2018-05-10T11:25:43.959Z,23.47
2018-05-10T11:28:12.267Z,19.73
2018-05-10T11:30:39.807Z,18.00
2018-05-10T11:33:18.982Z,19.27
2018-05-10T11:35:46.498Z,21.80
2018-05-10T11:38:14.828Z,18.07
2018-05-10T11:40:42.380Z,23.30
2018-05-10T11:43:09.931Z,15.23
2018-05-10T11:45:37.473Z,18.50
2018-05-10T11:48:05.016Z,11.23
2018-05-10T11:50:32.563Z,13.17
2018-05-10T11:53:00.088Z,13.27
2018-05-10T11:55:27.637Z,11.70
2018-05-10T11:58:00.253Z,11.53
2018-05-10T12:00:28.565Z,8.90
2018-05-10T12:02:56.107Z,10.43
2018-05-10T12:05:23.654Z,9.57
2018-05-10T12:07:51.940Z,8.80
2018-05-10T12:10:19.625Z,8.03
2018-05-10T12:12:47.220Z,11.17
2018-05-10T12:15:14.758Z,8.10
2018-05-10T12:17:42.298Z,8.07
2018-05-10T12:20:09.854Z,7.83
2018-05-10T12:22:37.391Z,7.93
2018-05-10T12:25:04.941Z,6.63
2018-05-10T12:27:33.251Z,8.33
2018-05-10T12:30:00.796Z,5.70
2018-05-10T12:32:28.331Z,8.83
2018-05-10T12:34:55.860Z,6.33
2018-05-10T12:37:23.386Z,10.60
2018-05-10T12:39:52.053Z,11.60
2018-05-10T12:42:31.027Z,7.23
2018-05-10T12:44:58.594Z,8.77
2018-05-10T12:47:26.116Z,7.27
2018-05-10T12:49:53.651Z,10.57
2018-05-10T12:52:21.203Z,7.03
2018-05-10T12:54:49.501Z,8.47
2018-05-10T12:57:17.053Z,8.50
2018-05-10T12:59:45.533Z,9.17
2018-05-10T13:02:13.065Z,6.73
2018-05-10T13:04:47.745Z,8.87
2018-05-10T13:07:15.282Z,6.83
2018-05-10T13:09:42.992Z,8.07
2018-05-10T13:12:17.785Z,10.80
2018-05-10T13:14:48.802Z,8.33
2018-05-10T13:17:16.326Z,8.10
2018-05-10T13:19:43.865Z,10.00
2018-05-10T13:22:11.396Z,7.90
2018-05-10T13:24:38.954Z,7.17
2018-05-10T13:27:06.504Z,7.40
2018-05-10T13:30:00.602Z,7.67
2018-05-10T13:32:35.949Z,7.60
2018-05-10T13:35:07.033Z,9.20
2018-05-10T13:37:34.889Z,5.70
2018-05-10T13:40:03.213Z,7.90
2018-05-10T13:42:30.797Z,7.77
2018-05-10T13:45:01.492Z,9.27
2018-05-10T13:47:29.095Z,7.10
2018-05-10T13:49:57.342Z,9.70
2018-05-10T13:52:24.909Z,7.73
2018-05-10T13:54:58.539Z,6.87
2018-05-10T13:57:29.289Z,12.53
2018-05-10T14:00:07.780Z,6.73
2018-05-10T14:02:35.309Z,6.13
2018-05-10T14:05:02.840Z,7.93
2018-05-10T14:07:30.377Z,6.43
2018-05-10T14:10:02.571Z,5.43
2018-05-10T14:12:30.115Z,7.50
2018-05-10T14:14:57.673Z,3.30
2018-05-10T14:17:26.035Z,6.23
2018-05-10T14:19:56.510Z,4.77
2018-05-10T14:22:24.075Z,4.50
2018-05-10T14:24:52.628Z,6.10
2018-05-10T14:27:20.224Z,6.07
2018-05-10T14:29:47.793Z,8.17
2018-05-10T14:32:15.768Z,7.87
2018-05-10T14:34:43.744Z,10.00
2018-05-10T14:37:11.385Z,6.37
2018-05-10T14:39:39.052Z,6.97
2018-05-10T14:42:06.616Z,5.67
2018-05-10T14:44:34.401Z,7.93
2018-05-10T14:47:01.945Z,4.37
2018-05-10T14:49:29.581Z,5.47
2018-05-10T14:51:57.145Z,3.87
2018-05-10T14:54:24.688Z,6.30
2018-05-10T14:56:52.212Z,6.80
2018-05-10T14:59:19.828Z,3.90
2018-05-10T15:01:47.415Z,5.60
2018-05-10T15:04:14.963Z,3.97
2018-05-10T15:06:42.520Z,6.10
2018-05-10T15:09:10.051Z,3.63
2018-05-10T15:11:37.618Z,5.33
2018-05-10T15:14:05.170Z,7.70
2018-05-10T15:16:32.711Z,5.97
2018-05-10T15:19:00.233Z,6.30
2018-05-10T15:21:30.466Z,6.00
2018-05-10T15:23:58.015Z,8.47
2018-05-10T15:26:25.543Z,8.30
2018-05-10T15:28:53.122Z,4.10
2018-05-10T15:31:20.676Z,5.50
2018-05-10T15:33:48.242Z,5.87
2018-05-10T15:36:15.797Z,5.97
2018-05-10T15:38:43.324Z,7.50
2018-05-10T15:41:10.888Z,6.40
2018-05-10T15:43:38.427Z,10.37
2018-05-10T15:46:05.984Z,4.63
2018-05-10T15:48:33.572Z,5.27
2018-05-10T15:51:01.133Z,4.70
2018-05-10T15:53:28.687Z,5.27
2018-05-10T15:55:59.676Z,4.70
2018-05-10T15:58:27.221Z,5.13
2018-05-10T16:00:55.533Z,3.97
2018-05-10T16:03:23.066Z,5.77
2018-05-10T16:05:51.388Z,6.67
2018-05-10T16:08:18.949Z,7.03
2018-05-10T16:10:46.489Z,4.17
2018-05-10T16:13:14.011Z,6.63
2018-05-10T16:15:42.594Z,7.57
2018-05-10T16:18:10.154Z,7.73
2018-05-10T16:20:38.482Z,6.67
2018-05-10T16:23:06.040Z,8.27
2018-05-10T16:25:33.612Z,4.83
2018-05-10T16:28:01.212Z,6.83
2018-05-10T16:30:28.756Z,4.90
2018-05-10T16:32:57.178Z,5.93
2018-05-10T16:35:24.668Z,7.60
2018-05-10T16:37:52.214Z,7.20
2018-05-10T16:40:19.771Z,6.20
2018-05-10T16:42:47.311Z,7.57
2018-05-10T16:45:14.969Z,6.80
2018-05-10T16:47:42.502Z,4.37
2018-05-10T16:50:10.843Z,6.27
2018-05-10T16:52:38.375Z,5.37
2018-05-10T16:55:05.909Z,4.07
2018-05-10T16:57:33.481Z,4.87
2018-05-10T17:00:01.104Z,7.00
2018-05-10T17:02:29.425Z,3.70
2018-05-10T17:04:56.999Z,6.10
2018-05-10T17:07:24.523Z,6.57
2018-05-10T17:09:52.082Z,4.87
2018-05-10T17:12:19.620Z,5.40
2018-05-10T17:14:47.963Z,5.67
2018-05-10T17:17:15.501Z,5.87
2018-05-10T17:19:43.032Z,7.20
2018-05-10T17:22:10.579Z,5.43
2018-05-10T17:24:38.123Z,4.50
2018-05-10T17:27:06.436Z,7.70
2018-05-10T17:29:33.970Z,4.63
2018-05-10T17:32:01.555Z,4.20
2018-05-10T17:34:29.084Z,4.13
2018-05-10T17:36:57.459Z,9.43
2018-05-10T17:39:25.741Z,4.90
2018-05-10T17:41:54.214Z,6.20
2018-05-10T17:44:22.517Z,4.47
2018-05-10T17:46:50.038Z,6.37
2018-05-10T17:49:18.334Z,7.57
2018-05-10T17:51:45.898Z,7.10
2018-05-10T17:54:13.502Z,5.73
2018-05-10T17:56:41.043Z,7.70
2018-05-10T17:59:08.593Z,7.90
2018-05-10T18:01:38.040Z,6.60
2018-05-10T18:04:05.782Z,6.00
2018-05-10T18:06:33.320Z,5.23
2018-05-10T18:09:00.862Z,4.63
2018-05-10T18:11:28.554Z,5.97
2018-05-10T18:13:56.630Z,7.53
2018-05-10T18:16:24.891Z,8.20
2018-05-10T18:19:19.815Z,6.67
2018-05-10T18:21:47.832Z,4.97
2018-05-10T18:24:15.372Z,7.00
2018-05-10T18:26:43.673Z,7.33
2018-05-10T18:29:11.196Z,6.20
2018-05-10T18:31:49.332Z,3.57
2018-05-10T18:34:16.881Z,4.43
2018-05-10T18:36:45.207Z,4.93
2018-05-10T18:39:12.762Z,7.83
2018-05-10T18:41:40.290Z,3.40
2018-05-10T18:44:07.835Z,5.87
2018-05-10T18:46:36.145Z,3.60
2018-05-10T18:49:03.684Z,4.90
2018-05-10T18:51:31.214Z,5.43
2018-05-10T18:53:59.537Z,4.17
2018-05-10T18:56:27.063Z,2.90
2018-05-10T18:58:55.471Z,4.73
2018-05-10T19:01:23.008Z,6.40
2018-05-10T19:03:50.553Z,6.70
2018-05-10T19:06:18.846Z,6.23
2018-05-10T19:08:46.396Z,4.23
2018-05-10T19:11:14.679Z,4.73
2018-05-10T19:13:42.221Z,3.67
2018-05-10T19:16:13.006Z,4.30
2018-05-10T19:18:40.562Z,4.77
2018-05-10T19:21:08.142Z,6.57
2018-05-10T19:23:35.748Z,3.83
2018-05-10T19:26:06.358Z,3.87
2018-05-10T19:28:35.702Z,4.83
2018-05-10T19:31:03.246Z,6.80
2018-05-10T19:33:30.793Z,7.47
2018-05-10T19:35:58.514Z,6.17
2018-05-10T19:38:26.057Z,4.50
2018-05-10T19:40:53.595Z,4.47
2018-05-10T19:43:21.117Z,4.40
2018-05-10T19:45:49.417Z,4.63
2018-05-10T19:48:16.980Z,6.60
2018-05-10T19:50:44.530Z,5.43
2018-05-10T19:53:14.179Z,6.70
2018-05-10T19:55:41.716Z,5.60
2018-05-10T19:58:09.286Z,3.87
2018-05-10T20:00:36.835Z,4.53
2018-05-10T20:03:04.387Z,4.37
2018-05-10T20:05:31.964Z,3.37
2018-05-10T20:07:59.527Z,3.97
2018-05-10T20:10:27.165Z,4.40
2018-05-10T20:12:54.729Z,4.47
2018-05-10T20:15:22.420Z,4.30
2018-05-10T20:17:55.112Z,4.87
2018-05-10T20:20:22.709Z,3.47
2018-05-10T20:22:50.265Z,5.97
2018-05-10T20:25:17.804Z,5.00
2018-05-10T20:27:46.125Z,4.00
2018-05-10T20:30:13.672Z,3.37
2018-05-10T20:32:41.237Z,5.63
2018-05-10T20:35:11.910Z,5.33
2018-05-10T20:37:39.483Z,4.07
2018-05-10T20:40:07.068Z,4.37
2018-05-10T20:42:34.618Z,6.67
2018-05-10T20:45:03.085Z,5.10
2018-05-10T20:47:34.914Z,6.57
2018-05-10T20:50:07.621Z,3.77
2018-05-10T20:52:39.474Z,4.27
2018-05-10T20:55:07.083Z,3.30
2018-05-10T20:57:34.594Z,3.63
2018-05-10T21:00:04.216Z,3.77
2018-05-10T21:02:32.582Z,9.40
2018-05-10T21:05:00.121Z,5.57
2018-05-10T21:07:27.673Z,4.57
2018-05-10T21:12:49.060Z,3.33
2018-05-10T21:15:16.643Z,2.83
2018-05-10T21:17:47.835Z,3.97
2018-05-10T21:20:15.417Z,7.50
2018-05-10T21:22:56.141Z,6.47
2018-05-10T21:25:23.739Z,3.97
2018-05-10T21:27:52.040Z,5.13
2018-05-10T21:30:19.576Z,4.33
2018-05-10T21:32:47.120Z,3.40
2018-05-10T21:35:15.427Z,4.33
2018-05-10T21:37:42.997Z,5.40
2018-05-10T21:40:10.603Z,4.57
2018-05-10T21:42:38.232Z,4.50
2018-05-10T21:45:05.781Z,2.77
2018-05-10T21:47:33.437Z,4.37
2018-05-10T21:50:05.667Z,3.07
2018-05-10T21:52:33.195Z,5.70
2018-05-10T21:55:00.772Z,4.47
2018-05-10T21:57:28.442Z,8.67
2018-05-10T21:59:55.977Z,5.40
2018-05-10T22:02:23.592Z,4.17
2018-05-10T22:04:51.147Z,4.43
2018-05-10T22:07:18.690Z,4.47
2018-05-10T22:09:46.236Z,4.50
2018-05-10T22:12:14.590Z,4.03
2018-05-10T22:14:42.186Z,5.33
2018-05-10T22:17:09.713Z,4.13
2018-05-10T22:19:37.251Z,4.07
2018-05-10T22:22:04.798Z,5.50
2018-05-10T22:27:28.855Z,4.07
2018-05-10T22:29:57.207Z,4.00
2018-05-10T22:32:24.709Z,7.80
2018-05-10T22:34:52.266Z,3.13
2018-05-10T22:37:19.798Z,3.87
2018-05-10T22:39:48.172Z,4.50
2018-05-10T22:42:16.480Z,2.80
2018-05-10T22:44:44.064Z,3.53
2018-05-10T22:47:11.622Z,6.20
2018-05-10T22:49:39.183Z,4.50
2018-05-10T22:52:06.707Z,5.57
2018-05-10T22:54:34.247Z,5.17
2018-05-10T22:57:01.803Z,4.93
2018-05-10T22:59:29.336Z,3.83
2018-05-10T23:01:56.878Z,3.90
2018-05-10T23:04:24.427Z,4.10
2018-05-10T23:06:51.951Z,7.43
2018-05-10T23:09:19.491Z,4.43
2018-05-10T23:11:47.800Z,5.03
2018-05-10T23:14:15.348Z,3.13
2018-05-10T23:17:08.253Z,2.83
2018-05-10T23:19:35.797Z,4.17
2018-05-10T23:22:03.327Z,4.57
2018-05-10T23:24:30.881Z,3.67
2018-05-10T23:26:58.636Z,3.30
2018-05-10T23:29:26.262Z,4.00
2018-05-10T23:31:53.815Z,4.00
2018-05-10T23:34:21.424Z,3.90
2018-05-10T23:36:48.982Z,4.07
2018-05-10T23:39:16.542Z,4.03
2018-05-10T23:41:44.075Z,4.43
2018-05-10T23:44:12.377Z,2.67
2018-05-10T23:46:39.956Z,3.33
2018-05-10T23:49:07.488Z,3.43
2018-05-10T23:51:35.078Z,4.20
2018-05-10T23:54:02.599Z,3.47
2018-05-10T23:56:30.153Z,4.57
2018-05-10T23:58:58.516Z,3.40
