createdAt,value
2023-06-07T00:02:51.293Z,10.244147157190636
2023-06-07T00:09:14.565Z,5.94314381270903
2023-06-07T00:15:36.201Z,3.4414715719063547
2023-06-07T00:23:48.768Z,4.073578595317726
2023-06-07T00:31:05.890Z,4.237458193979933
2023-06-07T00:43:49.230Z,3.57190635451505
2023-06-07T01:04:48.149Z,2.9096989966555182
2023-06-07T01:11:07.403Z,2.739130434782609
2023-06-07T01:17:29.760Z,2.6053511705685617
2023-06-07T01:23:51.872Z,4.3879598662207355
2023-06-07T01:30:16.616Z,4.093645484949833
2023-06-07T01:36:41.674Z,3.8327759197324416
2023-06-07T01:43:06.140Z,3.05685618729097
2023-06-07T01:49:29.608Z,3.9331103678929766
2023-06-07T01:59:18.418Z,4.297658862876254
2023-06-07T02:05:42.150Z,3.9130434782608696
2023-06-07T02:12:04.597Z,3.5986622073578594
2023-06-07T02:18:27.406Z,3.42809364548495
2023-06-07T02:24:50.420Z,3.9966555183946486
2023-06-07T02:36:40.844Z,3.551839464882943
2023-06-07T02:43:03.840Z,5.120401337792642
2023-06-07T02:57:04.263Z,3.4782608695652173
2023-06-07T03:03:25.783Z,5.003344481605351
2023-06-07T03:09:46.677Z,4.882943143812709
2023-06-07T03:16:12.506Z,4.287625418060201
2023-06-07T03:23:44.465Z,5.264214046822742
2023-06-07T03:30:10.492Z,4.214046822742475
2023-06-07T03:36:36.176Z,3.859531772575251
2023-06-07T03:43:00.140Z,4.224080267558528
2023-06-07T03:49:23.563Z,5.040133779264214
2023-06-07T03:55:48.836Z,4.190635451505017
2023-06-07T04:05:13.324Z,4.588628762541806
2023-06-07T04:19:13.414Z,3.6220735785953178
2023-06-07T04:25:36.919Z,3.096989966555184
2023-06-07T04:33:53.263Z,4.210702341137123
2023-06-07T04:40:19.153Z,6.137123745819398
2023-06-07T04:48:06.400Z,5.006688963210703
2023-06-07T04:54:32.654Z,4.31438127090301
2023-06-07T05:01:02.580Z,5.555183946488294
2023-06-07T05:07:30.570Z,4.973244147157191
2023-06-07T05:15:29.285Z,6.11371237458194
2023-06-07T05:25:53.397Z,6.705685618729097
2023-06-07T05:40:12.208Z,6.374581939799331
2023-06-07T05:46:36.494Z,5.792642140468227
2023-06-07T05:53:00.700Z,2.9765886287625416
2023-06-07T05:59:24.196Z,3.6421404682274248
2023-06-07T06:06:49.822Z,2.789297658862876
2023-06-07T06:13:12.990Z,3.3545150501672243
2023-06-07T06:19:39.621Z,2.842809364548495
2023-06-07T06:26:04.044Z,2.4749163879598663
2023-06-07T06:36:01.293Z,5.003344481605351
2023-06-07T06:49:53.423Z,4.357859531772576
2023-06-07T06:56:16.880Z,3.8461538461538463
2023-06-07T07:02:38.482Z,3.8060200668896322
2023-06-07T07:09:00.958Z,2.3946488294314383
2023-06-07T07:15:34.157Z,2.3812709030100336
2023-06-07T07:21:57.246Z,2.4414715719063547
2023-06-07T07:31:29.358Z,2.6454849498327757
2023-06-07T07:37:54.388Z,2.551839464882943
2023-06-07T07:44:23.296Z,2.0535117056856187
2023-06-07T07:54:49.084Z,2.57190635451505
2023-06-07T08:01:13.560Z,2.923076923076923
2023-06-07T08:07:38.693Z,2.9464882943143813
2023-06-07T08:14:03.374Z,2.6220735785953178
2023-06-07T08:20:28.087Z,2.5016722408026757
2023-06-07T08:26:51.984Z,2.5953177257525084
2023-06-07T08:35:05.698Z,2.451505016722408
2023-06-07T08:47:30.231Z,2.180602006688963
2023-06-07T08:53:53.452Z,1.7591973244147157
2023-06-07T09:00:16.249Z,2.177257525083612
2023-06-07T09:10:39.650Z,2.9966555183946486
2023-06-07T09:18:57.515Z,3.37123745819398
2023-06-07T09:25:26.171Z,2.391304347826087
2023-06-07T09:31:52.351Z,2.782608695652174
2023-06-07T09:48:46.614Z,3.859531772575251
2023-06-07T09:55:10.832Z,3.137123745819398
2023-06-07T10:06:13.234Z,2.3612040133779266
2023-06-07T10:12:37.189Z,2.548494983277592
2023-06-07T10:19:00.127Z,3.2675585284280935
2023-06-07T10:28:55.843Z,4.464882943143813
2023-06-07T10:38:21.017Z,1.5117056856187292
2023-06-07T10:44:47.054Z,2.5953177257525084
2023-06-07T10:51:11.893Z,1.6120401337792643
2023-06-07T10:57:37.130Z,2.4816053511705687
2023-06-07T11:04:02.572Z,2.0301003344481607
2023-06-07T11:16:24.538Z,2.210702341137124
2023-06-07T11:24:53.761Z,1.8026755852842808
2023-06-07T11:31:18.021Z,2.903010033444816
2023-06-07T11:37:42.139Z,2.391304347826087
2023-06-07T11:44:06.405Z,2.5384615384615383
2023-06-07T11:50:30.960Z,2.448160535117057
2023-06-07T12:00:31.140Z,1.6421404682274248
2023-06-07T12:06:55.219Z,1.7023411371237458
2023-06-07T12:13:19.276Z,2.0267558528428093
2023-06-07T12:19:43.619Z,2.140468227424749
2023-06-07T12:26:07.731Z,1.8026755852842808
2023-06-07T12:32:32.260Z,1.3177257525083612
2023-06-07T12:38:56.317Z,1.5785953177257526
2023-06-07T12:45:20.154Z,1.7090301003344481
2023-06-07T12:51:44.106Z,1.5986622073578596
2023-06-07T12:58:08.599Z,1.5150501672240804
2023-06-07T13:06:03.612Z,2.17056856187291
2023-06-07T13:12:27.341Z,1.351170568561873
2023-06-07T13:18:51.909Z,2.130434782608696
2023-06-07T13:25:43.861Z,1.5317725752508362
2023-06-07T13:32:07.919Z,1.8294314381270902
2023-06-07T13:45:05.525Z,2.290969899665552
2023-06-07T13:51:28.734Z,1.839464882943144
2023-06-07T14:03:20.554Z,1.9364548494983278
2023-06-07T14:09:45.333Z,2.250836120401338
2023-06-07T14:16:10.139Z,1.7759197324414715
2023-06-07T14:23:44.946Z,1.6956521739130435
2023-06-07T14:30:09.397Z,2.4180602006688963
2023-06-07T14:41:37.591Z,1.8862876254180603
2023-06-07T14:57:10.042Z,3.0468227424749164
2023-06-07T15:03:39.716Z,2.762541806020067
2023-06-07T15:10:03.460Z,4.127090301003345
2023-06-07T15:16:27.727Z,2.839464882943144
2023-06-07T15:23:51.157Z,2.668896321070234
2023-06-07T15:30:15.464Z,2.5618729096989967
2023-06-07T15:36:38.198Z,2.4046822742474916
2023-06-07T15:43:00.790Z,2.157190635451505
2023-06-07T15:50:36.501Z,2.311036789297659
2023-06-07T15:56:59.369Z,3.0334448160535117
2023-06-07T16:07:39.948Z,2.3076923076923075
2023-06-07T16:14:03.189Z,2.2240802675585285
2023-06-07T16:20:26.478Z,1.842809364548495
2023-06-07T16:26:51.172Z,2.749163879598662
2023-06-07T16:33:16.414Z,3.254180602006689
2023-06-07T16:39:40.576Z,2.739130434782609
2023-06-07T16:46:02.944Z,2.9698996655518393
2023-06-07T16:54:49.803Z,2.1103678929765888
2023-06-07T17:09:08.158Z,1.9665551839464883
2023-06-07T17:15:32.441Z,2.7357859531772575
2023-06-07T17:21:57.764Z,3.130434782608696
2023-06-07T17:28:20.389Z,2.180602006688963
2023-06-07T17:34:42.518Z,1.9933110367892977
2023-06-07T17:41:04.049Z,1.7692307692307692
2023-06-07T17:47:27.022Z,2.0869565217391304
2023-06-07T17:53:51.410Z,1.4648829431438126
2023-06-07T18:00:14.525Z,2.451505016722408
2023-06-07T18:06:37.731Z,1.2876254180602007
2023-06-07T18:16:31.302Z,2.9866220735785953
2023-06-07T18:33:17.093Z,2.6622073578595318
2023-06-07T18:39:39.425Z,3.096989966555184
2023-06-07T18:46:01.812Z,2.4548494983277593
2023-06-07T18:52:24.822Z,2.4782608695652173
2023-06-07T19:04:37.770Z,3.882943143812709
2023-06-07T19:11:00.627Z,2.5652173913043477
2023-06-07T19:17:24.904Z,3.0903010033444818
2023-06-07T19:29:11.103Z,3.150501672240803
2023-06-07T19:35:33.763Z,3.4214046822742477
2023-06-07T19:44:54.671Z,2.882943143812709
2023-06-07T19:51:14.708Z,3.391304347826087
2023-06-07T19:57:34.825Z,2.5585284280936453
2023-06-07T20:03:54.721Z,2.311036789297659
2023-06-07T20:10:14.925Z,4.096989966555184
2023-06-07T20:16:36.003Z,3.5953177257525084
2023-06-07T20:22:55.336Z,2.531772575250836
2023-06-07T20:29:17.890Z,2.608695652173913
2023-06-07T20:35:42.455Z,2.4046822742474916
2023-06-07T20:48:20.922Z,3.7157190635451505
2023-06-07T20:54:44.050Z,3.9464882943143813
2023-06-07T21:01:06.031Z,3.197324414715719
2023-06-07T21:16:35.346Z,4.217391304347826
2023-06-07T21:22:58.239Z,2.869565217391304
2023-06-07T21:29:17.920Z,3.180602006688963
2023-06-07T21:35:38.420Z,3.3411371237458196
2023-06-07T21:43:01.924Z,4.461538461538462
2023-06-07T21:49:20.616Z,3.8060200668896322
2023-06-07T22:00:19.922Z,3.739130434782609
2023-06-07T22:06:41.016Z,4.8361204013377925
2023-06-07T22:12:59.835Z,4.321070234113712
2023-06-07T22:19:19.216Z,4.270903010033445
2023-06-07T22:25:41.805Z,4.344481605351171
2023-06-07T22:32:02.036Z,3.254180602006689
2023-06-07T22:38:23.608Z,3.0133779264214047
2023-06-07T22:44:42.707Z,4.351170568561873
2023-06-07T22:56:51.515Z,4.197324414715719
2023-06-07T23:03:11.244Z,3.7525083612040135
2023-06-07T23:09:30.641Z,3.6354515050167224
2023-06-07T23:15:49.688Z,4.946488294314381
2023-06-07T23:22:08.848Z,3.759197324414716
2023-06-07T23:32:03.107Z,3.0033444816053514
2023-06-07T23:38:22.728Z,3.5351170568561874
2023-06-07T23:50:28.877Z,2.8461538461538463
2023-06-07T23:56:47.739Z,3.8662207357859533
