createdAt,value
2023-04-16T00:00:57.041Z,13.65
2023-04-16T00:06:01.828Z,14.85
2023-04-16T00:11:06.131Z,16.02
2023-04-16T00:16:09.995Z,17.23
2023-04-16T00:21:14.627Z,15.52
2023-04-16T00:26:17.985Z,16.08
2023-04-16T00:31:27.739Z,17.00
2023-04-16T00:36:34.301Z,16.20
2023-04-16T00:41:38.250Z,16.23
2023-04-16T00:46:42.673Z,15.50
2023-04-16T00:51:47.601Z,15.90
2023-04-16T00:56:51.535Z,15.73
2023-04-16T01:01:54.942Z,15.93
2023-04-16T01:06:59.856Z,14.85
2023-04-16T01:12:03.465Z,15.90
2023-04-16T01:17:06.729Z,16.60
2023-04-16T01:22:11.520Z,14.63
2023-04-16T01:27:15.077Z,16.55
2023-04-16T01:32:18.551Z,14.75
2023-04-16T01:42:28.438Z,15.77
2023-04-16T01:47:31.748Z,15.18
2023-04-16T01:52:37.037Z,15.82
2023-04-16T02:02:43.694Z,16.30
2023-04-16T02:07:48.630Z,16.42
2023-04-16T02:12:53.334Z,16.20
2023-04-16T02:17:57.355Z,17.67
2023-04-16T02:23:03.864Z,16.00
2023-04-16T02:28:08.709Z,18.75
2023-04-16T02:33:16.367Z,19.58
2023-04-16T02:38:35.358Z,18.55
2023-04-16T02:43:38.984Z,17.48
2023-04-16T02:48:42.316Z,19.00
2023-04-16T02:53:47.216Z,18.52
2023-04-16T03:03:54.329Z,18.55
2023-04-16T03:08:58.994Z,17.60
2023-04-16T03:14:02.213Z,18.75
2023-04-16T03:19:05.631Z,19.17
2023-04-16T03:24:10.229Z,19.00
2023-04-16T03:29:13.501Z,18.45
2023-04-16T03:34:17.341Z,16.63
2023-04-16T03:39:22.474Z,16.40
2023-04-16T03:44:26.009Z,16.88
2023-04-16T03:49:29.676Z,17.25
2023-04-16T03:54:36.014Z,17.35
2023-04-16T03:59:51.522Z,18.45
2023-04-16T04:04:55.408Z,18.48
2023-04-16T04:10:01.342Z,19.07
2023-04-16T04:20:10.857Z,20.07
2023-04-16T04:25:16.112Z,18.03
2023-04-16T04:30:19.645Z,16.85
2023-04-16T04:35:23.283Z,19.33
2023-04-16T04:40:29.069Z,17.73
2023-04-16T04:45:32.616Z,17.23
2023-04-16T04:50:36.899Z,17.48
2023-04-16T04:55:41.584Z,17.67
2023-04-16T05:00:45.889Z,16.67
2023-04-16T05:05:49.534Z,16.35
2023-04-16T05:10:54.486Z,18.67
2023-04-16T05:15:58.017Z,16.35
2023-04-16T05:21:01.288Z,17.25
2023-04-16T05:26:05.900Z,16.92
2023-04-16T05:31:09.337Z,17.00
2023-04-16T05:36:12.800Z,17.13
2023-04-16T05:41:17.398Z,18.48
2023-04-16T05:46:23.352Z,16.50
2023-04-16T05:51:27.604Z,17.52
2023-04-16T05:56:32.446Z,18.17
2023-04-16T06:01:36.047Z,16.23
2023-04-16T06:06:40.202Z,16.48
2023-04-16T06:11:46.030Z,18.00
2023-04-16T06:16:49.366Z,15.60
2023-04-16T06:21:53.502Z,14.68
2023-04-16T06:26:58.160Z,16.40
2023-04-16T06:32:03.537Z,15.85
2023-04-16T06:37:09.862Z,18.42
2023-04-16T06:42:15.422Z,15.32
2023-04-16T06:47:19.658Z,18.67
2023-04-16T06:52:23.074Z,16.27
2023-04-16T06:57:27.607Z,15.85
2023-04-16T07:02:31.048Z,17.20
2023-04-16T07:07:34.645Z,15.77
2023-04-16T07:12:39.399Z,16.33
2023-04-16T07:17:42.660Z,18.02
2023-04-16T07:22:46.646Z,16.70
2023-04-16T07:27:51.819Z,17.52
2023-04-16T07:32:55.742Z,16.90
2023-04-16T07:37:59.104Z,19.25
2023-04-16T07:43:03.897Z,16.25
2023-04-16T07:48:07.273Z,15.68
2023-04-16T07:53:11.158Z,15.30
2023-04-16T07:58:16.152Z,14.43
2023-04-16T08:03:20.368Z,15.30
2023-04-16T08:08:23.872Z,15.15
2023-04-16T08:13:28.539Z,16.15
2023-04-16T08:18:31.963Z,17.17
2023-04-16T08:23:35.549Z,14.48
2023-04-16T08:28:40.252Z,14.57
2023-04-16T08:33:43.653Z,14.60
2023-04-16T08:38:47.043Z,15.63
2023-04-16T08:43:56.791Z,13.95
2023-04-16T08:49:02.060Z,14.05
2023-04-16T08:54:08.957Z,13.57
2023-04-16T08:59:14.516Z,12.50
2023-04-16T09:04:19.580Z,13.68
2023-04-16T09:09:23.324Z,13.57
2023-04-16T09:14:28.147Z,13.85
2023-04-16T09:24:35.687Z,13.68
2023-04-16T09:29:41.866Z,13.63
2023-04-16T09:34:56.078Z,13.43
2023-04-16T09:40:00.386Z,13.63
2023-04-16T09:45:06.558Z,12.30
2023-04-16T09:50:16.477Z,11.75
2023-04-16T09:55:23.718Z,13.27
2023-04-16T10:00:29.684Z,13.20
2023-04-16T10:05:33.186Z,12.32
2023-04-16T10:10:36.693Z,12.02
2023-04-16T10:15:41.917Z,11.88
2023-04-16T10:20:46.027Z,10.43
2023-04-16T10:25:50.525Z,9.18
2023-04-16T10:30:57.192Z,8.65
2023-04-16T10:36:11.822Z,9.60
2023-04-16T10:41:15.612Z,10.40
2023-04-16T10:46:26.884Z,7.70
2023-04-16T10:51:32.428Z,8.00
2023-04-16T10:56:38.959Z,8.02
2023-04-16T11:01:45.367Z,8.98
2023-04-16T11:07:02.161Z,8.75
2023-04-16T11:12:09.570Z,9.25
2023-04-16T11:17:14.969Z,10.13
2023-04-16T11:27:22.454Z,9.70
2023-04-16T11:32:27.183Z,8.40
2023-04-16T11:37:34.802Z,8.07
2023-04-16T11:42:40.624Z,7.00
2023-04-16T11:47:47.202Z,7.75
2023-04-16T11:52:51.362Z,7.63
2023-04-16T11:57:54.757Z,7.57
2023-04-16T12:02:59.683Z,7.38
2023-04-16T12:08:05.509Z,7.13
2023-04-16T12:18:18.616Z,6.90
2023-04-16T12:23:27.264Z,7.32
2023-04-16T12:28:32.034Z,7.40
2023-04-16T12:38:40.396Z,8.03
2023-04-16T12:43:43.665Z,8.27
2023-04-16T12:48:49.755Z,8.52
2023-04-16T12:53:53.845Z,8.32
2023-04-16T12:58:57.475Z,6.90
2023-04-16T13:04:02.555Z,7.55
2023-04-16T13:09:06.769Z,6.97
2023-04-16T13:14:10.034Z,6.90
2023-04-16T13:19:16.056Z,6.53
2023-04-16T13:24:19.713Z,6.55
2023-04-16T13:29:23.290Z,6.25
2023-04-16T13:34:27.931Z,6.88
2023-04-16T13:39:31.534Z,5.32
2023-04-16T13:44:37.807Z,7.35
2023-04-16T13:49:42.407Z,5.85
2023-04-16T13:54:45.673Z,5.63
2023-04-16T13:59:56.302Z,5.38
2023-04-16T14:05:01.020Z,4.90
2023-04-16T14:10:05.244Z,4.65
2023-04-16T14:15:14.807Z,4.43
2023-04-16T14:20:19.841Z,4.43
2023-04-16T14:25:23.765Z,4.97
2023-04-16T14:30:27.292Z,4.18
2023-04-16T14:35:33.593Z,4.40
2023-04-16T14:40:37.048Z,4.68
2023-04-16T14:45:41.530Z,4.55
2023-04-16T14:50:46.708Z,4.37
2023-04-16T14:55:50.019Z,3.58
2023-04-16T15:00:53.629Z,4.18
2023-04-16T15:05:59.357Z,5.95
2023-04-16T15:11:03.090Z,4.90
2023-04-16T15:16:06.437Z,4.32
2023-04-16T15:21:12.548Z,3.70
2023-04-16T15:26:16.256Z,4.22
2023-04-16T15:31:20.907Z,4.47
2023-04-16T15:36:26.804Z,3.92
2023-04-16T15:41:31.870Z,4.47
2023-04-16T15:46:35.658Z,4.90
2023-04-16T15:51:40.452Z,4.63
2023-04-16T15:56:43.906Z,4.53
2023-04-16T16:01:47.228Z,3.90
2023-04-16T16:06:52.060Z,3.67
2023-04-16T16:11:55.612Z,4.55
2023-04-16T16:16:58.951Z,4.20
2023-04-16T16:22:04.604Z,4.80
2023-04-16T16:27:07.781Z,4.68
2023-04-16T16:32:11.947Z,5.70
2023-04-16T16:37:16.659Z,5.60
2023-04-16T16:42:19.964Z,4.90
2023-04-16T16:47:24.575Z,5.05
2023-04-16T16:52:29.398Z,5.75
2023-04-16T16:57:32.770Z,4.55
2023-04-16T17:02:36.474Z,5.38
2023-04-16T17:07:41.319Z,4.97
2023-04-16T17:12:44.731Z,4.70
2023-04-16T17:17:48.049Z,5.45
2023-04-16T17:22:53.922Z,5.45
2023-04-16T17:27:58.100Z,6.25
2023-04-16T17:33:04.326Z,5.35
2023-04-16T17:38:09.055Z,6.28
2023-04-16T17:43:12.577Z,7.45
2023-04-16T17:48:16.603Z,5.88
2023-04-16T17:53:22.036Z,6.50
2023-04-16T17:58:26.729Z,6.75
2023-04-16T18:03:32.332Z,7.07
2023-04-16T18:08:37.218Z,6.80
2023-04-16T18:13:41.013Z,7.13
2023-04-16T18:18:44.678Z,7.68
2023-04-16T18:23:49.202Z,6.95
2023-04-16T18:28:52.512Z,6.70
2023-04-16T18:33:57.789Z,6.25
2023-04-16T18:39:03.019Z,7.30
2023-04-16T18:44:07.364Z,6.22
2023-04-16T18:49:10.977Z,6.03
2023-04-16T18:54:20.442Z,5.93
2023-04-16T18:59:23.844Z,6.28
2023-04-16T19:04:29.849Z,4.88
2023-04-16T19:09:34.881Z,6.03
2023-04-16T19:14:38.129Z,5.80
2023-04-16T19:19:41.359Z,6.80
2023-04-16T19:24:46.267Z,5.93
2023-04-16T19:29:49.669Z,5.45
2023-04-16T19:34:53.205Z,6.00
2023-04-16T19:40:01.882Z,6.15
2023-04-16T19:45:06.563Z,4.90
2023-04-16T19:50:11.740Z,5.88
2023-04-16T19:55:16.613Z,5.40
2023-04-16T20:00:20.970Z,5.05
2023-04-16T20:05:25.437Z,5.63
2023-04-16T20:10:33.722Z,5.53
2023-04-16T20:15:37.431Z,5.70
2023-04-16T20:20:43.811Z,6.72
2023-04-16T20:25:49.062Z,5.75
2023-04-16T20:35:56.517Z,5.97
2023-04-16T20:41:10.799Z,5.60
2023-04-16T20:46:14.228Z,5.27
2023-04-16T20:51:17.679Z,5.47
2023-04-16T20:56:22.747Z,7.00
2023-04-16T21:01:26.099Z,6.10
2023-04-16T21:06:32.786Z,6.18
2023-04-16T21:11:37.742Z,5.75
2023-04-16T21:16:41.788Z,6.93
2023-04-16T21:21:45.178Z,6.05
2023-04-16T21:26:49.899Z,6.32
2023-04-16T21:31:53.542Z,6.53
2023-04-16T21:36:56.922Z,7.05
2023-04-16T21:42:01.869Z,6.72
2023-04-16T21:47:05.281Z,7.63
2023-04-16T21:52:18.096Z,7.65
2023-04-16T21:57:23.061Z,7.78
2023-04-16T22:02:26.341Z,7.13
2023-04-16T22:07:30.541Z,7.75
2023-04-16T22:12:39.825Z,7.88
2023-04-16T22:17:43.428Z,7.13
2023-04-16T22:22:46.632Z,7.50
2023-04-16T22:27:51.255Z,7.80
2023-04-16T22:32:54.559Z,9.53
2023-04-16T22:37:57.816Z,8.57
2023-04-16T22:43:03.021Z,7.65
2023-04-16T22:53:09.700Z,8.55
2023-04-16T22:58:14.572Z,7.82
2023-04-16T23:03:18.162Z,8.77
2023-04-16T23:08:21.666Z,9.18
2023-04-16T23:13:26.185Z,9.02
2023-04-16T23:18:29.856Z,8.87
2023-04-16T23:23:33.984Z,8.45
2023-04-16T23:28:38.553Z,7.50
2023-04-16T23:33:41.746Z,10.17
2023-04-16T23:38:45.661Z,8.80
2023-04-16T23:43:50.265Z,9.15
2023-04-16T23:48:55.146Z,11.18
2023-04-16T23:53:58.367Z,9.85
2023-04-16T23:59:03.452Z,8.98
