createdAt,value
2018-08-13T00:01:05.564Z,3.87
2018-08-13T00:03:50.594Z,3.90
2018-08-13T00:06:32.289Z,4.53
2018-08-13T00:09:13.205Z,4.73
2018-08-13T00:11:55.699Z,5.30
2018-08-13T00:14:36.766Z,4.43
2018-08-13T00:17:18.596Z,5.20
2018-08-13T00:19:59.419Z,5.13
2018-08-13T00:22:41.526Z,4.90
2018-08-13T00:25:22.645Z,4.67
2018-08-13T00:28:04.393Z,5.33
2018-08-13T00:30:45.273Z,5.60
2018-08-13T00:33:26.170Z,5.80
2018-08-13T00:36:06.869Z,5.80
2018-08-13T00:38:48.747Z,5.40
2018-08-13T00:41:30.394Z,5.53
2018-08-13T00:44:11.206Z,5.83
2018-08-13T00:46:52.225Z,6.07
2018-08-13T00:49:33.089Z,6.20
2018-08-13T00:52:14.881Z,6.13
2018-08-13T00:54:55.829Z,6.37
2018-08-13T00:57:36.989Z,5.73
2018-08-13T01:00:18.615Z,6.37
2018-08-13T01:03:00.028Z,6.50
2018-08-13T01:05:40.716Z,5.77
2018-08-13T01:08:22.322Z,5.60
2018-08-13T01:11:16.279Z,5.70
2018-08-13T01:13:57.990Z,5.60
2018-08-13T01:16:40.782Z,5.53
2018-08-13T01:19:23.702Z,5.10
2018-08-13T01:22:05.189Z,5.70
2018-08-13T01:24:45.956Z,5.40
2018-08-13T01:27:32.041Z,5.17
2018-08-13T01:33:27.348Z,5.10
2018-08-13T01:36:08.952Z,5.53
2018-08-13T01:38:50.196Z,4.47
2018-08-13T01:41:32.438Z,4.90
2018-08-13T01:44:21.475Z,5.20
2018-08-13T01:47:03.195Z,4.97
2018-08-13T01:49:44.720Z,5.33
2018-08-13T01:52:27.816Z,5.07
2018-08-13T01:55:09.410Z,5.80
2018-08-13T01:57:51.220Z,5.20
2018-08-13T02:00:32.849Z,4.70
2018-08-13T02:03:14.516Z,4.90
2018-08-13T02:05:55.333Z,4.37
2018-08-13T02:08:41.094Z,4.40
2018-08-13T02:11:23.888Z,4.70
2018-08-13T02:14:05.322Z,4.80
2018-08-13T02:16:47.719Z,4.20
2018-08-13T02:19:30.018Z,4.80
2018-08-13T02:22:24.923Z,4.90
2018-08-13T02:25:06.931Z,5.03
2018-08-13T02:27:48.212Z,5.10
2018-08-13T02:30:29.783Z,4.90
2018-08-13T02:33:10.598Z,5.13
2018-08-13T02:36:08.439Z,4.60
2018-08-13T02:38:50.166Z,5.07
2018-08-13T02:41:31.936Z,4.87
2018-08-13T02:44:13.760Z,5.13
2018-08-13T02:46:55.429Z,4.90
2018-08-13T02:49:37.161Z,4.80
2018-08-13T02:52:26.174Z,5.27
2018-08-13T02:55:07.865Z,4.20
2018-08-13T02:57:49.561Z,4.70
2018-08-13T03:03:53.001Z,4.47
2018-08-13T03:06:34.723Z,4.37
2018-08-13T03:09:16.395Z,4.80
2018-08-13T03:11:58.135Z,5.30
2018-08-13T03:14:39.684Z,4.83
2018-08-13T03:20:29.235Z,6.80
2018-08-13T03:23:10.838Z,5.33
2018-08-13T03:25:51.878Z,5.33
2018-08-13T03:28:34.261Z,4.70
2018-08-13T03:31:16.055Z,4.43
2018-08-13T03:33:57.673Z,5.30
2018-08-13T03:36:40.195Z,4.70
2018-08-13T03:39:21.202Z,4.90
2018-08-13T03:42:02.993Z,4.33
2018-08-13T03:44:44.558Z,4.63
2018-08-13T03:47:25.420Z,4.37
2018-08-13T03:50:06.250Z,3.80
2018-08-13T03:52:48.105Z,4.37
2018-08-13T03:55:29.866Z,3.80
2018-08-13T03:58:10.649Z,3.80
2018-08-13T04:00:58.911Z,3.90
2018-08-13T04:03:40.711Z,3.83
2018-08-13T04:06:22.401Z,4.60
2018-08-13T04:09:08.812Z,4.50
2018-08-13T04:11:50.186Z,4.63
2018-08-13T04:14:31.428Z,4.40
2018-08-13T04:26:36.312Z,3.93
2018-08-13T04:29:18.054Z,3.47
2018-08-13T04:31:59.567Z,4.13
2018-08-13T04:34:40.260Z,4.13
2018-08-13T04:37:22.369Z,4.00
2018-08-13T04:40:03.741Z,3.63
2018-08-13T04:42:46.246Z,3.60
2018-08-13T04:45:27.195Z,3.90
2018-08-13T04:48:09.117Z,3.30
2018-08-13T04:50:50.629Z,3.80
2018-08-13T04:53:32.276Z,4.20
2018-08-13T04:56:14.059Z,4.30
2018-08-13T04:58:55.936Z,4.13
2018-08-13T05:01:37.714Z,3.50
2018-08-13T05:04:18.837Z,3.87
2018-08-13T05:07:00.202Z,3.80
2018-08-13T05:09:41.959Z,3.57
2018-08-13T05:12:22.888Z,4.80
2018-08-13T05:15:03.800Z,4.80
2018-08-13T05:17:45.608Z,4.20
2018-08-13T05:20:27.432Z,3.83
2018-08-13T05:23:09.090Z,4.03
2018-08-13T05:25:52.375Z,5.30
2018-08-13T05:28:33.821Z,3.80
2018-08-13T05:31:15.468Z,4.77
2018-08-13T05:33:57.222Z,4.10
2018-08-13T05:36:37.979Z,3.70
2018-08-13T05:39:18.948Z,4.13
2018-08-13T05:41:59.730Z,5.43
2018-08-13T05:44:41.487Z,7.00
2018-08-13T05:47:23.493Z,7.50
2018-08-13T05:50:05.070Z,6.97
2018-08-13T05:52:45.854Z,7.27
2018-08-13T05:55:27.480Z,6.10
2018-08-13T05:58:09.205Z,7.90
2018-08-13T06:00:51.733Z,7.07
2018-08-13T06:03:32.659Z,8.73
2018-08-13T06:06:13.513Z,7.10
2018-08-13T06:08:55.839Z,8.23
2018-08-13T06:11:37.889Z,9.00
2018-08-13T06:14:18.724Z,7.10
2018-08-13T06:16:59.692Z,7.30
2018-08-13T06:19:41.215Z,10.43
2018-08-13T06:22:22.567Z,10.00
2018-08-13T06:25:05.197Z,6.70
2018-08-13T06:27:46.849Z,6.23
2018-08-13T06:30:28.502Z,5.60
2018-08-13T06:33:09.644Z,6.03
2018-08-13T06:35:51.029Z,5.93
2018-08-13T06:38:34.653Z,6.40
2018-08-13T06:41:16.189Z,6.33
2018-08-13T06:43:57.309Z,5.80
2018-08-13T06:46:38.804Z,7.13
2018-08-13T06:49:19.503Z,6.23
2018-08-13T06:52:00.323Z,6.30
2018-08-13T06:54:42.099Z,6.00
2018-08-13T06:57:23.662Z,5.90
2018-08-13T07:00:05.915Z,5.20
2018-08-13T07:02:47.271Z,5.20
2018-08-13T07:05:29.793Z,5.83
2018-08-13T07:08:10.494Z,5.30
2018-08-13T07:10:51.757Z,4.93
2018-08-13T07:13:33.427Z,4.50
2018-08-13T07:16:14.209Z,5.03
2018-08-13T07:18:54.967Z,5.10
2018-08-13T07:21:36.913Z,5.40
2018-08-13T07:24:18.309Z,4.90
2018-08-13T07:27:00.055Z,4.50
2018-08-13T07:29:42.040Z,5.03
2018-08-13T07:32:23.265Z,5.60
2018-08-13T07:35:05.040Z,4.80
2018-08-13T07:37:46.878Z,4.90
2018-08-13T07:40:29.564Z,5.50
2018-08-13T07:43:10.431Z,5.13
2018-08-13T07:45:51.425Z,4.30
2018-08-13T07:48:33.100Z,5.07
2018-08-13T07:51:14.753Z,4.27
2018-08-13T07:53:55.548Z,7.50
2018-08-13T07:56:37.701Z,4.03
2018-08-13T07:59:19.136Z,4.30
2018-08-13T08:02:00.739Z,4.50
2018-08-13T08:04:43.086Z,3.83
2018-08-13T08:10:07.497Z,5.30
2018-08-13T08:12:51.549Z,4.27
2018-08-13T08:15:36.963Z,5.80
2018-08-13T08:18:30.742Z,4.73
2018-08-13T08:21:12.468Z,4.20
2018-08-13T08:23:54.161Z,4.80
2018-08-13T08:26:36.714Z,4.83
2018-08-13T08:29:18.489Z,5.17
2018-08-13T08:32:00.188Z,4.50
2018-08-13T08:34:42.114Z,3.90
2018-08-13T08:37:24.675Z,4.67
2018-08-13T08:40:06.358Z,4.63
2018-08-13T08:42:49.557Z,4.80
2018-08-13T08:45:31.206Z,4.90
2018-08-13T08:48:12.614Z,4.87
2018-08-13T08:50:54.200Z,4.90
2018-08-13T08:53:35.117Z,4.27
2018-08-13T08:56:15.880Z,4.60
2018-08-13T08:58:56.729Z,4.90
2018-08-13T09:01:38.638Z,5.43
2018-08-13T09:04:19.998Z,6.80
2018-08-13T09:07:02.513Z,4.50
2018-08-13T09:09:43.462Z,4.20
2018-08-13T09:12:25.135Z,4.73
2018-08-13T09:15:06.503Z,4.93
2018-08-13T09:17:48.053Z,5.00
2018-08-13T09:20:29.533Z,6.00
2018-08-13T09:23:11.332Z,4.80
2018-08-13T09:25:52.818Z,5.53
2018-08-13T09:28:34.388Z,6.70
2018-08-13T09:31:15.738Z,5.60
2018-08-13T09:33:56.874Z,5.70
2018-08-13T09:36:38.475Z,5.43
2018-08-13T09:39:20.077Z,5.00
2018-08-13T09:42:01.627Z,4.90
2018-08-13T09:44:43.304Z,5.30
2018-08-13T09:47:25.221Z,5.00
2018-08-13T09:50:06.609Z,4.60
2018-08-13T09:52:48.790Z,4.73
2018-08-13T09:55:29.707Z,7.10
2018-08-13T09:58:11.327Z,5.20
2018-08-13T10:00:57.914Z,5.10
2018-08-13T10:03:40.421Z,6.53
2018-08-13T10:06:21.543Z,5.80
2018-08-13T10:09:03.259Z,5.17
2018-08-13T10:11:45.467Z,4.73
2018-08-13T10:14:26.664Z,4.57
2018-08-13T10:17:09.067Z,6.10
2018-08-13T10:19:50.061Z,5.70
2018-08-13T10:22:31.846Z,5.00
2018-08-13T10:25:14.191Z,4.90
2018-08-13T10:27:55.105Z,5.47
2018-08-13T10:30:36.534Z,5.30
2018-08-13T10:33:17.322Z,6.30
2018-08-13T10:35:59.048Z,5.70
2018-08-13T10:38:40.660Z,6.10
2018-08-13T10:41:22.400Z,5.83
2018-08-13T10:44:04.142Z,6.40
2018-08-13T10:46:45.696Z,7.90
2018-08-13T10:49:27.293Z,6.70
2018-08-13T10:52:08.842Z,7.07
2018-08-13T10:54:50.441Z,6.07
2018-08-13T10:57:31.838Z,5.97
2018-08-13T11:00:13.517Z,6.47
2018-08-13T11:02:55.100Z,5.40
2018-08-13T11:05:36.770Z,5.33
2018-08-13T11:08:18.360Z,5.43
2018-08-13T11:10:59.148Z,5.23
2018-08-13T11:13:41.040Z,4.60
2018-08-13T11:16:22.516Z,6.13
2018-08-13T11:19:04.531Z,4.57
2018-08-13T11:21:45.958Z,5.23
2018-08-13T11:24:27.749Z,5.13
2018-08-13T11:27:12.916Z,4.80
2018-08-13T11:29:54.055Z,4.83
2018-08-13T11:32:35.625Z,4.60
2018-08-13T11:35:17.319Z,4.90
2018-08-13T11:37:58.224Z,4.87
2018-08-13T11:40:39.571Z,5.30
2018-08-13T11:43:20.334Z,5.13
2018-08-13T11:46:02.054Z,6.83
2018-08-13T11:48:43.663Z,5.47
2018-08-13T11:51:25.384Z,4.70
2018-08-13T11:54:06.802Z,4.90
2018-08-13T11:56:48.387Z,4.80
2018-08-13T11:59:30.325Z,5.30
2018-08-13T12:02:12.046Z,4.77
2018-08-13T12:04:53.758Z,4.90
2018-08-13T12:07:35.602Z,5.57
2018-08-13T12:10:28.737Z,4.93
2018-08-13T12:13:10.519Z,5.17
2018-08-13T12:15:51.716Z,5.57
2018-08-13T12:18:41.513Z,5.77
2018-08-13T12:21:23.272Z,5.37
2018-08-13T12:24:04.992Z,5.17
2018-08-13T12:26:47.160Z,4.47
2018-08-13T12:29:28.197Z,5.17
2018-08-13T12:32:10.282Z,4.87
2018-08-13T12:34:51.403Z,4.67
2018-08-13T12:37:33.300Z,5.03
2018-08-13T12:40:14.546Z,4.40
2018-08-13T12:42:56.008Z,5.77
2018-08-13T12:45:36.818Z,4.70
2018-08-13T12:48:30.706Z,4.57
2018-08-13T12:51:11.572Z,4.87
2018-08-13T12:53:54.464Z,5.17
2018-08-13T12:56:35.727Z,5.97
2018-08-13T12:59:17.229Z,6.37
2018-08-13T13:01:58.831Z,4.07
2018-08-13T13:04:40.980Z,5.20
2018-08-13T13:07:22.136Z,4.87
2018-08-13T13:10:02.920Z,4.97
2018-08-13T13:12:44.722Z,4.40
2018-08-13T13:15:26.291Z,5.37
2018-08-13T13:18:08.410Z,4.83
2018-08-13T13:20:50.380Z,4.33
2018-08-13T13:23:31.542Z,4.53
2018-08-13T13:26:12.506Z,4.50
2018-08-13T13:28:54.006Z,4.03
2018-08-13T13:31:36.837Z,4.43
2018-08-13T13:34:18.209Z,4.50
2018-08-13T13:36:59.938Z,4.53
2018-08-13T13:39:41.227Z,4.83
2018-08-13T13:42:23.233Z,5.30
2018-08-13T13:45:04.078Z,4.30
2018-08-13T13:47:45.700Z,4.87
2018-08-13T13:50:26.478Z,4.60
2018-08-13T13:53:08.718Z,4.70
2018-08-13T13:55:49.746Z,4.50
2018-08-13T13:58:30.578Z,4.40
2018-08-13T14:01:12.278Z,4.23
2018-08-13T14:03:53.904Z,4.20
2018-08-13T14:06:35.568Z,4.20
2018-08-13T14:09:17.070Z,4.60
2018-08-13T14:11:58.724Z,4.57
2018-08-13T14:14:40.525Z,4.73
2018-08-13T14:17:22.047Z,4.90
2018-08-13T14:20:03.648Z,3.93
2018-08-13T14:22:45.354Z,4.10
2018-08-13T14:25:27.375Z,4.50
2018-08-13T14:28:09.502Z,4.07
2018-08-13T14:30:51.106Z,3.90
2018-08-13T14:33:32.653Z,4.20
2018-08-13T14:36:14.361Z,4.67
2018-08-13T14:38:55.156Z,4.87
2018-08-13T14:41:38.781Z,4.00
2018-08-13T14:44:19.650Z,5.40
2018-08-13T14:47:01.227Z,3.77
2018-08-13T14:49:42.732Z,4.37
2018-08-13T14:52:24.330Z,4.90
2018-08-13T14:55:06.008Z,4.00
2018-08-13T14:57:47.743Z,4.70
2018-08-13T15:00:36.962Z,4.50
2018-08-13T15:03:18.466Z,4.10
2018-08-13T15:05:59.832Z,3.80
2018-08-13T15:08:42.429Z,4.40
2018-08-13T15:11:28.179Z,4.63
2018-08-13T15:14:10.581Z,5.30
2018-08-13T15:16:52.357Z,5.13
2018-08-13T15:19:34.022Z,4.60
2018-08-13T15:22:16.211Z,4.80
2018-08-13T15:24:57.417Z,3.93
2018-08-13T15:27:39.059Z,4.20
2018-08-13T15:30:20.009Z,4.63
2018-08-13T15:33:01.814Z,4.80
2018-08-13T15:35:43.628Z,4.70
2018-08-13T15:38:25.486Z,4.57
2018-08-13T15:41:06.841Z,4.50
2018-08-13T15:43:48.575Z,5.20
2018-08-13T15:46:35.364Z,4.93
2018-08-13T15:49:17.020Z,4.63
2018-08-13T15:51:59.654Z,5.40
2018-08-13T15:54:41.336Z,4.40
2018-08-13T15:57:22.823Z,4.80
2018-08-13T16:00:05.430Z,4.60
2018-08-13T16:02:46.307Z,4.90
2018-08-13T16:05:27.011Z,3.87
2018-08-13T16:08:08.788Z,4.20
2018-08-13T16:10:50.931Z,3.80
2018-08-13T16:13:32.039Z,4.80
2018-08-13T16:16:13.646Z,4.80
2018-08-13T16:18:55.381Z,4.33
2018-08-13T16:21:37.078Z,4.33
2018-08-13T16:24:18.907Z,4.27
2018-08-13T16:27:00.461Z,4.33
2018-08-13T16:29:42.234Z,4.43
2018-08-13T16:32:23.900Z,4.00
2018-08-13T16:35:05.530Z,4.80
2018-08-13T16:37:47.227Z,4.27
2018-08-13T16:40:28.783Z,4.83
2018-08-13T16:43:10.347Z,4.67
2018-08-13T16:45:51.991Z,4.20
2018-08-13T16:48:32.844Z,3.70
2018-08-13T16:51:15.544Z,4.60
2018-08-13T16:53:57.879Z,4.30
2018-08-13T16:56:39.041Z,4.40
2018-08-13T16:59:26.620Z,3.80
2018-08-13T17:02:08.231Z,3.77
2018-08-13T17:04:50.726Z,4.03
2018-08-13T17:07:32.382Z,4.17
2018-08-13T17:10:14.664Z,4.03
2018-08-13T17:12:56.397Z,4.43
2018-08-13T17:15:37.468Z,5.50
2018-08-13T17:18:19.123Z,4.87
2018-08-13T17:21:00.795Z,4.60
2018-08-13T17:23:42.551Z,4.50
2018-08-13T17:26:24.152Z,4.53
2018-08-13T17:29:06.757Z,4.50
2018-08-13T17:31:49.141Z,4.60
2018-08-13T17:34:31.049Z,3.80
2018-08-13T17:37:12.748Z,5.17
2018-08-13T17:39:54.413Z,4.23
2018-08-13T17:42:36.217Z,4.70
2018-08-13T17:45:18.252Z,4.90
2018-08-13T17:47:59.648Z,4.30
2018-08-13T17:50:41.258Z,4.03
2018-08-13T17:53:22.811Z,4.97
2018-08-13T17:56:04.599Z,5.30
2018-08-13T17:58:46.361Z,6.10
2018-08-13T18:01:28.185Z,4.80
2018-08-13T18:04:09.688Z,4.30
2018-08-13T18:06:51.420Z,4.80
2018-08-13T18:09:33.470Z,4.87
2018-08-13T18:12:18.990Z,4.23
2018-08-13T18:15:00.638Z,4.63
2018-08-13T18:17:41.910Z,4.90
2018-08-13T18:20:23.014Z,4.90
2018-08-13T18:23:13.199Z,5.27
2018-08-13T18:26:17.448Z,5.17
2018-08-13T18:28:58.394Z,4.90
2018-08-13T18:31:39.836Z,5.10
2018-08-13T18:34:21.673Z,4.73
2018-08-13T18:37:03.263Z,5.20
2018-08-13T18:39:44.992Z,5.30
2018-08-13T18:42:26.620Z,5.10
2018-08-13T18:45:19.466Z,5.63
2018-08-13T18:48:05.074Z,6.83
2018-08-13T18:50:46.836Z,5.13
2018-08-13T18:53:28.385Z,6.10
2018-08-13T18:56:10.131Z,4.63
2018-08-13T18:58:51.465Z,5.83
2018-08-13T19:01:47.330Z,4.53
2018-08-13T19:04:43.170Z,7.53
2018-08-13T19:07:24.975Z,5.47
2018-08-13T19:10:06.383Z,5.37
2018-08-13T19:12:48.062Z,5.23
2018-08-13T19:15:30.499Z,5.87
2018-08-13T19:18:11.453Z,6.23
2018-08-13T19:20:53.292Z,5.90
2018-08-13T19:23:35.567Z,5.20
2018-08-13T19:26:17.291Z,6.00
2018-08-13T19:28:58.636Z,5.80
2018-08-13T19:31:40.666Z,5.60
2018-08-13T19:34:22.361Z,6.10
2018-08-13T19:37:08.014Z,6.07
2018-08-13T19:39:49.918Z,6.00
2018-08-13T19:42:31.459Z,6.73
2018-08-13T19:45:13.451Z,6.80
2018-08-13T19:47:55.279Z,6.10
2018-08-13T19:50:36.572Z,6.73
2018-08-13T19:53:18.597Z,6.00
2018-08-13T19:56:01.851Z,5.67
2018-08-13T19:58:42.817Z,5.90
2018-08-13T20:01:25.603Z,6.23
2018-08-13T20:04:07.139Z,5.53
2018-08-13T20:06:49.248Z,5.67
2018-08-13T20:09:30.591Z,6.17
2018-08-13T20:12:12.117Z,6.30
2018-08-13T20:14:53.986Z,4.97
2018-08-13T20:17:42.126Z,6.10
2018-08-13T20:20:23.695Z,6.10
2018-08-13T20:23:05.493Z,5.50
2018-08-13T20:25:48.202Z,5.47
2018-08-13T20:28:30.715Z,5.37
2018-08-13T20:31:15.004Z,5.80
2018-08-13T20:37:12.119Z,4.93
2018-08-13T20:39:54.100Z,5.20
2018-08-13T20:42:36.550Z,5.40
2018-08-13T20:45:18.756Z,5.47
2018-08-13T20:48:01.573Z,5.10
2018-08-13T20:50:43.226Z,5.10
2018-08-13T20:53:24.919Z,4.67
2018-08-13T20:56:06.820Z,5.00
2018-08-13T20:58:48.348Z,4.60
2018-08-13T21:01:30.032Z,4.63
2018-08-13T21:07:26.963Z,4.70
2018-08-13T21:10:08.640Z,5.03
2018-08-13T21:12:50.768Z,4.90
2018-08-13T21:15:31.943Z,5.00
2018-08-13T21:18:13.620Z,5.10
2018-08-13T21:20:55.174Z,5.13
2018-08-13T21:23:37.439Z,5.37
2018-08-13T21:26:19.208Z,4.97
2018-08-13T21:29:00.355Z,5.40
2018-08-13T21:31:42.252Z,5.30
2018-08-13T21:34:23.674Z,4.90
2018-08-13T21:37:05.225Z,5.37
2018-08-13T21:39:47.145Z,5.30
2018-08-13T21:42:28.667Z,4.83
2018-08-13T21:45:10.891Z,4.37
2018-08-13T21:47:52.002Z,4.70
2018-08-13T21:50:33.913Z,5.13
2018-08-13T21:53:15.382Z,4.77
2018-08-13T21:55:57.157Z,5.70
2018-08-13T21:58:38.717Z,4.03
2018-08-13T22:01:25.334Z,4.73
2018-08-13T22:04:17.092Z,3.87
2018-08-13T22:06:58.823Z,4.57
2018-08-13T22:09:40.510Z,4.70
2018-08-13T22:12:22.060Z,4.10
2018-08-13T22:15:03.769Z,4.90
2018-08-13T22:17:46.277Z,4.80
2018-08-13T22:20:28.803Z,4.47
2018-08-13T22:23:10.468Z,5.27
2018-08-13T22:25:53.300Z,4.90
2018-08-13T22:28:34.934Z,4.57
2018-08-13T22:31:16.529Z,4.70
2018-08-13T22:33:58.246Z,4.70
2018-08-13T22:36:40.137Z,4.37
2018-08-13T22:39:21.699Z,4.60
2018-08-13T22:42:03.471Z,4.80
2018-08-13T22:44:45.049Z,4.73
2018-08-13T22:47:26.664Z,4.50
2018-08-13T22:50:08.302Z,4.80
2018-08-13T22:52:49.469Z,5.20
2018-08-13T22:55:31.163Z,4.97
2018-08-13T22:58:12.820Z,4.60
2018-08-13T23:00:54.475Z,4.97
2018-08-13T23:03:36.227Z,4.90
2018-08-13T23:06:17.910Z,4.97
2018-08-13T23:08:58.790Z,4.77
2018-08-13T23:11:57.273Z,4.87
2018-08-13T23:14:39.893Z,4.80
2018-08-13T23:17:20.805Z,5.50
2018-08-13T23:20:02.571Z,4.20
2018-08-13T23:22:45.055Z,4.47
2018-08-13T23:25:26.829Z,4.70
2018-08-13T23:28:07.854Z,5.00
2018-08-13T23:30:49.547Z,4.20
2018-08-13T23:33:31.197Z,4.80
2018-08-13T23:36:13.124Z,4.93
2018-08-13T23:38:54.617Z,4.50
2018-08-13T23:41:53.368Z,4.63
2018-08-13T23:44:35.335Z,4.37
2018-08-13T23:47:17.190Z,4.33
2018-08-13T23:49:58.350Z,5.07
2018-08-13T23:52:40.642Z,5.90
2018-08-13T23:55:22.308Z,5.07
2018-08-13T23:58:05.499Z,5.77
