createdAt,value
2022-12-08T00:02:12.811Z,2.60
2022-12-08T00:07:18.498Z,2.70
2022-12-08T00:12:22.488Z,2.70
2022-12-08T00:17:24.676Z,2.70
2022-12-08T00:22:26.523Z,2.80
2022-12-08T00:27:28.311Z,2.80
2022-12-08T00:32:32.258Z,2.90
2022-12-08T00:37:37.642Z,2.90
2022-12-08T00:42:39.253Z,2.90
2022-12-08T00:47:41.507Z,2.90
2022-12-08T00:52:44.852Z,3.00
2022-12-08T00:57:46.532Z,3.00
2022-12-08T01:02:48.174Z,2.90
2022-12-08T01:07:50.639Z,2.90
2022-12-08T01:12:52.171Z,2.80
2022-12-08T01:17:54.058Z,2.70
2022-12-08T01:22:57.341Z,2.60
2022-12-08T01:28:00.632Z,2.50
2022-12-08T01:38:18.277Z,2.40
2022-12-08T01:53:53.513Z,2.40
2022-12-08T01:58:55.275Z,2.50
2022-12-08T02:03:56.781Z,2.50
2022-12-08T02:09:00.328Z,2.60
2022-12-08T02:14:01.938Z,2.50
2022-12-08T02:19:30.317Z,2.50
2022-12-08T02:24:30.813Z,2.50
2022-12-08T02:29:32.650Z,2.60
2022-12-08T02:34:41.627Z,2.60
2022-12-08T02:39:43.192Z,2.60
2022-12-08T02:44:45.113Z,2.60
2022-12-08T02:49:52.459Z,2.60
2022-12-08T02:54:54.238Z,2.50
2022-12-08T02:59:55.994Z,2.40
2022-12-08T03:04:58.538Z,2.30
2022-12-08T03:10:02.241Z,2.20
2022-12-08T03:15:08.829Z,2.20
2022-12-08T03:20:10.584Z,2.10
2022-12-08T03:25:12.100Z,2.00
2022-12-08T03:30:15.235Z,2.10
2022-12-08T03:41:03.703Z,2.20
2022-12-08T03:46:05.516Z,2.20
2022-12-08T03:51:08.719Z,2.20
2022-12-08T03:56:10.910Z,2.20
2022-12-08T04:01:13.002Z,2.20
2022-12-08T04:06:14.822Z,2.30
2022-12-08T04:11:17.033Z,2.30
2022-12-08T04:16:18.923Z,2.30
2022-12-08T04:21:21.588Z,2.30
2022-12-08T04:26:23.775Z,2.30
2022-12-08T04:31:32.507Z,2.30
2022-12-08T04:36:34.603Z,2.30
2022-12-08T04:41:43.500Z,2.30
2022-12-08T04:46:45.025Z,2.30
2022-12-08T04:51:47.039Z,2.30
2022-12-08T04:56:48.617Z,2.20
2022-12-08T05:01:51.566Z,2.20
2022-12-08T05:06:55.706Z,2.20
2022-12-08T05:11:58.228Z,2.10
2022-12-08T05:17:09.744Z,2.00
2022-12-08T05:27:27.375Z,1.90
2022-12-08T05:32:29.728Z,1.90
2022-12-08T05:44:08.310Z,1.80
2022-12-08T05:49:12.622Z,1.70
2022-12-08T05:54:14.557Z,1.70
2022-12-08T05:59:19.713Z,1.60
2022-12-08T06:04:22.607Z,1.50
2022-12-08T06:25:33.954Z,1.50
2022-12-08T06:30:37.605Z,1.50
2022-12-08T06:35:51.062Z,1.60
2022-12-08T06:51:24.814Z,1.60
2022-12-08T06:56:33.756Z,1.60
2022-12-08T07:06:53.827Z,1.60
2022-12-08T07:12:12.850Z,1.50
2022-12-08T07:43:32.363Z,1.80
2022-12-08T07:48:38.320Z,1.90
2022-12-08T07:53:42.820Z,1.90
2022-12-08T08:09:19.227Z,2.20
2022-12-08T08:14:22.491Z,2.30
2022-12-08T08:51:20.044Z,3.30
2022-12-08T09:01:44.483Z,3.60
2022-12-08T09:12:02.233Z,3.90
2022-12-08T09:32:54.481Z,4.50
2022-12-08T09:43:14.205Z,4.80
2022-12-08T09:48:19.835Z,4.90
2022-12-08T10:14:27.187Z,5.20
2022-12-08T10:40:56.956Z,5.50
2022-12-08T10:46:00.070Z,5.60
2022-12-08T11:12:32.295Z,5.70
2022-12-08T11:22:50.950Z,5.80
2022-12-08T12:10:02.594Z,5.40
2022-12-08T12:41:25.982Z,5.70
2022-12-08T12:46:53.906Z,5.60
2022-12-08T12:52:03.174Z,5.50
2022-12-08T13:02:35.919Z,5.40
2022-12-08T13:07:37.481Z,5.30
2022-12-08T13:12:39.202Z,5.20
2022-12-08T13:18:01.140Z,5.20
2022-12-08T13:23:23.091Z,5.20
2022-12-08T13:28:44.855Z,5.20
2022-12-08T13:34:06.694Z,5.20
2022-12-08T13:39:28.511Z,5.30
2022-12-08T13:45:19.764Z,5.30
2022-12-08T14:01:55.889Z,5.20
2022-12-08T14:07:17.786Z,5.10
2022-12-08T14:12:39.740Z,4.90
2022-12-08T14:18:01.571Z,4.70
2022-12-08T14:23:23.329Z,4.60
2022-12-08T14:28:45.477Z,4.40
2022-12-08T14:34:07.490Z,4.20
2022-12-08T14:39:09.079Z,4.10
2022-12-08T14:44:10.635Z,3.90
2022-12-08T14:49:12.053Z,3.90
2022-12-08T14:54:33.820Z,3.80
2022-12-08T14:59:55.606Z,3.80
2022-12-08T15:05:17.604Z,3.80
2022-12-08T15:10:39.492Z,3.80
2022-12-08T15:16:01.334Z,3.70
2022-12-08T15:21:23.189Z,3.60
2022-12-08T15:26:45.024Z,3.60
2022-12-08T15:32:07.492Z,3.50
2022-12-08T15:37:29.689Z,3.50
2022-12-08T15:42:51.719Z,3.40
2022-12-08T15:48:13.540Z,3.40
2022-12-08T15:53:35.376Z,3.40
2022-12-08T15:58:58.216Z,3.40
2022-12-08T16:05:11.568Z,3.30
2022-12-08T16:10:02.417Z,3.40
2022-12-08T16:15:51.568Z,3.30
2022-12-08T16:21:17.887Z,3.40
2022-12-08T16:32:29.912Z,3.30
2022-12-08T16:37:51.949Z,3.30
2022-12-08T16:43:13.677Z,3.30
2022-12-08T16:48:35.452Z,3.30
2022-12-08T16:53:57.270Z,3.30
2022-12-08T16:59:19.063Z,3.30
2022-12-08T17:04:40.947Z,3.20
2022-12-08T17:10:02.945Z,3.00
2022-12-08T17:15:24.839Z,2.80
2022-12-08T17:20:46.633Z,2.60
2022-12-08T17:26:08.579Z,2.50
2022-12-08T17:31:31.257Z,2.30
2022-12-08T17:36:53.470Z,2.20
2022-12-08T17:42:15.607Z,2.10
2022-12-08T17:47:37.572Z,2.00
2022-12-08T17:52:59.350Z,1.90
2022-12-08T17:58:21.195Z,1.80
2022-12-08T18:03:42.969Z,1.70
2022-12-08T18:09:04.734Z,1.70
2022-12-08T18:14:26.563Z,1.50
2022-12-08T18:19:48.369Z,1.50
2022-12-08T18:25:10.222Z,1.50
2022-12-08T18:30:32.224Z,1.50
2022-12-08T18:35:54.266Z,1.50
2022-12-08T18:41:18.432Z,1.50
2022-12-08T18:46:40.425Z,1.60
2022-12-08T18:52:02.436Z,1.60
2022-12-08T18:57:24.243Z,1.70
2022-12-08T19:02:46.119Z,1.70
2022-12-08T19:08:08.026Z,1.70
2022-12-08T19:13:30.032Z,1.70
2022-12-08T19:18:51.867Z,1.70
2022-12-08T19:24:14.045Z,1.80
2022-12-08T19:29:35.892Z,1.80
2022-12-08T19:34:58.111Z,1.80
2022-12-08T19:39:59.604Z,1.80
2022-12-08T19:45:01.090Z,1.80
2022-12-08T19:50:02.750Z,1.80
2022-12-08T19:55:04.395Z,1.80
2022-12-08T20:00:05.915Z,1.90
2022-12-08T20:05:07.374Z,1.90
2022-12-08T20:10:09.224Z,2.00
2022-12-08T20:15:10.861Z,2.00
2022-12-08T20:20:12.494Z,2.00
2022-12-08T20:25:14.664Z,2.00
2022-12-08T20:30:17.433Z,2.00
2022-12-08T20:35:19.084Z,2.10
2022-12-08T20:40:20.774Z,2.10
2022-12-08T20:45:22.237Z,2.10
2022-12-08T20:50:23.879Z,2.10
2022-12-08T20:55:25.516Z,2.10
2022-12-08T21:00:27.274Z,2.10
2022-12-08T21:05:29.276Z,2.10
2022-12-08T21:10:31.389Z,2.10
2022-12-08T21:15:32.990Z,2.10
2022-12-08T21:20:34.718Z,2.10
2022-12-08T21:25:37.536Z,2.10
2022-12-08T21:30:39.766Z,2.10
2022-12-08T21:35:41.522Z,2.10
2022-12-08T21:40:44.252Z,2.10
2022-12-08T21:45:45.778Z,2.10
2022-12-08T21:50:47.296Z,2.00
2022-12-08T21:55:49.348Z,2.00
2022-12-08T22:00:51.131Z,2.00
2022-12-08T22:05:52.814Z,2.00
2022-12-08T22:10:54.376Z,2.00
2022-12-08T22:15:56.157Z,1.90
2022-12-08T22:20:57.833Z,1.90
2022-12-08T22:26:02.527Z,1.90
2022-12-08T22:31:04.254Z,1.90
2022-12-08T22:36:10.760Z,1.90
2022-12-08T22:41:12.949Z,1.90
2022-12-08T22:46:14.614Z,1.80
2022-12-08T22:51:16.498Z,1.80
2022-12-08T22:56:18.172Z,1.80
2022-12-08T23:01:19.670Z,1.90
2022-12-08T23:06:21.347Z,1.90
2022-12-08T23:11:23.155Z,1.80
2022-12-08T23:16:24.887Z,1.80
2022-12-08T23:21:26.547Z,1.80
2022-12-08T23:26:28.132Z,1.80
2022-12-08T23:31:29.820Z,1.70
2022-12-08T23:36:31.521Z,1.70
2022-12-08T23:41:33.196Z,1.80
2022-12-08T23:46:35.113Z,1.80
2022-12-08T23:51:36.802Z,1.80
2022-12-08T23:56:38.304Z,1.80
