createdAt,value
2022-10-18T00:00:59.008Z,48.60
2022-10-18T00:06:19.665Z,45.30
2022-10-18T00:08:54.081Z,46.30
2022-10-18T00:11:26.196Z,45.70
2022-10-18T00:13:58.668Z,40.50
2022-10-18T00:16:30.784Z,52.30
2022-10-18T00:19:03.431Z,43.20
2022-10-18T00:21:35.528Z,47.70
2022-10-18T00:24:08.375Z,41.10
2022-10-18T00:26:40.590Z,43.40
2022-10-18T00:29:16.982Z,46.60
2022-10-18T00:31:49.093Z,47.10
2022-10-18T00:34:21.266Z,43.70
2022-10-18T00:36:53.545Z,40.00
2022-10-18T00:39:25.755Z,46.90
2022-10-18T00:41:57.909Z,40.90
2022-10-18T00:45:04.793Z,46.50
2022-10-18T00:47:37.607Z,36.20
2022-10-18T00:50:11.114Z,50.70
2022-10-18T00:52:46.163Z,46.90
2022-10-18T00:55:18.391Z,37.80
2022-10-18T00:57:50.966Z,35.40
2022-10-18T01:02:53.911Z,47.40
2022-10-18T01:05:26.109Z,37.90
2022-10-18T01:08:16.270Z,50.80
2022-10-18T01:10:55.902Z,43.40
2022-10-18T01:13:37.142Z,45.10
2022-10-18T01:16:13.561Z,46.50
2022-10-18T01:18:48.541Z,43.00
2022-10-18T01:21:31.930Z,45.80
2022-10-18T01:24:29.797Z,39.50
2022-10-18T01:27:29.233Z,48.00
2022-10-18T01:30:32.239Z,46.00
2022-10-18T01:33:08.785Z,37.60
2022-10-18T01:35:44.433Z,41.30
2022-10-18T01:38:18.233Z,43.10
2022-10-18T01:40:51.395Z,36.00
2022-10-18T01:43:24.683Z,43.00
2022-10-18T01:45:58.082Z,45.50
2022-10-18T01:48:30.516Z,38.30
2022-10-18T01:51:02.723Z,41.60
2022-10-18T01:53:36.239Z,47.40
2022-10-18T01:56:26.833Z,40.90
2022-10-18T01:59:09.199Z,42.10
2022-10-18T02:01:49.662Z,39.80
2022-10-18T02:04:30.027Z,40.40
2022-10-18T02:07:08.037Z,41.10
2022-10-18T02:09:46.380Z,37.70
2022-10-18T02:12:19.321Z,44.30
2022-10-18T02:14:52.693Z,39.40
2022-10-18T02:17:26.460Z,37.50
2022-10-18T02:19:59.931Z,37.70
2022-10-18T02:22:34.306Z,40.00
2022-10-18T02:25:10.446Z,37.30
2022-10-18T02:27:42.952Z,34.80
2022-10-18T02:32:51.145Z,37.70
2022-10-18T02:35:26.320Z,36.90
2022-10-18T02:38:00.093Z,37.90
2022-10-18T02:40:32.466Z,36.60
2022-10-18T02:43:05.292Z,43.10
2022-10-18T02:45:38.126Z,34.80
2022-10-18T02:48:10.476Z,37.40
2022-10-18T02:50:42.686Z,35.40
2022-10-18T02:53:14.927Z,36.00
2022-10-18T02:55:47.225Z,39.20
2022-10-18T02:58:19.288Z,38.00
2022-10-18T03:00:53.663Z,31.70
2022-10-18T03:03:25.828Z,39.90
2022-10-18T03:05:57.959Z,40.60
2022-10-18T03:08:30.130Z,38.90
2022-10-18T03:11:02.301Z,37.00
2022-10-18T03:13:35.106Z,40.60
2022-10-18T03:16:09.310Z,35.30
2022-10-18T03:18:41.469Z,41.90
2022-10-18T03:21:13.695Z,40.20
2022-10-18T03:23:45.830Z,33.90
2022-10-18T03:26:17.984Z,33.80
2022-10-18T03:28:50.214Z,35.70
2022-10-18T03:31:22.457Z,38.50
2022-10-18T03:33:54.607Z,40.60
2022-10-18T03:36:26.721Z,45.10
2022-10-18T03:38:58.782Z,39.90
2022-10-18T03:41:31.230Z,39.30
2022-10-18T03:44:03.476Z,41.40
2022-10-18T03:46:35.531Z,40.30
2022-10-18T03:49:07.612Z,42.00
2022-10-18T03:51:39.718Z,36.90
2022-10-18T03:54:11.902Z,38.50
2022-10-18T03:56:44.034Z,42.00
2022-10-18T03:59:17.171Z,39.50
2022-10-18T04:01:49.366Z,49.00
2022-10-18T04:04:21.581Z,37.00
2022-10-18T04:06:56.272Z,44.90
2022-10-18T04:09:28.448Z,41.90
2022-10-18T04:12:00.634Z,39.60
2022-10-18T04:14:32.905Z,42.10
2022-10-18T04:17:05.133Z,46.70
2022-10-18T04:19:37.396Z,40.60
2022-10-18T04:22:09.513Z,42.30
2022-10-18T04:24:41.901Z,47.30
2022-10-18T04:27:14.042Z,38.90
2022-10-18T04:29:46.278Z,48.40
2022-10-18T04:32:18.526Z,43.60
2022-10-18T04:34:50.733Z,46.60
2022-10-18T04:37:22.961Z,47.60
2022-10-18T04:39:55.951Z,46.00
2022-10-18T04:42:28.382Z,44.40
2022-10-18T04:45:00.607Z,48.60
2022-10-18T04:47:33.184Z,39.00
2022-10-18T04:50:06.269Z,43.40
2022-10-18T04:52:38.639Z,41.20
2022-10-18T04:55:11.429Z,46.80
2022-10-18T04:57:43.643Z,42.10
2022-10-18T05:00:17.212Z,50.80
2022-10-18T05:02:49.374Z,47.60
2022-10-18T05:05:21.549Z,46.50
2022-10-18T05:07:53.671Z,49.00
2022-10-18T05:10:25.794Z,46.70
2022-10-18T05:12:57.994Z,43.60
2022-10-18T05:15:30.466Z,44.70
2022-10-18T05:18:02.765Z,40.90
2022-10-18T05:20:34.939Z,44.20
2022-10-18T05:23:11.055Z,51.50
2022-10-18T05:25:45.796Z,45.40
2022-10-18T05:28:47.934Z,40.30
2022-10-18T05:31:11.572Z,39.40
2022-10-18T05:33:43.793Z,49.20
2022-10-18T05:36:16.077Z,40.00
2022-10-18T05:38:48.625Z,37.40
2022-10-18T05:41:20.786Z,52.80
2022-10-18T05:43:53.001Z,38.70
2022-10-18T05:46:25.344Z,42.40
2022-10-18T05:48:57.647Z,34.90
2022-10-18T05:51:29.861Z,37.10
2022-10-18T05:54:02.074Z,43.10
2022-10-18T05:56:34.368Z,36.80
2022-10-18T05:59:10.635Z,40.40
2022-10-18T06:01:44.053Z,43.40
2022-10-18T06:04:17.981Z,40.80
2022-10-18T06:06:50.344Z,37.50
2022-10-18T06:09:22.581Z,43.40
2022-10-18T06:11:55.648Z,41.70
2022-10-18T06:14:29.358Z,40.60
2022-10-18T06:17:01.642Z,34.30
2022-10-18T06:19:34.158Z,52.80
2022-10-18T06:22:06.385Z,43.70
2022-10-18T06:24:38.543Z,41.30
2022-10-18T06:27:10.596Z,48.70
2022-10-18T06:29:42.968Z,43.80
2022-10-18T06:32:15.196Z,46.40
2022-10-18T06:34:47.244Z,42.00
2022-10-18T06:37:19.355Z,38.40
2022-10-18T06:39:51.622Z,43.90
2022-10-18T06:42:23.786Z,42.40
2022-10-18T06:44:55.933Z,40.70
2022-10-18T06:47:28.129Z,37.60
2022-10-18T06:50:00.306Z,48.30
2022-10-18T06:52:32.801Z,47.40
2022-10-18T06:55:09.186Z,40.70
2022-10-18T06:57:41.473Z,41.60
2022-10-18T07:00:15.899Z,43.40
2022-10-18T07:02:48.026Z,47.00
2022-10-18T07:05:20.442Z,40.30
2022-10-18T07:07:55.672Z,40.30
2022-10-18T07:10:28.634Z,38.50
2022-10-18T07:13:19.921Z,39.50
2022-10-18T07:16:03.296Z,33.70
2022-10-18T07:18:36.041Z,42.70
2022-10-18T07:21:10.977Z,35.10
2022-10-18T07:23:44.557Z,34.20
2022-10-18T07:26:18.257Z,35.40
2022-10-18T07:28:54.324Z,37.70
2022-10-18T07:31:27.161Z,35.40
2022-10-18T07:33:59.688Z,32.90
2022-10-18T07:36:31.784Z,34.00
2022-10-18T07:39:03.869Z,35.10
2022-10-18T07:41:36.404Z,35.40
2022-10-18T07:44:09.192Z,37.40
2022-10-18T07:46:41.312Z,32.10
2022-10-18T07:49:13.518Z,28.30
2022-10-18T07:51:45.554Z,37.70
2022-10-18T07:54:17.888Z,37.40
2022-10-18T07:56:49.949Z,38.60
2022-10-18T07:59:22.137Z,36.50
2022-10-18T08:01:54.382Z,44.50
2022-10-18T08:04:26.590Z,37.90
2022-10-18T08:06:58.882Z,33.90
2022-10-18T08:09:31.229Z,36.50
2022-10-18T08:12:03.320Z,34.90
2022-10-18T08:14:35.383Z,38.20
2022-10-18T08:17:07.461Z,37.10
2022-10-18T08:19:48.243Z,39.60
2022-10-18T08:22:30.718Z,34.80
2022-10-18T08:25:02.865Z,38.80
2022-10-18T08:27:35.365Z,37.00
2022-10-18T08:30:09.682Z,35.80
2022-10-18T08:32:41.783Z,35.10
2022-10-18T08:35:13.890Z,38.70
2022-10-18T08:37:46.389Z,40.30
2022-10-18T08:40:18.779Z,32.30
2022-10-18T08:43:07.225Z,38.10
2022-10-18T08:45:43.140Z,35.00
2022-10-18T08:48:25.013Z,36.40
2022-10-18T08:50:58.481Z,38.80
2022-10-18T08:53:36.196Z,32.90
2022-10-18T08:56:15.719Z,35.80
2022-10-18T08:58:47.995Z,32.70
2022-10-18T09:01:29.617Z,39.70
2022-10-18T09:04:26.771Z,33.00
2022-10-18T09:07:14.066Z,40.80
2022-10-18T09:09:52.104Z,31.90
2022-10-18T09:12:43.777Z,32.60
2022-10-18T09:15:19.787Z,36.90
2022-10-18T09:18:05.894Z,37.50
2022-10-18T09:20:53.129Z,26.90
2022-10-18T09:23:28.978Z,31.30
2022-10-18T09:26:08.159Z,30.20
2022-10-18T09:28:46.562Z,32.40
2022-10-18T09:31:22.962Z,31.30
2022-10-18T09:33:57.432Z,22.50
2022-10-18T09:36:35.613Z,24.30
2022-10-18T09:39:14.974Z,22.60
2022-10-18T09:41:51.810Z,20.60
2022-10-18T09:44:25.973Z,24.10
2022-10-18T09:47:01.647Z,17.50
2022-10-18T09:49:38.303Z,16.70
2022-10-18T09:52:18.637Z,17.10
2022-10-18T09:54:55.553Z,19.30
2022-10-18T09:57:32.946Z,17.90
2022-10-18T10:00:07.062Z,16.60
2022-10-18T10:02:39.320Z,17.20
2022-10-18T10:05:15.503Z,27.30
2022-10-18T10:07:50.709Z,17.30
2022-10-18T10:10:25.481Z,21.20
2022-10-18T10:13:07.785Z,16.80
2022-10-18T10:15:42.569Z,16.40
2022-10-18T10:18:22.447Z,17.20
2022-10-18T10:20:56.077Z,13.20
2022-10-18T10:23:30.884Z,14.10
2022-10-18T10:26:05.476Z,23.70
2022-10-18T10:28:46.545Z,22.40
2022-10-18T10:31:29.939Z,17.10
2022-10-18T10:34:04.322Z,13.60
2022-10-18T10:36:36.840Z,15.60
2022-10-18T10:39:12.470Z,20.30
2022-10-18T10:41:44.649Z,18.00
2022-10-18T10:46:51.553Z,15.90
2022-10-18T10:49:41.621Z,21.90
2022-10-18T10:52:28.562Z,18.30
2022-10-18T10:55:17.018Z,12.50
2022-10-18T10:57:55.642Z,18.20
2022-10-18T11:00:43.017Z,14.50
2022-10-18T11:03:28.568Z,13.90
2022-10-18T11:06:02.475Z,15.90
2022-10-18T11:08:37.993Z,12.90
2022-10-18T11:11:20.722Z,9.40
2022-10-18T11:14:21.012Z,10.90
2022-10-18T11:16:58.351Z,15.20
2022-10-18T11:19:38.127Z,14.30
2022-10-18T11:22:15.333Z,13.70
2022-10-18T11:24:47.547Z,14.60
2022-10-18T11:27:24.101Z,12.40
2022-10-18T11:30:07.888Z,14.30
2022-10-18T11:32:45.644Z,13.00
2022-10-18T11:35:34.538Z,15.10
2022-10-18T11:38:18.347Z,11.80
2022-10-18T11:41:01.070Z,12.40
2022-10-18T11:44:00.636Z,16.70
2022-10-18T11:46:41.280Z,12.00
2022-10-18T11:49:27.758Z,10.80
2022-10-18T11:52:09.359Z,12.60
2022-10-18T11:55:11.193Z,17.80
2022-10-18T11:57:48.613Z,12.20
2022-10-18T12:00:30.507Z,10.90
2022-10-18T12:03:19.956Z,13.20
2022-10-18T12:05:54.192Z,10.40
2022-10-18T12:08:30.531Z,9.40
2022-10-18T12:11:07.754Z,13.00
2022-10-18T12:13:45.264Z,15.50
2022-10-18T12:16:18.184Z,16.20
2022-10-18T12:18:55.681Z,14.10
2022-10-18T12:21:30.357Z,11.40
2022-10-18T12:24:06.537Z,12.80
2022-10-18T12:26:39.049Z,13.40
2022-10-18T12:29:18.545Z,13.80
2022-10-18T12:31:53.800Z,13.30
2022-10-18T12:34:33.647Z,13.70
2022-10-18T12:37:32.339Z,13.50
2022-10-18T12:40:14.246Z,14.40
2022-10-18T12:42:49.957Z,17.20
2022-10-18T12:45:33.576Z,16.10
2022-10-18T12:48:08.373Z,12.50
2022-10-18T12:50:41.766Z,14.30
2022-10-18T12:53:22.799Z,16.80
2022-10-18T12:55:55.911Z,14.00
2022-10-18T12:58:33.565Z,10.10
2022-10-18T13:01:08.046Z,15.50
2022-10-18T13:03:56.292Z,11.50
2022-10-18T13:06:28.783Z,14.30
2022-10-18T13:09:24.755Z,15.60
2022-10-18T13:12:01.938Z,16.60
2022-10-18T13:15:20.639Z,14.80
2022-10-18T13:17:55.194Z,13.70
2022-10-18T13:20:32.034Z,10.50
2022-10-18T13:23:12.031Z,10.40
2022-10-18T13:25:55.692Z,12.30
2022-10-18T13:28:35.936Z,15.50
2022-10-18T13:31:16.083Z,19.20
2022-10-18T13:33:48.354Z,16.00
2022-10-18T13:36:29.537Z,15.00
2022-10-18T13:39:17.510Z,12.60
2022-10-18T13:42:29.707Z,14.80
2022-10-18T13:45:32.752Z,10.60
2022-10-18T13:48:35.573Z,10.20
2022-10-18T13:51:24.158Z,13.90
2022-10-18T13:54:02.155Z,19.70
2022-10-18T13:56:55.372Z,15.10
2022-10-18T13:59:47.277Z,12.30
2022-10-18T14:02:51.159Z,12.60
2022-10-18T14:05:30.747Z,8.30
2022-10-18T14:08:10.353Z,10.30
2022-10-18T14:11:01.390Z,13.40
2022-10-18T14:13:40.321Z,15.60
2022-10-18T14:16:22.834Z,11.80
2022-10-18T14:18:56.708Z,12.30
2022-10-18T14:21:33.734Z,12.80
2022-10-18T14:24:07.781Z,10.60
2022-10-18T14:29:21.628Z,12.00
2022-10-18T14:31:58.142Z,11.60
2022-10-18T14:34:30.931Z,12.00
2022-10-18T14:37:03.095Z,17.10
2022-10-18T14:39:35.262Z,15.30
2022-10-18T14:42:19.372Z,16.00
2022-10-18T14:44:54.427Z,15.30
2022-10-18T14:47:30.264Z,11.10
2022-10-18T14:50:02.543Z,10.50
2022-10-18T14:52:35.967Z,20.30
2022-10-18T14:55:13.926Z,12.50
2022-10-18T14:57:46.069Z,12.70
2022-10-18T15:00:25.608Z,11.30
2022-10-18T15:02:57.771Z,15.60
2022-10-18T15:05:32.235Z,13.10
2022-10-18T15:08:04.704Z,14.80
2022-10-18T15:10:38.175Z,17.90
2022-10-18T15:13:11.883Z,20.40
2022-10-18T15:15:44.708Z,19.10
2022-10-18T15:18:24.399Z,14.30
2022-10-18T15:21:24.176Z,18.40
2022-10-18T15:23:56.744Z,15.00
2022-10-18T15:26:30.907Z,15.20
2022-10-18T15:29:06.052Z,16.90
2022-10-18T15:31:40.337Z,25.10
2022-10-18T15:34:16.449Z,14.60
2022-10-18T15:36:48.947Z,20.40
2022-10-18T15:39:23.397Z,18.30
2022-10-18T15:41:56.657Z,17.50
2022-10-18T15:44:32.315Z,16.80
2022-10-18T15:47:21.474Z,15.10
2022-10-18T15:49:56.913Z,18.70
2022-10-18T15:52:42.913Z,17.50
2022-10-18T15:55:49.069Z,24.30
2022-10-18T15:58:24.260Z,18.50
2022-10-18T16:00:58.032Z,17.90
2022-10-18T16:03:32.766Z,13.70
2022-10-18T16:06:08.097Z,15.30
2022-10-18T16:08:43.616Z,20.10
2022-10-18T16:11:19.009Z,16.20
2022-10-18T16:13:52.179Z,17.50
2022-10-18T16:16:27.660Z,18.80
2022-10-18T16:19:00.453Z,20.10
2022-10-18T16:21:34.359Z,17.30
2022-10-18T16:24:07.667Z,16.90
2022-10-18T16:26:40.157Z,17.50
2022-10-18T16:31:44.304Z,17.70
2022-10-18T16:34:16.532Z,15.20
2022-10-18T16:36:48.792Z,18.60
2022-10-18T16:39:21.890Z,17.60
2022-10-18T16:41:54.169Z,15.50
2022-10-18T16:44:26.230Z,16.20
2022-10-18T16:46:58.341Z,19.00
2022-10-18T16:49:30.417Z,14.80
2022-10-18T16:52:02.626Z,21.90
2022-10-18T16:54:35.869Z,20.50
2022-10-18T16:57:08.051Z,19.80
2022-10-18T16:59:40.322Z,18.60
2022-10-18T17:02:13.329Z,27.10
2022-10-18T17:04:45.533Z,22.20
2022-10-18T17:07:22.642Z,21.40
2022-10-18T17:09:54.900Z,18.40
2022-10-18T17:12:27.029Z,22.30
2022-10-18T17:14:59.233Z,18.00
2022-10-18T17:17:31.669Z,23.60
2022-10-18T17:20:04.605Z,26.70
2022-10-18T17:22:36.744Z,23.30
2022-10-18T17:25:10.046Z,20.30
2022-10-18T17:27:42.136Z,29.10
2022-10-18T17:30:17.955Z,21.10
2022-10-18T17:32:50.108Z,21.40
2022-10-18T17:35:23.090Z,26.70
2022-10-18T17:37:55.503Z,21.40
2022-10-18T17:40:27.713Z,25.20
2022-10-18T17:43:00.447Z,23.90
2022-10-18T17:45:32.619Z,24.40
2022-10-18T17:48:05.068Z,20.90
2022-10-18T17:50:37.410Z,26.60
2022-10-18T17:55:41.608Z,19.60
2022-10-18T17:58:13.824Z,26.40
2022-10-18T18:00:45.995Z,18.10
2022-10-18T18:03:28.527Z,17.50
2022-10-18T18:06:01.394Z,26.70
2022-10-18T18:08:33.672Z,30.30
2022-10-18T18:11:06.043Z,19.00
2022-10-18T18:13:38.289Z,23.90
2022-10-18T18:16:16.216Z,25.70
2022-10-18T18:18:50.476Z,23.00
2022-10-18T18:21:23.267Z,23.90
2022-10-18T18:23:55.716Z,25.10
2022-10-18T18:26:28.284Z,22.50
2022-10-18T18:31:34.518Z,23.60
2022-10-18T18:34:11.808Z,21.10
2022-10-18T18:36:44.480Z,28.90
2022-10-18T18:41:52.963Z,22.70
2022-10-18T18:44:25.896Z,28.20
2022-10-18T18:46:58.857Z,22.60
2022-10-18T18:49:31.611Z,26.20
2022-10-18T18:52:04.034Z,27.00
2022-10-18T18:54:36.380Z,26.60
2022-10-18T18:57:08.600Z,21.70
2022-10-18T18:59:40.821Z,25.00
2022-10-18T19:02:13.945Z,20.10
2022-10-18T19:04:46.196Z,30.90
2022-10-18T19:07:18.443Z,25.10
2022-10-18T19:09:51.066Z,22.30
2022-10-18T19:14:55.006Z,28.30
2022-10-18T19:17:27.557Z,26.60
2022-10-18T19:20:01.277Z,27.20
2022-10-18T19:22:33.415Z,26.90
2022-10-18T19:25:05.965Z,24.80
2022-10-18T19:27:38.635Z,23.30
2022-10-18T19:30:12.814Z,30.70
2022-10-18T19:32:45.123Z,29.40
2022-10-18T19:35:17.497Z,29.30
2022-10-18T19:37:49.745Z,24.90
2022-10-18T19:40:21.926Z,27.80
2022-10-18T19:42:54.183Z,24.10
2022-10-18T19:45:26.380Z,21.90
2022-10-18T19:47:58.519Z,22.80
2022-10-18T19:50:31.838Z,26.50
2022-10-18T19:53:04.049Z,27.80
2022-10-18T19:55:38.456Z,29.70
2022-10-18T19:58:10.695Z,29.10
2022-10-18T20:00:42.903Z,30.50
2022-10-18T20:03:16.270Z,27.60
2022-10-18T20:05:48.473Z,26.70
2022-10-18T20:08:20.587Z,29.00
2022-10-18T20:10:52.955Z,24.70
2022-10-18T20:13:25.156Z,30.50
2022-10-18T20:15:57.472Z,25.90
2022-10-18T20:18:29.725Z,27.90
2022-10-18T20:21:02.102Z,25.30
2022-10-18T20:23:34.230Z,27.80
2022-10-18T20:26:08.632Z,28.90
2022-10-18T20:28:42.026Z,30.90
2022-10-18T20:31:17.067Z,30.60
2022-10-18T20:33:54.285Z,29.60
2022-10-18T20:36:27.299Z,30.90
2022-10-18T20:38:59.620Z,25.60
2022-10-18T20:41:33.849Z,24.50
2022-10-18T20:44:08.525Z,28.10
2022-10-18T20:46:41.140Z,31.00
2022-10-18T20:51:44.389Z,32.30
2022-10-18T20:54:16.513Z,25.90
2022-10-18T20:56:48.635Z,32.50
2022-10-18T20:59:20.726Z,30.00
2022-10-18T21:01:52.825Z,28.00
2022-10-18T21:04:25.047Z,28.70
2022-10-18T21:06:57.073Z,25.60
2022-10-18T21:09:29.171Z,32.50
2022-10-18T21:12:01.297Z,41.80
2022-10-18T21:14:33.759Z,44.40
2022-10-18T21:17:05.827Z,48.30
2022-10-18T21:19:38.180Z,55.00
2022-10-18T21:22:10.215Z,54.80
2022-10-18T21:24:42.672Z,60.00
2022-10-18T21:27:16.933Z,51.60
2022-10-18T21:29:49.544Z,46.70
2022-10-18T21:34:52.078Z,44.50
2022-10-18T21:37:24.174Z,45.60
2022-10-18T21:39:56.330Z,52.00
2022-10-18T21:42:28.440Z,53.00
2022-10-18T21:45:00.527Z,53.70
2022-10-18T21:47:32.629Z,50.50
2022-10-18T21:50:04.921Z,49.90
2022-10-18T21:52:37.029Z,43.20
2022-10-18T21:55:10.533Z,46.30
2022-10-18T21:57:42.836Z,46.20
2022-10-18T22:00:18.775Z,47.60
2022-10-18T22:02:50.827Z,45.60
2022-10-18T22:05:23.134Z,46.30
2022-10-18T22:07:55.232Z,44.90
2022-10-18T22:10:27.295Z,44.00
2022-10-18T22:12:59.719Z,41.10
2022-10-18T22:15:31.850Z,43.60
2022-10-18T22:18:03.968Z,43.60
2022-10-18T22:20:36.086Z,41.10
2022-10-18T22:23:08.258Z,43.90
2022-10-18T22:25:40.342Z,43.80
2022-10-18T22:28:12.485Z,43.40
2022-10-18T22:30:44.729Z,45.00
2022-10-18T22:33:16.829Z,40.90
2022-10-18T22:35:52.954Z,44.80
2022-10-18T22:38:25.064Z,43.20
2022-10-18T22:40:57.186Z,46.00
2022-10-18T22:43:31.862Z,41.10
2022-10-18T22:46:04.786Z,40.40
2022-10-18T22:48:37.427Z,42.70
2022-10-18T22:53:41.091Z,35.50
2022-10-18T22:56:16.778Z,37.90
2022-10-18T22:58:49.489Z,44.70
2022-10-18T23:01:23.468Z,37.20
2022-10-18T23:03:59.395Z,42.40
2022-10-18T23:06:32.963Z,39.80
2022-10-18T23:09:07.859Z,38.80
2022-10-18T23:11:40.356Z,38.50
2022-10-18T23:14:13.315Z,38.90
2022-10-18T23:16:45.865Z,40.90
2022-10-18T23:19:19.120Z,38.10
2022-10-18T23:21:51.257Z,35.10
2022-10-18T23:24:23.335Z,35.20
2022-10-18T23:26:55.572Z,39.30
2022-10-18T23:29:27.789Z,39.80
2022-10-18T23:31:59.900Z,36.30
2022-10-18T23:34:31.998Z,36.20
2022-10-18T23:37:04.118Z,36.90
2022-10-18T23:39:36.205Z,37.50
2022-10-18T23:42:08.805Z,31.90
2022-10-18T23:44:40.909Z,33.10
2022-10-18T23:47:12.993Z,31.70
2022-10-18T23:49:45.558Z,30.90
2022-10-18T23:52:17.681Z,33.60
2022-10-18T23:54:50.230Z,31.70
2022-10-18T23:57:22.365Z,33.20
2022-10-18T23:59:54.501Z,28.60
