createdAt,value
2019-03-10T00:01:05.549Z,2.75
2019-03-10T00:03:46.838Z,3.52
2019-03-10T00:06:28.053Z,3.40
2019-03-10T00:09:09.963Z,4.95
2019-03-10T00:11:50.963Z,3.90
2019-03-10T00:14:30.684Z,3.37
2019-03-10T00:17:19.297Z,4.22
2019-03-10T00:20:08.337Z,3.17
2019-03-10T00:29:20.469Z,4.03
2019-03-10T00:35:18.486Z,3.30
2019-03-10T00:38:07.106Z,2.72
2019-03-10T00:41:15.049Z,2.65
2019-03-10T00:44:22.677Z,2.80
2019-03-10T00:47:30.298Z,2.47
2019-03-10T00:50:37.915Z,3.60
2019-03-10T00:53:40.604Z,2.10
2019-03-10T00:56:08.105Z,2.95
2019-03-10T00:58:56.871Z,3.92
2019-03-10T01:01:45.580Z,3.00
2019-03-10T01:07:27.884Z,3.17
2019-03-10T01:13:10.861Z,3.50
2019-03-10T01:19:14.486Z,3.42
2019-03-10T01:24:58.430Z,3.27
2019-03-10T01:27:59.131Z,3.52
2019-03-10T01:34:27.794Z,3.72
2019-03-10T01:37:28.164Z,2.40
2019-03-10T01:40:07.225Z,3.55
2019-03-10T01:43:08.032Z,3.52
2019-03-10T01:45:46.659Z,3.40
2019-03-10T01:48:35.263Z,3.15
2019-03-10T01:51:35.535Z,3.50
2019-03-10T01:54:14.223Z,3.47
2019-03-10T01:56:56.570Z,3.90
2019-03-10T01:59:38.024Z,3.42
2019-03-10T02:02:25.294Z,4.97
2019-03-10T02:05:01.437Z,3.20
2019-03-10T02:07:42.903Z,3.30
2019-03-10T02:10:24.225Z,3.42
2019-03-10T02:13:05.805Z,4.40
2019-03-10T02:15:47.389Z,4.12
2019-03-10T02:18:28.752Z,4.08
2019-03-10T02:21:10.318Z,3.47
2019-03-10T02:23:51.323Z,3.52
2019-03-10T02:26:32.273Z,4.00
2019-03-10T02:29:13.824Z,3.65
2019-03-10T02:31:55.016Z,4.00
2019-03-10T02:34:36.414Z,3.83
2019-03-10T02:37:17.838Z,3.87
2019-03-10T02:39:58.930Z,3.20
2019-03-10T02:42:40.362Z,4.15
2019-03-10T02:45:22.067Z,3.50
2019-03-10T02:48:03.582Z,3.92
2019-03-10T02:50:45.071Z,4.40
2019-03-10T02:53:26.619Z,4.97
2019-03-10T02:56:07.747Z,4.00
2019-03-10T02:58:49.094Z,4.70
2019-03-10T03:01:30.645Z,4.17
2019-03-10T03:04:11.990Z,4.35
2019-03-10T03:06:53.586Z,4.20
2019-03-10T03:09:33.250Z,5.45
2019-03-10T03:12:22.288Z,4.58
2019-03-10T03:15:10.998Z,5.30
2019-03-10T03:24:05.734Z,5.25
2019-03-10T03:29:53.985Z,5.25
2019-03-10T03:32:54.300Z,5.95
2019-03-10T03:35:51.894Z,5.92
2019-03-10T03:42:10.550Z,9.68
2019-03-10T03:44:59.141Z,6.78
2019-03-10T03:47:47.798Z,6.75
2019-03-10T03:50:36.648Z,7.75
2019-03-10T03:53:26.052Z,6.53
2019-03-10T03:56:07.400Z,8.75
2019-03-10T03:58:48.695Z,6.42
2019-03-10T04:01:31.625Z,8.23
2019-03-10T04:04:20.255Z,5.65
2019-03-10T04:07:22.759Z,5.58
2019-03-10T04:09:59.432Z,6.15
2019-03-10T04:12:48.038Z,6.80
2019-03-10T04:18:32.405Z,6.35
2019-03-10T04:21:21.072Z,7.30
2019-03-10T04:24:09.981Z,6.12
2019-03-10T04:26:58.867Z,7.03
2019-03-10T04:29:48.099Z,6.67
2019-03-10T04:35:32.078Z,6.53
2019-03-10T04:41:16.643Z,7.22
2019-03-10T04:44:05.605Z,7.45
2019-03-10T04:47:08.216Z,6.75
2019-03-10T04:49:58.732Z,6.65
2019-03-10T04:55:53.240Z,7.95
2019-03-10T04:58:36.600Z,6.65
2019-03-10T05:01:17.842Z,5.95
2019-03-10T05:03:59.613Z,7.25
2019-03-10T05:06:41.230Z,6.95
2019-03-10T05:09:22.878Z,6.90
2019-03-10T05:12:04.098Z,8.78
2019-03-10T05:14:45.724Z,5.90
2019-03-10T05:17:26.509Z,6.40
2019-03-10T05:20:08.228Z,8.00
2019-03-10T05:22:49.379Z,6.80
2019-03-10T05:25:30.504Z,8.75
2019-03-10T05:28:11.909Z,8.50
2019-03-10T05:30:53.264Z,7.40
2019-03-10T05:33:34.714Z,7.53
2019-03-10T05:36:16.078Z,8.20
2019-03-10T05:38:55.759Z,7.25
2019-03-10T05:41:56.563Z,6.35
2019-03-10T05:44:49.333Z,7.53
2019-03-10T05:47:25.768Z,7.50
2019-03-10T05:50:14.756Z,8.15
2019-03-10T05:53:03.375Z,7.97
2019-03-10T05:55:44.566Z,6.28
2019-03-10T05:58:25.435Z,6.35
2019-03-10T06:01:07.107Z,5.47
2019-03-10T06:03:48.399Z,6.40
2019-03-10T06:06:30.046Z,5.70
2019-03-10T06:09:11.593Z,5.55
2019-03-10T06:11:52.311Z,6.05
2019-03-10T06:14:33.014Z,5.53
2019-03-10T06:17:12.635Z,5.58
2019-03-10T06:20:01.696Z,6.03
2019-03-10T06:22:50.383Z,8.25
2019-03-10T06:25:50.775Z,7.00
2019-03-10T06:28:29.395Z,6.05
2019-03-10T06:31:18.560Z,5.70
2019-03-10T06:34:07.378Z,6.53
2019-03-10T06:36:56.295Z,6.10
2019-03-10T06:39:56.614Z,7.40
2019-03-10T06:42:35.195Z,4.20
2019-03-10T06:45:37.756Z,5.62
2019-03-10T06:51:21.980Z,4.15
2019-03-10T06:56:48.396Z,5.62
2019-03-10T06:59:29.351Z,4.80
2019-03-10T07:02:10.865Z,6.22
2019-03-10T07:04:52.329Z,7.35
2019-03-10T07:07:33.666Z,7.22
2019-03-10T07:10:14.928Z,5.80
2019-03-10T07:12:56.643Z,6.30
2019-03-10T07:15:37.970Z,8.93
2019-03-10T07:18:18.873Z,6.28
2019-03-10T07:21:00.064Z,5.97
2019-03-10T07:23:41.263Z,6.62
2019-03-10T07:26:21.446Z,7.45
2019-03-10T07:32:45.598Z,7.42
2019-03-10T07:35:53.050Z,6.28
2019-03-10T07:39:00.559Z,6.72
2019-03-10T07:42:08.020Z,5.75
2019-03-10T07:48:22.744Z,7.55
2019-03-10T07:51:30.279Z,6.20
2019-03-10T07:54:37.764Z,4.90
2019-03-10T07:57:40.753Z,4.00
2019-03-10T08:00:41.031Z,4.72
2019-03-10T08:03:41.472Z,2.80
2019-03-10T08:06:47.798Z,3.22
2019-03-10T08:09:47.903Z,4.00
2019-03-10T08:12:51.052Z,3.50
2019-03-10T08:15:50.654Z,3.08
2019-03-10T08:18:57.021Z,10.10
2019-03-10T08:21:56.769Z,3.10
2019-03-10T08:28:20.267Z,2.80
2019-03-10T08:31:08.195Z,2.52
2019-03-10T08:34:15.968Z,2.00
2019-03-10T08:37:23.462Z,2.10
2019-03-10T08:40:30.916Z,2.20
2019-03-10T08:43:38.392Z,2.52
2019-03-10T08:46:46.232Z,2.50
2019-03-10T08:49:53.734Z,1.90
2019-03-10T08:53:15.416Z,1.77
2019-03-10T08:56:05.241Z,2.20
2019-03-10T08:59:07.632Z,1.82
2019-03-10T09:02:19.284Z,2.05
2019-03-10T09:08:17.797Z,1.42
2019-03-10T09:11:24.010Z,1.60
2019-03-10T09:14:19.161Z,1.65
2019-03-10T09:17:18.983Z,1.20
2019-03-10T09:20:21.697Z,1.30
2019-03-10T09:23:21.364Z,1.70
2019-03-10T09:26:11.378Z,1.37
2019-03-10T09:29:14.969Z,1.07
2019-03-10T09:32:10.026Z,1.27
2019-03-10T09:34:59.207Z,1.00
2019-03-10T09:37:55.948Z,1.10
2019-03-10T09:40:43.392Z,1.70
2019-03-10T09:43:31.570Z,0.90
2019-03-10T09:46:22.404Z,0.68
2019-03-10T09:49:11.728Z,0.70
2019-03-10T09:52:12.254Z,0.57
2019-03-10T09:55:12.869Z,0.68
2019-03-10T09:58:30.100Z,0.40
2019-03-10T10:10:37.679Z,0.65
2019-03-10T10:13:37.346Z,0.78
2019-03-10T10:16:43.152Z,1.12
2019-03-10T10:19:51.723Z,0.82
2019-03-10T10:22:45.584Z,0.93
2019-03-10T10:25:31.265Z,0.93
2019-03-10T10:28:28.465Z,1.30
2019-03-10T10:31:32.080Z,1.00
2019-03-10T10:34:32.151Z,1.05
2019-03-10T10:37:47.301Z,1.30
2019-03-10T10:40:34.184Z,1.10
2019-03-10T10:43:37.484Z,1.50
2019-03-10T10:49:45.642Z,1.62
2019-03-10T10:52:53.132Z,1.02
2019-03-10T10:58:55.720Z,1.10
2019-03-10T11:01:56.027Z,1.50
2019-03-10T11:05:10.293Z,2.02
2019-03-10T11:11:09.996Z,1.70
2019-03-10T11:13:59.978Z,1.85
2019-03-10T11:16:52.276Z,1.50
2019-03-10T11:19:55.606Z,1.98
2019-03-10T11:22:48.199Z,2.60
2019-03-10T11:25:54.114Z,1.90
2019-03-10T11:35:05.633Z,2.70
2019-03-10T11:38:05.301Z,2.27
2019-03-10T11:41:05.597Z,2.05
2019-03-10T11:44:05.940Z,2.00
2019-03-10T11:46:54.300Z,2.10
2019-03-10T11:49:54.508Z,2.72
2019-03-10T11:52:54.937Z,2.75
2019-03-10T11:55:55.166Z,3.10
2019-03-10T11:58:41.305Z,2.70
2019-03-10T12:04:27.093Z,2.83
2019-03-10T12:07:27.865Z,2.33
2019-03-10T12:09:57.309Z,2.65
2019-03-10T12:12:38.710Z,2.60
2019-03-10T12:15:20.141Z,2.60
2019-03-10T12:18:01.808Z,3.00
2019-03-10T12:20:41.713Z,3.12
2019-03-10T12:23:30.748Z,2.90
2019-03-10T12:26:19.436Z,2.50
2019-03-10T12:29:08.096Z,3.35
2019-03-10T12:32:10.580Z,4.72
2019-03-10T12:34:46.978Z,3.40
2019-03-10T12:37:35.566Z,3.50
2019-03-10T12:43:34.262Z,3.80
2019-03-10T12:49:05.779Z,3.58
2019-03-10T12:51:47.018Z,3.15
2019-03-10T12:54:28.359Z,3.35
2019-03-10T12:57:09.841Z,4.10
2019-03-10T12:59:50.560Z,3.85
2019-03-10T13:02:32.121Z,4.42
2019-03-10T13:05:13.450Z,4.60
2019-03-10T13:07:54.185Z,3.02
2019-03-10T13:10:34.975Z,3.10
2019-03-10T13:13:16.903Z,3.50
2019-03-10T13:15:58.141Z,2.70
2019-03-10T13:18:39.962Z,3.37
2019-03-10T13:21:21.386Z,4.08
2019-03-10T13:24:02.816Z,2.85
2019-03-10T13:26:44.357Z,3.33
2019-03-10T13:29:25.979Z,3.42
2019-03-10T13:32:07.366Z,2.77
2019-03-10T13:34:48.112Z,3.02
2019-03-10T13:37:29.662Z,3.10
2019-03-10T13:40:10.417Z,2.40
2019-03-10T13:42:51.857Z,2.77
2019-03-10T13:45:33.284Z,3.25
2019-03-10T13:48:14.677Z,2.80
2019-03-10T13:50:55.889Z,2.12
2019-03-10T13:53:37.359Z,3.00
2019-03-10T13:56:18.216Z,3.30
2019-03-10T13:58:59.433Z,3.02
2019-03-10T14:01:40.467Z,3.47
2019-03-10T14:04:20.153Z,3.95
2019-03-10T14:07:22.779Z,3.42
2019-03-10T14:10:00.041Z,3.20
2019-03-10T14:12:48.688Z,3.08
2019-03-10T14:24:37.968Z,2.05
2019-03-10T14:27:27.091Z,1.60
2019-03-10T14:33:30.410Z,2.10
2019-03-10T14:36:11.552Z,2.42
2019-03-10T14:38:52.293Z,2.70
2019-03-10T14:41:32.024Z,3.98
2019-03-10T14:44:20.704Z,3.10
2019-03-10T14:47:09.818Z,3.00
2019-03-10T14:49:58.550Z,3.08
2019-03-10T14:52:47.819Z,4.37
2019-03-10T14:55:50.372Z,5.08
2019-03-10T14:58:27.576Z,3.75
2019-03-10T15:01:17.114Z,4.12
2019-03-10T15:04:05.723Z,2.77
2019-03-10T15:10:03.992Z,2.30
2019-03-10T15:13:04.140Z,1.55
2019-03-10T15:15:56.809Z,2.30
2019-03-10T15:18:33.183Z,1.40
2019-03-10T15:21:21.820Z,2.20
2019-03-10T15:27:23.532Z,2.05
2019-03-10T15:36:20.191Z,1.27
2019-03-10T15:38:58.821Z,1.40
2019-03-10T15:41:40.730Z,1.72
2019-03-10T15:44:21.919Z,2.35
2019-03-10T15:47:02.745Z,1.87
2019-03-10T15:49:43.836Z,2.10
2019-03-10T15:52:25.281Z,2.10
2019-03-10T15:55:06.847Z,2.02
2019-03-10T15:57:50.496Z,2.65
2019-03-10T16:00:30.982Z,1.70
2019-03-10T16:03:12.136Z,1.90
2019-03-10T16:05:51.784Z,1.65
2019-03-10T16:08:40.540Z,1.90
2019-03-10T16:17:51.419Z,1.57
2019-03-10T16:26:43.718Z,1.40
2019-03-10T16:32:21.276Z,1.35
2019-03-10T16:38:05.710Z,1.42
2019-03-10T16:40:54.317Z,1.10
2019-03-10T16:43:43.014Z,1.70
2019-03-10T16:46:32.027Z,1.72
2019-03-10T16:49:20.725Z,1.57
2019-03-10T16:52:11.991Z,1.02
2019-03-10T16:54:59.972Z,1.57
2019-03-10T16:58:02.671Z,0.82
2019-03-10T17:00:39.287Z,1.15
2019-03-10T17:03:27.987Z,1.30
2019-03-10T17:09:19.926Z,0.70
2019-03-10T17:12:08.569Z,0.90
2019-03-10T17:15:11.336Z,0.70
2019-03-10T17:18:01.777Z,1.00
2019-03-10T17:23:49.567Z,1.07
2019-03-10T17:26:28.116Z,1.30
2019-03-10T17:29:17.206Z,1.00
2019-03-10T17:32:06.158Z,0.90
2019-03-10T17:38:22.737Z,1.30
2019-03-10T17:47:29.167Z,1.98
2019-03-10T17:53:04.571Z,1.95
2019-03-10T17:59:02.686Z,2.17
2019-03-10T18:01:53.157Z,1.80
2019-03-10T18:04:53.456Z,2.75
2019-03-10T18:10:32.340Z,2.70
2019-03-10T18:13:20.923Z,2.75
2019-03-10T18:16:21.508Z,3.15
2019-03-10T18:25:08.528Z,3.30
2019-03-10T18:28:09.222Z,3.50
2019-03-10T18:39:48.424Z,3.30
2019-03-10T18:42:37.320Z,4.05
2019-03-10T18:48:21.733Z,4.12
2019-03-10T18:51:10.336Z,4.33
2019-03-10T18:53:58.978Z,3.90
2019-03-10T19:00:08.906Z,4.70
2019-03-10T19:06:11.012Z,4.22
2019-03-10T19:08:47.327Z,3.72
2019-03-10T19:11:28.531Z,4.80
2019-03-10T19:14:09.850Z,4.30
2019-03-10T19:16:49.792Z,3.80
2019-03-10T19:19:38.551Z,3.25
2019-03-10T19:37:04.663Z,4.65
2019-03-10T19:39:53.340Z,4.83
2019-03-10T19:48:48.374Z,5.65
2019-03-10T19:51:40.907Z,6.70
2019-03-10T19:54:29.345Z,7.70
2019-03-10T19:57:21.627Z,7.42
2019-03-10T19:59:58.157Z,6.37
2019-03-10T20:02:47.122Z,6.47
2019-03-10T20:05:35.847Z,4.53
2019-03-10T20:11:34.192Z,4.90
2019-03-10T20:14:37.023Z,3.92
2019-03-10T20:26:22.648Z,3.33
2019-03-10T20:29:25.325Z,3.47
2019-03-10T20:32:13.094Z,3.58
2019-03-10T20:34:52.648Z,3.98
2019-03-10T20:37:41.317Z,4.60
2019-03-10T20:40:29.937Z,4.00
2019-03-10T20:43:18.849Z,4.35
2019-03-10T20:55:05.406Z,6.25
2019-03-10T20:58:07.862Z,7.40
2019-03-10T21:03:43.453Z,7.72
2019-03-10T21:06:43.816Z,8.20
2019-03-10T21:09:15.500Z,8.18
2019-03-10T21:11:56.555Z,9.33
2019-03-10T21:14:38.157Z,10.55
2019-03-10T21:17:19.850Z,9.00
2019-03-10T21:20:01.080Z,8.93
2019-03-10T21:22:41.884Z,7.85
2019-03-10T21:25:23.364Z,8.63
2019-03-10T21:28:04.763Z,8.00
2019-03-10T21:30:45.636Z,7.78
2019-03-10T21:33:27.065Z,8.00
2019-03-10T21:36:08.465Z,6.80
2019-03-10T21:38:49.874Z,5.72
2019-03-10T21:41:31.477Z,4.80
2019-03-10T21:44:13.036Z,4.95
2019-03-10T21:46:54.534Z,5.42
2019-03-10T21:49:35.979Z,4.78
2019-03-10T21:52:19.101Z,4.65
2019-03-10T21:55:00.735Z,4.40
2019-03-10T21:57:42.267Z,3.65
2019-03-10T22:00:23.027Z,3.60
2019-03-10T22:03:04.172Z,3.40
2019-03-10T22:08:51.295Z,4.10
2019-03-10T22:11:32.491Z,3.37
2019-03-10T22:14:13.888Z,5.33
2019-03-10T22:16:55.475Z,5.05
2019-03-10T22:19:36.995Z,5.10
2019-03-10T22:22:17.791Z,5.30
2019-03-10T22:24:59.409Z,4.75
2019-03-10T22:27:39.147Z,6.30
2019-03-10T22:30:27.749Z,5.20
2019-03-10T22:33:16.661Z,4.97
2019-03-10T22:36:05.275Z,4.92
2019-03-10T22:38:54.155Z,4.75
2019-03-10T22:41:42.776Z,5.35
2019-03-10T22:44:31.448Z,4.17
2019-03-10T22:47:20.055Z,4.80
2019-03-10T22:53:37.690Z,4.08
2019-03-10T22:56:14.014Z,4.00
2019-03-10T22:59:02.629Z,4.55
2019-03-10T23:01:51.433Z,4.65
2019-03-10T23:04:40.318Z,4.20
2019-03-10T23:07:21.441Z,3.70
2019-03-10T23:10:03.299Z,3.60
2019-03-10T23:16:04.229Z,2.65
2019-03-10T23:18:45.138Z,2.70
2019-03-10T23:21:26.509Z,2.33
2019-03-10T23:24:08.037Z,2.52
2019-03-10T23:26:49.428Z,2.80
2019-03-10T23:29:30.176Z,1.90
2019-03-10T23:32:11.268Z,1.80
2019-03-10T23:34:52.380Z,2.00
2019-03-10T23:37:32.120Z,2.00
2019-03-10T23:40:33.039Z,1.95
2019-03-10T23:46:15.633Z,2.30
2019-03-10T23:49:04.564Z,1.95
2019-03-10T23:51:53.121Z,2.87
2019-03-10T23:54:53.960Z,2.62
2019-03-10T23:57:32.805Z,2.10
