createdAt,value
2023-01-11T00:01:53.443Z,5.20
2023-01-11T00:04:20.977Z,5.20
2023-01-11T00:06:48.314Z,5.10
2023-01-11T00:09:16.138Z,4.70
2023-01-11T00:11:43.268Z,5.10
2023-01-11T00:14:10.447Z,5.00
2023-01-11T00:16:37.752Z,5.00
2023-01-11T00:19:05.009Z,5.00
2023-01-11T00:21:32.348Z,4.90
2023-01-11T00:23:59.614Z,5.00
2023-01-11T00:26:26.917Z,4.90
2023-01-11T00:28:54.063Z,4.90
2023-01-11T00:31:21.758Z,4.90
2023-01-11T00:33:48.913Z,4.90
2023-01-11T00:36:16.175Z,4.80
2023-01-11T00:38:53.724Z,4.80
2023-01-11T00:41:41.086Z,4.80
2023-01-11T00:44:29.662Z,4.80
2023-01-11T00:47:16.442Z,4.70
2023-01-11T00:49:44.045Z,4.80
2023-01-11T00:52:11.176Z,4.70
2023-01-11T00:54:40.154Z,4.80
2023-01-11T00:57:08.395Z,4.80
2023-01-11T00:59:37.473Z,4.80
2023-01-11T01:02:05.284Z,4.70
2023-01-11T01:04:32.750Z,4.70
2023-01-11T01:06:59.902Z,4.80
2023-01-11T01:09:27.103Z,4.70
2023-01-11T01:11:54.295Z,4.70
2023-01-11T01:14:30.803Z,4.70
2023-01-11T01:17:04.671Z,4.80
2023-01-11T01:19:32.329Z,4.70
2023-01-11T01:22:00.209Z,4.80
2023-01-11T01:24:29.574Z,4.70
2023-01-11T01:27:00.179Z,4.70
2023-01-11T01:29:27.459Z,4.70
2023-01-11T01:31:54.893Z,5.30
2023-01-11T01:34:22.086Z,4.70
2023-01-11T01:36:49.557Z,4.70
2023-01-11T01:39:16.763Z,4.70
2023-01-11T01:41:43.977Z,4.70
2023-01-11T01:44:55.353Z,4.70
2023-01-11T01:47:42.870Z,4.70
2023-01-11T01:50:18.558Z,4.70
2023-01-11T01:52:52.338Z,4.70
2023-01-11T01:55:31.364Z,4.70
2023-01-11T01:58:02.437Z,4.70
2023-01-11T02:00:30.268Z,4.70
2023-01-11T02:02:59.646Z,4.70
2023-01-11T02:05:28.283Z,4.80
2023-01-11T02:07:58.841Z,4.80
2023-01-11T02:10:28.193Z,4.80
2023-01-11T02:13:05.479Z,4.80
2023-01-11T02:15:32.986Z,4.80
2023-01-11T02:18:00.182Z,4.90
2023-01-11T02:21:05.518Z,4.90
2023-01-11T02:23:56.750Z,4.80
2023-01-11T02:27:08.199Z,4.90
2023-01-11T02:29:58.784Z,4.90
2023-01-11T02:32:51.501Z,4.90
2023-01-11T02:35:42.713Z,4.90
2023-01-11T02:38:27.570Z,4.90
2023-01-11T02:41:12.661Z,4.90
2023-01-11T02:44:29.786Z,5.00
2023-01-11T02:47:04.995Z,5.00
2023-01-11T02:49:55.202Z,5.00
2023-01-11T02:53:00.664Z,5.00
2023-01-11T02:55:34.354Z,5.00
2023-01-11T02:58:03.554Z,5.00
2023-01-11T03:00:31.086Z,5.00
2023-01-11T03:03:30.534Z,5.00
2023-01-11T03:06:07.173Z,5.00
2023-01-11T03:09:11.234Z,5.10
2023-01-11T03:12:30.847Z,5.10
2023-01-11T03:15:21.982Z,5.10
2023-01-11T03:18:18.230Z,5.20
2023-01-11T03:20:56.928Z,5.20
2023-01-11T03:23:40.551Z,5.20
2023-01-11T03:26:48.347Z,5.20
2023-01-11T03:29:33.927Z,5.20
2023-01-11T03:32:26.926Z,5.20
2023-01-11T03:35:20.345Z,5.20
2023-01-11T03:38:07.925Z,5.20
2023-01-11T03:40:40.649Z,5.20
2023-01-11T03:43:11.758Z,5.20
2023-01-11T03:46:06.096Z,5.30
2023-01-11T03:48:50.708Z,5.30
2023-01-11T03:51:24.107Z,5.30
2023-01-11T03:53:52.862Z,5.30
2023-01-11T03:56:28.091Z,5.30
2023-01-11T03:58:55.256Z,5.30
2023-01-11T04:01:22.647Z,5.30
2023-01-11T04:03:49.843Z,5.30
2023-01-11T04:06:19.275Z,5.30
2023-01-11T04:08:46.453Z,5.30
2023-01-11T04:11:13.822Z,5.30
2023-01-11T04:13:41.194Z,5.40
2023-01-11T04:16:08.421Z,5.30
2023-01-11T04:18:35.570Z,5.30
2023-01-11T04:21:02.689Z,5.30
2023-01-11T04:23:30.910Z,5.40
2023-01-11T04:25:58.179Z,5.40
2023-01-11T04:28:25.449Z,5.40
2023-01-11T04:30:52.672Z,5.50
2023-01-11T04:33:19.990Z,5.50
2023-01-11T04:35:47.579Z,5.50
2023-01-11T04:38:14.788Z,5.50
2023-01-11T04:40:41.906Z,5.40
2023-01-11T04:43:09.090Z,5.50
2023-01-11T04:45:36.282Z,5.50
2023-01-11T04:48:03.485Z,5.50
2023-01-11T04:50:30.644Z,5.50
2023-01-11T04:52:59.281Z,5.50
2023-01-11T04:55:26.426Z,5.50
2023-01-11T04:57:53.594Z,5.50
2023-01-11T05:00:21.121Z,5.60
2023-01-11T05:02:48.508Z,5.60
2023-01-11T05:05:15.640Z,5.60
2023-01-11T05:07:42.925Z,5.70
2023-01-11T05:10:10.957Z,5.60
2023-01-11T05:12:38.622Z,5.60
2023-01-11T05:15:06.804Z,5.70
2023-01-11T05:17:33.971Z,5.70
2023-01-11T05:20:01.099Z,5.70
2023-01-11T05:22:28.341Z,5.70
2023-01-11T05:24:55.448Z,5.70
2023-01-11T05:27:22.542Z,5.70
2023-01-11T05:29:49.640Z,5.80
2023-01-11T05:32:16.676Z,5.80
2023-01-11T05:34:43.765Z,5.80
2023-01-11T05:37:10.837Z,5.80
2023-01-11T05:39:37.989Z,5.80
2023-01-11T05:42:05.296Z,5.90
2023-01-11T05:44:51.188Z,5.90
2023-01-11T05:47:18.329Z,5.90
2023-01-11T05:49:45.458Z,5.80
2023-01-11T05:52:12.814Z,5.90
2023-01-11T05:54:40.595Z,5.90
2023-01-11T05:57:10.590Z,5.90
2023-01-11T05:59:37.940Z,5.90
2023-01-11T06:02:05.171Z,5.90
2023-01-11T06:04:32.406Z,5.90
2023-01-11T06:06:59.578Z,5.90
2023-01-11T06:09:26.841Z,5.90
2023-01-11T06:11:53.943Z,5.90
2023-01-11T06:14:21.122Z,6.00
2023-01-11T06:16:48.591Z,6.00
2023-01-11T06:19:15.928Z,6.00
2023-01-11T06:21:43.028Z,6.00
2023-01-11T06:24:10.167Z,6.00
2023-01-11T06:26:37.327Z,6.10
2023-01-11T06:29:04.440Z,6.10
2023-01-11T06:31:31.524Z,6.10
2023-01-11T06:33:58.737Z,6.10
2023-01-11T06:36:27.182Z,6.10
2023-01-11T06:38:55.582Z,6.10
2023-01-11T06:41:22.871Z,6.10
2023-01-11T06:43:51.108Z,6.10
2023-01-11T06:46:19.166Z,6.20
2023-01-11T06:48:47.147Z,6.20
2023-01-11T06:51:16.389Z,6.20
2023-01-11T06:53:44.260Z,6.20
2023-01-11T06:56:16.600Z,6.20
2023-01-11T06:58:46.740Z,6.30
2023-01-11T07:01:14.356Z,6.30
2023-01-11T07:03:41.751Z,6.30
2023-01-11T07:06:09.137Z,6.30
2023-01-11T07:08:36.341Z,6.30
2023-01-11T07:11:04.049Z,6.40
2023-01-11T07:13:31.234Z,6.30
2023-01-11T07:15:58.500Z,6.30
2023-01-11T07:18:25.805Z,6.40
2023-01-11T07:20:53.000Z,6.40
2023-01-11T07:23:20.361Z,6.40
2023-01-11T07:25:49.683Z,6.40
2023-01-11T07:28:16.831Z,6.40
2023-01-11T07:30:57.636Z,6.40
2023-01-11T07:33:26.805Z,6.50
2023-01-11T07:35:54.234Z,6.40
2023-01-11T07:38:21.440Z,6.50
2023-01-11T07:40:49.053Z,6.50
2023-01-11T07:43:18.205Z,6.50
2023-01-11T07:45:49.740Z,6.50
2023-01-11T07:48:21.316Z,6.50
2023-01-11T07:50:48.877Z,6.50
2023-01-11T07:53:16.585Z,6.50
2023-01-11T07:55:43.792Z,6.50
2023-01-11T07:58:13.308Z,6.50
2023-01-11T08:00:41.614Z,6.60
2023-01-11T08:03:09.052Z,6.70
2023-01-11T08:05:36.518Z,6.60
2023-01-11T08:08:04.670Z,6.60
2023-01-11T08:10:32.010Z,6.60
2023-01-11T08:13:17.712Z,6.60
2023-01-11T08:15:45.248Z,6.70
2023-01-11T08:18:13.303Z,6.70
2023-01-11T08:20:40.950Z,6.70
2023-01-11T08:23:10.591Z,6.70
2023-01-11T08:25:38.627Z,6.70
2023-01-11T08:28:07.422Z,6.70
2023-01-11T08:30:36.391Z,6.70
2023-01-11T08:33:05.169Z,6.80
2023-01-11T08:35:37.972Z,6.80
2023-01-11T08:38:05.092Z,6.80
2023-01-11T08:40:32.242Z,6.80
2023-01-11T08:42:59.523Z,6.80
2023-01-11T08:45:26.916Z,6.80
2023-01-11T08:47:55.161Z,6.80
2023-01-11T08:50:22.959Z,6.80
2023-01-11T08:52:51.787Z,6.80
2023-01-11T08:55:20.069Z,6.80
2023-01-11T08:57:47.405Z,6.90
2023-01-11T09:00:15.186Z,6.90
2023-01-11T09:02:42.581Z,6.80
2023-01-11T09:05:09.810Z,6.80
2023-01-11T09:07:37.129Z,6.90
2023-01-11T09:10:06.070Z,6.90
2023-01-11T09:12:33.190Z,6.90
2023-01-11T09:15:00.554Z,6.90
2023-01-11T09:17:28.076Z,6.90
2023-01-11T09:19:55.836Z,6.90
2023-01-11T09:22:23.215Z,6.90
2023-01-11T09:24:50.325Z,6.90
2023-01-11T09:27:17.613Z,7.00
2023-01-11T09:29:46.047Z,7.00
2023-01-11T09:32:13.154Z,7.00
2023-01-11T09:34:42.829Z,7.00
2023-01-11T09:37:10.140Z,7.00
2023-01-11T09:39:37.459Z,7.00
2023-01-11T09:42:35.553Z,7.00
2023-01-11T09:45:19.240Z,7.10
2023-01-11T09:48:04.112Z,7.10
2023-01-11T09:50:40.009Z,7.10
2023-01-11T09:53:14.740Z,7.10
2023-01-11T09:55:47.323Z,7.10
2023-01-11T09:58:36.416Z,7.10
2023-01-11T10:01:50.854Z,7.20
2023-01-11T10:05:09.656Z,7.20
2023-01-11T10:18:27.586Z,7.30
2023-01-11T10:18:34.384Z,7.30
2023-01-11T10:20:40.867Z,7.30
2023-01-11T10:23:21.582Z,7.40
2023-01-11T10:25:51.790Z,7.40
2023-01-11T10:28:31.972Z,7.40
2023-01-11T10:30:59.171Z,7.40
2023-01-11T10:34:12.236Z,7.40
2023-01-11T10:37:12.835Z,7.50
2023-01-11T10:40:37.631Z,7.50
2023-01-11T10:43:22.655Z,7.50
2023-01-11T10:46:00.037Z,7.50
2023-01-11T10:48:35.710Z,7.50
2023-01-11T10:51:27.108Z,7.50
2023-01-11T10:54:02.173Z,7.60
2023-01-11T10:57:01.942Z,7.50
2023-01-11T10:59:56.258Z,7.60
2023-01-11T11:02:56.014Z,7.60
2023-01-11T11:05:42.503Z,7.60
2023-01-11T11:08:38.140Z,7.60
2023-01-11T11:11:16.910Z,7.60
2023-01-11T11:14:04.337Z,7.60
2023-01-11T11:16:56.085Z,7.60
2023-01-11T11:19:32.161Z,7.60
2023-01-11T11:22:00.223Z,7.70
2023-01-11T11:24:53.472Z,7.70
2023-01-11T11:27:58.656Z,7.70
2023-01-11T11:30:34.090Z,7.80
2023-01-11T11:33:06.321Z,7.80
2023-01-11T11:36:04.906Z,7.80
2023-01-11T11:38:36.564Z,7.80
2023-01-11T11:41:10.561Z,7.80
2023-01-11T11:43:46.468Z,7.80
2023-01-11T11:46:27.060Z,7.90
2023-01-11T11:49:16.720Z,8.00
2023-01-11T11:51:46.152Z,8.00
2023-01-11T11:54:33.710Z,8.00
2023-01-11T11:57:17.547Z,8.10
2023-01-11T11:59:49.945Z,8.10
2023-01-11T12:02:31.217Z,8.20
2023-01-11T12:05:06.393Z,8.20
2023-01-11T12:07:53.869Z,8.20
2023-01-11T12:10:28.844Z,8.20
2023-01-11T12:13:04.003Z,8.30
2023-01-11T12:15:33.530Z,8.30
2023-01-11T12:18:43.346Z,8.20
2023-01-11T12:21:24.522Z,8.70
2023-01-11T12:24:18.415Z,8.30
2023-01-11T12:27:03.885Z,8.30
2023-01-11T12:29:48.543Z,8.30
2023-01-11T12:32:57.235Z,8.30
2023-01-11T12:36:03.765Z,8.40
2023-01-11T12:38:33.235Z,8.30
2023-01-11T12:41:47.537Z,8.30
2023-01-11T12:44:57.237Z,8.30
2023-01-11T12:48:00.544Z,8.30
2023-01-11T12:51:05.034Z,8.30
2023-01-11T12:53:59.919Z,8.30
2023-01-11T12:57:18.390Z,8.30
2023-01-11T13:00:06.198Z,8.30
2023-01-11T13:03:29.513Z,8.30
2023-01-11T13:06:13.246Z,8.30
2023-01-11T13:09:06.518Z,8.30
2023-01-11T13:12:17.944Z,8.30
2023-01-11T13:15:26.906Z,8.30
2023-01-11T13:18:30.300Z,8.30
2023-01-11T13:21:29.704Z,8.40
2023-01-11T13:24:11.528Z,8.30
2023-01-11T13:26:45.057Z,8.30
2023-01-11T13:29:31.075Z,8.30
2023-01-11T13:32:03.299Z,8.30
2023-01-11T13:34:40.880Z,8.30
2023-01-11T13:37:30.114Z,8.30
2023-01-11T13:40:18.153Z,8.30
2023-01-11T13:42:58.404Z,8.30
2023-01-11T13:45:35.090Z,8.30
2023-01-11T13:48:17.181Z,8.30
2023-01-11T13:51:40.219Z,8.30
2023-01-11T13:54:20.926Z,8.30
2023-01-11T13:57:16.984Z,8.30
2023-01-11T13:59:53.122Z,8.30
2023-01-11T14:02:55.177Z,8.30
2023-01-11T14:05:23.489Z,8.30
2023-01-11T14:08:15.384Z,8.30
2023-01-11T14:11:11.756Z,8.30
2023-01-11T14:14:18.757Z,8.30
2023-01-11T14:17:19.580Z,8.30
2023-01-11T14:20:23.491Z,8.30
2023-01-11T14:23:13.806Z,8.30
2023-01-11T14:25:59.816Z,8.30
2023-01-11T14:28:53.668Z,8.30
2023-01-11T14:31:51.575Z,8.20
2023-01-11T14:34:49.855Z,8.30
2023-01-11T14:37:26.237Z,8.30
2023-01-11T14:40:37.709Z,8.30
2023-01-11T14:43:33.198Z,8.30
2023-01-11T14:46:15.392Z,8.20
2023-01-11T14:49:18.307Z,8.20
2023-01-11T14:51:48.328Z,8.20
2023-01-11T14:54:24.795Z,8.20
2023-01-11T14:56:57.304Z,8.20
2023-01-11T14:59:30.488Z,8.20
2023-01-11T15:02:03.887Z,8.20
2023-01-11T15:04:58.930Z,8.20
2023-01-11T15:07:36.819Z,8.20
2023-01-11T15:10:28.813Z,8.20
2023-01-11T15:12:58.377Z,8.20
2023-01-11T15:15:54.566Z,8.20
2023-01-11T15:18:24.891Z,8.20
2023-01-11T15:21:15.296Z,8.20
2023-01-11T15:23:54.450Z,8.10
2023-01-11T15:26:24.773Z,8.10
2023-01-11T15:29:02.761Z,8.10
2023-01-11T15:32:02.282Z,8.20
2023-01-11T15:34:32.604Z,8.10
2023-01-11T15:37:03.554Z,8.10
2023-01-11T15:40:02.233Z,8.10
2023-01-11T15:42:49.513Z,8.10
2023-01-11T15:45:36.074Z,8.10
2023-01-11T15:48:26.582Z,8.10
2023-01-11T15:51:35.173Z,8.00
2023-01-11T15:54:17.806Z,8.00
2023-01-11T15:57:03.539Z,8.00
2023-01-11T16:00:01.980Z,8.00
2023-01-11T16:03:20.475Z,8.00
2023-01-11T16:06:04.469Z,8.00
2023-01-11T16:08:54.325Z,8.00
2023-01-11T16:11:55.414Z,7.90
2023-01-11T16:14:50.414Z,7.90
2023-01-11T16:17:22.473Z,7.80
2023-01-11T16:19:55.427Z,7.80
2023-01-11T16:22:28.465Z,7.80
2023-01-11T16:25:01.331Z,7.80
2023-01-11T16:27:33.659Z,7.80
2023-01-11T16:30:02.050Z,7.70
2023-01-11T16:32:34.673Z,7.70
2023-01-11T16:35:17.432Z,7.70
2023-01-11T16:37:51.345Z,7.70
2023-01-11T16:40:40.843Z,7.70
2023-01-11T16:43:19.609Z,7.60
2023-01-11T16:45:50.316Z,7.60
2023-01-11T16:48:29.543Z,7.60
2023-01-11T16:51:04.647Z,7.60
2023-01-11T16:53:40.816Z,7.60
2023-01-11T16:56:16.868Z,7.60
2023-01-11T16:58:44.392Z,7.50
2023-01-11T17:01:14.670Z,7.50
2023-01-11T17:03:53.586Z,7.40
2023-01-11T17:06:22.844Z,7.40
2023-01-11T17:08:52.510Z,7.30
2023-01-11T17:11:32.026Z,7.30
2023-01-11T17:14:40.737Z,7.20
2023-01-11T17:17:11.066Z,7.10
2023-01-11T17:19:48.042Z,7.10
2023-01-11T17:22:25.997Z,7.10
2023-01-11T17:25:01.576Z,7.00
2023-01-11T17:27:43.352Z,7.00
2023-01-11T17:30:25.824Z,7.00
2023-01-11T17:32:59.120Z,7.00
2023-01-11T17:35:30.528Z,7.00
2023-01-11T17:38:00.512Z,6.90
2023-01-11T17:40:36.845Z,6.90
2023-01-11T17:43:44.947Z,6.90
2023-01-11T17:46:24.148Z,6.90
2023-01-11T17:48:57.793Z,6.90
2023-01-11T17:51:35.193Z,6.90
2023-01-11T17:54:02.579Z,6.90
2023-01-11T17:56:32.887Z,6.80
2023-01-11T17:59:15.240Z,6.80
2023-01-11T18:02:13.888Z,6.80
2023-01-11T18:04:41.548Z,6.70
2023-01-11T18:07:19.742Z,6.70
2023-01-11T18:09:50.110Z,6.60
2023-01-11T18:12:29.865Z,6.60
2023-01-11T18:15:00.348Z,6.60
2023-01-11T18:17:42.309Z,6.60
2023-01-11T18:20:15.768Z,6.60
2023-01-11T18:22:59.916Z,6.50
2023-01-11T18:25:35.211Z,6.50
2023-01-11T18:28:12.107Z,6.50
2023-01-11T18:30:46.085Z,6.50
2023-01-11T18:33:19.870Z,6.50
2023-01-11T18:35:51.354Z,6.50
2023-01-11T18:38:32.197Z,6.50
2023-01-11T18:41:25.831Z,6.50
2023-01-11T18:43:54.512Z,6.50
2023-01-11T18:46:21.966Z,6.50
2023-01-11T18:48:49.388Z,6.50
2023-01-11T18:51:32.135Z,6.50
2023-01-11T18:54:00.580Z,6.50
2023-01-11T18:56:28.589Z,6.50
2023-01-11T18:58:55.928Z,6.50
2023-01-11T19:01:23.319Z,6.20
2023-01-11T19:03:51.203Z,6.50
2023-01-11T19:06:21.118Z,6.50
2023-01-11T19:08:48.603Z,6.50
2023-01-11T19:11:16.895Z,6.50
2023-01-11T19:13:46.627Z,6.50
2023-01-11T19:16:15.336Z,6.50
2023-01-11T19:18:42.742Z,6.40
2023-01-11T19:21:11.926Z,6.40
2023-01-11T19:23:39.302Z,6.40
2023-01-11T19:26:07.152Z,6.40
2023-01-11T19:28:34.397Z,6.30
2023-01-11T19:31:07.809Z,6.30
2023-01-11T19:33:35.785Z,6.30
2023-01-11T19:36:10.416Z,6.30
2023-01-11T19:38:40.325Z,6.30
2023-01-11T19:41:10.320Z,6.30
2023-01-11T19:43:46.613Z,6.30
2023-01-11T19:46:25.872Z,6.30
2023-01-11T19:48:58.633Z,6.30
2023-01-11T19:51:25.999Z,6.30
2023-01-11T19:53:54.895Z,6.30
2023-01-11T19:56:22.473Z,6.30
2023-01-11T19:58:49.971Z,6.30
2023-01-11T20:01:21.836Z,6.30
2023-01-11T20:03:49.609Z,6.30
2023-01-11T20:06:17.168Z,6.30
2023-01-11T20:08:45.287Z,6.30
2023-01-11T20:11:15.459Z,6.30
2023-01-11T20:13:45.376Z,6.30
2023-01-11T20:16:13.802Z,6.30
2023-01-11T20:18:42.852Z,6.30
2023-01-11T20:21:11.101Z,6.30
2023-01-11T20:23:38.684Z,6.20
2023-01-11T20:26:07.970Z,6.20
2023-01-11T20:28:36.865Z,6.30
2023-01-11T20:31:07.187Z,6.30
2023-01-11T20:33:35.157Z,6.30
2023-01-11T20:36:14.410Z,6.30
2023-01-11T20:38:42.511Z,6.30
2023-01-11T20:42:02.708Z,6.30
2023-01-11T20:44:32.221Z,6.20
2023-01-11T20:47:00.029Z,6.20
2023-01-11T20:49:30.633Z,6.20
2023-01-11T20:51:58.240Z,6.20
2023-01-11T20:54:25.811Z,6.10
2023-01-11T20:56:53.378Z,6.10
2023-01-11T20:59:20.759Z,6.10
2023-01-11T21:01:50.251Z,6.10
2023-01-11T21:04:18.787Z,6.10
2023-01-11T21:06:48.499Z,6.00
2023-01-11T21:09:18.014Z,6.00
2023-01-11T21:11:53.014Z,6.00
2023-01-11T21:14:22.106Z,6.00
2023-01-11T21:16:49.795Z,6.00
2023-01-11T21:19:17.473Z,6.00
2023-01-11T21:21:44.924Z,6.00
2023-01-11T21:24:15.320Z,6.00
2023-01-11T21:26:45.615Z,5.90
2023-01-11T21:29:13.571Z,5.90
2023-01-11T21:31:42.035Z,5.90
2023-01-11T21:34:12.149Z,5.90
2023-01-11T21:36:40.604Z,5.90
2023-01-11T21:39:09.419Z,5.90
2023-01-11T21:41:55.211Z,5.90
2023-01-11T21:44:34.870Z,5.80
2023-01-11T21:47:05.183Z,5.80
2023-01-11T21:49:33.454Z,5.70
2023-01-11T21:52:01.177Z,5.70
2023-01-11T21:54:28.692Z,5.70
2023-01-11T21:56:56.108Z,5.60
2023-01-11T21:59:24.632Z,5.70
2023-01-11T22:01:52.240Z,5.70
2023-01-11T22:04:21.361Z,5.60
2023-01-11T22:06:55.930Z,5.60
2023-01-11T22:09:25.980Z,5.60
2023-01-11T22:11:53.700Z,5.60
2023-01-11T22:14:21.595Z,5.60
2023-01-11T22:16:48.947Z,5.50
2023-01-11T22:19:16.782Z,5.50
2023-01-11T22:21:44.307Z,5.50
2023-01-11T22:24:13.030Z,5.50
2023-01-11T22:26:43.642Z,5.50
2023-01-11T22:29:16.662Z,5.40
2023-01-11T22:31:54.992Z,5.40
2023-01-11T22:34:23.640Z,5.40
2023-01-11T22:36:51.346Z,5.40
2023-01-11T22:39:21.930Z,5.40
2023-01-11T22:41:49.600Z,5.40
2023-01-11T22:44:17.991Z,5.40
2023-01-11T22:46:45.578Z,5.40
2023-01-11T22:49:14.534Z,5.40
2023-01-11T22:51:43.321Z,5.50
2023-01-11T22:54:11.472Z,5.50
2023-01-11T22:56:39.570Z,5.50
2023-01-11T22:59:07.029Z,5.60
2023-01-11T23:01:37.692Z,5.60
2023-01-11T23:04:08.110Z,5.60
2023-01-11T23:06:39.506Z,5.70
2023-01-11T23:09:10.649Z,5.60
2023-01-11T23:11:58.109Z,5.60
2023-01-11T23:14:31.315Z,5.60
2023-01-11T23:17:02.993Z,5.70
2023-01-11T23:19:32.200Z,5.70
2023-01-11T23:21:59.682Z,5.70
2023-01-11T23:24:27.621Z,5.70
2023-01-11T23:26:55.608Z,5.70
2023-01-11T23:29:23.608Z,5.70
2023-01-11T23:31:51.134Z,5.70
2023-01-11T23:34:18.363Z,5.70
2023-01-11T23:36:45.586Z,5.70
2023-01-11T23:39:16.752Z,5.70
2023-01-11T23:42:03.079Z,5.70
2023-01-11T23:44:30.286Z,5.80
2023-01-11T23:47:15.976Z,5.80
2023-01-11T23:49:43.768Z,5.90
2023-01-11T23:52:11.568Z,5.90
2023-01-11T23:54:38.755Z,5.80
2023-01-11T23:57:06.147Z,5.90
2023-01-11T23:59:33.431Z,5.90
