createdAt,value
2022-11-15T00:00:53.347Z,7.05
2022-11-15T00:03:26.358Z,7.22
2022-11-15T00:05:53.028Z,7.53
2022-11-15T00:08:19.652Z,6.53
2022-11-15T00:10:56.959Z,7.97
2022-11-15T00:13:23.730Z,7.45
2022-11-15T00:15:50.305Z,7.88
2022-11-15T00:18:17.408Z,9.48
2022-11-15T00:20:43.977Z,8.63
2022-11-15T00:23:10.600Z,8.32
2022-11-15T00:25:37.161Z,7.65
2022-11-15T00:28:03.764Z,6.72
2022-11-15T00:30:30.405Z,7.72
2022-11-15T00:32:57.035Z,7.65
2022-11-15T00:35:23.660Z,8.32
2022-11-15T00:37:50.158Z,8.38
2022-11-15T00:40:16.711Z,8.15
2022-11-15T00:42:43.322Z,7.97
2022-11-15T00:45:10.536Z,7.20
2022-11-15T00:47:37.052Z,7.43
2022-11-15T00:50:03.964Z,9.43
2022-11-15T00:52:30.490Z,8.27
2022-11-15T00:54:56.967Z,10.10
2022-11-15T00:57:23.739Z,8.40
2022-11-15T00:59:50.192Z,8.77
2022-11-15T01:02:16.705Z,10.60
2022-11-15T01:04:43.198Z,8.27
2022-11-15T01:07:09.717Z,9.65
2022-11-15T01:09:36.252Z,9.15
2022-11-15T01:12:02.764Z,8.25
2022-11-15T01:14:29.218Z,9.85
2022-11-15T01:16:55.775Z,9.32
2022-11-15T01:19:22.231Z,9.15
2022-11-15T01:21:51.760Z,9.68
2022-11-15T01:24:18.449Z,10.73
2022-11-15T01:26:44.966Z,9.80
2022-11-15T01:29:11.489Z,9.45
2022-11-15T01:31:38.042Z,10.98
2022-11-15T01:34:04.728Z,8.57
2022-11-15T01:36:31.286Z,9.20
2022-11-15T01:38:58.905Z,8.50
2022-11-15T01:41:27.641Z,7.50
2022-11-15T01:43:56.520Z,8.13
2022-11-15T01:46:27.015Z,8.50
2022-11-15T01:48:55.276Z,9.15
2022-11-15T01:51:24.513Z,7.70
2022-11-15T01:53:54.319Z,7.40
2022-11-15T01:56:24.017Z,7.70
2022-11-15T01:58:52.698Z,8.18
2022-11-15T02:01:19.346Z,8.63
2022-11-15T02:04:22.303Z,7.80
2022-11-15T02:06:49.557Z,8.43
2022-11-15T02:09:17.765Z,6.72
2022-11-15T02:11:45.015Z,8.15
2022-11-15T02:14:15.000Z,6.72
2022-11-15T02:16:47.767Z,7.22
2022-11-15T02:19:32.456Z,7.22
2022-11-15T02:22:46.885Z,7.13
2022-11-15T02:25:38.803Z,7.70
2022-11-15T02:28:28.630Z,7.22
2022-11-15T02:31:17.844Z,9.52
2022-11-15T02:33:56.056Z,7.22
2022-11-15T02:36:37.382Z,6.78
2022-11-15T02:39:08.404Z,5.43
2022-11-15T02:41:34.878Z,6.97
2022-11-15T02:44:05.922Z,6.75
2022-11-15T02:46:56.772Z,6.83
2022-11-15T02:49:25.684Z,5.95
2022-11-15T02:51:52.966Z,6.45
2022-11-15T02:54:23.490Z,6.10
2022-11-15T02:56:51.102Z,5.28
2022-11-15T02:59:55.136Z,6.30
2022-11-15T03:02:49.214Z,7.53
2022-11-15T03:05:28.294Z,6.32
2022-11-15T03:08:07.054Z,6.38
2022-11-15T03:10:42.500Z,7.28
2022-11-15T03:13:20.639Z,8.23
2022-11-15T03:16:18.039Z,6.28
2022-11-15T03:18:49.239Z,7.07
2022-11-15T03:21:17.216Z,7.72
2022-11-15T03:23:44.286Z,6.20
2022-11-15T03:26:13.628Z,7.90
2022-11-15T03:28:54.204Z,8.60
2022-11-15T03:31:44.452Z,7.20
2022-11-15T03:34:27.531Z,8.98
2022-11-15T03:36:54.286Z,7.13
2022-11-15T03:39:21.505Z,6.38
2022-11-15T03:42:12.219Z,7.88
2022-11-15T03:44:42.396Z,8.50
2022-11-15T03:47:17.665Z,7.25
2022-11-15T03:49:48.029Z,8.52
2022-11-15T03:52:18.816Z,7.45
2022-11-15T03:54:54.418Z,6.68
2022-11-15T03:57:21.055Z,7.00
2022-11-15T03:59:47.614Z,6.72
2022-11-15T04:02:14.783Z,6.85
2022-11-15T04:04:41.248Z,6.10
2022-11-15T04:07:07.823Z,6.82
2022-11-15T04:09:34.559Z,6.03
2022-11-15T04:12:01.439Z,6.85
2022-11-15T04:14:27.913Z,6.22
2022-11-15T04:16:54.413Z,6.13
2022-11-15T04:19:39.523Z,6.10
2022-11-15T04:22:24.275Z,6.40
2022-11-15T04:24:50.796Z,5.13
2022-11-15T04:27:17.268Z,5.10
2022-11-15T04:29:43.784Z,4.75
2022-11-15T04:32:10.416Z,5.30
2022-11-15T04:34:37.357Z,5.18
2022-11-15T04:37:12.634Z,6.18
2022-11-15T04:39:43.470Z,5.97
2022-11-15T04:42:10.627Z,5.82
2022-11-15T04:44:37.335Z,6.00
2022-11-15T04:47:04.233Z,5.70
2022-11-15T04:49:30.819Z,6.35
2022-11-15T04:51:57.346Z,5.72
2022-11-15T04:54:23.947Z,6.38
2022-11-15T04:56:50.551Z,6.40
2022-11-15T04:59:17.117Z,5.72
2022-11-15T05:01:45.033Z,6.63
2022-11-15T05:04:21.262Z,6.88
2022-11-15T05:06:52.357Z,5.97
2022-11-15T05:09:20.116Z,7.15
2022-11-15T05:11:46.999Z,6.93
2022-11-15T05:14:13.791Z,7.28
2022-11-15T05:16:40.517Z,6.05
2022-11-15T05:19:07.400Z,5.82
2022-11-15T05:21:34.794Z,6.40
2022-11-15T05:24:01.489Z,7.45
2022-11-15T05:26:28.403Z,6.68
2022-11-15T05:28:56.233Z,6.35
2022-11-15T05:31:23.283Z,6.22
2022-11-15T05:33:51.733Z,4.68
2022-11-15T05:36:32.474Z,4.65
2022-11-15T05:38:59.144Z,5.32
2022-11-15T05:41:37.155Z,5.20
2022-11-15T05:44:06.212Z,5.93
2022-11-15T05:46:33.632Z,6.07
2022-11-15T05:49:00.235Z,4.63
2022-11-15T05:51:28.286Z,5.70
2022-11-15T05:53:56.518Z,5.15
2022-11-15T05:56:23.106Z,4.57
2022-11-15T05:58:49.693Z,4.22
2022-11-15T06:01:16.348Z,4.95
2022-11-15T06:03:43.019Z,6.60
2022-11-15T06:06:15.086Z,5.78
2022-11-15T06:08:43.216Z,5.57
2022-11-15T06:11:09.751Z,5.93
2022-11-15T06:13:36.273Z,5.22
2022-11-15T06:16:02.788Z,5.00
2022-11-15T06:18:29.618Z,6.60
2022-11-15T06:20:59.785Z,4.82
2022-11-15T06:23:26.510Z,4.45
2022-11-15T06:25:53.023Z,5.20
2022-11-15T06:28:19.572Z,4.88
2022-11-15T06:30:49.190Z,6.15
2022-11-15T06:33:19.388Z,5.32
2022-11-15T06:35:45.914Z,5.28
2022-11-15T06:38:12.721Z,4.63
2022-11-15T06:40:40.133Z,6.13
2022-11-15T06:43:07.394Z,5.10
2022-11-15T06:45:33.971Z,5.22
2022-11-15T06:48:00.442Z,5.00
2022-11-15T06:50:26.978Z,5.32
2022-11-15T06:52:53.544Z,4.40
2022-11-15T06:55:20.090Z,4.65
2022-11-15T06:57:53.403Z,4.53
2022-11-15T07:00:21.360Z,4.82
2022-11-15T07:02:48.371Z,4.22
2022-11-15T07:05:15.800Z,4.88
2022-11-15T07:07:42.319Z,3.95
2022-11-15T07:10:09.591Z,4.32
2022-11-15T07:12:36.263Z,5.05
2022-11-15T07:15:02.866Z,4.75
2022-11-15T07:17:29.359Z,4.20
2022-11-15T07:19:55.864Z,4.88
2022-11-15T07:22:22.460Z,4.25
2022-11-15T07:24:48.950Z,3.83
2022-11-15T07:27:15.504Z,3.80
2022-11-15T07:29:42.248Z,5.15
2022-11-15T07:32:08.963Z,3.67
2022-11-15T07:34:35.503Z,4.97
2022-11-15T07:37:03.497Z,4.03
2022-11-15T07:39:30.437Z,3.65
2022-11-15T07:42:16.945Z,3.90
2022-11-15T07:44:43.447Z,4.32
2022-11-15T07:47:09.938Z,3.33
2022-11-15T07:49:36.462Z,3.88
2022-11-15T07:52:03.053Z,3.60
2022-11-15T07:54:29.583Z,5.05
2022-11-15T07:56:56.148Z,4.85
2022-11-15T07:59:22.712Z,4.22
2022-11-15T08:01:49.294Z,3.55
2022-11-15T08:04:15.884Z,3.40
2022-11-15T08:06:42.499Z,4.00
2022-11-15T08:09:09.024Z,3.17
2022-11-15T08:11:35.521Z,5.18
2022-11-15T08:14:01.980Z,3.88
2022-11-15T08:16:28.546Z,3.08
2022-11-15T08:18:55.145Z,3.85
2022-11-15T08:21:22.293Z,3.67
2022-11-15T08:23:49.096Z,3.25
2022-11-15T08:26:15.839Z,2.97
2022-11-15T08:28:42.428Z,3.03
2022-11-15T08:31:14.905Z,4.07
2022-11-15T08:33:41.468Z,3.80
2022-11-15T08:36:15.659Z,2.90
2022-11-15T08:38:42.251Z,3.67
2022-11-15T08:41:14.892Z,2.92
2022-11-15T08:43:41.471Z,3.70
2022-11-15T08:46:11.773Z,3.22
2022-11-15T08:48:38.243Z,4.20
2022-11-15T08:51:04.886Z,4.15
2022-11-15T08:53:31.336Z,3.28
2022-11-15T08:55:57.871Z,3.00
2022-11-15T08:58:24.596Z,3.80
2022-11-15T09:00:51.404Z,4.45
2022-11-15T09:03:18.000Z,4.65
2022-11-15T09:05:44.718Z,3.58
2022-11-15T09:08:40.314Z,4.63
2022-11-15T09:10:58.756Z,5.43
2022-11-15T09:13:25.250Z,6.57
2022-11-15T09:15:51.942Z,4.40
2022-11-15T09:18:19.635Z,6.00
2022-11-15T09:20:48.356Z,5.85
2022-11-15T09:23:14.868Z,6.22
2022-11-15T09:25:41.703Z,5.65
2022-11-15T09:28:09.012Z,6.05
2022-11-15T09:30:35.537Z,5.00
2022-11-15T09:33:11.122Z,5.78
2022-11-15T09:35:37.835Z,4.63
2022-11-15T09:38:05.022Z,4.63
2022-11-15T09:40:32.860Z,4.32
2022-11-15T09:43:33.776Z,4.75
2022-11-15T09:46:24.038Z,4.30
2022-11-15T09:48:50.557Z,3.80
2022-11-15T09:51:48.663Z,4.50
2022-11-15T09:57:18.048Z,3.42
2022-11-15T09:59:44.598Z,3.47
2022-11-15T10:02:39.167Z,4.47
2022-11-15T10:05:09.459Z,2.95
2022-11-15T10:07:45.999Z,3.88
2022-11-15T10:10:25.759Z,3.70
2022-11-15T10:12:53.905Z,3.47
2022-11-15T10:15:23.901Z,3.00
2022-11-15T10:18:00.966Z,4.32
2022-11-15T10:20:29.794Z,3.65
2022-11-15T10:23:06.823Z,5.00
2022-11-15T10:25:34.995Z,2.85
2022-11-15T10:28:07.335Z,3.67
2022-11-15T10:30:41.544Z,3.67
2022-11-15T10:33:22.121Z,6.13
2022-11-15T10:35:48.635Z,3.33
2022-11-15T10:38:15.212Z,5.88
2022-11-15T10:40:44.824Z,3.58
2022-11-15T10:43:11.473Z,4.07
2022-11-15T10:45:39.168Z,4.35
2022-11-15T10:48:14.958Z,3.60
2022-11-15T10:50:44.141Z,3.13
2022-11-15T10:53:25.213Z,4.43
2022-11-15T10:55:55.967Z,3.30
2022-11-15T10:58:42.787Z,3.38
2022-11-15T11:01:21.082Z,4.05
2022-11-15T11:04:08.235Z,3.72
2022-11-15T11:06:58.951Z,2.95
2022-11-15T11:09:28.936Z,3.00
2022-11-15T11:11:56.071Z,4.15
2022-11-15T11:14:24.659Z,4.18
2022-11-15T11:17:18.907Z,2.58
2022-11-15T11:20:08.553Z,2.42
2022-11-15T11:23:25.704Z,5.43
2022-11-15T11:26:04.248Z,3.20
2022-11-15T11:29:01.931Z,2.55
2022-11-15T11:31:48.603Z,3.22
2022-11-15T11:34:39.030Z,2.63
2022-11-15T11:37:33.418Z,2.78
2022-11-15T11:40:10.889Z,3.47
2022-11-15T11:42:41.271Z,5.65
2022-11-15T11:45:21.327Z,3.05
2022-11-15T11:47:52.016Z,2.60
2022-11-15T11:50:28.617Z,3.15
2022-11-15T11:53:04.157Z,3.35
2022-11-15T11:55:34.441Z,5.03
2022-11-15T11:58:17.611Z,3.88
2022-11-15T12:00:56.909Z,4.35
2022-11-15T12:03:30.469Z,4.45
2022-11-15T12:06:03.225Z,4.57
2022-11-15T12:08:48.423Z,2.95
2022-11-15T12:11:22.659Z,3.40
2022-11-15T12:13:52.007Z,3.45
2022-11-15T12:16:28.810Z,3.53
2022-11-15T12:18:57.795Z,3.03
2022-11-15T12:21:46.020Z,2.83
2022-11-15T12:24:27.800Z,3.20
2022-11-15T12:27:26.346Z,3.92
2022-11-15T12:33:00.877Z,3.50
2022-11-15T12:35:39.611Z,2.90
2022-11-15T12:38:10.755Z,3.45
2022-11-15T12:41:16.123Z,2.50
2022-11-15T12:43:44.252Z,3.22
2022-11-15T12:46:34.343Z,3.15
2022-11-15T12:49:12.699Z,3.28
2022-11-15T12:51:48.315Z,3.25
2022-11-15T12:54:23.877Z,2.92
2022-11-15T12:57:07.428Z,2.60
2022-11-15T12:59:59.799Z,2.80
2022-11-15T13:02:31.482Z,2.45
2022-11-15T13:05:23.431Z,3.35
2022-11-15T13:07:50.024Z,3.08
2022-11-15T13:10:28.642Z,2.30
2022-11-15T13:13:00.507Z,3.15
2022-11-15T13:15:43.103Z,3.10
2022-11-15T13:18:28.787Z,3.47
2022-11-15T13:21:00.949Z,3.53
2022-11-15T13:23:28.793Z,2.13
2022-11-15T13:26:07.647Z,2.83
2022-11-15T13:28:38.790Z,3.50
2022-11-15T13:31:24.016Z,2.92
2022-11-15T13:33:51.022Z,3.20
2022-11-15T13:36:26.803Z,3.47
2022-11-15T13:39:01.542Z,2.90
2022-11-15T13:41:30.711Z,3.05
2022-11-15T13:43:58.068Z,2.83
2022-11-15T13:46:29.368Z,3.28
2022-11-15T13:49:01.840Z,3.92
2022-11-15T13:51:34.385Z,2.95
2022-11-15T13:54:13.739Z,3.70
2022-11-15T13:56:43.652Z,2.97
2022-11-15T13:59:27.040Z,3.42
2022-11-15T14:01:55.164Z,3.40
2022-11-15T14:04:24.127Z,4.22
2022-11-15T14:06:54.512Z,3.45
2022-11-15T14:09:33.815Z,2.97
2022-11-15T14:12:01.624Z,3.75
2022-11-15T14:14:30.015Z,3.38
2022-11-15T14:17:00.820Z,3.47
2022-11-15T14:19:27.493Z,3.05
2022-11-15T14:22:09.032Z,3.35
2022-11-15T14:24:35.618Z,3.25
2022-11-15T14:27:21.139Z,3.35
2022-11-15T14:29:49.112Z,3.42
2022-11-15T14:32:17.986Z,2.67
2022-11-15T14:34:44.602Z,3.33
2022-11-15T14:37:23.903Z,2.80
2022-11-15T14:39:50.952Z,2.70
2022-11-15T14:42:18.264Z,3.13
2022-11-15T14:44:46.276Z,3.50
2022-11-15T14:47:13.162Z,3.30
2022-11-15T14:49:39.771Z,3.85
2022-11-15T14:52:32.519Z,4.18
2022-11-15T14:55:00.639Z,4.47
2022-11-15T14:57:27.214Z,4.30
2022-11-15T14:59:53.888Z,3.70
2022-11-15T15:02:26.723Z,3.63
2022-11-15T15:04:53.966Z,6.07
2022-11-15T15:07:21.147Z,3.83
2022-11-15T15:09:47.856Z,3.67
2022-11-15T15:12:19.966Z,3.22
2022-11-15T15:14:47.092Z,3.67
2022-11-15T15:17:13.591Z,3.67
2022-11-15T15:19:40.342Z,4.18
2022-11-15T15:22:09.834Z,3.78
2022-11-15T15:24:36.322Z,3.50
2022-11-15T15:27:02.850Z,4.10
2022-11-15T15:29:29.419Z,4.35
2022-11-15T15:31:55.996Z,4.22
2022-11-15T15:34:22.791Z,4.28
2022-11-15T15:36:49.292Z,3.65
2022-11-15T15:39:16.307Z,3.60
2022-11-15T15:41:42.828Z,4.00
2022-11-15T15:44:12.561Z,3.00
2022-11-15T15:46:39.098Z,5.10
2022-11-15T15:49:05.674Z,3.78
2022-11-15T15:51:32.172Z,3.67
2022-11-15T15:53:59.124Z,3.92
2022-11-15T15:56:25.851Z,3.10
2022-11-15T15:58:53.561Z,3.70
2022-11-15T16:01:20.165Z,4.03
2022-11-15T16:03:46.850Z,4.30
2022-11-15T16:06:46.039Z,4.05
2022-11-15T16:09:17.878Z,4.30
2022-11-15T16:11:46.250Z,6.22
2022-11-15T16:14:12.781Z,3.70
2022-11-15T16:16:39.436Z,4.90
2022-11-15T16:19:06.056Z,4.65
2022-11-15T16:21:32.618Z,4.22
2022-11-15T16:23:59.170Z,5.32
2022-11-15T16:26:27.619Z,3.90
2022-11-15T16:28:54.420Z,4.63
2022-11-15T16:31:23.783Z,3.90
2022-11-15T16:33:50.476Z,4.93
2022-11-15T16:36:29.838Z,4.07
2022-11-15T16:38:57.192Z,4.25
2022-11-15T16:41:23.673Z,5.05
2022-11-15T16:43:50.190Z,5.28
2022-11-15T16:46:22.361Z,4.28
2022-11-15T16:48:49.576Z,5.40
2022-11-15T16:51:17.026Z,4.80
2022-11-15T16:53:44.084Z,3.75
2022-11-15T16:56:24.313Z,5.05
2022-11-15T16:58:51.207Z,4.00
2022-11-15T17:01:38.495Z,4.22
2022-11-15T17:04:13.044Z,5.13
2022-11-15T17:06:40.806Z,4.20
2022-11-15T17:09:11.419Z,4.85
2022-11-15T17:11:37.985Z,4.07
2022-11-15T17:14:04.502Z,4.68
2022-11-15T17:16:31.073Z,4.78
2022-11-15T17:18:57.608Z,4.75
2022-11-15T17:21:24.214Z,4.13
2022-11-15T17:23:50.720Z,4.53
2022-11-15T17:26:29.579Z,4.55
2022-11-15T17:28:57.295Z,5.07
2022-11-15T17:31:23.919Z,4.65
2022-11-15T17:33:50.493Z,5.70
2022-11-15T17:36:17.023Z,5.43
2022-11-15T17:38:43.526Z,5.70
2022-11-15T17:41:12.765Z,6.35
2022-11-15T17:43:39.355Z,5.13
2022-11-15T17:46:08.542Z,5.47
2022-11-15T17:48:35.523Z,5.35
2022-11-15T17:51:06.862Z,4.90
2022-11-15T17:53:37.745Z,6.50
2022-11-15T17:56:17.158Z,6.53
2022-11-15T17:58:52.131Z,9.43
2022-11-15T18:01:22.683Z,8.13
2022-11-15T18:03:49.586Z,10.40
2022-11-15T18:06:17.390Z,7.40
2022-11-15T18:08:45.216Z,8.82
2022-11-15T18:11:22.733Z,7.25
2022-11-15T18:13:52.558Z,7.40
2022-11-15T18:16:21.200Z,7.25
2022-11-15T18:18:48.259Z,7.07
2022-11-15T18:21:17.305Z,7.22
2022-11-15T18:23:43.869Z,7.03
2022-11-15T18:26:13.520Z,6.10
2022-11-15T18:28:42.525Z,6.80
