createdAt,value
2019-05-05T00:01:48.820Z,100594.78
2019-05-05T00:04:30.635Z,100586.91
2019-05-05T00:06:57.943Z,100587.33
2019-05-05T00:09:25.456Z,100592.47
2019-05-05T00:12:10.313Z,100597.10
2019-05-05T00:14:39.598Z,100594.38
2019-05-05T00:17:11.627Z,100591.64
2019-05-05T00:19:39.235Z,100594.18
2019-05-05T00:22:07.003Z,100596.69
2019-05-05T00:24:35.074Z,100588.34
2019-05-05T00:27:04.282Z,100594.08
2019-05-05T00:29:32.145Z,100597.72
2019-05-05T00:32:00.543Z,100594.38
2019-05-05T00:34:32.507Z,100596.08
2019-05-05T00:36:59.957Z,100592.41
2019-05-05T00:39:28.138Z,100593.64
2019-05-05T00:41:55.892Z,100604.84
2019-05-05T00:44:24.707Z,100604.83
2019-05-05T00:46:55.032Z,100607.02
2019-05-05T00:49:25.002Z,100612.66
2019-05-05T00:51:54.561Z,100605.88
2019-05-05T00:54:21.422Z,100615.28
2019-05-05T00:56:48.735Z,100621.38
2019-05-05T00:59:17.816Z,100625.19
2019-05-05T01:01:49.720Z,100628.80
2019-05-05T01:04:18.875Z,100633.56
2019-05-05T01:06:46.512Z,100638.38
2019-05-05T01:09:15.901Z,100636.19
2019-05-05T01:11:44.628Z,100630.52
2019-05-05T01:14:14.443Z,100640.14
2019-05-05T01:16:42.306Z,100645.84
2019-05-05T01:19:09.804Z,100654.84
2019-05-05T01:21:37.453Z,100652.19
2019-05-05T01:24:05.402Z,100660.20
2019-05-05T01:26:35.207Z,100660.56
2019-05-05T01:29:05.286Z,100657.83
2019-05-05T01:31:34.670Z,100663.59
2019-05-05T01:34:06.889Z,100657.31
2019-05-05T01:36:34.684Z,100661.98
2019-05-05T01:39:20.006Z,100661.66
2019-05-05T01:41:50.005Z,100663.95
2019-05-05T01:44:18.533Z,100668.83
2019-05-05T01:46:46.600Z,100668.66
2019-05-05T01:49:15.159Z,100672.27
2019-05-05T01:51:44.537Z,100672.86
2019-05-05T01:54:12.077Z,100672.60
2019-05-05T01:56:40.441Z,100677.81
2019-05-05T01:59:08.135Z,100685.02
2019-05-05T02:01:40.369Z,100685.13
2019-05-05T02:04:08.268Z,100683.71
2019-05-05T02:06:37.327Z,100689.83
2019-05-05T02:09:06.217Z,100689.99
2019-05-05T02:11:36.387Z,100694.83
2019-05-05T02:14:05.101Z,100690.71
2019-05-05T02:16:34.537Z,100693.47
2019-05-05T02:19:05.036Z,100692.23
2019-05-05T02:21:35.096Z,100688.75
2019-05-05T02:24:05.059Z,100690.84
2019-05-05T02:26:34.873Z,100689.91
2019-05-05T02:29:20.092Z,100694.00
2019-05-05T02:32:06.801Z,100695.10
2019-05-05T02:34:36.098Z,100694.06
2019-05-05T02:37:05.516Z,100689.88
2019-05-05T02:39:35.336Z,100699.14
2019-05-05T02:42:05.772Z,100704.44
2019-05-05T02:44:34.798Z,100701.06
2019-05-05T02:47:19.301Z,100711.44
2019-05-05T02:49:47.245Z,100718.63
2019-05-05T02:52:16.085Z,100718.44
2019-05-05T02:54:44.297Z,100727.04
2019-05-05T02:57:13.587Z,100728.55
2019-05-05T02:59:55.759Z,100729.67
2019-05-05T03:02:25.713Z,100733.39
2019-05-05T03:04:53.940Z,100734.95
2019-05-05T03:07:25.128Z,100735.33
2019-05-05T03:09:54.521Z,100737.61
2019-05-05T03:12:25.789Z,100744.66
2019-05-05T03:14:56.590Z,100752.80
2019-05-05T03:17:24.978Z,100757.68
2019-05-05T03:19:53.529Z,100768.64
2019-05-05T03:22:23.521Z,100773.71
2019-05-05T03:24:53.953Z,100770.30
2019-05-05T03:27:23.586Z,100778.09
2019-05-05T03:29:53.539Z,100780.78
2019-05-05T03:32:24.850Z,100790.96
2019-05-05T03:34:53.571Z,100792.83
2019-05-05T03:37:21.927Z,100786.30
2019-05-05T03:39:53.712Z,100793.05
2019-05-05T03:42:26.108Z,100788.98
2019-05-05T03:44:58.617Z,100804.05
2019-05-05T03:47:27.257Z,100804.72
2019-05-05T03:49:55.434Z,100810.42
2019-05-05T03:52:24.465Z,100814.89
2019-05-05T03:54:54.083Z,100819.74
2019-05-05T03:57:21.497Z,100817.83
2019-05-05T03:59:49.152Z,100825.91
2019-05-05T04:02:35.075Z,100829.30
2019-05-05T04:05:08.422Z,100823.16
2019-05-05T04:07:36.135Z,100823.33
2019-05-05T04:10:04.165Z,100825.31
2019-05-05T04:12:34.454Z,100832.38
2019-05-05T04:15:03.680Z,100833.77
2019-05-05T04:17:35.471Z,100842.64
2019-05-05T04:20:05.405Z,100843.27
2019-05-05T04:22:34.370Z,100845.16
2019-05-05T04:25:04.609Z,100849.05
2019-05-05T04:27:34.274Z,100854.73
2019-05-05T04:30:03.725Z,100860.59
2019-05-05T04:32:34.714Z,100871.63
2019-05-05T04:35:03.668Z,100866.08
2019-05-05T04:37:31.457Z,100877.52
2019-05-05T04:39:58.795Z,100882.05
2019-05-05T04:42:26.826Z,100877.25
2019-05-05T04:44:54.324Z,100887.58
2019-05-05T04:47:23.824Z,100887.19
2019-05-05T04:49:53.797Z,100894.75
2019-05-05T04:52:23.698Z,100894.80
2019-05-05T04:54:55.485Z,100891.86
2019-05-05T04:57:24.061Z,100894.74
2019-05-05T04:59:54.014Z,100897.68
2019-05-05T05:02:30.250Z,100900.27
2019-05-05T05:05:16.295Z,100897.81
2019-05-05T05:07:43.992Z,100900.44
2019-05-05T05:10:11.361Z,100903.77
2019-05-05T05:12:40.667Z,100904.16
2019-05-05T05:15:08.545Z,100903.50
2019-05-05T05:17:44.271Z,100901.37
2019-05-05T05:20:14.022Z,100902.83
2019-05-05T05:22:41.189Z,100909.59
2019-05-05T05:25:08.772Z,100906.17
2019-05-05T05:27:36.339Z,100913.68
2019-05-05T05:30:04.725Z,100922.02
2019-05-05T05:32:34.017Z,100927.59
2019-05-05T05:35:03.719Z,100927.08
2019-05-05T05:37:31.260Z,100940.86
2019-05-05T05:40:17.187Z,100937.46
2019-05-05T05:42:45.133Z,100931.31
2019-05-05T05:45:31.227Z,100940.06
2019-05-05T05:48:00.457Z,100933.72
2019-05-05T05:50:41.816Z,100931.89
2019-05-05T05:53:09.327Z,100932.77
2019-05-05T05:55:36.836Z,100937.53
2019-05-05T05:58:05.877Z,100933.69
2019-05-05T06:00:34.361Z,100933.99
2019-05-05T06:03:03.832Z,100934.98
2019-05-05T06:05:31.831Z,100940.95
2019-05-05T06:07:59.312Z,100934.25
2019-05-05T06:10:27.529Z,100939.83
2019-05-05T06:12:55.191Z,100942.42
2019-05-05T06:15:24.409Z,100945.84
2019-05-05T06:17:53.812Z,100940.66
2019-05-05T06:20:21.339Z,100946.42
2019-05-05T06:22:50.027Z,100955.22
2019-05-05T06:25:17.509Z,100953.91
2019-05-05T06:27:45.144Z,100953.30
2019-05-05T06:30:13.782Z,100963.22
2019-05-05T06:32:43.669Z,100963.45
2019-05-05T06:35:11.440Z,100962.51
2019-05-05T06:37:41.199Z,100968.44
2019-05-05T06:40:10.602Z,100966.38
2019-05-05T06:42:48.401Z,100970.31
2019-05-05T06:45:20.616Z,100969.01
2019-05-05T06:47:48.080Z,100972.48
2019-05-05T06:50:15.452Z,100974.55
2019-05-05T06:52:45.184Z,100981.45
2019-05-05T06:55:14.173Z,100981.67
2019-05-05T06:57:41.886Z,100989.58
2019-05-05T07:00:09.566Z,101001.91
2019-05-05T07:02:38.397Z,100997.50
2019-05-05T07:05:05.875Z,101000.13
2019-05-05T07:07:34.252Z,101002.97
2019-05-05T07:10:03.760Z,101000.54
2019-05-05T07:12:31.435Z,100986.41
2019-05-05T07:14:59.232Z,100989.80
2019-05-05T07:17:26.914Z,100994.95
2019-05-05T07:19:54.515Z,100995.08
2019-05-05T07:22:24.055Z,100995.16
2019-05-05T07:24:54.020Z,100994.16
2019-05-05T07:27:20.939Z,100997.45
2019-05-05T07:29:48.240Z,101005.23
2019-05-05T07:32:15.801Z,100993.55
2019-05-05T07:34:45.051Z,100997.03
2019-05-05T07:37:14.357Z,101001.81
2019-05-05T07:39:41.869Z,101006.16
2019-05-05T07:42:09.323Z,101000.20
2019-05-05T07:44:37.127Z,101000.53
2019-05-05T07:47:04.976Z,101004.48
2019-05-05T07:49:33.572Z,100996.87
2019-05-05T07:52:01.119Z,100990.19
2019-05-05T07:54:28.694Z,101000.45
2019-05-05T07:56:56.838Z,101020.52
2019-05-05T07:59:24.224Z,101018.19
2019-05-05T08:01:51.726Z,101021.84
2019-05-05T08:04:19.694Z,101019.45
2019-05-05T08:06:48.055Z,101027.33
2019-05-05T08:09:15.728Z,101027.48
2019-05-05T08:11:43.607Z,101022.48
2019-05-05T08:14:11.323Z,101035.78
2019-05-05T08:16:53.634Z,101030.42
2019-05-05T08:19:38.353Z,101025.11
2019-05-05T08:22:06.058Z,101032.73
2019-05-05T08:24:54.403Z,101036.34
2019-05-05T08:27:29.410Z,101033.39
2019-05-05T08:30:04.595Z,101037.37
2019-05-05T08:32:35.710Z,101046.61
2019-05-05T08:35:04.760Z,101048.21
2019-05-05T08:37:34.193Z,101048.97
2019-05-05T08:40:01.853Z,101049.81
2019-05-05T08:42:29.185Z,101056.80
2019-05-05T08:44:56.879Z,101053.13
2019-05-05T08:47:24.654Z,101048.29
2019-05-05T08:49:53.822Z,101050.44
2019-05-05T08:52:23.860Z,101040.17
2019-05-05T08:54:54.056Z,101044.99
2019-05-05T08:57:23.476Z,101043.46
2019-05-05T08:59:51.164Z,101041.34
2019-05-05T09:02:18.735Z,101042.23
2019-05-05T09:04:46.097Z,101049.11
2019-05-05T09:07:13.847Z,101057.63
2019-05-05T09:09:41.361Z,101052.86
2019-05-05T09:12:08.920Z,101051.41
2019-05-05T09:14:36.460Z,101050.84
2019-05-05T09:17:04.573Z,101057.23
2019-05-05T09:19:34.440Z,101048.81
2019-05-05T09:22:01.960Z,101046.05
2019-05-05T09:24:34.209Z,101054.02
2019-05-05T09:27:19.760Z,101058.98
2019-05-05T09:29:47.462Z,101053.79
2019-05-05T09:32:14.893Z,101049.06
2019-05-05T09:34:43.616Z,101047.64
2019-05-05T09:37:11.497Z,101043.98
2019-05-05T09:39:38.931Z,101042.19
2019-05-05T09:42:06.452Z,101050.86
2019-05-05T09:44:34.648Z,101048.53
2019-05-05T09:47:04.470Z,101047.80
2019-05-05T09:49:33.738Z,101049.03
2019-05-05T09:52:00.998Z,101044.82
2019-05-05T09:54:30.479Z,101041.87
2019-05-05T09:56:58.327Z,101022.95
2019-05-05T09:59:25.806Z,101043.55
2019-05-05T10:01:53.860Z,101039.44
2019-05-05T10:04:24.299Z,101043.55
2019-05-05T10:06:51.923Z,101053.23
2019-05-05T10:09:19.458Z,101047.37
2019-05-05T10:11:46.695Z,101053.98
2019-05-05T10:14:14.514Z,101055.36
2019-05-05T10:16:42.333Z,101053.03
2019-05-05T10:19:09.574Z,101060.56
2019-05-05T10:21:37.054Z,101059.81
2019-05-05T10:24:27.833Z,101061.62
2019-05-05T10:26:44.694Z,101071.60
2019-05-05T10:29:13.608Z,101060.11
2019-05-05T10:31:43.726Z,101064.00
2019-05-05T10:34:13.637Z,101060.02
2019-05-05T10:36:41.446Z,101067.08
2019-05-05T10:39:12.219Z,101061.34
2019-05-05T10:41:39.749Z,101068.88
2019-05-05T10:44:07.196Z,101071.80
2019-05-05T10:46:35.091Z,101068.92
2019-05-05T10:49:03.551Z,101071.06
2019-05-05T10:51:31.608Z,101065.39
2019-05-05T10:53:59.494Z,101064.15
2019-05-05T10:56:26.913Z,101071.94
2019-05-05T10:58:54.682Z,101079.17
2019-05-05T11:01:23.622Z,101078.69
2019-05-05T11:03:51.124Z,101073.08
2019-05-05T11:06:18.308Z,101066.55
2019-05-05T11:08:45.886Z,101072.42
2019-05-05T11:11:13.729Z,101076.34
2019-05-05T11:13:45.531Z,101077.51
2019-05-05T11:16:14.528Z,101069.00
2019-05-05T11:18:42.294Z,101066.03
2019-05-05T11:21:09.758Z,101068.20
2019-05-05T11:23:37.389Z,101068.88
2019-05-05T11:26:05.581Z,101070.30
2019-05-05T11:28:33.948Z,101068.18
2019-05-05T11:31:01.647Z,101065.52
2019-05-05T11:33:48.004Z,101062.83
2019-05-05T11:36:20.464Z,101066.93
2019-05-05T11:38:47.743Z,101066.36
2019-05-05T11:41:15.018Z,101064.47
2019-05-05T11:43:43.712Z,101068.91
2019-05-05T11:46:11.531Z,101071.86
2019-05-05T11:48:39.044Z,101068.06
2019-05-05T11:51:06.635Z,101070.89
2019-05-05T11:53:34.404Z,101066.38
2019-05-05T11:56:03.988Z,101073.12
2019-05-05T11:58:33.903Z,101069.02
2019-05-05T12:01:03.765Z,101067.06
2019-05-05T12:03:31.215Z,101077.47
2019-05-05T12:05:58.894Z,101069.42
2019-05-05T12:08:26.669Z,101076.39
2019-05-05T12:10:58.762Z,101077.22
2019-05-05T12:13:26.599Z,101070.00
2019-05-05T12:15:56.287Z,101067.41
2019-05-05T12:18:24.305Z,101073.41
2019-05-05T12:20:54.418Z,101071.86
2019-05-05T12:23:22.514Z,101074.77
2019-05-05T12:25:57.027Z,101074.61
2019-05-05T12:28:24.480Z,101065.61
2019-05-05T12:30:52.688Z,101074.81
2019-05-05T12:33:20.224Z,101075.63
2019-05-05T12:35:47.553Z,101076.06
2019-05-05T12:38:14.598Z,101079.60
2019-05-05T12:40:41.814Z,101074.73
2019-05-05T12:43:08.971Z,101079.80
2019-05-05T12:45:38.598Z,101078.52
2019-05-05T12:48:08.357Z,101088.79
2019-05-05T12:50:35.983Z,101083.31
2019-05-05T12:53:04.186Z,101073.41
2019-05-05T12:55:40.521Z,101079.66
2019-05-05T12:58:03.396Z,101085.06
2019-05-05T13:00:30.689Z,101075.95
2019-05-05T13:02:58.055Z,101077.92
2019-05-05T13:05:25.517Z,101069.11
2019-05-05T13:07:53.095Z,101059.69
2019-05-05T13:10:20.708Z,101064.04
2019-05-05T13:12:48.559Z,101064.84
2019-05-05T13:15:16.939Z,101062.21
2019-05-05T13:17:44.631Z,101070.34
2019-05-05T13:20:29.487Z,101066.33
2019-05-05T13:23:08.170Z,101076.70
2019-05-05T13:25:56.701Z,101078.91
2019-05-05T13:28:23.824Z,101074.86
2019-05-05T13:30:54.070Z,101080.70
2019-05-05T13:33:21.707Z,101084.77
2019-05-05T13:35:48.948Z,101075.58
2019-05-05T13:38:16.375Z,101067.42
2019-05-05T13:40:45.722Z,101066.86
2019-05-05T13:43:14.464Z,101066.09
2019-05-05T13:45:51.317Z,101074.63
2019-05-05T13:48:19.204Z,101075.40
2019-05-05T13:50:48.744Z,101067.41
2019-05-05T13:53:16.650Z,101071.39
2019-05-05T13:55:46.032Z,101069.17
2019-05-05T13:58:14.694Z,101064.13
2019-05-05T14:00:41.768Z,101065.26
2019-05-05T14:03:08.637Z,101066.09
2019-05-05T14:05:35.694Z,101065.64
2019-05-05T14:08:04.174Z,101058.76
2019-05-05T14:10:31.503Z,101066.40
2019-05-05T14:12:58.754Z,101072.21
2019-05-05T14:15:26.173Z,101072.59
2019-05-05T14:17:54.430Z,101075.13
2019-05-05T14:20:23.838Z,101076.07
2019-05-05T14:22:51.848Z,101075.78
2019-05-05T14:25:21.422Z,101071.42
2019-05-05T14:27:49.438Z,101070.64
2019-05-05T14:30:30.109Z,101075.03
2019-05-05T14:32:58.566Z,101075.03
2019-05-05T14:35:27.701Z,101057.87
2019-05-05T14:37:57.499Z,101076.69
2019-05-05T14:40:24.987Z,101079.75
2019-05-05T14:42:53.960Z,101079.75
2019-05-05T14:45:23.527Z,101078.42
2019-05-05T14:47:51.039Z,101063.53
2019-05-05T14:50:19.067Z,101054.53
2019-05-05T14:52:47.273Z,101052.83
2019-05-05T14:55:14.879Z,101052.83
2019-05-05T14:57:44.087Z,101076.89
2019-05-05T15:00:15.400Z,101071.81
2019-05-05T15:02:43.883Z,101069.08
2019-05-05T15:05:19.171Z,101064.66
2019-05-05T15:07:53.597Z,101065.86
2019-05-05T15:10:39.983Z,101061.95
2019-05-05T15:13:09.369Z,101059.48
2019-05-05T15:15:37.238Z,101059.48
2019-05-05T15:18:04.895Z,101063.36
2019-05-05T15:20:33.793Z,101059.23
2019-05-05T15:23:01.769Z,101060.68
2019-05-05T15:25:29.635Z,101068.84
2019-05-05T15:27:57.204Z,101068.84
2019-05-05T15:30:27.109Z,101070.36
2019-05-05T15:32:54.559Z,101073.22
2019-05-05T15:35:22.003Z,101072.16
2019-05-05T15:37:49.803Z,101075.55
2019-05-05T15:40:17.433Z,101074.42
2019-05-05T15:42:45.104Z,101074.28
2019-05-05T15:45:12.883Z,101079.66
2019-05-05T15:47:40.438Z,101075.88
2019-05-05T15:50:09.055Z,101070.53
2019-05-05T15:52:36.666Z,101068.00
2019-05-05T15:55:04.617Z,101065.49
2019-05-05T15:57:33.604Z,101062.47
2019-05-05T16:00:01.508Z,101039.06
2019-05-05T16:02:29.162Z,101039.06
2019-05-05T16:04:56.586Z,101059.02
2019-05-05T16:07:24.406Z,101055.27
2019-05-05T16:09:53.705Z,101058.83
2019-05-05T16:12:31.998Z,101066.95
2019-05-05T16:14:53.797Z,101059.87
2019-05-05T16:17:35.103Z,101056.28
2019-05-05T16:20:04.838Z,101055.13
2019-05-05T16:22:34.681Z,101051.34
2019-05-05T16:25:14.049Z,101054.58
2019-05-05T16:27:44.028Z,101048.44
2019-05-05T16:30:14.465Z,101054.29
2019-05-05T16:32:42.104Z,101052.50
2019-05-05T16:35:14.494Z,101062.18
2019-05-05T16:37:42.375Z,101063.74
2019-05-05T16:40:11.478Z,101068.38
2019-05-05T16:42:39.118Z,101070.50
2019-05-05T16:45:07.660Z,101069.43
2019-05-05T16:47:35.341Z,101066.68
2019-05-05T16:50:04.193Z,101071.19
2019-05-05T16:52:33.178Z,101066.02
2019-05-05T16:55:04.376Z,101071.70
2019-05-05T16:57:34.133Z,101068.30
2019-05-05T17:00:00.666Z,101076.26
2019-05-05T17:02:27.643Z,101084.69
2019-05-05T17:04:54.756Z,101080.64
2019-05-05T17:07:23.774Z,101079.03
2019-05-05T17:09:51.313Z,101080.03
2019-05-05T17:12:18.469Z,101089.25
2019-05-05T17:15:04.471Z,101083.45
2019-05-05T17:17:34.100Z,101085.36
2019-05-05T17:20:04.593Z,101086.49
2019-05-05T17:22:36.276Z,101084.68
2019-05-05T17:25:03.295Z,101083.28
2019-05-05T17:27:30.438Z,101081.53
2019-05-05T17:29:57.248Z,101080.70
2019-05-05T17:32:24.873Z,101092.10
2019-05-05T17:34:53.992Z,101094.38
2019-05-05T17:37:20.790Z,101091.80
2019-05-05T17:39:54.469Z,101096.62
2019-05-05T17:42:24.017Z,101098.22
2019-05-05T17:44:53.100Z,101098.89
2019-05-05T17:47:28.566Z,101098.40
2019-05-05T17:50:00.446Z,101096.53
2019-05-05T17:52:35.281Z,101100.95
2019-05-05T17:55:04.684Z,101103.20
2019-05-05T17:57:32.104Z,101094.95
2019-05-05T17:59:59.282Z,101101.50
2019-05-05T18:02:26.152Z,101103.88
2019-05-05T18:04:54.089Z,101105.75
2019-05-05T18:07:29.280Z,101109.66
2019-05-05T18:09:58.295Z,101113.58
2019-05-05T18:12:40.063Z,101114.90
2019-05-05T18:15:15.151Z,101120.32
2019-05-05T18:17:43.428Z,101117.27
2019-05-05T18:20:10.509Z,101122.61
2019-05-05T18:22:37.503Z,101125.80
2019-05-05T18:25:04.359Z,101120.53
2019-05-05T18:27:31.594Z,101122.30
2019-05-05T18:29:58.462Z,101121.87
2019-05-05T18:32:25.165Z,101123.23
2019-05-05T18:34:54.345Z,101119.28
2019-05-05T18:37:21.531Z,101117.05
2019-05-05T18:39:48.531Z,101136.02
2019-05-05T18:42:17.265Z,101131.20
2019-05-05T18:44:46.439Z,101136.05
2019-05-05T18:47:18.640Z,101133.46
2019-05-05T18:49:45.848Z,101131.23
2019-05-05T18:52:13.884Z,101131.69
2019-05-05T18:54:40.858Z,101133.46
2019-05-05T18:57:08.702Z,101143.59
2019-05-05T18:59:36.229Z,101146.66
2019-05-05T19:02:11.052Z,101140.08
2019-05-05T19:04:42.846Z,101150.14
2019-05-05T19:07:11.510Z,101143.56
2019-05-05T19:09:51.006Z,101152.34
2019-05-05T19:12:10.227Z,101151.47
2019-05-05T19:14:36.435Z,101155.86
2019-05-05T19:17:04.592Z,101151.92
2019-05-05T19:19:31.582Z,101153.22
2019-05-05T19:22:00.981Z,101155.42
2019-05-05T19:24:29.162Z,101149.28
2019-05-05T19:26:56.216Z,101154.06
2019-05-05T19:29:24.350Z,101161.05
2019-05-05T19:31:51.539Z,101158.72
2019-05-05T19:34:18.458Z,101163.09
2019-05-05T19:36:45.538Z,101160.92
2019-05-05T19:39:13.711Z,101157.83
2019-05-05T19:41:41.391Z,101156.98
2019-05-05T19:44:14.720Z,101157.41
2019-05-05T19:46:44.182Z,101153.44
2019-05-05T19:49:14.833Z,101158.20
2019-05-05T19:51:41.754Z,101153.83
2019-05-05T19:54:08.670Z,101152.03
2019-05-05T19:56:36.756Z,101154.06
2019-05-05T19:59:04.382Z,101147.53
2019-05-05T20:01:35.367Z,101149.58
2019-05-05T20:04:00.459Z,101153.52
2019-05-05T20:06:27.786Z,101153.64
2019-05-05T20:08:55.059Z,101154.49
2019-05-05T20:11:21.924Z,101154.95
2019-05-05T20:13:48.981Z,101159.35
2019-05-05T20:16:18.048Z,101154.45
2019-05-05T20:18:46.018Z,101154.23
2019-05-05T20:21:14.501Z,101153.81
2019-05-05T20:23:43.605Z,101148.65
2019-05-05T20:26:10.548Z,101154.37
2019-05-05T20:28:37.477Z,101153.91
2019-05-05T20:31:04.376Z,101158.13
2019-05-05T20:33:41.945Z,101158.50
2019-05-05T20:36:14.564Z,101153.23
2019-05-05T20:38:46.214Z,101160.28
2019-05-05T20:41:17.886Z,101161.08
2019-05-05T20:43:45.259Z,101158.92
2019-05-05T20:46:12.206Z,101157.08
2019-05-05T20:48:41.216Z,101157.87
2019-05-05T20:51:08.352Z,101153.94
2019-05-05T20:53:35.323Z,101153.52
2019-05-05T20:56:04.219Z,101161.38
2019-05-05T20:58:31.164Z,101165.78
2019-05-05T21:00:58.656Z,101162.64
2019-05-05T21:03:26.058Z,101166.84
2019-05-05T21:05:53.855Z,101176.03
2019-05-05T21:08:20.990Z,101175.20
2019-05-05T21:10:47.965Z,101173.42
2019-05-05T21:13:15.472Z,101170.80
2019-05-05T21:15:45.024Z,101169.19
2019-05-05T21:18:14.399Z,101171.69
2019-05-05T21:20:41.125Z,101175.85
2019-05-05T21:23:24.570Z,101175.44
2019-05-05T21:25:56.064Z,101179.02
2019-05-05T21:28:24.105Z,101182.05
2019-05-05T21:30:51.107Z,101184.61
2019-05-05T21:33:18.132Z,101185.71
2019-05-05T21:35:45.373Z,101188.39
2019-05-05T21:38:14.261Z,101190.95
2019-05-05T21:40:43.907Z,101189.63
2019-05-05T21:43:15.249Z,101190.52
2019-05-05T21:45:44.378Z,101188.41
2019-05-05T21:48:13.507Z,101193.16
2019-05-05T21:50:44.695Z,101191.37
2019-05-05T21:53:19.650Z,101191.23
2019-05-05T21:55:51.141Z,101190.41
2019-05-05T21:58:22.610Z,101191.08
2019-05-05T22:00:50.649Z,101186.00
2019-05-05T22:03:20.227Z,101188.73
2019-05-05T22:05:47.459Z,101188.81
2019-05-05T22:08:14.534Z,101191.28
2019-05-05T22:10:41.532Z,101191.45
2019-05-05T22:13:08.324Z,101192.68
2019-05-05T22:15:35.757Z,101192.70
2019-05-05T22:18:03.661Z,101191.77
2019-05-05T22:20:47.595Z,101192.20
2019-05-05T22:23:14.859Z,101189.98
2019-05-05T22:25:43.677Z,101191.98
2019-05-05T22:28:10.991Z,101193.69
2019-05-05T22:30:38.025Z,101192.30
2019-05-05T22:33:06.078Z,101190.09
2019-05-05T22:35:34.940Z,101191.81
2019-05-05T22:38:05.627Z,101193.13
2019-05-05T22:40:30.565Z,101195.27
2019-05-05T22:42:57.887Z,101185.29
2019-05-05T22:45:25.038Z,101187.80
2019-05-05T22:47:54.200Z,101194.82
2019-05-05T22:50:20.906Z,101190.80
2019-05-05T22:52:47.758Z,101196.30
2019-05-05T22:55:14.731Z,101193.67
2019-05-05T22:57:41.716Z,101195.27
2019-05-05T23:00:25.312Z,101195.29
2019-05-05T23:02:49.561Z,101195.18
2019-05-05T23:05:24.404Z,101196.08
2019-05-05T23:07:51.268Z,101193.08
2019-05-05T23:10:18.391Z,101196.66
2019-05-05T23:12:45.691Z,101195.44
2019-05-05T23:15:14.497Z,101199.92
2019-05-05T23:17:43.852Z,101199.92
2019-05-05T23:20:16.342Z,101197.80
2019-05-05T23:22:54.840Z,101196.67
2019-05-05T23:25:24.188Z,101198.65
2019-05-05T23:27:51.210Z,101196.63
2019-05-05T23:30:20.371Z,101203.30
2019-05-05T23:32:48.113Z,101201.34
2019-05-05T23:35:16.280Z,101205.11
2019-05-05T23:37:44.857Z,101203.38
2019-05-05T23:40:14.331Z,101199.87
2019-05-05T23:42:41.527Z,101205.38
2019-05-05T23:45:08.575Z,101194.97
2019-05-05T23:47:35.719Z,101196.92
2019-05-05T23:50:04.513Z,101199.22
2019-05-05T23:52:31.485Z,101200.47
2019-05-05T23:54:58.450Z,101197.42
2019-05-05T23:57:25.373Z,101199.56
2019-05-05T23:59:53.714Z,101201.12
