createdAt,value
2022-08-17T00:00:42.674Z,20.09
2022-08-17T00:03:13.481Z,20.03
2022-08-17T00:06:02.344Z,19.98
2022-08-17T00:08:35.627Z,19.94
2022-08-17T00:11:06.559Z,19.93
2022-08-17T00:13:42.757Z,19.85
2022-08-17T00:16:16.391Z,19.83
2022-08-17T00:18:53.910Z,19.77
2022-08-17T00:22:29.646Z,19.74
2022-08-17T00:24:28.194Z,19.63
2022-08-17T00:26:57.112Z,19.63
2022-08-17T00:29:23.571Z,19.60
2022-08-17T00:31:50.054Z,19.53
2022-08-17T00:34:23.344Z,19.51
2022-08-17T00:36:49.769Z,19.44
2022-08-17T00:39:16.225Z,19.42
2022-08-17T00:41:43.229Z,19.42
2022-08-17T00:44:12.038Z,19.37
2022-08-17T00:46:42.057Z,19.36
2022-08-17T00:49:19.353Z,19.34
2022-08-17T00:52:10.777Z,19.36
2022-08-17T00:54:48.361Z,19.33
2022-08-17T00:57:46.763Z,19.24
2022-08-17T01:00:26.504Z,19.21
2022-08-17T01:03:09.009Z,19.15
2022-08-17T01:05:38.863Z,19.14
2022-08-17T01:08:11.919Z,19.07
2022-08-17T01:10:59.865Z,19.09
2022-08-17T01:13:36.786Z,19.05
2022-08-17T01:16:26.352Z,19.07
2022-08-17T01:18:59.076Z,18.98
2022-08-17T01:21:54.698Z,18.93
2022-08-17T01:24:21.109Z,18.89
2022-08-17T01:26:48.198Z,18.93
2022-08-17T01:29:23.374Z,18.87
2022-08-17T01:31:57.436Z,18.86
2022-08-17T01:34:42.523Z,18.80
2022-08-17T01:37:10.768Z,18.80
2022-08-17T01:39:47.681Z,18.81
2022-08-17T01:42:49.610Z,18.80
2022-08-17T01:45:23.115Z,18.82
2022-08-17T01:47:52.427Z,18.77
2022-08-17T01:50:26.197Z,18.71
2022-08-17T01:52:58.338Z,18.69
2022-08-17T01:55:32.187Z,18.67
2022-08-17T01:58:02.419Z,18.71
2022-08-17T02:00:59.694Z,18.69
2022-08-17T02:03:29.406Z,18.69
2022-08-17T02:05:56.365Z,18.70
2022-08-17T02:08:39.131Z,18.72
2022-08-17T02:11:16.910Z,18.70
2022-08-17T02:13:57.911Z,18.69
2022-08-17T02:16:37.075Z,18.69
2022-08-17T02:19:07.110Z,18.68
2022-08-17T02:21:34.189Z,18.66
2022-08-17T02:24:00.816Z,18.60
2022-08-17T02:26:29.618Z,18.65
2022-08-17T02:28:58.593Z,18.66
2022-08-17T02:31:24.994Z,18.66
2022-08-17T02:34:00.373Z,18.69
2022-08-17T02:36:33.002Z,18.69
2022-08-17T02:39:07.447Z,18.66
2022-08-17T02:41:34.003Z,18.67
2022-08-17T02:44:01.117Z,18.62
2022-08-17T02:46:33.875Z,18.63
2022-08-17T02:49:00.580Z,18.63
2022-08-17T02:51:27.264Z,18.61
2022-08-17T02:54:02.064Z,18.57
2022-08-17T02:56:40.550Z,18.57
2022-08-17T02:59:16.428Z,18.56
2022-08-17T03:01:45.509Z,18.56
2022-08-17T03:04:27.462Z,18.57
2022-08-17T03:07:00.707Z,18.59
2022-08-17T03:09:33.435Z,18.59
2022-08-17T03:12:09.091Z,18.54
2022-08-17T03:14:44.755Z,18.56
2022-08-17T03:17:16.923Z,18.59
2022-08-17T03:19:53.476Z,18.60
2022-08-17T03:22:37.357Z,18.57
2022-08-17T03:25:10.780Z,18.58
2022-08-17T03:27:38.398Z,18.57
2022-08-17T03:30:10.590Z,18.55
2022-08-17T03:32:45.118Z,18.54
2022-08-17T03:35:20.458Z,18.53
2022-08-17T03:37:47.093Z,18.54
2022-08-17T03:40:34.441Z,18.49
2022-08-17T03:43:14.879Z,18.45
2022-08-17T03:46:01.421Z,18.40
2022-08-17T03:48:46.860Z,18.37
2022-08-17T03:51:44.479Z,18.31
2022-08-17T03:54:32.242Z,18.32
2022-08-17T03:57:07.952Z,18.28
2022-08-17T03:59:35.801Z,18.28
2022-08-17T04:02:16.530Z,18.26
2022-08-17T04:04:42.974Z,18.23
2022-08-17T04:07:09.568Z,18.27
2022-08-17T04:09:39.287Z,18.24
2022-08-17T04:12:05.865Z,18.24
2022-08-17T04:14:51.855Z,18.24
2022-08-17T04:17:31.518Z,18.21
2022-08-17T04:19:57.970Z,18.29
2022-08-17T04:22:32.945Z,18.21
2022-08-17T04:25:20.522Z,18.23
2022-08-17T04:27:48.688Z,18.24
2022-08-17T04:30:15.830Z,18.24
2022-08-17T04:33:13.147Z,18.33
2022-08-17T04:35:51.710Z,18.35
2022-08-17T04:38:21.635Z,18.50
2022-08-17T04:41:13.566Z,18.56
2022-08-17T04:43:41.748Z,18.66
2022-08-17T04:46:15.187Z,18.65
2022-08-17T04:48:44.715Z,18.70
2022-08-17T04:51:15.382Z,18.73
2022-08-17T04:53:54.325Z,18.77
2022-08-17T04:56:26.267Z,18.83
2022-08-17T04:59:03.552Z,18.88
2022-08-17T05:01:33.303Z,18.96
2022-08-17T05:04:33.099Z,19.09
2022-08-17T05:07:00.180Z,19.25
2022-08-17T05:09:33.612Z,19.25
2022-08-17T05:12:02.175Z,19.32
2022-08-17T05:14:35.563Z,19.35
2022-08-17T05:17:04.155Z,19.40
2022-08-17T05:19:38.422Z,19.48
2022-08-17T05:22:05.799Z,19.54
2022-08-17T05:24:38.633Z,19.63
2022-08-17T05:27:18.899Z,19.64
2022-08-17T05:29:47.972Z,19.69
2022-08-17T05:32:38.550Z,19.69
2022-08-17T05:35:06.634Z,19.74
2022-08-17T05:37:35.398Z,19.81
2022-08-17T05:40:01.943Z,19.94
2022-08-17T05:42:30.559Z,20.07
2022-08-17T05:45:00.667Z,20.19
2022-08-17T05:47:27.577Z,20.36
2022-08-17T05:49:57.390Z,20.48
2022-08-17T05:53:05.599Z,20.61
2022-08-17T05:55:50.614Z,20.75
2022-08-17T05:58:35.745Z,20.85
2022-08-17T06:01:07.999Z,20.96
2022-08-17T06:03:58.586Z,20.95
2022-08-17T06:06:31.371Z,20.93
2022-08-17T06:09:13.582Z,20.91
2022-08-17T06:12:19.775Z,20.83
2022-08-17T06:15:13.590Z,20.76
2022-08-17T06:17:42.190Z,20.77
2022-08-17T06:20:15.458Z,20.87
2022-08-17T06:22:49.622Z,20.94
2022-08-17T06:25:39.056Z,21.01
2022-08-17T06:28:13.929Z,21.10
2022-08-17T06:30:59.790Z,21.13
2022-08-17T06:33:36.302Z,21.13
2022-08-17T06:36:24.614Z,21.16
2022-08-17T06:39:14.293Z,21.16
2022-08-17T06:42:09.442Z,21.18
2022-08-17T06:45:07.263Z,21.17
2022-08-17T06:47:53.641Z,21.14
2022-08-17T06:50:22.428Z,21.22
2022-08-17T06:53:03.449Z,21.29
2022-08-17T06:55:54.135Z,21.33
2022-08-17T06:58:23.459Z,21.41
2022-08-17T07:01:00.915Z,21.48
2022-08-17T07:03:47.672Z,21.53
2022-08-17T07:06:20.830Z,21.57
2022-08-17T07:08:55.718Z,21.52
2022-08-17T07:11:34.112Z,21.46
2022-08-17T07:14:34.668Z,21.41
2022-08-17T07:17:06.867Z,21.35
2022-08-17T07:19:41.104Z,21.33
2022-08-17T07:22:27.828Z,21.30
2022-08-17T07:24:57.242Z,21.28
2022-08-17T07:27:38.854Z,21.29
2022-08-17T07:30:19.305Z,21.29
2022-08-17T07:32:53.264Z,21.31
2022-08-17T07:35:41.300Z,21.32
2022-08-17T07:38:25.834Z,21.36
2022-08-17T07:40:57.600Z,21.37
2022-08-17T07:43:49.883Z,21.42
2022-08-17T07:46:37.088Z,21.49
2022-08-17T07:49:03.516Z,21.57
2022-08-17T07:51:36.487Z,21.58
2022-08-17T07:54:27.082Z,21.63
2022-08-17T07:57:29.492Z,21.71
2022-08-17T08:00:03.156Z,21.76
2022-08-17T08:02:41.645Z,21.84
2022-08-17T08:05:50.266Z,21.91
2022-08-17T08:08:29.085Z,21.93
2022-08-17T08:11:11.890Z,21.97
2022-08-17T08:13:42.728Z,21.99
2022-08-17T08:16:23.700Z,22.00
2022-08-17T08:18:56.781Z,22.04
2022-08-17T08:21:47.527Z,22.08
2022-08-17T08:24:55.313Z,22.10
2022-08-17T08:27:53.739Z,22.12
2022-08-17T08:30:24.089Z,22.12
2022-08-17T08:33:09.067Z,22.15
2022-08-17T08:36:04.043Z,22.20
2022-08-17T08:38:46.212Z,22.20
2022-08-17T08:41:19.185Z,22.21
2022-08-17T08:44:09.080Z,22.28
2022-08-17T08:47:09.856Z,22.28
2022-08-17T08:50:04.123Z,22.15
2022-08-17T08:53:08.359Z,22.14
2022-08-17T08:55:55.784Z,22.09
2022-08-17T08:58:53.408Z,22.20
2022-08-17T09:01:42.566Z,22.07
2022-08-17T09:05:10.659Z,22.01
2022-08-17T09:07:43.219Z,22.08
2022-08-17T09:10:39.039Z,22.16
2022-08-17T09:13:22.075Z,22.19
2022-08-17T09:15:57.618Z,22.24
2022-08-17T09:19:01.184Z,22.33
2022-08-17T09:21:48.082Z,22.45
2022-08-17T09:25:03.452Z,22.56
2022-08-17T09:27:35.287Z,22.68
2022-08-17T09:30:09.107Z,22.76
2022-08-17T09:32:55.210Z,22.94
2022-08-17T09:35:37.432Z,23.06
2022-08-17T09:38:46.890Z,22.77
2022-08-17T09:41:25.378Z,22.73
2022-08-17T09:44:23.446Z,22.74
2022-08-17T09:46:50.172Z,22.79
2022-08-17T09:49:31.471Z,22.84
2022-08-17T09:52:09.760Z,22.94
2022-08-17T09:54:41.655Z,23.06
2022-08-17T09:57:31.621Z,23.13
2022-08-17T10:00:16.216Z,23.21
2022-08-17T10:03:00.650Z,23.22
2022-08-17T10:05:46.796Z,23.20
2022-08-17T10:08:47.793Z,23.14
2022-08-17T10:11:57.544Z,23.02
2022-08-17T10:15:07.769Z,23.00
2022-08-17T10:17:50.566Z,22.82
2022-08-17T10:20:29.715Z,22.74
2022-08-17T10:23:29.154Z,22.74
2022-08-17T10:26:40.531Z,22.55
2022-08-17T10:29:49.114Z,22.40
2022-08-17T10:32:41.809Z,22.41
2022-08-17T10:35:26.979Z,22.38
2022-08-17T10:38:37.795Z,22.37
2022-08-17T10:41:18.914Z,22.41
2022-08-17T10:44:38.307Z,22.39
2022-08-17T10:47:14.638Z,22.37
2022-08-17T10:49:54.211Z,22.41
2022-08-17T10:52:20.899Z,22.44
2022-08-17T10:55:05.835Z,22.44
2022-08-17T10:57:35.051Z,22.48
2022-08-17T11:00:15.595Z,22.53
2022-08-17T11:02:51.514Z,22.56
2022-08-17T11:05:32.994Z,22.70
2022-08-17T11:08:05.475Z,22.89
2022-08-17T11:10:59.302Z,22.98
2022-08-17T11:13:53.465Z,23.12
2022-08-17T11:16:45.822Z,23.35
2022-08-17T11:19:31.708Z,23.61
2022-08-17T11:22:14.833Z,23.94
2022-08-17T11:24:47.682Z,24.18
2022-08-17T11:27:14.079Z,24.58
2022-08-17T11:29:56.771Z,24.74
2022-08-17T11:32:32.538Z,25.24
2022-08-17T11:35:13.175Z,25.29
2022-08-17T11:37:56.614Z,25.28
2022-08-17T11:40:31.269Z,25.33
2022-08-17T11:42:57.685Z,25.39
2022-08-17T11:45:46.905Z,25.44
2022-08-17T11:48:52.886Z,25.51
2022-08-17T11:51:35.341Z,25.77
2022-08-17T11:54:32.740Z,25.81
2022-08-17T11:56:54.395Z,25.81
2022-08-17T11:59:33.122Z,25.81
2022-08-17T12:02:01.670Z,25.88
2022-08-17T12:04:31.762Z,25.94
2022-08-17T12:07:08.627Z,25.91
2022-08-17T12:09:41.174Z,25.94
2022-08-17T12:12:15.807Z,26.15
2022-08-17T12:15:11.858Z,26.15
2022-08-17T12:17:42.614Z,26.12
2022-08-17T12:20:22.041Z,26.30
2022-08-17T12:23:18.063Z,26.33
2022-08-17T12:25:51.323Z,26.42
2022-08-17T12:28:30.685Z,26.30
2022-08-17T12:31:21.906Z,26.23
2022-08-17T12:33:50.123Z,26.29
2022-08-17T12:36:24.773Z,26.14
2022-08-17T12:39:13.690Z,26.24
2022-08-17T12:41:44.063Z,26.22
2022-08-17T12:44:33.424Z,26.31
2022-08-17T12:47:04.471Z,26.16
2022-08-17T12:49:37.034Z,26.03
2022-08-17T12:52:12.873Z,25.88
2022-08-17T12:54:46.795Z,25.75
2022-08-17T12:57:18.344Z,25.81
2022-08-17T12:59:55.808Z,25.90
2022-08-17T13:02:28.839Z,26.01
2022-08-17T13:05:02.377Z,26.11
2022-08-17T13:07:42.324Z,26.13
2022-08-17T13:10:22.523Z,26.20
2022-08-17T13:12:50.957Z,26.53
2022-08-17T13:15:22.558Z,26.79
2022-08-17T13:18:33.947Z,26.86
2022-08-17T13:21:00.999Z,26.94
2022-08-17T13:23:35.995Z,27.10
2022-08-17T13:26:09.140Z,27.15
2022-08-17T13:28:38.863Z,27.28
2022-08-17T13:31:27.963Z,27.50
2022-08-17T13:34:31.681Z,27.62
2022-08-17T13:37:25.638Z,27.90
2022-08-17T13:39:55.483Z,27.74
2022-08-17T13:42:55.414Z,27.96
2022-08-17T13:45:34.799Z,27.95
2022-08-17T13:48:25.420Z,27.99
2022-08-17T13:50:52.217Z,28.09
2022-08-17T13:53:29.420Z,27.98
2022-08-17T13:56:00.692Z,28.03
2022-08-17T13:58:40.956Z,28.03
2022-08-17T14:01:28.948Z,28.11
2022-08-17T14:03:56.089Z,28.19
2022-08-17T14:06:52.477Z,28.26
2022-08-17T14:09:11.352Z,28.18
2022-08-17T14:11:38.226Z,28.18
2022-08-17T14:14:04.709Z,28.15
2022-08-17T14:16:37.981Z,28.04
2022-08-17T14:19:07.346Z,27.92
2022-08-17T14:21:51.751Z,27.96
2022-08-17T14:24:24.781Z,27.92
2022-08-17T14:26:52.959Z,28.11
2022-08-17T14:29:21.218Z,28.02
2022-08-17T14:31:54.141Z,28.06
2022-08-17T14:34:24.812Z,27.88
2022-08-17T14:36:52.236Z,27.89
2022-08-17T14:39:19.161Z,27.77
2022-08-17T14:41:45.862Z,27.88
2022-08-17T14:44:13.162Z,27.96
2022-08-17T14:46:43.958Z,27.97
2022-08-17T14:49:12.259Z,27.94
2022-08-17T14:51:43.484Z,27.96
2022-08-17T14:54:10.995Z,28.00
2022-08-17T14:56:38.598Z,27.90
2022-08-17T14:59:05.482Z,27.76
2022-08-17T15:01:32.832Z,27.61
2022-08-17T15:04:00.325Z,27.59
2022-08-17T15:06:33.451Z,27.56
2022-08-17T15:09:01.991Z,27.59
2022-08-17T15:11:28.442Z,27.47
2022-08-17T15:13:55.139Z,27.54
2022-08-17T15:16:33.060Z,27.46
2022-08-17T15:18:59.851Z,27.39
2022-08-17T15:21:26.380Z,27.46
2022-08-17T15:23:55.434Z,27.57
2022-08-17T15:26:26.144Z,27.61
2022-08-17T15:28:54.518Z,27.61
2022-08-17T15:31:31.728Z,27.55
2022-08-17T15:33:59.744Z,27.57
2022-08-17T15:36:31.005Z,27.57
2022-08-17T15:38:58.728Z,27.59
2022-08-17T15:41:27.965Z,27.60
2022-08-17T15:43:55.184Z,27.63
2022-08-17T15:46:23.754Z,27.68
2022-08-17T15:48:52.932Z,27.71
2022-08-17T15:51:31.083Z,27.71
2022-08-17T15:54:19.392Z,27.69
2022-08-17T15:56:59.068Z,27.78
2022-08-17T15:59:25.539Z,27.70
2022-08-17T16:03:14.446Z,27.61
2022-08-17T16:04:44.138Z,27.60
2022-08-17T16:07:11.483Z,27.59
2022-08-17T16:09:38.434Z,27.54
2022-08-17T16:12:13.286Z,27.46
2022-08-17T16:14:42.007Z,27.42
2022-08-17T16:17:38.667Z,27.40
2022-08-17T16:19:57.359Z,27.35
2022-08-17T16:22:39.514Z,27.26
2022-08-17T16:25:13.883Z,27.20
2022-08-17T16:27:41.479Z,27.31
2022-08-17T16:30:12.513Z,27.29
2022-08-17T16:32:43.194Z,27.16
2022-08-17T16:35:17.209Z,27.19
2022-08-17T16:37:47.961Z,27.12
2022-08-17T16:40:16.767Z,27.15
2022-08-17T16:42:45.785Z,27.02
2022-08-17T16:45:28.152Z,26.95
2022-08-17T16:48:01.669Z,26.95
2022-08-17T16:50:28.114Z,26.91
2022-08-17T16:53:03.639Z,26.86
2022-08-17T16:55:30.202Z,26.81
2022-08-17T16:57:56.942Z,26.71
2022-08-17T17:00:23.341Z,26.65
2022-08-17T17:02:50.030Z,26.58
2022-08-17T17:05:57.693Z,26.59
2022-08-17T17:08:30.337Z,26.55
2022-08-17T17:10:59.424Z,26.48
2022-08-17T17:13:35.383Z,26.47
2022-08-17T17:16:24.977Z,26.42
2022-08-17T17:19:03.298Z,26.38
2022-08-17T17:21:55.942Z,26.29
2022-08-17T17:24:37.000Z,26.24
2022-08-17T17:27:14.594Z,26.12
2022-08-17T17:29:59.512Z,26.10
2022-08-17T17:32:39.093Z,26.01
2022-08-17T17:35:25.170Z,25.98
2022-08-17T17:37:57.397Z,25.93
2022-08-17T17:40:29.173Z,25.82
2022-08-17T17:43:14.251Z,25.77
2022-08-17T17:45:56.321Z,25.72
2022-08-17T17:48:23.747Z,25.68
2022-08-17T17:52:01.972Z,25.66
2022-08-17T17:54:52.734Z,25.61
2022-08-17T17:57:37.452Z,25.58
2022-08-17T18:00:20.202Z,25.53
2022-08-17T18:03:11.164Z,25.46
2022-08-17T18:06:02.196Z,25.44
2022-08-17T18:08:34.779Z,25.36
2022-08-17T18:11:11.221Z,25.30
2022-08-17T18:14:24.682Z,25.22
2022-08-17T18:17:07.202Z,25.13
2022-08-17T18:19:33.618Z,25.07
2022-08-17T18:22:20.231Z,25.00
2022-08-17T18:24:56.437Z,24.92
2022-08-17T18:27:43.197Z,24.88
2022-08-17T18:30:15.159Z,24.81
2022-08-17T18:32:50.219Z,24.79
2022-08-17T18:35:19.701Z,24.81
2022-08-17T18:37:58.219Z,24.80
2022-08-17T18:40:32.490Z,24.73
2022-08-17T18:43:12.776Z,24.71
2022-08-17T18:45:49.606Z,24.62
2022-08-17T18:48:50.183Z,24.54
2022-08-17T18:51:40.620Z,24.47
2022-08-17T18:54:29.244Z,24.39
2022-08-17T18:56:59.604Z,24.32
2022-08-17T18:59:40.236Z,24.27
2022-08-17T19:02:43.809Z,24.23
2022-08-17T19:05:41.254Z,24.14
2022-08-17T19:08:19.975Z,24.08
2022-08-17T19:10:56.232Z,24.00
2022-08-17T19:13:25.369Z,23.91
2022-08-17T19:16:13.795Z,23.83
2022-08-17T19:19:09.656Z,23.78
2022-08-17T19:21:37.908Z,23.73
2022-08-17T19:24:13.547Z,23.71
2022-08-17T19:26:55.904Z,23.70
2022-08-17T19:29:37.272Z,23.71
2022-08-17T19:32:07.260Z,23.77
2022-08-17T19:34:36.492Z,23.74
2022-08-17T19:37:06.928Z,23.72
2022-08-17T19:39:49.358Z,23.71
2022-08-17T19:42:47.508Z,23.66
2022-08-17T19:45:29.265Z,23.60
2022-08-17T19:48:14.145Z,23.56
2022-08-17T19:51:02.631Z,23.49
2022-08-17T19:54:05.816Z,23.45
2022-08-17T19:56:55.773Z,23.39
2022-08-17T19:59:28.770Z,23.30
2022-08-17T20:02:21.149Z,23.27
2022-08-17T20:04:59.937Z,23.19
2022-08-17T20:07:38.813Z,23.14
2022-08-17T20:10:17.597Z,23.10
2022-08-17T20:12:49.646Z,23.00
2022-08-17T20:15:28.481Z,22.93
2022-08-17T20:17:58.732Z,22.88
2022-08-17T20:20:36.002Z,22.92
2022-08-17T20:23:06.874Z,22.91
2022-08-17T20:26:19.093Z,22.80
2022-08-17T20:29:13.758Z,22.74
2022-08-17T20:31:42.105Z,22.67
2022-08-17T20:34:38.089Z,22.58
2022-08-17T20:37:30.647Z,22.50
2022-08-17T20:39:57.075Z,22.44
2022-08-17T20:42:23.554Z,22.38
2022-08-17T20:44:57.708Z,22.42
2022-08-17T20:48:07.373Z,22.37
2022-08-17T20:50:43.815Z,22.31
2022-08-17T20:53:15.186Z,22.29
2022-08-17T20:55:52.061Z,22.25
2022-08-17T20:58:29.936Z,22.20
2022-08-17T21:00:57.712Z,22.15
2022-08-17T21:03:24.239Z,22.13
2022-08-17T21:05:59.718Z,22.17
2022-08-17T21:08:45.660Z,22.31
2022-08-17T21:12:02.846Z,22.30
2022-08-17T21:14:38.329Z,22.26
2022-08-17T21:17:35.587Z,22.10
2022-08-17T21:20:50.340Z,22.04
2022-08-17T21:23:26.292Z,21.95
2022-08-17T21:25:55.405Z,21.89
2022-08-17T21:29:01.459Z,21.87
2022-08-17T21:34:19.315Z,21.74
2022-08-17T21:36:48.269Z,21.74
2022-08-17T21:39:19.341Z,21.72
2022-08-17T21:41:55.602Z,21.77
2022-08-17T21:44:35.153Z,21.76
2022-08-17T21:47:26.456Z,21.75
2022-08-17T21:49:55.023Z,21.72
2022-08-17T21:52:24.304Z,21.69
2022-08-17T21:55:04.369Z,21.74
2022-08-17T21:57:38.234Z,21.72
2022-08-17T22:00:16.299Z,21.68
2022-08-17T22:02:42.947Z,21.65
2022-08-17T22:05:27.377Z,21.61
2022-08-17T22:08:22.256Z,21.52
2022-08-17T22:11:06.403Z,21.42
2022-08-17T22:13:37.447Z,21.32
2022-08-17T22:16:15.468Z,21.39
2022-08-17T22:18:54.477Z,21.38
2022-08-17T22:21:22.607Z,21.37
2022-08-17T22:24:14.065Z,21.37
2022-08-17T22:27:02.134Z,21.35
2022-08-17T22:29:47.877Z,21.34
2022-08-17T22:32:51.403Z,21.32
2022-08-17T22:35:43.146Z,21.33
2022-08-17T22:38:21.240Z,21.37
2022-08-17T22:40:52.573Z,21.36
2022-08-17T22:43:26.423Z,21.34
2022-08-17T22:45:58.918Z,21.39
2022-08-17T22:48:28.306Z,21.41
2022-08-17T22:51:13.501Z,21.43
2022-08-17T22:54:32.536Z,21.47
2022-08-17T22:57:22.271Z,21.51
2022-08-17T23:00:01.421Z,21.53
2022-08-17T23:02:31.717Z,21.53
2022-08-17T23:05:20.426Z,21.56
2022-08-17T23:07:47.729Z,21.63
2022-08-17T23:10:17.089Z,21.67
2022-08-17T23:12:43.567Z,21.69
2022-08-17T23:15:16.259Z,21.74
2022-08-17T23:17:42.954Z,21.78
2022-08-17T23:20:15.001Z,21.83
2022-08-17T23:22:54.479Z,21.91
2022-08-17T23:25:30.340Z,22.01
2022-08-17T23:28:01.777Z,22.11
2022-08-17T23:30:31.249Z,22.17
2022-08-17T23:33:04.099Z,22.22
2022-08-17T23:35:38.893Z,22.24
2022-08-17T23:38:17.457Z,22.28
2022-08-17T23:40:43.936Z,22.29
2022-08-17T23:43:23.551Z,22.29
2022-08-17T23:45:55.462Z,22.26
2022-08-17T23:48:35.095Z,22.21
2022-08-17T23:51:06.001Z,22.17
2022-08-17T23:53:34.431Z,22.19
2022-08-17T23:56:09.174Z,22.15
2022-08-17T23:58:48.471Z,22.08
