createdAt,value
2023-03-21T00:02:05.519Z,99001.94
2023-03-21T00:04:44.558Z,99002.47
2023-03-21T00:07:17.597Z,99002.97
2023-03-21T00:09:44.618Z,98994.06
2023-03-21T00:12:11.680Z,98998.06
2023-03-21T00:14:39.135Z,98999.16
2023-03-21T00:17:06.055Z,99001.59
2023-03-21T00:19:33.076Z,98984.44
2023-03-21T00:22:07.916Z,98989.94
2023-03-21T00:24:36.931Z,98989.16
2023-03-21T00:27:26.950Z,98991.94
2023-03-21T00:29:50.871Z,98982.47
2023-03-21T00:32:18.822Z,98983.09
2023-03-21T00:34:59.593Z,98977.47
2023-03-21T00:37:29.468Z,98981.72
2023-03-21T00:39:56.393Z,98979.59
2023-03-21T00:42:23.978Z,98966.78
2023-03-21T00:44:51.060Z,98970.06
2023-03-21T00:47:18.043Z,98968.19
2023-03-21T00:49:44.981Z,98975.56
2023-03-21T00:52:18.713Z,98961.50
2023-03-21T00:54:51.934Z,98965.31
2023-03-21T00:57:22.089Z,98954.97
2023-03-21T00:59:51.081Z,98950.66
2023-03-21T01:02:22.801Z,98958.50
2023-03-21T01:04:50.417Z,98956.59
2023-03-21T01:07:17.384Z,98953.94
2023-03-21T01:09:44.199Z,98950.22
2023-03-21T01:12:11.445Z,98948.34
2023-03-21T01:14:38.760Z,98943.97
2023-03-21T01:17:06.389Z,98946.97
2023-03-21T01:19:50.213Z,98942.09
2023-03-21T01:22:18.320Z,98942.84
2023-03-21T01:24:53.805Z,98942.25
2023-03-21T01:27:22.238Z,98939.22
2023-03-21T01:29:49.033Z,98939.81
2023-03-21T01:32:16.754Z,98936.09
2023-03-21T01:34:43.687Z,98943.91
2023-03-21T01:37:10.660Z,98936.09
2023-03-21T01:39:37.635Z,98938.47
2023-03-21T01:42:04.654Z,98934.53
2023-03-21T01:44:31.952Z,98937.81
2023-03-21T01:47:10.434Z,98932.91
2023-03-21T01:49:46.866Z,98933.63
2023-03-21T01:52:39.061Z,98937.44
2023-03-21T01:55:12.401Z,98941.75
2023-03-21T01:58:02.412Z,98939.25
2023-03-21T02:00:32.743Z,98942.50
2023-03-21T02:03:13.648Z,98940.28
2023-03-21T02:06:13.428Z,98940.88
2023-03-21T02:08:40.996Z,98936.50
2023-03-21T02:11:10.081Z,98932.75
2023-03-21T02:13:37.638Z,98928.94
2023-03-21T02:16:38.402Z,98923.00
2023-03-21T02:19:17.550Z,98914.94
2023-03-21T02:22:24.058Z,98908.28
2023-03-21T02:25:22.273Z,98908.28
2023-03-21T02:28:07.847Z,98912.31
2023-03-21T02:31:24.127Z,98909.84
2023-03-21T02:34:25.907Z,98897.16
2023-03-21T02:37:36.654Z,98904.50
2023-03-21T02:40:38.108Z,98902.63
2023-03-21T02:43:22.650Z,98904.56
2023-03-21T02:46:15.581Z,98903.66
2023-03-21T02:49:01.043Z,98894.97
2023-03-21T02:51:32.859Z,98899.88
2023-03-21T02:54:28.170Z,98896.38
2023-03-21T02:56:59.106Z,98908.56
2023-03-21T02:59:29.011Z,98900.75
2023-03-21T03:01:58.083Z,98903.00
2023-03-21T03:04:28.286Z,98895.09
2023-03-21T03:07:42.101Z,98898.03
2023-03-21T03:10:22.008Z,98893.94
2023-03-21T03:13:20.014Z,98891.97
2023-03-21T03:16:03.117Z,98888.81
2023-03-21T03:18:38.503Z,98889.41
2023-03-21T03:21:39.213Z,98884.56
2023-03-21T03:24:20.499Z,98879.44
2023-03-21T03:26:55.976Z,98875.94
2023-03-21T03:29:26.075Z,98882.19
2023-03-21T03:32:18.897Z,98874.44
2023-03-21T03:34:56.337Z,98876.91
2023-03-21T03:37:34.283Z,98865.81
2023-03-21T03:40:17.076Z,98873.13
2023-03-21T03:43:00.643Z,98874.97
2023-03-21T03:45:37.479Z,98880.91
2023-03-21T03:48:17.372Z,98883.16
2023-03-21T03:51:02.737Z,98876.41
2023-03-21T03:53:32.557Z,98876.19
2023-03-21T03:56:01.439Z,98874.09
2023-03-21T03:58:44.619Z,98876.06
2023-03-21T04:01:12.434Z,98883.13
2023-03-21T04:03:49.877Z,98877.72
2023-03-21T04:06:19.693Z,98879.56
2023-03-21T04:08:46.582Z,98875.47
2023-03-21T04:11:16.815Z,98881.22
2023-03-21T04:13:43.801Z,98878.81
2023-03-21T04:16:12.812Z,98872.94
2023-03-21T04:18:40.837Z,98869.22
2023-03-21T04:21:13.213Z,98865.16
2023-03-21T04:23:41.457Z,98872.50
2023-03-21T04:26:09.452Z,98860.94
2023-03-21T04:28:37.186Z,98856.69
2023-03-21T04:31:22.702Z,98870.22
2023-03-21T04:33:52.267Z,98869.63
2023-03-21T04:36:27.461Z,98871.03
2023-03-21T04:38:54.964Z,98870.78
2023-03-21T04:41:21.821Z,98868.66
2023-03-21T04:43:48.669Z,98861.41
2023-03-21T04:46:15.673Z,98863.34
2023-03-21T04:48:42.527Z,98865.84
2023-03-21T04:51:09.339Z,98861.00
2023-03-21T04:53:38.130Z,98866.16
2023-03-21T04:56:06.406Z,98860.22
2023-03-21T04:58:33.276Z,98866.72
2023-03-21T05:01:02.395Z,98865.91
2023-03-21T05:03:30.350Z,98858.66
2023-03-21T05:05:58.190Z,98862.44
2023-03-21T05:08:25.124Z,98867.91
2023-03-21T05:10:52.112Z,98862.75
2023-03-21T05:13:18.989Z,98859.31
2023-03-21T05:15:45.960Z,98862.56
2023-03-21T05:18:12.850Z,98860.09
2023-03-21T05:20:42.801Z,98863.88
2023-03-21T05:23:11.611Z,98864.75
2023-03-21T05:25:40.396Z,98853.47
2023-03-21T05:28:08.196Z,98852.44
2023-03-21T05:30:35.271Z,98853.00
2023-03-21T05:33:02.259Z,98850.59
2023-03-21T05:35:29.522Z,98852.25
2023-03-21T05:37:56.600Z,98856.00
2023-03-21T05:40:23.546Z,98857.06
2023-03-21T05:42:50.328Z,98863.81
2023-03-21T05:45:17.263Z,98863.00
2023-03-21T05:47:44.159Z,98860.34
2023-03-21T05:50:13.231Z,98870.09
2023-03-21T05:52:40.316Z,98861.19
2023-03-21T05:55:07.755Z,98864.97
2023-03-21T05:57:39.163Z,98860.94
2023-03-21T06:00:08.341Z,98863.91
2023-03-21T06:02:35.292Z,98863.63
2023-03-21T06:05:02.143Z,98864.94
2023-03-21T06:07:29.118Z,98862.00
2023-03-21T06:09:56.012Z,98863.34
2023-03-21T06:12:23.031Z,98857.19
2023-03-21T06:14:49.885Z,98860.16
2023-03-21T06:17:17.002Z,98869.09
2023-03-21T06:19:43.906Z,98862.63
2023-03-21T06:22:10.820Z,98863.94
2023-03-21T06:24:37.893Z,98866.59
2023-03-21T06:27:05.281Z,98861.72
2023-03-21T06:29:32.321Z,98860.38
2023-03-21T06:31:59.186Z,98865.47
2023-03-21T06:34:26.658Z,98860.28
2023-03-21T06:36:54.579Z,98863.28
2023-03-21T06:39:21.742Z,98857.28
2023-03-21T06:41:48.513Z,98855.34
2023-03-21T06:44:15.410Z,98857.78
2023-03-21T06:46:42.264Z,98856.38
2023-03-21T06:49:09.074Z,98861.47
2023-03-21T06:51:36.031Z,98856.34
2023-03-21T06:54:02.949Z,98857.91
2023-03-21T06:56:29.755Z,98862.94
2023-03-21T06:58:56.689Z,98859.34
2023-03-21T07:01:24.490Z,98860.88
2023-03-21T07:03:53.520Z,98872.13
2023-03-21T07:06:20.379Z,98857.72
2023-03-21T07:08:48.055Z,98854.97
2023-03-21T07:11:15.024Z,98857.28
2023-03-21T07:13:41.956Z,98858.22
2023-03-21T07:16:09.607Z,98858.59
2023-03-21T07:18:36.860Z,98856.88
2023-03-21T07:21:04.201Z,98861.44
2023-03-21T07:23:31.129Z,98857.25
2023-03-21T07:25:58.285Z,98859.03
2023-03-21T07:28:25.489Z,98853.53
2023-03-21T07:30:59.875Z,98854.84
2023-03-21T07:33:27.209Z,98850.19
2023-03-21T07:35:56.633Z,98846.50
2023-03-21T07:38:24.717Z,98856.69
2023-03-21T07:40:51.983Z,98851.13
2023-03-21T07:45:51.616Z,98845.41
2023-03-21T07:48:19.060Z,98844.41
2023-03-21T07:50:46.525Z,98842.38
2023-03-21T07:53:13.299Z,98851.94
2023-03-21T07:55:40.590Z,98846.66
2023-03-21T07:58:07.603Z,98850.97
2023-03-21T08:00:34.437Z,98844.66
2023-03-21T08:03:01.779Z,98840.25
2023-03-21T08:05:38.257Z,98835.41
2023-03-21T08:08:06.757Z,98843.56
2023-03-21T08:10:34.784Z,98838.28
2023-03-21T08:13:01.843Z,98839.28
2023-03-21T08:15:28.665Z,98833.00
2023-03-21T08:17:55.529Z,98831.88
2023-03-21T08:20:23.423Z,98836.97
2023-03-21T08:22:50.890Z,98834.75
2023-03-21T08:25:21.763Z,98832.44
2023-03-21T08:27:51.097Z,98826.09
2023-03-21T08:30:22.772Z,98826.66
2023-03-21T08:32:49.961Z,98835.81
2023-03-21T08:35:20.297Z,98835.19
2023-03-21T08:37:50.684Z,98825.22
2023-03-21T08:40:19.318Z,98831.44
2023-03-21T08:42:47.068Z,98820.53
2023-03-21T08:45:17.028Z,98821.31
2023-03-21T08:47:43.986Z,98828.19
2023-03-21T08:50:15.752Z,98825.63
2023-03-21T08:52:42.811Z,98826.91
2023-03-21T08:55:11.211Z,98817.28
2023-03-21T08:57:38.880Z,98819.63
2023-03-21T09:00:14.155Z,98813.25
2023-03-21T09:02:42.835Z,98821.44
2023-03-21T09:05:11.946Z,98811.78
2023-03-21T09:07:40.993Z,98811.88
2023-03-21T09:10:21.001Z,98808.19
2023-03-21T09:12:51.829Z,98804.34
2023-03-21T09:15:21.698Z,98805.47
2023-03-21T09:17:53.281Z,98804.00
2023-03-21T09:20:26.083Z,98803.34
2023-03-21T09:22:53.744Z,98807.34
2023-03-21T09:25:21.462Z,98799.63
2023-03-21T09:27:48.591Z,98810.41
2023-03-21T09:30:21.133Z,98810.88
2023-03-21T09:32:50.488Z,98811.03
2023-03-21T09:35:19.029Z,98817.44
2023-03-21T09:37:47.805Z,98810.84
2023-03-21T09:40:41.523Z,98810.38
2023-03-21T09:43:43.989Z,98812.16
2023-03-21T09:46:30.360Z,98807.66
2023-03-21T09:49:09.891Z,98806.88
2023-03-21T09:51:46.448Z,98804.09
2023-03-21T09:54:29.016Z,98813.28
2023-03-21T09:57:04.378Z,98801.44
2023-03-21T09:59:41.894Z,98810.88
2023-03-21T10:02:54.637Z,98796.09
2023-03-21T10:05:25.711Z,98804.75
2023-03-21T10:08:24.834Z,98800.22
2023-03-21T10:10:56.608Z,98803.13
2023-03-21T10:13:29.278Z,98793.13
2023-03-21T10:16:14.019Z,98799.06
2023-03-21T10:18:44.070Z,98791.97
2023-03-21T10:21:56.606Z,98791.00
2023-03-21T10:24:24.985Z,98793.25
2023-03-21T10:26:54.261Z,98786.66
2023-03-21T10:29:38.269Z,98788.88
2023-03-21T10:32:17.826Z,98791.63
2023-03-21T10:37:25.403Z,98791.16
2023-03-21T10:39:55.218Z,98786.81
2023-03-21T10:42:29.640Z,98788.41
2023-03-21T10:44:57.706Z,98794.22
2023-03-21T10:47:33.695Z,98789.75
2023-03-21T10:50:17.505Z,98793.44
2023-03-21T10:53:00.404Z,98801.25
2023-03-21T10:55:35.847Z,98798.81
2023-03-21T10:58:10.636Z,98795.78
2023-03-21T11:00:43.466Z,98787.69
2023-03-21T11:03:36.709Z,98797.84
2023-03-21T11:06:15.088Z,98787.25
2023-03-21T11:08:49.140Z,98783.72
2023-03-21T11:11:27.514Z,98792.69
2023-03-21T11:14:07.057Z,98786.16
2023-03-21T11:16:44.107Z,98786.81
2023-03-21T11:19:29.742Z,98790.50
2023-03-21T11:22:08.399Z,98784.84
2023-03-21T11:24:36.543Z,98781.97
2023-03-21T11:27:08.928Z,98776.19
2023-03-21T11:29:40.480Z,98777.97
2023-03-21T11:32:22.093Z,98770.44
2023-03-21T11:35:00.841Z,98777.81
2023-03-21T11:37:44.432Z,98766.09
2023-03-21T11:40:28.495Z,98768.66
2023-03-21T11:43:24.398Z,98765.84
2023-03-21T11:45:59.798Z,98755.97
2023-03-21T11:48:27.355Z,98757.56
2023-03-21T11:51:16.630Z,98742.56
2023-03-21T11:54:16.049Z,98741.13
2023-03-21T11:56:55.788Z,98740.81
2023-03-21T11:59:55.563Z,98745.16
2023-03-21T12:03:08.512Z,98746.09
2023-03-21T12:05:48.232Z,98737.00
2023-03-21T12:08:41.825Z,98745.94
2023-03-21T12:11:44.966Z,98730.97
2023-03-21T12:14:43.808Z,98729.97
2023-03-21T12:17:45.823Z,98727.28
2023-03-21T12:20:38.789Z,98722.88
2023-03-21T12:23:47.499Z,98716.09
2023-03-21T12:26:27.731Z,98718.84
2023-03-21T12:29:23.024Z,98714.66
2023-03-21T12:32:34.483Z,98700.28
2023-03-21T12:35:19.473Z,98701.03
2023-03-21T12:37:46.218Z,98699.09
2023-03-21T12:40:41.014Z,98698.28
2023-03-21T12:43:38.085Z,98688.13
2023-03-21T12:47:04.877Z,98692.38
2023-03-21T12:50:21.561Z,98685.22
2023-03-21T12:52:56.324Z,98686.41
2023-03-21T12:55:34.693Z,98678.38
2023-03-21T12:58:18.238Z,98679.88
2023-03-21T13:00:54.310Z,98679.84
2023-03-21T13:03:45.682Z,98675.34
2023-03-21T13:06:18.326Z,98673.75
2023-03-21T13:08:56.481Z,98673.66
2023-03-21T13:11:28.908Z,98672.28
2023-03-21T13:14:19.568Z,98671.59
2023-03-21T13:17:19.136Z,98668.63
2023-03-21T13:20:26.478Z,98664.97
2023-03-21T13:22:53.380Z,98664.59
2023-03-21T13:25:25.428Z,98660.72
2023-03-21T13:28:05.406Z,98654.56
2023-03-21T13:30:33.034Z,98658.13
2023-03-21T13:33:19.854Z,98640.44
2023-03-21T13:36:16.692Z,98636.94
2023-03-21T13:38:51.838Z,98637.63
2023-03-21T13:41:34.430Z,98632.84
2023-03-21T13:44:04.265Z,98642.53
2023-03-21T13:46:40.464Z,98632.84
2023-03-21T13:49:27.228Z,98634.50
2023-03-21T13:51:58.379Z,98633.47
2023-03-21T13:54:34.475Z,98625.09
2023-03-21T13:57:06.821Z,98622.66
2023-03-21T13:59:44.195Z,98622.03
2023-03-21T14:02:33.835Z,98620.13
2023-03-21T14:05:18.249Z,98622.78
2023-03-21T14:07:52.891Z,98618.91
2023-03-21T14:10:35.013Z,98619.13
2023-03-21T14:13:06.207Z,98620.31
2023-03-21T14:16:06.585Z,98617.63
2023-03-21T14:18:54.117Z,98616.66
2023-03-21T14:21:31.607Z,98610.97
2023-03-21T14:24:11.551Z,98607.34
2023-03-21T14:26:47.904Z,98614.09
2023-03-21T14:29:31.865Z,98612.25
2023-03-21T14:32:00.200Z,98603.63
2023-03-21T14:34:31.365Z,98605.19
2023-03-21T14:36:59.299Z,98607.56
2023-03-21T14:39:32.713Z,98600.13
2023-03-21T14:42:11.194Z,98605.59
2023-03-21T14:44:54.451Z,98601.75
2023-03-21T14:47:28.535Z,98591.50
2023-03-21T14:49:57.936Z,98595.31
2023-03-21T14:52:33.245Z,98597.63
2023-03-21T14:55:05.871Z,98589.53
2023-03-21T14:57:33.600Z,98589.44
2023-03-21T15:00:12.787Z,98583.63
2023-03-21T15:02:43.156Z,98579.28
2023-03-21T15:05:27.038Z,98579.44
2023-03-21T15:08:15.386Z,98576.56
2023-03-21T15:11:06.022Z,98576.81
2023-03-21T15:13:54.819Z,98564.97
2023-03-21T15:16:23.088Z,98573.75
2023-03-21T15:18:51.665Z,98576.94
2023-03-21T15:21:41.552Z,98573.06
2023-03-21T15:24:36.324Z,98576.97
2023-03-21T15:27:13.405Z,98572.97
2023-03-21T15:29:41.901Z,98570.81
2023-03-21T15:32:22.676Z,98573.91
2023-03-21T15:34:51.805Z,98576.19
2023-03-21T15:37:33.528Z,98581.19
2023-03-21T15:40:18.934Z,98575.03
2023-03-21T15:42:45.821Z,98575.72
2023-03-21T15:45:30.196Z,98566.25
2023-03-21T15:48:12.425Z,98573.91
2023-03-21T15:50:47.207Z,98562.25
2023-03-21T15:53:19.653Z,98570.19
2023-03-21T15:56:04.045Z,98570.19
2023-03-21T15:58:43.149Z,98576.09
2023-03-21T16:01:17.843Z,98572.81
2023-03-21T16:03:56.662Z,98565.38
2023-03-21T16:06:33.654Z,98563.53
2023-03-21T16:09:22.216Z,98566.94
2023-03-21T16:11:59.695Z,98564.69
2023-03-21T16:14:27.875Z,98569.00
2023-03-21T16:16:56.580Z,98563.88
2023-03-21T16:19:24.612Z,98566.94
2023-03-21T16:21:52.639Z,98561.03
2023-03-21T16:24:19.455Z,98556.44
2023-03-21T16:26:51.974Z,98550.88
2023-03-21T16:29:19.736Z,98559.41
2023-03-21T16:31:49.107Z,98559.59
2023-03-21T16:34:18.990Z,98554.09
2023-03-21T16:36:46.647Z,98554.31
2023-03-21T16:39:17.022Z,98551.59
2023-03-21T16:41:44.101Z,98540.66
2023-03-21T16:44:11.224Z,98547.72
2023-03-21T16:46:38.018Z,98550.78
2023-03-21T16:49:05.858Z,98555.66
2023-03-21T16:51:35.966Z,98555.88
2023-03-21T16:54:03.646Z,98557.47
2023-03-21T16:56:38.698Z,98554.47
2023-03-21T16:59:06.659Z,98568.81
2023-03-21T17:01:38.357Z,98558.56
2023-03-21T17:04:05.313Z,98552.63
2023-03-21T17:06:32.291Z,98554.44
2023-03-21T17:08:59.438Z,98554.16
2023-03-21T17:11:31.446Z,98551.75
2023-03-21T17:13:58.318Z,98553.91
2023-03-21T17:16:27.333Z,98552.63
2023-03-21T17:18:55.283Z,98552.94
2023-03-21T17:21:28.918Z,98557.47
2023-03-21T17:23:56.783Z,98558.78
2023-03-21T17:26:29.011Z,98559.63
2023-03-21T17:28:57.816Z,98563.84
2023-03-21T17:31:27.741Z,98567.41
2023-03-21T17:33:54.733Z,98569.69
2023-03-21T17:36:30.905Z,98575.63
2023-03-21T17:38:58.254Z,98572.97
2023-03-21T17:41:25.835Z,98570.56
2023-03-21T17:43:53.001Z,98570.25
2023-03-21T17:46:23.338Z,98575.91
2023-03-21T17:48:52.101Z,98573.47
2023-03-21T17:51:19.566Z,98570.94
2023-03-21T17:53:51.045Z,98567.47
2023-03-21T17:56:31.157Z,98567.16
2023-03-21T17:59:02.448Z,98555.50
2023-03-21T18:01:30.803Z,98556.63
2023-03-21T18:03:59.470Z,98566.59
2023-03-21T18:06:27.130Z,98567.44
2023-03-21T18:08:54.936Z,98568.25
2023-03-21T18:11:23.977Z,98575.78
2023-03-21T18:13:59.420Z,98577.38
2023-03-21T18:16:33.849Z,98577.91
2023-03-21T18:19:00.645Z,98581.56
2023-03-21T18:21:32.195Z,98580.44
2023-03-21T18:23:59.772Z,98579.84
2023-03-21T18:26:26.524Z,98576.13
2023-03-21T18:29:41.928Z,98581.09
2023-03-21T18:31:40.380Z,98574.38
2023-03-21T18:34:07.247Z,98579.34
2023-03-21T18:36:34.451Z,98583.34
2023-03-21T18:39:03.096Z,98572.63
2023-03-21T18:41:30.508Z,98576.28
2023-03-21T18:44:05.170Z,98580.97
2023-03-21T18:46:46.740Z,98589.13
2023-03-21T18:50:01.678Z,98584.31
2023-03-21T18:52:02.743Z,98592.16
2023-03-21T18:54:30.110Z,98589.59
2023-03-21T18:59:45.050Z,98586.72
2023-03-21T19:02:15.826Z,98590.72
2023-03-21T19:04:43.596Z,98590.56
2023-03-21T19:07:10.759Z,98594.56
2023-03-21T19:10:15.399Z,98591.38
2023-03-21T19:12:26.725Z,98590.25
2023-03-21T19:14:54.437Z,98597.63
2023-03-21T19:20:09.787Z,98594.88
2023-03-21T19:22:36.704Z,98589.44
2023-03-21T19:25:05.595Z,98589.91
2023-03-21T19:27:34.805Z,98593.44
2023-03-21T19:30:14.013Z,98594.56
2023-03-21T19:32:42.363Z,98588.63
2023-03-21T19:35:10.465Z,98586.56
2023-03-21T19:37:37.513Z,98587.53
2023-03-21T19:40:07.001Z,98596.19
2023-03-21T19:42:36.218Z,98590.25
2023-03-21T19:45:05.391Z,98589.28
2023-03-21T19:47:32.813Z,98582.56
2023-03-21T19:52:47.162Z,98579.50
2023-03-21T19:55:14.885Z,98579.03
2023-03-21T19:57:41.787Z,98583.81
2023-03-21T20:00:11.407Z,98586.06
2023-03-21T20:02:38.929Z,98589.91
2023-03-21T20:05:07.962Z,98593.25
2023-03-21T20:07:35.501Z,98590.69
2023-03-21T20:10:02.456Z,98597.56
2023-03-21T20:12:29.415Z,98595.47
2023-03-21T20:15:12.191Z,98598.50
2023-03-21T20:17:43.065Z,98584.59
2023-03-21T20:20:14.389Z,98587.47
2023-03-21T20:23:05.767Z,98589.69
2023-03-21T20:25:29.886Z,98596.41
2023-03-21T20:28:14.781Z,98602.63
2023-03-21T20:31:00.259Z,98604.06
2023-03-21T20:33:28.547Z,98604.25
2023-03-21T20:38:52.226Z,98607.91
2023-03-21T20:41:19.318Z,98608.53
2023-03-21T20:46:34.026Z,98610.28
2023-03-21T20:49:02.185Z,98606.09
2023-03-21T20:54:17.977Z,98613.91
2023-03-21T20:56:44.845Z,98613.28
2023-03-21T20:59:20.862Z,98615.19
2023-03-21T21:01:51.970Z,98606.88
2023-03-21T21:04:23.105Z,98608.47
2023-03-21T21:06:54.758Z,98599.59
2023-03-21T21:09:21.817Z,98603.38
2023-03-21T21:12:08.526Z,98603.56
2023-03-21T21:14:36.669Z,98608.69
2023-03-21T21:17:23.695Z,98611.59
2023-03-21T21:19:52.077Z,98612.56
2023-03-21T21:22:19.531Z,98617.34
2023-03-21T21:24:46.319Z,98616.84
2023-03-21T21:27:13.813Z,98622.28
2023-03-21T21:29:43.191Z,98626.06
2023-03-21T21:32:11.109Z,98632.91
2023-03-21T21:34:38.310Z,98623.78
2023-03-21T21:37:05.288Z,98621.69
2023-03-21T21:39:37.859Z,98615.91
2023-03-21T21:42:05.646Z,98618.75
2023-03-21T21:44:32.535Z,98614.13
2023-03-21T21:46:59.600Z,98620.00
2023-03-21T21:49:27.802Z,98617.34
2023-03-21T21:51:56.132Z,98612.69
2023-03-21T21:54:22.989Z,98606.28
2023-03-21T21:56:54.038Z,98603.06
2023-03-21T21:59:22.109Z,98604.81
2023-03-21T22:01:51.269Z,98606.75
2023-03-21T22:04:19.543Z,98606.41
2023-03-21T22:06:47.583Z,98607.53
2023-03-21T22:09:15.622Z,98614.25
2023-03-21T22:11:42.539Z,98606.28
2023-03-21T22:14:09.445Z,98602.94
2023-03-21T22:16:36.368Z,98602.28
2023-03-21T22:19:03.369Z,98599.63
2023-03-21T22:21:30.355Z,98601.63
2023-03-21T22:23:57.277Z,98592.41
2023-03-21T22:26:24.083Z,98607.41
2023-03-21T22:28:51.044Z,98598.44
2023-03-21T22:31:18.171Z,98607.09
2023-03-21T22:33:45.686Z,98606.59
2023-03-21T22:36:12.516Z,98603.09
2023-03-21T22:38:41.722Z,98604.38
2023-03-21T22:41:08.562Z,98604.88
2023-03-21T22:43:35.621Z,98602.47
2023-03-21T22:46:04.265Z,98603.09
2023-03-21T22:48:32.357Z,98609.13
2023-03-21T22:51:00.693Z,98607.53
2023-03-21T22:53:28.124Z,98609.75
2023-03-21T22:55:55.342Z,98608.75
2023-03-21T22:58:22.306Z,98598.88
2023-03-21T23:00:49.257Z,98598.59
2023-03-21T23:03:17.159Z,98608.03
2023-03-21T23:05:45.578Z,98612.56
2023-03-21T23:08:13.014Z,98609.69
2023-03-21T23:10:43.423Z,98610.97
2023-03-21T23:13:10.617Z,98610.47
2023-03-21T23:15:38.620Z,98614.19
2023-03-21T23:18:05.929Z,98609.16
2023-03-21T23:20:32.890Z,98610.75
2023-03-21T23:22:59.774Z,98615.69
2023-03-21T23:25:28.806Z,98611.06
2023-03-21T23:27:55.833Z,98612.16
2023-03-21T23:30:22.758Z,98612.88
2023-03-21T23:32:49.523Z,98606.13
2023-03-21T23:35:16.798Z,98605.03
2023-03-21T23:37:49.793Z,98605.72
2023-03-21T23:40:16.569Z,98606.81
2023-03-21T23:42:43.332Z,98605.72
2023-03-21T23:45:10.899Z,98605.41
2023-03-21T23:47:37.822Z,98611.94
2023-03-21T23:50:07.740Z,98611.75
2023-03-21T23:52:36.903Z,98616.56
2023-03-21T23:55:05.831Z,98609.03
2023-03-21T23:57:32.780Z,98604.22
2023-03-21T23:59:59.880Z,98615.03
