createdAt,value
2018-10-03T00:00:35.371Z,95.70
2018-10-03T00:03:05.780Z,95.80
2018-10-03T00:05:36.096Z,95.90
2018-10-03T00:08:06.496Z,95.80
2018-10-03T00:10:36.849Z,95.60
2018-10-03T00:13:07.357Z,95.50
2018-10-03T00:15:37.770Z,95.40
2018-10-03T00:18:08.112Z,95.30
2018-10-03T00:20:38.589Z,95.50
2018-10-03T00:23:09.054Z,95.60
2018-10-03T00:25:39.286Z,95.60
2018-10-03T00:28:09.700Z,95.50
2018-10-03T00:30:39.993Z,95.70
2018-10-03T00:33:10.316Z,95.90
2018-10-03T00:35:40.680Z,95.80
2018-10-03T00:38:11.093Z,95.90
2018-10-03T00:40:41.461Z,95.80
2018-10-03T00:43:11.857Z,95.80
2018-10-03T00:45:42.163Z,96.00
2018-10-03T00:48:12.500Z,95.90
2018-10-03T00:50:42.884Z,96.00
2018-10-03T00:53:13.207Z,96.00
2018-10-03T00:55:43.605Z,96.20
2018-10-03T00:58:14.026Z,96.30
2018-10-03T01:00:44.566Z,96.30
2018-10-03T01:03:14.985Z,96.40
2018-10-03T01:05:45.298Z,96.50
2018-10-03T01:08:15.626Z,96.50
2018-10-03T01:10:46.010Z,96.50
2018-10-03T01:13:16.313Z,96.40
2018-10-03T01:15:46.609Z,96.40
2018-10-03T01:18:16.921Z,96.30
2018-10-03T01:20:47.255Z,96.30
2018-10-03T01:23:17.521Z,96.50
2018-10-03T01:25:47.865Z,96.50
2018-10-03T01:28:18.122Z,96.60
2018-10-03T01:30:48.381Z,96.70
2018-10-03T01:33:18.668Z,96.60
2018-10-03T01:35:48.946Z,96.60
2018-10-03T01:38:19.301Z,96.70
2018-10-03T01:40:49.547Z,96.80
2018-10-03T01:43:19.920Z,96.90
2018-10-03T01:45:50.210Z,97.00
2018-10-03T01:48:20.730Z,96.90
2018-10-03T01:50:51.081Z,96.50
2018-10-03T01:53:21.366Z,96.40
2018-10-03T01:55:51.650Z,96.30
2018-10-03T01:58:21.884Z,96.40
2018-10-03T02:00:52.213Z,96.50
2018-10-03T02:03:22.527Z,96.40
2018-10-03T02:05:52.815Z,96.60
2018-10-03T02:08:23.386Z,96.70
2018-10-03T02:10:53.662Z,96.50
2018-10-03T02:13:23.951Z,96.70
2018-10-03T02:15:54.202Z,96.80
2018-10-03T02:18:24.599Z,96.80
2018-10-03T02:20:54.858Z,96.80
2018-10-03T02:23:25.237Z,97.00
2018-10-03T02:25:55.512Z,97.20
2018-10-03T02:28:25.867Z,97.20
2018-10-03T02:30:56.211Z,97.30
2018-10-03T02:33:26.575Z,97.50
2018-10-03T02:35:56.883Z,97.40
2018-10-03T02:38:27.159Z,97.40
2018-10-03T02:40:57.486Z,97.60
2018-10-03T02:43:27.784Z,97.70
2018-10-03T02:45:58.122Z,97.70
2018-10-03T02:48:28.432Z,97.80
2018-10-03T02:50:58.754Z,97.90
2018-10-03T02:53:29.118Z,98.00
2018-10-03T02:55:59.389Z,98.00
2018-10-03T02:58:29.654Z,98.10
2018-10-03T03:00:59.957Z,98.20
2018-10-03T03:03:30.242Z,98.10
2018-10-03T03:06:00.540Z,98.10
2018-10-03T03:08:31.001Z,98.00
2018-10-03T03:11:01.279Z,98.10
2018-10-03T03:13:31.563Z,98.20
2018-10-03T03:16:01.946Z,98.30
2018-10-03T03:18:32.290Z,98.40
2018-10-03T03:21:02.582Z,98.50
2018-10-03T03:23:32.934Z,98.70
2018-10-03T03:26:03.210Z,98.70
2018-10-03T03:28:33.536Z,98.70
2018-10-03T03:31:03.888Z,98.80
2018-10-03T03:33:34.188Z,98.90
2018-10-03T03:36:04.628Z,98.90
2018-10-03T03:38:35.003Z,99.00
2018-10-03T03:41:05.409Z,98.90
2018-10-03T03:43:35.750Z,99.00
2018-10-03T03:46:06.161Z,99.00
2018-10-03T03:48:36.466Z,98.80
2018-10-03T03:51:06.762Z,98.80
2018-10-03T03:53:37.184Z,99.00
2018-10-03T03:56:07.550Z,99.00
2018-10-03T03:58:37.797Z,99.00
2018-10-03T04:01:08.103Z,99.20
2018-10-03T04:03:38.514Z,99.20
2018-10-03T04:06:08.905Z,99.20
2018-10-03T04:08:39.208Z,99.30
2018-10-03T04:11:09.661Z,99.30
2018-10-03T04:13:39.990Z,99.40
2018-10-03T04:16:10.317Z,99.60
2018-10-03T04:18:40.606Z,99.60
2018-10-03T04:21:10.870Z,99.60
2018-10-03T04:23:41.196Z,99.50
2018-10-03T04:26:11.541Z,99.60
2018-10-03T04:28:41.834Z,99.60
2018-10-03T04:31:12.186Z,99.70
2018-10-03T04:33:42.621Z,99.70
2018-10-03T04:36:12.980Z,99.80
2018-10-03T04:38:43.317Z,99.80
2018-10-03T04:41:13.612Z,99.80
2018-10-03T04:43:43.874Z,99.90
2018-10-03T04:46:14.181Z,99.90
2018-10-03T04:48:44.521Z,99.90
2018-10-03T04:51:14.927Z,99.90
2018-10-03T04:53:45.302Z,99.90
2018-10-03T04:56:15.625Z,99.90
2018-10-03T04:58:46.019Z,99.90
2018-10-03T05:01:16.391Z,99.90
2018-10-03T05:03:46.729Z,99.90
2018-10-03T05:06:17.020Z,99.90
2018-10-03T05:08:47.369Z,99.90
2018-10-03T05:11:17.757Z,99.90
2018-10-03T05:13:47.969Z,99.90
2018-10-03T05:16:18.371Z,99.90
2018-10-03T05:18:48.700Z,99.90
2018-10-03T05:21:19.008Z,99.90
2018-10-03T05:23:49.362Z,99.90
2018-10-03T05:26:19.686Z,99.90
2018-10-03T05:28:49.983Z,99.90
2018-10-03T05:31:20.334Z,99.90
2018-10-03T05:33:50.693Z,99.90
2018-10-03T05:36:21.048Z,99.90
2018-10-03T05:38:51.350Z,99.90
2018-10-03T05:41:21.697Z,99.90
2018-10-03T05:43:51.969Z,99.90
2018-10-03T05:46:22.312Z,99.90
2018-10-03T05:48:52.679Z,99.90
2018-10-03T05:51:22.949Z,99.90
2018-10-03T05:53:53.241Z,99.90
2018-10-03T05:56:23.629Z,99.90
2018-10-03T05:58:53.926Z,99.90
2018-10-03T06:01:24.393Z,99.90
2018-10-03T06:03:54.698Z,99.90
2018-10-03T06:06:25.048Z,99.90
2018-10-03T06:08:55.344Z,99.90
2018-10-03T06:11:25.725Z,99.90
2018-10-03T06:13:56.116Z,99.90
2018-10-03T06:16:26.589Z,99.90
2018-10-03T06:18:56.894Z,99.90
2018-10-03T06:21:27.192Z,99.90
2018-10-03T06:23:57.502Z,99.90
2018-10-03T06:26:27.927Z,99.90
2018-10-03T06:28:58.279Z,99.90
2018-10-03T06:31:28.625Z,99.90
2018-10-03T06:33:58.906Z,99.90
2018-10-03T06:36:29.250Z,99.90
2018-10-03T06:38:59.706Z,99.90
2018-10-03T06:41:30.109Z,99.90
2018-10-03T06:44:00.460Z,99.90
2018-10-03T06:46:30.759Z,99.90
2018-10-03T06:49:01.100Z,99.90
2018-10-03T06:51:31.580Z,99.90
2018-10-03T06:54:01.960Z,99.70
2018-10-03T06:56:32.300Z,99.60
2018-10-03T06:59:02.709Z,99.70
2018-10-03T07:01:33.063Z,97.70
2018-10-03T07:04:03.490Z,95.20
2018-10-03T07:06:33.753Z,95.50
2018-10-03T07:09:05.432Z,95.60
2018-10-03T07:11:35.862Z,94.10
2018-10-03T07:14:06.301Z,95.20
2018-10-03T07:16:36.728Z,96.40
2018-10-03T07:19:07.265Z,97.20
2018-10-03T07:21:37.665Z,97.50
2018-10-03T07:24:08.930Z,97.80
2018-10-03T07:26:39.229Z,97.40
2018-10-03T07:29:09.595Z,97.30
2018-10-03T07:31:40.040Z,97.60
2018-10-03T07:34:10.935Z,97.70
2018-10-03T07:36:41.218Z,97.70
2018-10-03T07:39:11.951Z,97.80
2018-10-03T07:41:42.400Z,97.40
2018-10-03T07:44:12.850Z,97.30
2018-10-03T07:46:43.057Z,97.40
2018-10-03T07:49:13.417Z,97.50
2018-10-03T07:51:43.699Z,97.20
2018-10-03T07:54:14.065Z,97.30
2018-10-03T07:56:44.550Z,96.30
2018-10-03T07:59:14.883Z,96.40
2018-10-03T08:01:46.421Z,96.40
2018-10-03T08:04:16.698Z,93.00
2018-10-03T08:06:47.030Z,91.70
2018-10-03T08:09:17.345Z,91.90
2018-10-03T08:11:47.677Z,90.70
2018-10-03T08:14:18.026Z,89.00
2018-10-03T08:16:48.365Z,90.60
2018-10-03T08:19:18.697Z,91.00
2018-10-03T08:21:49.046Z,90.30
2018-10-03T08:24:19.579Z,90.00
2018-10-03T08:26:51.009Z,88.50
2018-10-03T08:29:21.363Z,87.10
2018-10-03T08:31:51.721Z,87.40
2018-10-03T08:34:22.037Z,87.70
2018-10-03T08:36:52.368Z,87.50
2018-10-03T08:39:22.736Z,87.70
2018-10-03T08:41:53.037Z,88.50
2018-10-03T08:44:23.337Z,89.30
2018-10-03T08:46:53.719Z,88.60
2018-10-03T08:49:24.017Z,88.20
2018-10-03T08:51:54.688Z,87.60
2018-10-03T08:54:24.902Z,87.40
2018-10-03T08:56:55.568Z,88.60
2018-10-03T08:59:25.957Z,85.80
2018-10-03T09:01:56.769Z,87.10
2018-10-03T09:04:27.161Z,85.20
2018-10-03T09:06:57.522Z,83.60
2018-10-03T09:09:27.856Z,82.60
2018-10-03T09:11:58.170Z,82.70
2018-10-03T09:14:29.766Z,78.80
2018-10-03T09:17:00.069Z,78.00
2018-10-03T09:19:30.409Z,78.40
2018-10-03T09:22:00.831Z,74.60
2018-10-03T09:24:31.207Z,74.80
2018-10-03T09:27:01.531Z,73.90
2018-10-03T09:29:31.902Z,75.00
2018-10-03T09:32:02.218Z,73.70
2018-10-03T09:34:32.590Z,74.60
2018-10-03T09:37:02.912Z,73.20
2018-10-03T09:39:33.281Z,73.90
2018-10-03T09:42:03.577Z,71.90
2018-10-03T09:44:33.880Z,71.30
2018-10-03T09:47:04.178Z,68.90
2018-10-03T09:49:34.595Z,67.70
2018-10-03T09:52:04.969Z,67.60
2018-10-03T09:54:35.294Z,67.80
2018-10-03T09:57:05.958Z,66.50
2018-10-03T09:59:36.253Z,67.60
2018-10-03T10:02:06.739Z,68.30
2018-10-03T10:04:37.129Z,66.00
2018-10-03T10:07:07.528Z,67.00
2018-10-03T10:09:37.919Z,66.90
2018-10-03T10:12:08.264Z,65.70
2018-10-03T10:14:38.576Z,66.10
2018-10-03T10:17:09.299Z,65.70
2018-10-03T10:19:39.989Z,65.20
2018-10-03T10:22:10.369Z,65.60
2018-10-03T10:24:40.732Z,66.80
2018-10-03T10:27:11.055Z,65.70
2018-10-03T10:29:41.330Z,66.10
2018-10-03T10:32:11.717Z,68.10
2018-10-03T10:34:41.997Z,69.40
2018-10-03T10:37:12.333Z,71.70
2018-10-03T10:39:42.604Z,74.30
2018-10-03T10:42:12.870Z,75.50
2018-10-03T10:44:43.162Z,78.10
2018-10-03T10:47:13.475Z,80.30
2018-10-03T10:49:43.814Z,79.90
2018-10-03T10:52:14.237Z,80.50
2018-10-03T10:54:44.625Z,79.20
2018-10-03T10:57:14.994Z,81.20
2018-10-03T10:59:45.369Z,82.70
2018-10-03T11:02:15.837Z,84.40
2018-10-03T11:04:46.325Z,84.40
2018-10-03T11:07:16.672Z,86.40
2018-10-03T11:09:47.022Z,84.70
2018-10-03T11:12:17.305Z,85.40
2018-10-03T11:14:47.841Z,86.20
2018-10-03T11:17:18.262Z,84.70
2018-10-03T11:19:48.712Z,85.60
2018-10-03T11:22:19.026Z,87.10
2018-10-03T11:24:49.490Z,85.90
2018-10-03T11:27:19.891Z,86.20
2018-10-03T11:29:50.298Z,82.10
2018-10-03T11:32:20.682Z,79.70
2018-10-03T11:34:50.971Z,78.40
2018-10-03T11:37:21.279Z,76.60
2018-10-03T11:39:51.628Z,76.00
2018-10-03T11:42:22.019Z,74.10
2018-10-03T11:44:52.324Z,74.30
2018-10-03T11:47:22.719Z,74.90
2018-10-03T11:49:53.038Z,75.10
2018-10-03T11:52:23.357Z,74.30
2018-10-03T11:54:53.673Z,74.80
2018-10-03T11:57:24.071Z,72.10
2018-10-03T11:59:54.494Z,73.30
2018-10-03T12:02:24.885Z,70.70
2018-10-03T12:04:55.317Z,74.20
2018-10-03T12:07:25.914Z,73.90
2018-10-03T12:09:56.220Z,73.60
2018-10-03T12:12:26.619Z,72.90
2018-10-03T12:14:57.035Z,71.90
2018-10-03T12:17:27.397Z,74.10
2018-10-03T12:19:57.726Z,72.10
2018-10-03T12:22:28.061Z,69.80
2018-10-03T12:24:58.366Z,68.20
2018-10-03T12:27:28.702Z,69.70
2018-10-03T12:29:58.974Z,68.30
2018-10-03T12:32:29.302Z,68.80
2018-10-03T12:34:59.613Z,70.60
2018-10-03T12:37:29.973Z,70.10
2018-10-03T12:40:00.278Z,69.70
2018-10-03T12:42:30.557Z,68.10
2018-10-03T12:45:00.962Z,60.50
2018-10-03T12:47:31.307Z,62.00
2018-10-03T12:50:01.656Z,62.30
2018-10-03T12:52:31.904Z,63.40
2018-10-03T12:55:02.272Z,64.40
2018-10-03T12:57:32.628Z,64.40
2018-10-03T13:00:02.950Z,62.70
2018-10-03T13:02:33.401Z,59.70
2018-10-03T13:05:03.794Z,61.30
2018-10-03T13:07:34.150Z,62.20
2018-10-03T13:10:04.736Z,59.60
2018-10-03T13:12:35.151Z,64.00
2018-10-03T13:15:06.358Z,60.80
2018-10-03T13:17:36.672Z,61.50
2018-10-03T13:20:07.084Z,61.50
2018-10-03T13:22:37.488Z,63.00
2018-10-03T13:25:07.869Z,61.20
2018-10-03T13:27:38.181Z,62.40
2018-10-03T13:30:08.778Z,61.90
2018-10-03T13:32:39.187Z,61.10
2018-10-03T13:35:09.558Z,60.70
2018-10-03T13:37:40.082Z,61.50
2018-10-03T13:40:10.467Z,62.60
2018-10-03T13:42:40.909Z,60.30
2018-10-03T13:45:12.381Z,61.40
2018-10-03T13:47:42.748Z,61.30
2018-10-03T13:50:13.058Z,61.70
2018-10-03T13:52:43.418Z,61.80
2018-10-03T13:55:13.740Z,63.10
2018-10-03T13:57:44.059Z,62.20
2018-10-03T14:00:14.456Z,61.80
2018-10-03T14:02:44.795Z,61.10
2018-10-03T14:05:15.211Z,61.50
2018-10-03T14:07:45.489Z,60.10
2018-10-03T14:10:15.841Z,60.80
2018-10-03T14:12:46.178Z,59.80
2018-10-03T14:15:16.571Z,59.50
2018-10-03T14:17:46.962Z,59.90
2018-10-03T14:20:17.335Z,60.20
2018-10-03T14:22:47.777Z,61.60
2018-10-03T14:25:18.116Z,61.50
2018-10-03T14:27:48.401Z,60.60
2018-10-03T14:30:18.708Z,61.20
2018-10-03T14:32:49.104Z,60.90
2018-10-03T14:35:19.354Z,60.70
2018-10-03T14:37:49.659Z,61.80
2018-10-03T14:40:19.929Z,60.20
2018-10-03T14:42:50.274Z,59.90
2018-10-03T14:45:20.567Z,60.10
2018-10-03T14:47:50.891Z,60.50
2018-10-03T14:50:21.247Z,61.50
2018-10-03T14:52:51.930Z,60.40
2018-10-03T14:55:22.232Z,59.90
2018-10-03T14:57:52.578Z,59.70
2018-10-03T15:00:22.903Z,60.50
2018-10-03T15:02:53.255Z,59.80
2018-10-03T15:05:23.595Z,58.70
2018-10-03T15:07:53.881Z,58.70
2018-10-03T15:10:24.197Z,56.80
2018-10-03T15:12:54.587Z,56.30
2018-10-03T15:15:24.818Z,57.80
2018-10-03T15:17:55.501Z,56.50
2018-10-03T15:20:25.797Z,57.50
2018-10-03T15:22:56.128Z,57.80
2018-10-03T15:25:26.429Z,58.30
2018-10-03T15:27:56.778Z,59.60
2018-10-03T15:30:27.065Z,60.10
2018-10-03T15:32:58.272Z,59.20
2018-10-03T15:35:29.592Z,59.10
2018-10-03T15:37:59.854Z,58.00
2018-10-03T15:40:30.200Z,57.90
2018-10-03T15:43:00.600Z,58.30
2018-10-03T15:45:31.033Z,57.00
2018-10-03T15:48:01.394Z,58.00
2018-10-03T15:50:31.785Z,57.50
2018-10-03T15:53:02.212Z,57.90
2018-10-03T15:55:32.491Z,58.40
2018-10-03T15:58:03.395Z,57.10
2018-10-03T16:00:33.794Z,56.40
2018-10-03T16:03:04.187Z,57.20
2018-10-03T16:05:34.595Z,57.50
2018-10-03T16:08:04.873Z,57.30
2018-10-03T16:10:35.285Z,57.80
2018-10-03T16:13:06.078Z,58.10
2018-10-03T16:15:36.393Z,58.40
2018-10-03T16:18:07.218Z,57.60
2018-10-03T16:20:37.697Z,58.10
2018-10-03T16:23:08.445Z,58.00
2018-10-03T16:25:38.784Z,58.60
2018-10-03T16:28:09.404Z,58.60
2018-10-03T16:30:39.721Z,58.20
2018-10-03T16:33:10.183Z,58.00
2018-10-03T16:35:40.576Z,57.60
2018-10-03T16:38:11.261Z,58.30
2018-10-03T16:40:41.644Z,58.10
2018-10-03T16:43:11.941Z,58.40
2018-10-03T16:45:42.313Z,58.00
2018-10-03T16:48:13.433Z,58.00
2018-10-03T16:50:43.851Z,57.90
2018-10-03T16:53:14.318Z,57.70
2018-10-03T16:55:44.741Z,57.70
2018-10-03T16:58:15.252Z,57.80
2018-10-03T17:00:45.643Z,57.70
2018-10-03T17:03:16.127Z,57.50
2018-10-03T17:05:46.629Z,57.00
2018-10-03T17:08:17.043Z,57.00
2018-10-03T17:10:47.487Z,56.90
2018-10-03T17:13:17.786Z,57.80
2018-10-03T17:15:50.369Z,58.70
2018-10-03T17:18:20.822Z,57.70
2018-10-03T17:20:52.125Z,58.00
2018-10-03T17:23:22.471Z,58.40
2018-10-03T17:25:52.837Z,58.10
2018-10-03T17:28:23.288Z,58.10
2018-10-03T17:30:53.626Z,58.10
2018-10-03T17:33:24.006Z,58.10
2018-10-03T17:35:54.379Z,58.30
2018-10-03T17:38:24.807Z,58.40
2018-10-03T17:40:55.627Z,57.80
2018-10-03T17:43:26.006Z,58.00
2018-10-03T17:45:56.461Z,58.10
2018-10-03T17:48:26.836Z,57.70
2018-10-03T17:50:57.529Z,58.10
2018-10-03T17:53:27.914Z,57.40
2018-10-03T17:55:58.646Z,57.50
2018-10-03T17:58:29.357Z,58.00
2018-10-03T18:01:00.124Z,57.30
2018-10-03T18:03:30.629Z,57.80
2018-10-03T18:06:01.322Z,57.90
2018-10-03T18:08:31.707Z,57.90
2018-10-03T18:11:02.417Z,58.80
2018-10-03T18:13:33.398Z,58.80
2018-10-03T18:16:05.489Z,59.20
2018-10-03T18:18:36.126Z,58.60
2018-10-03T18:21:07.630Z,58.40
2018-10-03T18:23:37.932Z,58.80
2018-10-03T18:26:08.658Z,59.90
2018-10-03T18:28:39.032Z,59.50
2018-10-03T18:31:09.529Z,59.00
2018-10-03T18:33:39.892Z,58.50
2018-10-03T18:36:10.278Z,58.20
2018-10-03T18:38:40.628Z,58.10
2018-10-03T18:41:11.074Z,57.90
2018-10-03T18:43:41.515Z,58.10
2018-10-03T18:46:11.843Z,58.00
2018-10-03T18:48:42.325Z,57.90
2018-10-03T18:51:12.732Z,57.90
2018-10-03T18:53:43.215Z,58.30
2018-10-03T18:56:13.790Z,57.80
2018-10-03T18:58:44.851Z,57.70
2018-10-03T19:01:15.408Z,58.00
2018-10-03T19:03:46.381Z,57.70
2018-10-03T19:06:17.022Z,58.10
2018-10-03T19:08:47.480Z,57.90
2018-10-03T19:11:18.117Z,58.30
2018-10-03T19:13:48.897Z,58.10
2018-10-03T19:16:20.056Z,58.70
2018-10-03T19:18:51.249Z,58.90
2018-10-03T19:21:22.185Z,59.20
2018-10-03T19:23:53.607Z,58.80
2018-10-03T19:26:25.283Z,59.70
2018-10-03T19:28:56.212Z,59.50
2018-10-03T19:31:27.282Z,59.50
2018-10-03T19:33:58.251Z,60.90
2018-10-03T19:36:30.309Z,60.20
2018-10-03T19:39:01.865Z,60.30
2018-10-03T19:41:32.812Z,60.80
2018-10-03T19:44:03.542Z,62.10
2018-10-03T19:46:34.029Z,61.70
2018-10-03T19:49:04.480Z,61.70
2018-10-03T19:51:38.067Z,61.70
2018-10-03T19:54:09.322Z,62.20
2018-10-03T19:56:39.677Z,61.80
2018-10-03T19:59:10.086Z,62.10
2018-10-03T20:01:40.504Z,61.30
2018-10-03T20:04:12.774Z,61.50
2018-10-03T20:06:45.843Z,62.60
2018-10-03T20:09:22.261Z,63.40
2018-10-03T20:11:52.656Z,62.90
2018-10-03T20:14:23.047Z,62.50
2018-10-03T20:16:54.049Z,62.40
2018-10-03T20:19:26.968Z,62.20
2018-10-03T20:22:01.782Z,62.20
2018-10-03T20:24:33.284Z,62.00
2018-10-03T20:27:03.586Z,61.60
2018-10-03T20:29:34.138Z,62.40
2018-10-03T20:32:04.428Z,62.20
2018-10-03T20:34:34.784Z,61.70
2018-10-03T20:37:05.089Z,61.60
2018-10-03T20:39:39.832Z,62.20
2018-10-03T20:42:10.105Z,62.40
2018-10-03T20:44:40.390Z,61.20
2018-10-03T20:47:10.637Z,60.90
2018-10-03T20:49:40.898Z,61.10
2018-10-03T20:52:15.737Z,62.00
2018-10-03T20:54:45.978Z,61.40
2018-10-03T20:57:16.312Z,62.60
2018-10-03T20:59:46.606Z,63.70
2018-10-03T21:02:16.843Z,64.40
2018-10-03T21:04:47.104Z,66.70
2018-10-03T21:07:17.887Z,69.80
2018-10-03T21:09:48.136Z,70.50
2018-10-03T21:12:25.665Z,71.80
2018-10-03T21:14:56.148Z,72.20
2018-10-03T21:17:26.405Z,73.00
2018-10-03T21:19:56.649Z,73.80
2018-10-03T21:22:28.341Z,73.80
2018-10-03T21:24:58.696Z,72.90
2018-10-03T21:27:28.960Z,71.60
2018-10-03T21:29:59.262Z,72.80
2018-10-03T21:32:29.591Z,72.60
2018-10-03T21:34:59.865Z,72.60
2018-10-03T21:37:30.229Z,73.00
2018-10-03T21:40:00.531Z,72.40
2018-10-03T21:42:30.839Z,73.00
2018-10-03T21:45:01.190Z,74.50
2018-10-03T21:47:31.711Z,75.10
2018-10-03T21:50:06.732Z,73.50
2018-10-03T21:52:37.218Z,74.20
2018-10-03T21:55:07.535Z,74.00
2018-10-03T21:57:38.173Z,74.90
2018-10-03T22:00:09.767Z,75.60
2018-10-03T22:02:40.083Z,75.40
2018-10-03T22:05:10.731Z,75.60
2018-10-03T22:07:41.567Z,75.30
2018-10-03T22:10:11.931Z,75.10
2018-10-03T22:12:42.236Z,72.00
2018-10-03T22:15:12.548Z,72.50
2018-10-03T22:17:42.797Z,71.80
2018-10-03T22:20:14.096Z,72.00
2018-10-03T22:22:47.191Z,72.90
2018-10-03T22:25:17.485Z,72.60
2018-10-03T22:27:47.867Z,72.30
2018-10-03T22:30:18.196Z,70.50
2018-10-03T22:32:48.531Z,70.40
2018-10-03T22:35:18.820Z,70.10
2018-10-03T22:37:49.096Z,69.70
2018-10-03T22:40:19.653Z,69.20
2018-10-03T22:42:52.289Z,68.40
2018-10-03T22:45:22.618Z,68.20
2018-10-03T22:47:53.276Z,68.70
2018-10-03T22:50:23.578Z,68.80
2018-10-03T22:52:53.862Z,69.00
2018-10-03T22:55:24.134Z,67.80
2018-10-03T22:57:55.411Z,68.10
2018-10-03T23:00:29.868Z,67.80
2018-10-03T23:03:00.288Z,68.20
2018-10-03T23:05:30.600Z,68.00
2018-10-03T23:08:00.894Z,68.40
2018-10-03T23:10:31.129Z,68.70
2018-10-03T23:13:01.404Z,69.20
2018-10-03T23:15:31.752Z,69.80
2018-10-03T23:18:02.062Z,70.00
2018-10-03T23:20:32.317Z,70.50
2018-10-03T23:23:02.609Z,70.50
2018-10-03T23:25:32.865Z,71.50
2018-10-03T23:28:03.189Z,72.40
2018-10-03T23:30:33.448Z,72.10
2018-10-03T23:33:03.777Z,71.60
2018-10-03T23:35:34.067Z,72.20
2018-10-03T23:38:04.949Z,72.50
2018-10-03T23:40:35.706Z,73.80
2018-10-03T23:43:12.531Z,73.70
2018-10-03T23:45:42.813Z,73.90
2018-10-03T23:48:13.137Z,74.00
2018-10-03T23:50:43.407Z,75.30
2018-10-03T23:53:14.195Z,76.30
2018-10-03T23:55:44.464Z,77.40
2018-10-03T23:58:14.858Z,77.10
