createdAt,value
2023-03-06T00:00:57.491Z,3.90
2023-03-06T00:03:28.306Z,3.90
2023-03-06T00:05:59.223Z,4.50
2023-03-06T00:08:28.413Z,3.50
2023-03-06T00:11:01.119Z,3.90
2023-03-06T00:13:35.223Z,3.80
2023-03-06T00:16:07.327Z,3.30
2023-03-06T00:18:36.086Z,3.90
2023-03-06T00:21:14.394Z,3.60
2023-03-06T00:23:50.460Z,3.50
2023-03-06T00:26:19.140Z,3.70
2023-03-06T00:28:47.867Z,4.10
2023-03-06T00:31:18.693Z,3.90
2023-03-06T00:33:48.477Z,3.60
2023-03-06T00:36:17.371Z,3.90
2023-03-06T00:38:46.168Z,4.20
2023-03-06T00:41:14.637Z,3.90
2023-03-06T00:43:43.524Z,4.00
2023-03-06T00:46:12.250Z,3.40
2023-03-06T00:48:41.307Z,3.80
2023-03-06T00:51:12.800Z,3.70
2023-03-06T00:53:42.261Z,3.60
2023-03-06T00:56:11.059Z,3.60
2023-03-06T00:58:40.661Z,3.70
2023-03-06T01:01:09.068Z,4.00
2023-03-06T01:03:38.336Z,3.80
2023-03-06T01:06:07.880Z,3.80
2023-03-06T01:08:38.182Z,3.30
2023-03-06T01:11:07.874Z,3.70
2023-03-06T01:13:36.256Z,4.20
2023-03-06T01:16:09.827Z,3.80
2023-03-06T01:18:38.544Z,3.40
2023-03-06T01:21:07.225Z,3.80
2023-03-06T01:26:05.897Z,3.90
2023-03-06T01:28:37.589Z,2.90
2023-03-06T01:31:07.397Z,3.40
2023-03-06T01:33:38.027Z,3.60
2023-03-06T01:36:08.159Z,3.60
2023-03-06T01:38:36.837Z,3.90
2023-03-06T01:41:06.249Z,3.50
2023-03-06T01:43:35.778Z,3.20
2023-03-06T01:49:20.740Z,2.90
2023-03-06T01:52:01.004Z,3.30
2023-03-06T01:54:34.702Z,3.30
2023-03-06T01:57:06.066Z,4.10
2023-03-06T01:59:35.167Z,4.00
2023-03-06T02:02:04.047Z,3.90
2023-03-06T02:04:32.828Z,3.70
2023-03-06T02:07:01.312Z,3.90
2023-03-06T02:09:34.960Z,4.40
2023-03-06T02:12:10.239Z,4.10
2023-03-06T02:14:39.767Z,4.30
2023-03-06T02:17:11.417Z,4.00
2023-03-06T02:20:09.598Z,3.70
2023-03-06T02:22:57.739Z,4.10
2023-03-06T02:25:36.771Z,3.80
2023-03-06T02:28:07.709Z,3.70
2023-03-06T02:30:38.154Z,3.20
2023-03-06T02:33:06.837Z,3.80
2023-03-06T02:35:35.971Z,4.00
2023-03-06T02:38:13.454Z,4.00
2023-03-06T02:40:44.914Z,4.10
2023-03-06T02:43:13.757Z,4.00
2023-03-06T02:45:47.007Z,3.40
2023-03-06T02:48:16.182Z,4.20
2023-03-06T02:50:44.831Z,3.50
2023-03-06T02:53:16.998Z,4.10
2023-03-06T02:55:45.685Z,3.50
2023-03-06T02:58:20.002Z,3.90
2023-03-06T03:00:49.547Z,3.30
2023-03-06T03:03:18.602Z,3.40
2023-03-06T03:05:47.096Z,3.10
2023-03-06T03:08:24.785Z,3.50
2023-03-06T03:11:00.095Z,3.10
2023-03-06T03:13:32.087Z,3.60
2023-03-06T03:16:08.886Z,3.60
2023-03-06T03:18:51.511Z,3.20
2023-03-06T03:21:21.981Z,3.70
2023-03-06T03:23:51.516Z,3.40
2023-03-06T03:26:21.321Z,3.80
2023-03-06T03:29:04.500Z,3.80
2023-03-06T03:31:33.250Z,3.80
2023-03-06T03:34:02.779Z,3.60
2023-03-06T03:36:34.513Z,3.50
2023-03-06T03:39:04.327Z,3.80
2023-03-06T03:41:34.136Z,3.60
2023-03-06T03:44:04.671Z,3.30
2023-03-06T03:46:37.384Z,3.40
2023-03-06T03:49:07.580Z,3.70
2023-03-06T03:51:36.973Z,3.50
2023-03-06T03:54:07.093Z,3.80
2023-03-06T03:56:41.000Z,3.30
2023-03-06T03:59:16.758Z,4.70
2023-03-06T04:01:53.134Z,4.40
2023-03-06T04:04:22.011Z,3.40
2023-03-06T04:06:50.601Z,4.90
2023-03-06T04:09:22.556Z,4.20
2023-03-06T04:11:51.038Z,4.10
2023-03-06T04:15:30.174Z,4.80
2023-03-06T04:17:58.786Z,4.40
2023-03-06T04:20:29.084Z,3.90
2023-03-06T04:22:57.983Z,4.40
2023-03-06T04:25:26.457Z,4.10
2023-03-06T04:27:54.940Z,4.30
2023-03-06T04:30:25.061Z,3.10
2023-03-06T04:32:54.370Z,4.30
2023-03-06T04:35:22.998Z,4.00
2023-03-06T04:37:58.805Z,4.30
2023-03-06T04:42:59.013Z,4.50
2023-03-06T04:45:28.304Z,5.20
2023-03-06T04:48:01.235Z,4.80
2023-03-06T04:50:32.815Z,4.90
2023-03-06T04:53:03.823Z,5.10
2023-03-06T04:55:33.124Z,4.70
2023-03-06T04:58:01.610Z,5.30
2023-03-06T05:00:33.264Z,4.80
2023-03-06T05:03:01.898Z,4.60
2023-03-06T05:05:30.634Z,4.90
2023-03-06T05:07:59.636Z,4.80
2023-03-06T05:10:28.106Z,4.80
2023-03-06T05:12:56.792Z,5.40
2023-03-06T05:15:25.306Z,5.60
2023-03-06T05:17:56.836Z,5.30
2023-03-06T05:20:25.615Z,5.20
2023-03-06T05:22:56.455Z,6.00
2023-03-06T05:25:25.760Z,6.10
2023-03-06T05:27:54.438Z,5.20
2023-03-06T05:30:23.653Z,5.50
2023-03-06T05:32:52.459Z,5.10
2023-03-06T05:35:22.642Z,5.90
2023-03-06T05:40:19.613Z,5.90
2023-03-06T05:42:47.998Z,6.20
2023-03-06T05:45:16.589Z,6.20
2023-03-06T05:47:44.855Z,5.90
2023-03-06T05:50:19.178Z,6.30
2023-03-06T05:52:47.554Z,6.20
2023-03-06T05:55:16.866Z,5.80
2023-03-06T05:57:48.364Z,5.40
2023-03-06T06:00:17.798Z,5.90
2023-03-06T06:02:47.621Z,5.40
2023-03-06T06:05:16.001Z,6.10
2023-03-06T06:07:47.560Z,5.60
2023-03-06T06:10:16.454Z,5.50
2023-03-06T06:12:45.237Z,6.20
2023-03-06T06:15:14.945Z,6.10
2023-03-06T06:17:43.325Z,6.00
2023-03-06T06:20:12.379Z,6.80
2023-03-06T06:22:41.620Z,6.30
2023-03-06T06:25:10.200Z,6.40
2023-03-06T06:27:38.991Z,6.20
2023-03-06T06:30:10.755Z,6.60
2023-03-06T06:32:41.132Z,6.30
2023-03-06T06:35:10.401Z,7.00
2023-03-06T06:37:38.758Z,7.30
2023-03-06T06:40:08.803Z,7.20
2023-03-06T06:42:40.159Z,7.00
2023-03-06T06:45:10.565Z,6.40
2023-03-06T06:47:41.619Z,6.50
2023-03-06T06:50:12.884Z,6.80
2023-03-06T06:52:41.756Z,6.00
2023-03-06T06:55:11.237Z,5.50
2023-03-06T06:57:41.453Z,5.00
2023-03-06T07:00:11.688Z,5.10
2023-03-06T07:02:40.176Z,4.80
2023-03-06T07:05:09.380Z,4.10
2023-03-06T07:07:38.924Z,4.50
2023-03-06T07:10:11.951Z,4.80
2023-03-06T07:12:41.454Z,4.40
2023-03-06T07:15:14.194Z,4.70
2023-03-06T07:17:42.721Z,4.70
2023-03-06T07:20:15.094Z,3.60
2023-03-06T07:22:51.382Z,4.60
2023-03-06T07:25:20.574Z,4.20
2023-03-06T07:27:54.674Z,4.00
2023-03-06T07:30:23.461Z,4.00
2023-03-06T07:32:55.909Z,4.50
2023-03-06T07:35:24.751Z,4.50
2023-03-06T07:37:53.815Z,4.40
2023-03-06T07:40:24.454Z,4.70
2023-03-06T07:43:06.221Z,4.70
2023-03-06T07:48:12.833Z,3.80
2023-03-06T07:50:42.236Z,4.00
2023-03-06T07:53:11.417Z,4.50
2023-03-06T07:55:41.368Z,4.10
2023-03-06T07:58:09.733Z,4.10
2023-03-06T08:00:38.085Z,4.70
2023-03-06T08:03:07.252Z,4.70
2023-03-06T08:05:37.739Z,4.80
2023-03-06T08:08:06.230Z,4.30
2023-03-06T08:10:34.699Z,4.80
2023-03-06T08:13:04.821Z,4.00
2023-03-06T08:15:33.198Z,4.20
2023-03-06T08:18:01.571Z,4.00
2023-03-06T08:20:30.068Z,3.90
2023-03-06T08:22:58.431Z,4.30
2023-03-06T08:25:27.015Z,3.90
2023-03-06T08:27:55.409Z,4.00
2023-03-06T08:30:24.839Z,3.80
2023-03-06T08:32:54.205Z,3.00
2023-03-06T08:35:23.078Z,3.50
2023-03-06T08:37:53.625Z,3.50
2023-03-06T08:40:23.433Z,3.50
2023-03-06T08:42:51.917Z,4.00
2023-03-06T08:45:20.379Z,3.50
2023-03-06T08:47:49.081Z,3.80
2023-03-06T08:50:19.203Z,3.60
2023-03-06T08:52:47.690Z,3.50
2023-03-06T08:55:16.295Z,3.90
2023-03-06T08:57:44.684Z,3.50
2023-03-06T09:00:18.001Z,3.80
2023-03-06T09:02:46.423Z,3.50
2023-03-06T09:05:14.906Z,3.90
2023-03-06T09:07:43.704Z,3.30
2023-03-06T09:10:16.730Z,3.40
2023-03-06T09:12:51.318Z,3.00
2023-03-06T09:15:20.631Z,4.00
2023-03-06T09:17:51.706Z,3.90
2023-03-06T09:20:20.648Z,3.30
2023-03-06T09:22:49.741Z,3.60
2023-03-06T09:25:20.686Z,3.50
2023-03-06T09:27:58.355Z,3.20
2023-03-06T09:30:35.709Z,3.80
2023-03-06T09:33:04.468Z,3.10
2023-03-06T09:35:32.863Z,3.70
2023-03-06T09:38:01.536Z,3.50
2023-03-06T09:40:55.410Z,3.40
2023-03-06T09:43:38.442Z,3.30
2023-03-06T09:46:14.200Z,3.60
2023-03-06T09:48:50.788Z,3.60
2023-03-06T09:51:19.846Z,3.60
2023-03-06T09:54:03.385Z,3.60
2023-03-06T09:56:33.619Z,3.00
2023-03-06T09:59:23.289Z,3.60
2023-03-06T10:02:07.675Z,3.70
2023-03-06T10:04:44.687Z,3.80
2023-03-06T10:07:15.269Z,3.20
2023-03-06T10:09:48.665Z,3.20
2023-03-06T10:12:25.135Z,3.00
2023-03-06T10:15:13.569Z,3.70
2023-03-06T10:20:24.228Z,3.10
2023-03-06T10:23:11.055Z,2.20
2023-03-06T10:25:59.231Z,2.60
2023-03-06T10:28:49.835Z,2.60
2023-03-06T10:31:23.745Z,2.60
2023-03-06T10:33:58.548Z,2.70
2023-03-06T10:36:28.408Z,2.50
2023-03-06T10:38:58.287Z,2.70
2023-03-06T10:41:27.896Z,2.60
2023-03-06T10:43:59.813Z,2.40
2023-03-06T10:46:36.696Z,1.90
2023-03-06T10:49:09.526Z,2.40
2023-03-06T10:51:38.592Z,2.10
2023-03-06T10:54:14.065Z,2.40
2023-03-06T10:56:43.530Z,2.50
2023-03-06T10:59:17.405Z,2.80
2023-03-06T11:01:50.573Z,2.00
2023-03-06T11:04:24.877Z,2.10
2023-03-06T11:07:17.136Z,2.10
2023-03-06T11:10:00.465Z,2.30
2023-03-06T11:12:32.644Z,2.40
2023-03-06T11:15:07.153Z,2.60
2023-03-06T11:17:49.669Z,2.60
2023-03-06T11:20:23.580Z,2.20
2023-03-06T11:23:03.627Z,2.60
2023-03-06T11:25:34.976Z,2.50
2023-03-06T11:28:07.359Z,2.30
2023-03-06T11:30:43.105Z,2.10
2023-03-06T11:33:17.642Z,2.40
2023-03-06T11:35:58.861Z,2.30
2023-03-06T11:38:44.696Z,2.20
2023-03-06T11:41:45.166Z,2.70
2023-03-06T11:44:30.610Z,2.50
2023-03-06T11:47:10.968Z,2.10
2023-03-06T11:49:49.788Z,2.10
2023-03-06T11:52:38.136Z,2.10
2023-03-06T11:55:08.885Z,1.90
2023-03-06T11:58:03.987Z,2.00
2023-03-06T12:00:59.301Z,1.80
2023-03-06T12:03:50.830Z,1.70
2023-03-06T12:06:38.558Z,1.70
2023-03-06T12:09:06.938Z,1.90
2023-03-06T12:14:24.166Z,1.50
2023-03-06T12:17:07.301Z,2.20
2023-03-06T12:19:45.719Z,2.20
2023-03-06T12:22:26.387Z,2.00
2023-03-06T12:25:10.649Z,1.80
2023-03-06T12:27:48.134Z,2.00
2023-03-06T12:30:16.617Z,1.90
2023-03-06T12:32:45.463Z,2.00
2023-03-06T12:35:34.535Z,1.70
2023-03-06T12:38:32.036Z,1.80
2023-03-06T12:41:12.398Z,1.90
2023-03-06T12:43:44.056Z,1.50
2023-03-06T12:46:15.681Z,1.60
2023-03-06T12:48:46.551Z,1.80
2023-03-06T12:51:17.130Z,1.10
2023-03-06T12:53:45.499Z,2.70
2023-03-06T12:56:16.322Z,2.60
2023-03-06T12:58:47.554Z,2.60
2023-03-06T13:01:50.366Z,2.00
2023-03-06T13:04:43.095Z,1.80
2023-03-06T13:07:45.987Z,1.20
2023-03-06T13:10:26.146Z,2.90
2023-03-06T13:12:58.620Z,1.70
2023-03-06T13:15:36.632Z,1.30
2023-03-06T13:18:21.921Z,2.10
2023-03-06T13:20:54.972Z,2.70
2023-03-06T13:23:33.519Z,1.40
2023-03-06T13:26:03.659Z,2.20
2023-03-06T13:28:47.883Z,1.60
2023-03-06T13:31:27.695Z,2.10
2023-03-06T13:36:39.608Z,1.80
2023-03-06T13:39:12.214Z,2.00
2023-03-06T13:41:53.512Z,2.90
2023-03-06T13:44:25.105Z,1.70
2023-03-06T13:47:07.144Z,1.80
2023-03-06T13:49:36.676Z,1.50
2023-03-06T13:52:18.169Z,2.10
2023-03-06T13:55:08.458Z,2.30
2023-03-06T13:57:42.573Z,2.20
2023-03-06T14:00:26.417Z,2.20
2023-03-06T14:03:20.089Z,2.90
2023-03-06T14:05:49.824Z,3.30
2023-03-06T14:08:25.660Z,6.70
2023-03-06T14:11:01.616Z,7.00
2023-03-06T14:13:41.845Z,6.50
2023-03-06T14:16:27.866Z,6.40
2023-03-06T14:18:59.324Z,5.90
2023-03-06T14:21:35.002Z,5.40
2023-03-06T14:24:04.644Z,6.10
2023-03-06T14:26:35.074Z,5.80
2023-03-06T14:29:03.810Z,5.90
2023-03-06T14:31:41.958Z,8.20
2023-03-06T14:34:39.586Z,7.60
2023-03-06T14:37:22.200Z,7.60
2023-03-06T14:39:51.196Z,6.00
2023-03-06T14:42:26.076Z,6.90
2023-03-06T14:45:21.246Z,7.20
2023-03-06T14:47:51.148Z,8.10
2023-03-06T14:50:23.345Z,8.50
2023-03-06T14:53:01.636Z,7.10
2023-03-06T14:55:32.695Z,6.30
2023-03-06T14:58:21.234Z,5.80
2023-03-06T15:00:51.513Z,5.90
2023-03-06T15:03:33.707Z,7.30
2023-03-06T15:06:02.555Z,7.60
2023-03-06T15:08:32.456Z,4.70
2023-03-06T15:11:07.519Z,5.10
2023-03-06T15:13:38.347Z,5.10
2023-03-06T15:16:09.602Z,4.80
2023-03-06T15:18:54.151Z,3.70
2023-03-06T15:21:23.510Z,3.50
2023-03-06T15:23:53.440Z,4.00
2023-03-06T15:26:28.082Z,4.10
2023-03-06T15:29:08.916Z,4.20
2023-03-06T15:31:42.722Z,4.80
2023-03-06T15:34:11.467Z,6.90
2023-03-06T15:36:39.957Z,6.00
2023-03-06T15:39:30.151Z,5.60
2023-03-06T15:42:05.084Z,7.90
2023-03-06T15:44:36.149Z,7.00
2023-03-06T15:47:09.176Z,8.70
2023-03-06T15:49:39.245Z,10.00
2023-03-06T15:52:07.950Z,7.90
2023-03-06T15:54:37.024Z,8.60
2023-03-06T15:57:06.533Z,8.40
2023-03-06T15:59:41.166Z,6.00
2023-03-06T16:02:28.486Z,7.30
2023-03-06T16:04:57.168Z,7.20
2023-03-06T16:07:26.806Z,7.10
2023-03-06T16:09:57.825Z,6.50
2023-03-06T16:12:26.304Z,7.10
2023-03-06T16:14:54.687Z,6.90
2023-03-06T16:17:24.294Z,6.50
2023-03-06T16:19:53.901Z,9.70
2023-03-06T16:22:22.289Z,7.80
2023-03-06T16:24:51.341Z,9.20
2023-03-06T16:27:20.883Z,11.90
2023-03-06T16:29:49.675Z,6.30
2023-03-06T16:33:13.172Z,7.90
2023-03-06T16:35:44.664Z,9.10
2023-03-06T16:38:15.861Z,8.00
2023-03-06T16:40:44.460Z,9.20
2023-03-06T16:43:15.886Z,7.60
2023-03-06T16:45:45.114Z,13.30
2023-03-06T16:48:17.198Z,10.80
2023-03-06T16:50:45.838Z,15.40
2023-03-06T16:53:18.697Z,8.60
2023-03-06T16:55:47.316Z,15.30
2023-03-06T16:58:15.896Z,13.50
2023-03-06T17:00:44.890Z,9.80
2023-03-06T17:03:13.475Z,10.10
2023-03-06T17:05:43.768Z,9.30
2023-03-06T17:08:12.899Z,10.70
2023-03-06T17:10:42.105Z,12.20
2023-03-06T17:15:40.155Z,14.80
2023-03-06T17:18:09.800Z,13.00
2023-03-06T17:20:51.409Z,12.60
2023-03-06T17:23:23.050Z,12.20
2023-03-06T17:25:51.631Z,11.70
2023-03-06T17:28:20.014Z,11.40
2023-03-06T17:30:48.394Z,11.30
2023-03-06T17:33:18.613Z,11.50
2023-03-06T17:35:47.420Z,12.20
2023-03-06T17:38:16.298Z,11.50
2023-03-06T17:40:45.289Z,9.20
2023-03-06T17:43:13.667Z,12.50
2023-03-06T17:45:42.047Z,12.10
2023-03-06T17:48:10.844Z,12.10
2023-03-06T17:50:42.904Z,12.00
2023-03-06T17:53:11.899Z,13.40
2023-03-06T17:55:41.710Z,12.90
2023-03-06T17:58:12.352Z,13.40
2023-03-06T18:00:41.846Z,12.30
2023-03-06T18:03:10.530Z,10.80
2023-03-06T18:05:39.114Z,10.10
2023-03-06T18:08:08.623Z,9.80
2023-03-06T18:10:40.874Z,9.90
2023-03-06T18:13:10.513Z,9.10
2023-03-06T18:15:40.422Z,9.30
2023-03-06T18:18:11.467Z,10.70
2023-03-06T18:20:43.670Z,11.20
2023-03-06T18:23:19.073Z,12.00
2023-03-06T18:25:48.271Z,12.20
2023-03-06T18:28:16.752Z,12.50
2023-03-06T18:30:46.875Z,12.50
2023-03-06T18:33:16.785Z,12.00
2023-03-06T18:35:46.199Z,12.80
2023-03-06T18:38:15.491Z,13.50
2023-03-06T18:40:43.870Z,13.20
2023-03-06T18:43:13.683Z,12.40
2023-03-06T18:45:44.400Z,12.00
2023-03-06T18:48:12.913Z,13.40
2023-03-06T18:50:42.508Z,13.90
2023-03-06T18:53:11.302Z,13.50
2023-03-06T18:55:50.122Z,13.40
2023-03-06T18:58:28.133Z,13.30
2023-03-06T19:00:59.178Z,13.70
2023-03-06T19:03:27.956Z,13.00
2023-03-06T19:05:59.610Z,13.40
2023-03-06T19:08:28.302Z,12.70
2023-03-06T19:13:31.765Z,12.70
2023-03-06T19:16:00.818Z,12.80
2023-03-06T19:18:34.834Z,13.40
2023-03-06T19:21:10.478Z,13.80
2023-03-06T19:23:39.676Z,13.60
2023-03-06T19:26:08.259Z,14.30
2023-03-06T19:28:38.279Z,14.50
2023-03-06T19:31:20.447Z,14.40
2023-03-06T19:33:53.382Z,14.30
2023-03-06T19:36:26.772Z,15.00
2023-03-06T19:38:56.093Z,14.70
2023-03-06T19:41:24.447Z,16.10
2023-03-06T19:43:54.785Z,16.00
2023-03-06T19:46:23.460Z,15.00
2023-03-06T19:48:57.182Z,14.90
2023-03-06T19:51:26.250Z,15.70
2023-03-06T19:53:59.347Z,14.60
2023-03-06T19:56:29.313Z,14.10
2023-03-06T19:58:57.751Z,14.30
2023-03-06T20:01:27.131Z,12.20
2023-03-06T20:03:59.219Z,13.30
2023-03-06T20:06:29.980Z,13.60
2023-03-06T20:09:01.596Z,13.40
2023-03-06T20:13:59.803Z,13.10
2023-03-06T20:16:29.109Z,14.00
2023-03-06T20:19:00.609Z,13.40
2023-03-06T20:21:30.670Z,12.80
2023-03-06T20:26:28.455Z,13.50
2023-03-06T20:28:56.918Z,12.20
2023-03-06T20:31:32.002Z,12.60
2023-03-06T20:34:01.013Z,12.40
2023-03-06T20:36:32.189Z,13.40
2023-03-06T20:39:00.888Z,13.60
2023-03-06T20:41:30.179Z,12.90
2023-03-06T20:44:00.189Z,12.70
2023-03-06T20:46:28.951Z,10.10
2023-03-06T20:49:05.147Z,12.80
2023-03-06T20:51:36.414Z,13.80
2023-03-06T20:54:06.869Z,14.40
2023-03-06T20:56:36.847Z,12.90
2023-03-06T20:59:06.019Z,13.70
2023-03-06T21:01:35.987Z,9.80
2023-03-06T21:04:04.842Z,14.60
2023-03-06T21:06:33.634Z,14.80
2023-03-06T21:09:02.329Z,14.40
2023-03-06T21:11:31.315Z,13.90
2023-03-06T21:14:01.131Z,16.30
2023-03-06T21:16:30.558Z,16.10
2023-03-06T21:19:02.293Z,15.50
2023-03-06T21:21:33.128Z,15.80
2023-03-06T21:24:01.733Z,16.20
2023-03-06T21:26:31.616Z,16.00
2023-03-06T21:31:29.354Z,18.00
2023-03-06T21:33:59.126Z,19.30
2023-03-06T21:36:27.904Z,18.20
2023-03-06T21:38:59.151Z,17.80
2023-03-06T21:41:28.649Z,18.00
2023-03-06T21:44:03.667Z,17.90
2023-03-06T21:46:32.688Z,18.30
2023-03-06T21:49:02.577Z,16.10
2023-03-06T21:51:32.006Z,16.20
2023-03-06T21:54:00.386Z,16.00
2023-03-06T21:56:29.687Z,13.30
2023-03-06T21:58:58.577Z,15.80
2023-03-06T22:01:31.576Z,15.70
2023-03-06T22:04:00.519Z,15.70
2023-03-06T22:06:29.941Z,10.90
2023-03-06T22:08:59.673Z,15.40
2023-03-06T22:11:31.576Z,14.20
2023-03-06T22:14:01.628Z,13.80
2023-03-06T22:16:32.225Z,14.00
2023-03-06T22:19:00.971Z,10.30
2023-03-06T22:21:29.626Z,14.60
2023-03-06T22:24:03.464Z,14.90
2023-03-06T22:26:31.975Z,14.80
2023-03-06T22:29:00.939Z,14.50
2023-03-06T22:31:30.492Z,13.40
2023-03-06T22:34:00.060Z,14.10
2023-03-06T22:36:30.604Z,13.50
2023-03-06T22:39:00.356Z,14.90
2023-03-06T22:41:29.283Z,14.70
2023-03-06T22:43:58.908Z,14.70
2023-03-06T22:46:27.472Z,11.60
2023-03-06T22:48:57.169Z,15.00
2023-03-06T22:51:25.882Z,14.90
2023-03-06T22:53:57.020Z,15.80
2023-03-06T22:56:27.848Z,15.40
2023-03-06T22:58:57.973Z,14.70
2023-03-06T23:01:30.727Z,15.70
2023-03-06T23:04:00.817Z,15.80
2023-03-06T23:06:34.375Z,15.20
2023-03-06T23:09:23.123Z,15.50
2023-03-06T23:12:11.789Z,16.20
2023-03-06T23:15:00.157Z,15.00
2023-03-06T23:17:51.357Z,15.40
2023-03-06T23:20:43.789Z,14.10
2023-03-06T23:23:35.849Z,14.70
2023-03-06T23:26:08.480Z,14.80
2023-03-06T23:28:36.884Z,14.70
2023-03-06T23:31:15.970Z,16.00
2023-03-06T23:33:44.709Z,11.20
2023-03-06T23:36:14.338Z,15.40
2023-03-06T23:38:42.893Z,14.70
2023-03-06T23:41:16.599Z,15.20
2023-03-06T23:43:46.417Z,15.00
2023-03-06T23:46:15.037Z,14.90
2023-03-06T23:48:43.579Z,14.60
2023-03-06T23:51:17.010Z,14.80
2023-03-06T23:53:46.069Z,15.20
2023-03-06T23:56:14.424Z,16.10
2023-03-06T23:58:43.441Z,15.00
