createdAt,value
2023-03-19T00:01:38.548Z,91.01
2023-03-19T00:04:11.088Z,91.23
2023-03-19T00:06:41.055Z,92.81
2023-03-19T00:09:11.115Z,92.29
2023-03-19T00:11:41.347Z,92.09
2023-03-19T00:14:11.727Z,92.17
2023-03-19T00:16:42.046Z,91.86
2023-03-19T00:19:14.927Z,91.86
2023-03-19T00:21:45.839Z,91.74
2023-03-19T00:24:17.640Z,91.76
2023-03-19T00:26:48.054Z,91.86
2023-03-19T00:29:17.852Z,91.89
2023-03-19T00:31:47.803Z,91.82
2023-03-19T00:34:21.775Z,91.95
2023-03-19T00:36:51.942Z,91.96
2023-03-19T00:39:21.847Z,92.08
2023-03-19T00:41:51.745Z,91.88
2023-03-19T00:44:21.746Z,92.12
2023-03-19T00:46:51.882Z,92.07
2023-03-19T00:49:24.609Z,92.04
2023-03-19T00:51:54.377Z,92.22
2023-03-19T00:54:24.258Z,92.07
2023-03-19T00:56:54.096Z,92.44
2023-03-19T00:59:25.484Z,92.41
2023-03-19T01:01:55.456Z,93.00
2023-03-19T01:04:27.806Z,93.13
2023-03-19T01:09:28.679Z,93.14
2023-03-19T01:11:58.735Z,93.28
2023-03-19T01:14:28.779Z,93.29
2023-03-19T01:16:58.544Z,93.49
2023-03-19T01:19:31.087Z,93.47
2023-03-19T01:22:01.169Z,93.37
2023-03-19T01:24:32.900Z,93.13
2023-03-19T01:27:02.782Z,93.41
2023-03-19T01:29:50.511Z,93.01
2023-03-19T01:32:23.526Z,93.18
2023-03-19T01:34:55.958Z,93.27
2023-03-19T01:37:25.800Z,93.20
2023-03-19T01:39:55.687Z,92.99
2023-03-19T01:42:25.857Z,93.08
2023-03-19T01:44:55.687Z,92.89
2023-03-19T01:47:33.303Z,92.86
2023-03-19T01:50:07.243Z,92.85
2023-03-19T01:52:38.507Z,92.85
2023-03-19T01:55:10.198Z,92.58
2023-03-19T01:57:40.404Z,92.67
2023-03-19T02:00:12.644Z,92.42
2023-03-19T02:02:44.055Z,92.36
2023-03-19T02:05:25.621Z,92.37
2023-03-19T02:08:10.778Z,92.46
2023-03-19T02:13:43.777Z,92.50
2023-03-19T02:16:13.986Z,92.40
2023-03-19T02:21:30.817Z,92.81
2023-03-19T02:24:40.260Z,93.02
2023-03-19T02:27:16.410Z,93.01
2023-03-19T02:29:48.381Z,93.05
2023-03-19T02:32:19.201Z,93.41
2023-03-19T03:08:02.084Z,94.51
2023-03-19T03:10:35.833Z,93.78
2023-03-19T03:13:05.701Z,93.87
2023-03-19T03:15:35.833Z,93.88
2023-03-19T03:18:06.276Z,93.91
2023-03-19T03:20:36.641Z,94.05
2023-03-19T03:23:07.112Z,94.24
2023-03-19T03:25:39.538Z,94.24
2023-03-19T03:28:09.806Z,94.09
2023-03-19T03:30:39.599Z,93.83
2023-03-19T03:33:09.838Z,93.94
2023-03-19T03:35:40.179Z,94.14
2023-03-19T03:38:09.924Z,94.21
2023-03-19T03:40:42.808Z,94.73
2023-03-19T03:43:12.997Z,94.50
2023-03-19T03:45:43.275Z,94.20
2023-03-19T03:48:13.842Z,94.09
2023-03-19T03:50:43.935Z,94.22
2023-03-19T03:53:14.609Z,94.05
2023-03-19T03:55:47.316Z,94.13
2023-03-19T03:58:17.139Z,93.87
2023-03-19T04:00:47.177Z,93.65
2023-03-19T04:03:17.573Z,93.78
2023-03-19T04:05:47.890Z,93.30
2023-03-19T04:08:18.112Z,93.21
2023-03-19T04:10:50.667Z,93.24
2023-03-19T04:13:20.457Z,93.23
2023-03-19T04:15:50.489Z,92.99
2023-03-19T04:18:20.180Z,93.03
2023-03-19T04:20:50.259Z,93.48
2023-03-19T04:23:19.967Z,92.90
2023-03-19T04:25:52.718Z,93.17
2023-03-19T04:28:22.462Z,92.85
2023-03-19T04:30:52.301Z,92.87
2023-03-19T04:33:22.236Z,92.88
2023-03-19T04:35:52.080Z,93.19
2023-03-19T04:38:21.847Z,93.21
2023-03-19T04:40:54.281Z,93.06
2023-03-19T04:43:24.454Z,93.03
2023-03-19T04:45:54.857Z,92.95
2023-03-19T04:48:24.905Z,93.17
2023-03-19T04:50:57.126Z,92.89
2023-03-19T04:53:26.981Z,93.22
2023-03-19T04:55:59.679Z,93.66
2023-03-19T04:58:29.525Z,93.20
2023-03-19T05:00:59.325Z,93.38
2023-03-19T05:03:29.268Z,93.21
2023-03-19T05:05:59.094Z,93.11
2023-03-19T05:08:29.097Z,93.11
2023-03-19T05:11:01.707Z,93.05
2023-03-19T05:13:31.841Z,92.79
2023-03-19T05:16:01.761Z,93.08
2023-03-19T05:18:31.526Z,92.88
2023-03-19T05:21:01.350Z,93.09
2023-03-19T05:23:31.242Z,93.12
2023-03-19T05:26:04.122Z,93.21
2023-03-19T05:28:33.818Z,93.46
2023-03-19T05:31:03.788Z,94.30
2023-03-19T05:33:33.747Z,93.96
2023-03-19T05:36:03.542Z,93.85
2023-03-19T05:38:33.457Z,93.82
2023-03-19T05:41:10.231Z,94.57
2023-03-19T05:43:40.134Z,93.80
2023-03-19T05:46:10.072Z,93.86
2023-03-19T05:48:40.193Z,93.89
2023-03-19T05:51:09.952Z,93.71
2023-03-19T05:53:39.823Z,93.69
2023-03-19T05:56:12.312Z,93.64
2023-03-19T05:58:42.183Z,93.74
2023-03-19T06:01:12.182Z,93.91
2023-03-19T06:03:42.112Z,94.08
2023-03-19T06:06:12.500Z,94.63
2023-03-19T06:08:43.069Z,95.01
2023-03-19T06:11:15.738Z,95.13
2023-03-19T06:13:46.416Z,95.26
2023-03-19T06:16:17.076Z,95.63
2023-03-19T06:18:47.300Z,95.79
2023-03-19T06:21:17.029Z,96.06
2023-03-19T06:23:46.710Z,96.27
2023-03-19T06:26:19.063Z,96.59
2023-03-19T06:28:48.793Z,96.71
2023-03-19T06:31:18.693Z,97.08
2023-03-19T06:33:49.238Z,97.20
2023-03-19T06:36:19.345Z,97.38
2023-03-19T06:38:49.155Z,97.20
2023-03-19T06:41:21.563Z,98.28
2023-03-19T06:43:51.617Z,98.21
2023-03-19T06:46:21.576Z,98.79
2023-03-19T06:48:52.107Z,98.92
2023-03-19T06:51:21.838Z,98.98
2023-03-19T06:53:51.678Z,98.99
2023-03-19T06:56:27.326Z,100.00
2023-03-19T06:58:57.254Z,100.00
2023-03-19T07:01:27.215Z,100.00
2023-03-19T07:03:57.445Z,100.00
2023-03-19T07:06:27.682Z,100.00
2023-03-19T07:08:57.482Z,100.00
2023-03-19T07:11:31.016Z,100.00
2023-03-19T07:14:00.755Z,100.00
2023-03-19T07:16:30.721Z,100.00
2023-03-19T07:19:00.910Z,100.00
2023-03-19T07:21:30.720Z,100.00
2023-03-19T07:24:00.578Z,100.00
2023-03-19T07:26:32.942Z,100.00
2023-03-19T07:29:02.814Z,100.00
2023-03-19T07:31:32.732Z,100.00
2023-03-19T07:34:02.550Z,100.00
2023-03-19T07:36:34.005Z,100.00
2023-03-19T07:39:04.000Z,100.00
2023-03-19T07:41:36.390Z,100.00
2023-03-19T07:44:06.524Z,100.00
2023-03-19T07:46:36.660Z,100.00
2023-03-19T07:49:06.507Z,100.00
2023-03-19T07:51:37.659Z,100.00
2023-03-19T07:54:07.724Z,100.00
2023-03-19T07:56:40.431Z,100.00
2023-03-19T07:59:10.219Z,100.00
2023-03-19T08:01:40.051Z,100.00
2023-03-19T08:04:10.365Z,100.00
2023-03-19T08:06:40.487Z,100.00
2023-03-19T08:09:10.509Z,100.00
2023-03-19T08:11:42.988Z,100.00
2023-03-19T08:14:12.863Z,100.00
2023-03-19T08:16:42.628Z,100.00
2023-03-19T08:19:12.502Z,100.00
2023-03-19T08:21:42.731Z,100.00
2023-03-19T08:24:12.562Z,100.00
2023-03-19T08:26:45.040Z,100.00
2023-03-19T08:29:15.289Z,100.00
2023-03-19T08:31:45.697Z,100.00
2023-03-19T08:34:15.627Z,100.00
2023-03-19T08:36:45.502Z,100.00
2023-03-19T08:39:15.447Z,100.00
2023-03-19T08:41:48.404Z,100.00
2023-03-19T08:44:18.169Z,100.00
2023-03-19T08:46:48.215Z,100.00
2023-03-19T08:49:18.276Z,100.00
2023-03-19T08:51:50.958Z,100.00
2023-03-19T08:54:22.933Z,100.00
2023-03-19T08:56:56.011Z,100.00
2023-03-19T08:59:25.991Z,100.00
2023-03-19T09:01:56.744Z,100.00
2023-03-19T09:04:26.631Z,99.87
2023-03-19T09:06:56.409Z,98.93
2023-03-19T09:09:28.125Z,98.88
2023-03-19T09:12:00.916Z,98.43
2023-03-19T09:14:30.979Z,98.82
2023-03-19T09:17:01.383Z,97.91
2023-03-19T09:19:31.420Z,98.19
2023-03-19T09:22:01.736Z,97.78
2023-03-19T09:24:31.900Z,97.67
2023-03-19T09:27:04.367Z,96.07
2023-03-19T09:29:34.408Z,96.45
2023-03-19T09:32:04.509Z,96.93
2023-03-19T09:34:34.264Z,96.76
2023-03-19T09:37:04.355Z,96.32
2023-03-19T09:39:34.120Z,95.86
2023-03-19T09:42:23.173Z,95.08
2023-03-19T09:44:56.114Z,95.40
2023-03-19T09:47:35.196Z,94.92
2023-03-19T09:50:10.225Z,95.46
2023-03-19T09:52:47.199Z,94.77
2023-03-19T09:55:28.754Z,94.70
2023-03-19T09:58:02.338Z,94.84
2023-03-19T10:00:37.039Z,95.08
2023-03-19T10:03:16.292Z,95.10
2023-03-19T10:05:58.751Z,94.58
2023-03-19T10:08:39.492Z,94.12
2023-03-19T10:11:21.614Z,94.13
2023-03-19T10:14:05.794Z,93.40
2023-03-19T10:16:37.391Z,94.37
2023-03-19T10:19:08.923Z,94.09
2023-03-19T10:21:42.917Z,92.45
2023-03-19T10:24:18.321Z,91.89
2023-03-19T10:26:49.160Z,92.89
2023-03-19T10:29:23.802Z,92.49
2023-03-19T10:31:59.679Z,92.28
2023-03-19T10:34:35.229Z,91.51
2023-03-19T10:37:08.256Z,91.94
2023-03-19T10:39:40.891Z,91.92
2023-03-19T10:42:27.910Z,91.13
2023-03-19T10:45:05.833Z,90.95
2023-03-19T10:47:41.737Z,90.37
2023-03-19T10:50:19.581Z,90.49
2023-03-19T10:52:54.583Z,91.05
2023-03-19T10:55:28.320Z,91.60
2023-03-19T10:58:05.501Z,91.59
2023-03-19T11:00:38.590Z,91.28
2023-03-19T11:03:33.068Z,91.23
2023-03-19T11:06:20.324Z,92.03
2023-03-19T11:08:58.696Z,92.63
2023-03-19T11:11:38.075Z,92.67
2023-03-19T11:14:12.918Z,93.18
2023-03-19T11:17:03.411Z,93.41
2023-03-19T11:19:36.512Z,93.89
2023-03-19T11:22:21.170Z,93.28
2023-03-19T11:24:57.318Z,92.62
2023-03-19T11:27:31.953Z,93.30
2023-03-19T11:30:02.336Z,93.08
2023-03-19T11:33:06.899Z,93.29
2023-03-19T11:35:41.585Z,93.38
2023-03-19T11:38:18.821Z,93.70
2023-03-19T11:40:57.868Z,92.96
2023-03-19T11:43:54.507Z,91.70
2023-03-19T11:46:35.970Z,92.45
2023-03-19T11:49:50.915Z,92.89
2023-03-19T11:52:32.408Z,92.84
2023-03-19T11:55:16.050Z,92.90
2023-03-19T11:58:02.827Z,92.08
2023-03-19T12:00:39.597Z,91.66
2023-03-19T12:03:42.724Z,91.10
2023-03-19T12:06:22.408Z,91.51
2023-03-19T12:09:02.228Z,91.60
2023-03-19T12:11:39.789Z,91.15
2023-03-19T12:14:23.567Z,90.82
2023-03-19T12:17:09.531Z,90.91
2023-03-19T12:19:56.269Z,90.99
2023-03-19T12:22:42.110Z,89.74
2023-03-19T12:25:27.350Z,89.35
2023-03-19T12:27:59.794Z,90.45
2023-03-19T12:30:38.079Z,89.71
2023-03-19T12:33:19.355Z,88.03
2023-03-19T12:35:53.152Z,86.06
2023-03-19T12:38:29.721Z,86.50
2023-03-19T12:41:07.948Z,86.51
2023-03-19T12:43:43.169Z,86.65
2023-03-19T12:46:16.909Z,85.50
2023-03-19T12:48:52.225Z,85.06
2023-03-19T12:51:26.670Z,81.35
2023-03-19T12:54:02.727Z,83.13
2023-03-19T12:56:40.743Z,80.42
2023-03-19T12:59:20.366Z,82.01
2023-03-19T13:01:56.962Z,83.00
2023-03-19T13:04:30.860Z,82.81
2023-03-19T13:07:06.142Z,82.68
2023-03-19T13:09:42.748Z,82.03
2023-03-19T13:12:20.540Z,79.92
2023-03-19T13:15:00.495Z,80.26
2023-03-19T13:17:39.284Z,80.55
2023-03-19T13:20:19.970Z,79.97
2023-03-19T13:22:57.164Z,80.76
2023-03-19T13:25:30.974Z,80.49
2023-03-19T13:28:03.530Z,79.25
2023-03-19T13:30:33.834Z,78.68
2023-03-19T13:33:08.724Z,77.33
2023-03-19T13:35:42.634Z,78.80
2023-03-19T13:38:21.944Z,77.38
2023-03-19T13:40:53.675Z,78.55
2023-03-19T13:43:44.139Z,76.27
2023-03-19T13:46:45.278Z,77.52
2023-03-19T13:49:30.473Z,76.72
2023-03-19T13:52:07.299Z,76.57
2023-03-19T13:54:41.209Z,74.71
2023-03-19T13:57:23.515Z,72.76
2023-03-19T13:59:56.698Z,74.80
2023-03-19T14:02:49.869Z,71.60
2023-03-19T14:05:23.005Z,72.68
2023-03-19T14:07:58.043Z,73.97
2023-03-19T14:10:30.921Z,74.77
2023-03-19T14:13:10.878Z,75.07
2023-03-19T14:15:52.357Z,74.33
2023-03-19T14:18:25.325Z,74.10
2023-03-19T14:21:03.158Z,73.24
2023-03-19T14:23:42.017Z,74.73
2023-03-19T14:26:20.435Z,74.18
2023-03-19T14:28:59.906Z,73.39
2023-03-19T14:31:36.854Z,73.46
2023-03-19T14:34:19.838Z,74.43
2023-03-19T14:36:55.731Z,75.00
2023-03-19T14:39:27.902Z,74.92
2023-03-19T14:42:04.242Z,74.81
2023-03-19T14:45:13.895Z,74.01
2023-03-19T14:48:05.881Z,73.58
2023-03-19T14:50:51.537Z,74.05
2023-03-19T14:53:27.107Z,75.06
2023-03-19T14:55:57.039Z,74.92
2023-03-19T14:58:27.371Z,74.28
2023-03-19T15:00:58.427Z,73.70
2023-03-19T15:03:37.339Z,73.75
2023-03-19T15:06:09.531Z,74.58
2023-03-19T15:08:42.239Z,74.49
2023-03-19T15:11:38.273Z,73.05
2023-03-19T15:14:26.426Z,73.09
2023-03-19T15:17:08.432Z,72.42
2023-03-19T15:19:43.020Z,72.00
2023-03-19T15:22:22.533Z,71.97
2023-03-19T15:24:52.504Z,72.74
2023-03-19T15:27:24.141Z,74.21
2023-03-19T15:30:02.519Z,73.99
2023-03-19T15:33:10.418Z,72.25
2023-03-19T15:35:37.605Z,72.70
2023-03-19T15:38:12.352Z,73.12
2023-03-19T15:40:44.689Z,73.06
2023-03-19T15:43:16.241Z,73.58
2023-03-19T15:45:52.439Z,72.44
2023-03-19T15:48:25.402Z,72.71
2023-03-19T15:51:01.008Z,73.19
2023-03-19T15:53:34.486Z,73.75
2023-03-19T15:56:06.057Z,73.36
2023-03-19T15:58:41.662Z,73.38
2023-03-19T16:01:14.156Z,73.68
2023-03-19T16:03:47.728Z,73.86
2023-03-19T16:06:27.287Z,73.28
2023-03-19T16:08:59.135Z,73.89
2023-03-19T16:11:32.143Z,73.53
2023-03-19T16:14:03.652Z,74.08
2023-03-19T16:16:37.923Z,73.55
2023-03-19T16:19:08.651Z,73.20
2023-03-19T16:21:43.303Z,73.33
2023-03-19T16:24:24.321Z,72.75
2023-03-19T16:26:55.058Z,73.62
2023-03-19T16:29:28.243Z,73.28
2023-03-19T16:32:02.755Z,73.18
2023-03-19T16:34:46.818Z,73.35
2023-03-19T16:37:36.770Z,73.70
2023-03-19T16:40:27.568Z,74.40
2023-03-19T16:42:57.962Z,73.98
2023-03-19T16:45:30.920Z,74.02
2023-03-19T16:48:03.479Z,74.12
2023-03-19T16:50:35.428Z,74.02
2023-03-19T16:53:09.633Z,73.24
2023-03-19T16:55:39.794Z,73.55
2023-03-19T16:58:15.392Z,73.26
2023-03-19T17:00:47.438Z,73.51
2023-03-19T17:03:19.281Z,73.33
2023-03-19T17:05:50.146Z,72.80
2023-03-19T17:08:23.429Z,72.87
2023-03-19T17:10:54.936Z,72.27
2023-03-19T17:13:29.889Z,71.69
2023-03-19T17:16:02.918Z,71.03
2023-03-19T17:18:35.249Z,70.67
2023-03-19T17:21:09.550Z,71.18
2023-03-19T17:23:42.541Z,71.25
2023-03-19T17:26:18.396Z,70.60
2023-03-19T17:28:49.126Z,71.50
2023-03-19T17:31:28.905Z,70.65
2023-03-19T17:34:06.610Z,71.69
2023-03-19T17:36:36.827Z,71.48
2023-03-19T17:39:10.639Z,70.77
2023-03-19T17:41:40.582Z,71.36
2023-03-19T17:44:10.749Z,71.63
2023-03-19T17:46:43.517Z,72.18
2023-03-19T17:49:21.134Z,72.39
2023-03-19T17:51:51.580Z,73.42
2023-03-19T17:54:26.891Z,73.64
2023-03-19T17:56:57.329Z,74.01
2023-03-19T17:59:27.380Z,74.32
2023-03-19T18:01:57.312Z,74.76
2023-03-19T18:04:27.196Z,74.59
2023-03-19T18:06:59.106Z,74.55
2023-03-19T18:09:32.925Z,74.66
2023-03-19T18:12:02.895Z,74.63
2023-03-19T18:14:32.924Z,75.60
2023-03-19T18:17:02.969Z,75.61
2023-03-19T18:19:36.058Z,75.80
2023-03-19T18:22:15.024Z,75.62
2023-03-19T18:24:47.992Z,76.12
2023-03-19T18:27:17.801Z,76.54
2023-03-19T18:29:47.665Z,76.49
2023-03-19T18:32:20.060Z,76.60
2023-03-19T18:34:50.399Z,76.15
2023-03-19T18:37:21.353Z,76.03
2023-03-19T18:39:54.016Z,75.40
2023-03-19T18:42:24.107Z,75.96
2023-03-19T18:44:54.167Z,75.88
2023-03-19T18:47:24.020Z,76.63
2023-03-19T18:49:57.811Z,76.29
2023-03-19T18:52:27.883Z,77.19
2023-03-19T18:55:00.549Z,77.15
2023-03-19T18:57:30.492Z,77.51
2023-03-19T19:00:01.657Z,77.52
2023-03-19T19:02:35.368Z,77.33
2023-03-19T19:05:05.295Z,77.95
2023-03-19T19:07:35.374Z,77.99
2023-03-19T19:10:09.202Z,78.36
2023-03-19T19:12:40.733Z,78.21
2023-03-19T19:15:19.464Z,78.61
2023-03-19T19:17:49.227Z,79.25
2023-03-19T19:20:20.924Z,78.95
2023-03-19T19:22:51.592Z,78.93
2023-03-19T19:25:26.869Z,79.01
2023-03-19T19:28:02.583Z,79.38
2023-03-19T19:30:33.288Z,79.22
2023-03-19T19:33:04.733Z,79.42
2023-03-19T19:35:34.948Z,79.10
2023-03-19T19:38:04.922Z,79.48
2023-03-19T19:40:37.716Z,79.26
2023-03-19T19:43:07.876Z,79.61
2023-03-19T19:45:40.198Z,80.31
2023-03-19T19:48:16.701Z,79.84
2023-03-19T19:50:47.871Z,79.98
2023-03-19T19:53:18.451Z,80.14
2023-03-19T19:55:50.955Z,79.95
2023-03-19T19:58:22.885Z,80.00
2023-03-19T20:01:02.742Z,80.13
2023-03-19T20:03:35.614Z,80.15
2023-03-19T20:06:05.596Z,80.46
2023-03-19T20:08:35.447Z,80.63
2023-03-19T20:11:17.152Z,81.35
2023-03-19T20:13:51.554Z,80.82
2023-03-19T20:16:22.671Z,81.00
2023-03-19T20:18:54.899Z,81.02
2023-03-19T20:21:25.848Z,81.50
2023-03-19T20:23:56.786Z,81.56
2023-03-19T20:26:34.054Z,81.12
2023-03-19T20:29:03.989Z,80.95
2023-03-19T20:31:34.379Z,81.40
2023-03-19T20:34:04.313Z,80.88
2023-03-19T20:36:34.161Z,81.03
2023-03-19T20:39:04.164Z,81.60
2023-03-19T20:41:36.710Z,81.20
2023-03-19T20:44:08.560Z,81.40
2023-03-19T20:46:39.498Z,81.35
2023-03-19T20:49:15.826Z,81.28
2023-03-19T20:51:45.610Z,81.68
2023-03-19T20:54:16.545Z,81.92
2023-03-19T20:56:48.993Z,81.87
2023-03-19T20:59:19.188Z,81.81
2023-03-19T21:01:49.179Z,81.92
2023-03-19T21:04:21.896Z,82.02
2023-03-19T21:06:54.565Z,81.84
2023-03-19T21:09:26.008Z,81.62
2023-03-19T21:11:58.733Z,81.70
2023-03-19T21:14:28.739Z,81.75
2023-03-19T21:16:59.206Z,81.62
2023-03-19T21:19:29.191Z,81.83
2023-03-19T21:21:59.723Z,81.74
2023-03-19T21:24:31.546Z,81.68
2023-03-19T21:27:04.162Z,81.85
2023-03-19T21:29:36.733Z,82.13
2023-03-19T21:32:08.387Z,82.27
2023-03-19T21:34:38.120Z,82.15
2023-03-19T21:37:08.391Z,82.10
2023-03-19T21:39:38.474Z,82.10
2023-03-19T21:42:12.244Z,82.46
2023-03-19T21:44:42.530Z,82.59
2023-03-19T21:47:16.054Z,82.75
2023-03-19T21:49:46.292Z,82.83
2023-03-19T21:52:16.678Z,82.86
2023-03-19T21:54:46.605Z,83.22
2023-03-19T21:57:19.766Z,82.96
2023-03-19T21:59:49.889Z,83.54
2023-03-19T22:02:42.274Z,83.56
2023-03-19T22:05:25.028Z,82.77
2023-03-19T22:07:55.845Z,83.22
2023-03-19T22:10:29.849Z,83.06
2023-03-19T22:13:02.981Z,83.71
2023-03-19T22:15:37.662Z,83.26
2023-03-19T22:18:09.730Z,83.31
2023-03-19T22:20:39.581Z,83.43
2023-03-19T22:23:09.573Z,83.77
2023-03-19T22:25:42.153Z,83.58
2023-03-19T22:28:20.562Z,83.48
2023-03-19T22:30:51.130Z,83.47
2023-03-19T22:33:22.707Z,83.70
2023-03-19T22:35:55.028Z,84.45
2023-03-19T22:38:26.259Z,84.25
2023-03-19T22:40:58.052Z,83.95
2023-03-19T22:43:33.945Z,84.06
2023-03-19T22:46:07.403Z,84.09
2023-03-19T22:48:39.012Z,84.22
2023-03-19T22:51:09.361Z,83.73
2023-03-19T22:53:40.775Z,84.91
2023-03-19T22:56:14.169Z,84.14
2023-03-19T22:58:46.905Z,84.24
2023-03-19T23:01:31.858Z,84.02
2023-03-19T23:04:18.073Z,84.92
2023-03-19T23:06:48.130Z,84.04
2023-03-19T23:09:20.102Z,83.90
2023-03-19T23:11:51.126Z,83.82
2023-03-19T23:14:30.086Z,84.39
2023-03-19T23:17:03.605Z,83.83
2023-03-19T23:19:36.225Z,83.72
2023-03-19T23:22:09.850Z,83.93
2023-03-19T23:24:39.726Z,83.82
2023-03-19T23:27:09.664Z,83.73
2023-03-19T23:29:47.460Z,83.58
2023-03-19T23:32:17.743Z,83.57
2023-03-19T23:34:58.109Z,83.60
2023-03-19T23:37:30.280Z,84.00
2023-03-19T23:40:00.149Z,83.78
2023-03-19T23:42:32.480Z,83.59
2023-03-19T23:45:06.844Z,83.65
2023-03-19T23:47:37.391Z,83.77
2023-03-19T23:50:12.739Z,83.34
2023-03-19T23:52:42.708Z,83.50
2023-03-19T23:55:13.641Z,83.34
2023-03-19T23:57:43.693Z,83.09
