createdAt,value
2024-01-03T00:02:20.479Z,97231.60
2024-01-03T00:05:17.920Z,97221.60
2024-01-03T00:08:15.543Z,97224.60
2024-01-03T00:11:15.414Z,97221.40
2024-01-03T00:14:14.454Z,97232.80
2024-01-03T00:17:12.284Z,97212.20
2024-01-03T00:20:10.186Z,97216.60
2024-01-03T00:23:07.999Z,97231.60
2024-01-03T00:26:05.744Z,97203.60
2024-01-03T00:29:03.146Z,97213.00
2024-01-03T00:32:01.887Z,97213.00
2024-01-03T00:34:59.449Z,97204.80
2024-01-03T00:37:57.432Z,97229.20
2024-01-03T00:40:54.870Z,97212.80
2024-01-03T00:43:52.418Z,97208.80
2024-01-03T00:46:49.788Z,97204.20
2024-01-03T00:49:47.637Z,97206.00
2024-01-03T00:52:45.086Z,97198.20
2024-01-03T00:55:42.790Z,97199.40
2024-01-03T00:58:40.179Z,97200.60
2024-01-03T01:01:37.819Z,97197.00
2024-01-03T01:04:35.233Z,97201.40
2024-01-03T01:07:32.931Z,97201.00
2024-01-03T01:10:30.306Z,97203.00
2024-01-03T01:13:28.062Z,97213.00
2024-01-03T01:16:25.465Z,97220.60
2024-01-03T01:19:23.301Z,97228.00
2024-01-03T01:22:20.891Z,97235.00
2024-01-03T01:25:19.125Z,97232.80
2024-01-03T01:28:16.811Z,97227.80
2024-01-03T01:31:14.278Z,97230.80
2024-01-03T01:34:12.126Z,97228.20
2024-01-03T01:37:10.007Z,97226.60
2024-01-03T01:40:07.660Z,97232.40
2024-01-03T01:43:05.070Z,97230.80
2024-01-03T01:46:02.687Z,97225.80
2024-01-03T01:49:00.180Z,97220.40
2024-01-03T01:51:57.968Z,97222.80
2024-01-03T01:54:55.383Z,97215.20
2024-01-03T01:57:53.257Z,97211.60
2024-01-03T02:00:50.682Z,97218.60
2024-01-03T02:03:48.409Z,97217.20
2024-01-03T02:06:45.818Z,97210.20
2024-01-03T02:09:44.124Z,97210.00
2024-01-03T02:12:41.551Z,97208.00
2024-01-03T02:15:39.104Z,97205.80
2024-01-03T02:18:36.607Z,97208.60
2024-01-03T02:21:34.462Z,97224.00
2024-01-03T02:24:31.840Z,97215.00
2024-01-03T02:27:29.425Z,97219.00
2024-01-03T02:30:27.167Z,97211.80
2024-01-03T02:33:25.012Z,97224.80
2024-01-03T02:36:22.758Z,97220.40
2024-01-03T02:39:20.167Z,97225.00
2024-01-03T02:42:17.831Z,97225.60
2024-01-03T02:45:15.570Z,97226.00
2024-01-03T02:48:13.335Z,97229.20
2024-01-03T02:51:11.400Z,97223.40
2024-01-03T02:54:08.795Z,97219.80
2024-01-03T02:57:06.646Z,97213.40
2024-01-03T03:00:04.216Z,97194.60
2024-01-03T03:03:02.228Z,97183.80
2024-01-03T03:05:59.735Z,97185.00
2024-01-03T03:09:09.193Z,97187.80
2024-01-03T03:12:13.816Z,97176.40
2024-01-03T03:15:11.230Z,97166.20
2024-01-03T03:18:09.672Z,97166.00
2024-01-03T03:21:07.842Z,97180.80
2024-01-03T03:24:05.326Z,97183.40
2024-01-03T03:27:03.212Z,97187.40
2024-01-03T03:30:02.852Z,97187.00
2024-01-03T03:33:00.874Z,97182.40
2024-01-03T03:35:58.479Z,97175.00
2024-01-03T03:38:57.132Z,97184.20
2024-01-03T03:41:54.751Z,97182.20
2024-01-03T03:44:52.602Z,97175.00
2024-01-03T03:47:50.300Z,97179.20
2024-01-03T03:50:48.844Z,97186.00
2024-01-03T03:53:46.645Z,97184.00
2024-01-03T03:56:44.120Z,97194.20
2024-01-03T03:59:41.854Z,97188.60
2024-01-03T04:02:39.360Z,97197.20
2024-01-03T04:05:37.163Z,97204.60
2024-01-03T04:08:34.618Z,97202.80
2024-01-03T04:11:32.257Z,97204.40
2024-01-03T04:14:29.671Z,97202.80
2024-01-03T04:17:27.414Z,97197.80
2024-01-03T04:20:24.906Z,97208.20
2024-01-03T04:23:22.701Z,97208.60
2024-01-03T04:26:20.225Z,97212.40
2024-01-03T04:29:17.888Z,97222.40
2024-01-03T04:32:15.594Z,97221.60
2024-01-03T04:35:13.006Z,97233.00
2024-01-03T04:38:10.937Z,97244.80
2024-01-03T04:41:08.589Z,97240.20
2024-01-03T04:44:06.155Z,97256.00
2024-01-03T04:47:03.538Z,97250.20
2024-01-03T04:50:01.332Z,97262.40
2024-01-03T04:52:58.880Z,97263.20
2024-01-03T04:55:56.580Z,97260.00
2024-01-03T04:58:54.236Z,97263.00
2024-01-03T05:01:51.613Z,97258.00
2024-01-03T05:04:50.485Z,97265.00
2024-01-03T05:07:48.295Z,97265.40
2024-01-03T05:10:45.726Z,97261.20
2024-01-03T05:13:43.276Z,97275.40
2024-01-03T05:16:42.710Z,97276.00
2024-01-03T05:19:40.810Z,97283.40
2024-01-03T05:22:38.292Z,97282.00
2024-01-03T05:25:35.958Z,97285.40
2024-01-03T05:28:33.385Z,97280.80
2024-01-03T05:31:31.129Z,97289.20
2024-01-03T05:34:28.590Z,97280.60
2024-01-03T05:37:26.482Z,97278.00
2024-01-03T05:40:23.878Z,97263.60
2024-01-03T05:43:22.563Z,97252.60
2024-01-03T05:46:20.269Z,97276.80
2024-01-03T05:49:17.779Z,97263.00
2024-01-03T05:52:15.599Z,97269.40
2024-01-03T05:55:13.379Z,97255.60
2024-01-03T05:58:11.042Z,97240.60
2024-01-03T06:01:09.264Z,97254.20
2024-01-03T06:04:06.704Z,97255.20
2024-01-03T06:07:04.350Z,97254.80
2024-01-03T06:10:01.782Z,97263.80
2024-01-03T06:12:59.449Z,97264.40
2024-01-03T06:15:56.920Z,97265.00
2024-01-03T06:18:54.753Z,97263.00
2024-01-03T06:21:52.317Z,97263.00
2024-01-03T06:24:49.915Z,97264.20
2024-01-03T06:27:47.347Z,97274.80
2024-01-03T06:30:45.331Z,97277.20
2024-01-03T06:33:42.795Z,97281.40
2024-01-03T06:36:40.541Z,97286.00
2024-01-03T06:39:38.104Z,97291.40
2024-01-03T06:42:35.492Z,97280.20
2024-01-03T06:45:33.068Z,97277.80
2024-01-03T06:48:30.677Z,97277.00
2024-01-03T06:51:28.567Z,97280.40
2024-01-03T06:54:26.001Z,97294.60
2024-01-03T06:57:23.618Z,97300.00
2024-01-03T07:00:21.014Z,97304.60
2024-01-03T07:03:18.819Z,97300.00
2024-01-03T07:06:16.936Z,97302.80
2024-01-03T07:09:15.515Z,97309.40
2024-01-03T07:12:12.943Z,97293.80
2024-01-03T07:15:11.321Z,97295.40
2024-01-03T07:18:09.118Z,97282.20
2024-01-03T07:21:07.322Z,97286.00
2024-01-03T07:24:04.799Z,97285.40
2024-01-03T07:27:02.643Z,97297.00
2024-01-03T07:30:00.205Z,97307.80
2024-01-03T07:32:59.672Z,97309.00
2024-01-03T07:35:57.605Z,97314.00
2024-01-03T07:38:59.676Z,97310.40
2024-01-03T07:41:57.303Z,97309.40
2024-01-03T07:44:55.048Z,97302.00
2024-01-03T07:47:53.005Z,97297.40
2024-01-03T07:50:51.873Z,97290.80
2024-01-03T07:53:49.598Z,97293.40
2024-01-03T07:56:47.397Z,97283.40
2024-01-03T07:59:46.656Z,97294.20
2024-01-03T08:02:44.397Z,97290.20
2024-01-03T08:05:42.139Z,97289.00
2024-01-03T08:08:39.626Z,97286.00
2024-01-03T08:11:37.379Z,97284.60
2024-01-03T08:14:35.638Z,97283.80
2024-01-03T08:17:33.076Z,97295.60
2024-01-03T08:20:31.070Z,97285.40
2024-01-03T08:23:28.712Z,97303.40
2024-01-03T08:26:26.477Z,97301.60
2024-01-03T08:29:23.932Z,97294.60
2024-01-03T08:32:22.032Z,97299.20
2024-01-03T08:35:19.635Z,97290.80
2024-01-03T08:38:18.144Z,97281.80
2024-01-03T08:41:16.148Z,97297.80
2024-01-03T08:44:14.206Z,97300.20
2024-01-03T08:47:11.588Z,97283.60
2024-01-03T08:50:09.269Z,97293.00
2024-01-03T08:53:06.691Z,97285.80
2024-01-03T08:56:06.602Z,97315.20
2024-01-03T08:59:04.526Z,97306.20
2024-01-03T09:02:02.936Z,97310.00
2024-01-03T09:05:00.502Z,97308.20
2024-01-03T09:07:58.119Z,97326.20
2024-01-03T09:10:55.851Z,97316.60
2024-01-03T09:13:53.527Z,97333.00
2024-01-03T09:16:52.400Z,97346.00
2024-01-03T09:19:50.043Z,97334.40
2024-01-03T09:22:47.813Z,97337.60
2024-01-03T09:25:45.600Z,97340.80
2024-01-03T09:28:43.565Z,97356.60
2024-01-03T09:31:41.138Z,97351.80
2024-01-03T09:34:38.896Z,97358.20
2024-01-03T09:37:36.770Z,97372.00
2024-01-03T09:40:35.264Z,97365.80
2024-01-03T09:43:33.129Z,97369.40
2024-01-03T09:46:30.502Z,97365.40
2024-01-03T09:49:28.404Z,97390.40
2024-01-03T09:52:26.178Z,97382.80
2024-01-03T09:55:23.575Z,97381.60
2024-01-03T09:58:21.958Z,97387.60
2024-01-03T10:01:19.450Z,97389.00
2024-01-03T10:04:17.160Z,97397.60
2024-01-03T10:07:14.535Z,97395.60
2024-01-03T10:10:12.188Z,97386.00
2024-01-03T10:13:09.858Z,97397.40
2024-01-03T10:16:07.261Z,97397.80
2024-01-03T10:19:05.130Z,97394.40
2024-01-03T10:22:03.592Z,97394.20
2024-01-03T10:25:01.260Z,97401.60
2024-01-03T10:27:58.708Z,97402.00
2024-01-03T10:30:57.228Z,97409.00
2024-01-03T10:34:02.984Z,97411.60
2024-01-03T10:37:01.782Z,97404.00
2024-01-03T10:40:01.500Z,97401.20
2024-01-03T10:42:59.234Z,97410.20
2024-01-03T10:45:58.456Z,97400.80
2024-01-03T10:48:56.354Z,97406.60
2024-01-03T10:51:53.962Z,97414.40
2024-01-03T10:54:51.610Z,97413.40
2024-01-03T10:57:49.391Z,97404.20
2024-01-03T11:00:47.109Z,97398.40
2024-01-03T11:03:44.687Z,97415.00
2024-01-03T11:06:42.545Z,97411.40
2024-01-03T11:09:40.117Z,97404.40
2024-01-03T11:12:37.737Z,97407.60
2024-01-03T11:15:43.997Z,97404.80
2024-01-03T11:18:45.840Z,97396.00
2024-01-03T11:21:43.789Z,97393.60
2024-01-03T11:24:41.160Z,97391.00
2024-01-03T11:27:38.824Z,97370.40
2024-01-03T11:30:36.440Z,97355.00
2024-01-03T11:33:34.432Z,97353.20
2024-01-03T11:36:31.982Z,97357.40
2024-01-03T11:39:29.700Z,97345.40
2024-01-03T11:42:27.093Z,97327.40
2024-01-03T11:45:25.336Z,97319.80
2024-01-03T11:48:22.928Z,97332.80
2024-01-03T11:51:20.764Z,97334.40
2024-01-03T11:54:18.204Z,97322.20
2024-01-03T11:57:15.896Z,97319.60
2024-01-03T12:00:13.482Z,97311.00
2024-01-03T12:03:11.380Z,97323.80
2024-01-03T12:06:09.535Z,97324.40
2024-01-03T12:09:07.784Z,97327.80
2024-01-03T12:12:06.335Z,97316.40
2024-01-03T12:15:04.110Z,97319.60
2024-01-03T12:18:01.715Z,97327.00
2024-01-03T12:20:59.604Z,97318.00
2024-01-03T12:23:57.419Z,97312.80
2024-01-03T12:26:55.199Z,97317.60
2024-01-03T12:29:52.874Z,97301.60
2024-01-03T12:32:50.735Z,97309.60
2024-01-03T12:35:48.385Z,97309.80
2024-01-03T12:38:46.453Z,97304.00
2024-01-03T12:41:44.029Z,97296.40
2024-01-03T12:44:41.831Z,97285.40
2024-01-03T12:47:39.655Z,97288.80
2024-01-03T12:50:38.491Z,97288.60
2024-01-03T12:53:38.075Z,97283.60
2024-01-03T12:56:35.515Z,97289.60
2024-01-03T12:59:33.313Z,97301.00
2024-01-03T13:02:30.736Z,97307.00
2024-01-03T13:05:28.487Z,97302.00
2024-01-03T13:08:25.975Z,97303.40
2024-01-03T13:11:23.675Z,97306.20
2024-01-03T13:14:21.323Z,97297.00
2024-01-03T13:17:19.845Z,97303.40
2024-01-03T13:20:17.281Z,97309.00
2024-01-03T13:23:15.027Z,97301.20
2024-01-03T13:26:12.411Z,97312.00
2024-01-03T13:29:10.042Z,97295.60
2024-01-03T13:32:07.746Z,97295.00
2024-01-03T13:35:05.496Z,97300.00
2024-01-03T13:38:03.079Z,97304.80
2024-01-03T13:41:00.712Z,97306.60
2024-01-03T13:44:00.826Z,97308.20
2024-01-03T13:46:58.503Z,97313.20
2024-01-03T13:49:56.484Z,97311.40
2024-01-03T13:52:54.363Z,97316.60
2024-01-03T13:55:51.860Z,97321.80
2024-01-03T13:58:49.890Z,97315.00
2024-01-03T14:01:47.294Z,97318.40
2024-01-03T14:04:45.101Z,97308.60
2024-01-03T14:07:42.957Z,97299.00
2024-01-03T14:10:40.344Z,97297.60
2024-01-03T14:13:37.988Z,97285.20
2024-01-03T14:16:35.372Z,97295.80
2024-01-03T14:19:33.078Z,97298.80
2024-01-03T14:22:30.778Z,97294.60
2024-01-03T14:25:28.362Z,97284.40
2024-01-03T14:28:25.992Z,97284.20
2024-01-03T14:31:27.226Z,97280.60
2024-01-03T14:34:24.915Z,97285.40
2024-01-03T14:37:23.187Z,97298.00
2024-01-03T14:40:24.553Z,97303.00
2024-01-03T14:43:35.815Z,97301.00
2024-01-03T14:46:34.533Z,97312.60
2024-01-03T14:49:32.262Z,97319.00
2024-01-03T14:52:29.711Z,97323.60
2024-01-03T14:55:27.434Z,97330.00
2024-01-03T14:58:25.324Z,97343.60
2024-01-03T15:01:23.110Z,97339.40
2024-01-03T15:04:21.694Z,97350.60
2024-01-03T15:07:19.137Z,97355.60
2024-01-03T15:10:16.872Z,97354.40
2024-01-03T15:13:14.501Z,97353.60
2024-01-03T15:16:12.489Z,97348.80
2024-01-03T15:19:10.107Z,97343.20
2024-01-03T15:22:10.657Z,97332.60
2024-01-03T15:25:08.376Z,97336.80
2024-01-03T15:28:06.148Z,97333.00
2024-01-03T15:31:03.592Z,97339.00
2024-01-03T15:34:01.838Z,97332.60
2024-01-03T15:37:01.375Z,97341.60
2024-01-03T15:39:59.148Z,97341.60
2024-01-03T15:42:59.427Z,97350.40
2024-01-03T15:45:57.251Z,97340.00
2024-01-03T15:48:55.239Z,97341.60
2024-01-03T15:51:52.751Z,97350.60
2024-01-03T15:54:50.349Z,97343.40
2024-01-03T15:57:48.156Z,97344.40
2024-01-03T16:00:46.125Z,97345.80
2024-01-03T16:03:44.043Z,97346.60
2024-01-03T16:06:43.338Z,97340.40
2024-01-03T16:09:41.169Z,97342.00
2024-01-03T16:12:38.637Z,97344.40
2024-01-03T16:15:36.627Z,97351.80
2024-01-03T16:18:34.357Z,97358.00
2024-01-03T16:21:32.290Z,97357.80
2024-01-03T16:24:29.731Z,97359.40
2024-01-03T16:27:27.659Z,97366.60
2024-01-03T16:30:25.766Z,97351.60
2024-01-03T16:33:23.823Z,97355.80
2024-01-03T16:36:21.551Z,97354.80
2024-01-03T16:39:21.766Z,97348.40
2024-01-03T16:42:20.234Z,97348.80
2024-01-03T16:45:20.510Z,97347.40
2024-01-03T16:48:18.958Z,97338.60
2024-01-03T16:51:16.721Z,97347.80
2024-01-03T16:54:15.047Z,97347.80
2024-01-03T16:57:12.975Z,97342.20
2024-01-03T17:00:10.760Z,97340.20
2024-01-03T17:03:08.776Z,97340.20
2024-01-03T17:06:06.462Z,97346.00
2024-01-03T17:09:06.317Z,97348.80
2024-01-03T17:12:04.186Z,97346.80
2024-01-03T17:15:01.695Z,97344.00
2024-01-03T17:17:59.604Z,97336.80
2024-01-03T17:20:57.368Z,97334.80
2024-01-03T17:23:56.118Z,97327.00
2024-01-03T17:26:54.611Z,97329.00
2024-01-03T17:29:52.340Z,97332.20
2024-01-03T17:32:49.940Z,97331.80
2024-01-03T17:35:47.751Z,97332.80
2024-01-03T17:38:45.893Z,97328.40
2024-01-03T17:41:46.018Z,97330.80
2024-01-03T17:44:43.612Z,97320.00
2024-01-03T17:47:41.668Z,97326.40
2024-01-03T17:50:39.195Z,97321.00
2024-01-03T17:53:36.932Z,97311.60
2024-01-03T17:56:34.353Z,97317.40
2024-01-03T17:59:35.481Z,97316.20
2024-01-03T18:02:33.690Z,97317.00
2024-01-03T18:05:31.649Z,97318.00
2024-01-03T18:08:29.478Z,97322.00
2024-01-03T18:11:27.171Z,97322.20
2024-01-03T18:14:24.787Z,97316.80
2024-01-03T18:17:22.831Z,97318.00
2024-01-03T18:20:21.501Z,97312.80
2024-01-03T18:23:19.925Z,97317.40
2024-01-03T18:26:20.584Z,97320.00
2024-01-03T18:29:19.944Z,97311.80
2024-01-03T18:32:17.732Z,97309.20
2024-01-03T18:35:15.690Z,97298.60
2024-01-03T18:38:15.809Z,97296.60
2024-01-03T18:41:13.202Z,97302.00
2024-01-03T18:44:11.067Z,97315.00
2024-01-03T18:47:08.505Z,97314.80
2024-01-03T18:50:06.623Z,97317.20
2024-01-03T18:53:04.050Z,97318.60
2024-01-03T18:56:01.777Z,97312.80
2024-01-03T18:59:02.051Z,97298.80
2024-01-03T19:02:00.188Z,97307.20
2024-01-03T19:04:58.667Z,97303.40
2024-01-03T19:07:56.349Z,97294.40
2024-01-03T19:10:53.858Z,97294.00
2024-01-03T19:13:51.434Z,97290.40
2024-01-03T19:16:48.838Z,97287.80
2024-01-03T19:19:46.777Z,97283.00
2024-01-03T19:22:47.292Z,97278.80
2024-01-03T19:25:45.215Z,97277.80
2024-01-03T19:28:42.634Z,97274.40
2024-01-03T19:31:40.274Z,97279.00
2024-01-03T19:34:39.189Z,97275.60
2024-01-03T19:37:36.780Z,97281.80
2024-01-03T19:40:34.508Z,97288.40
2024-01-03T19:43:31.960Z,97278.20
2024-01-03T19:46:33.466Z,97278.40
2024-01-03T19:49:33.209Z,97276.20
2024-01-03T19:52:31.408Z,97277.60
2024-01-03T19:58:48.998Z,97283.00
2024-01-03T20:01:48.165Z,97288.80
2024-01-03T20:04:46.928Z,97281.60
2024-01-03T20:07:44.865Z,97301.40
2024-01-03T20:10:45.039Z,97289.20
2024-01-03T20:13:44.576Z,97292.20
2024-01-03T20:16:46.202Z,97295.20
2024-01-03T20:19:48.941Z,97299.20
2024-01-03T20:22:48.154Z,97286.40
2024-01-03T20:25:50.301Z,97289.40
2024-01-03T20:28:51.392Z,97289.40
2024-01-03T20:31:49.202Z,97290.40
2024-01-03T20:34:46.785Z,97289.00
2024-01-03T20:37:44.435Z,97287.00
2024-01-03T20:40:42.104Z,97284.20
2024-01-03T20:43:39.502Z,97276.80
2024-01-03T20:46:37.325Z,97273.60
2024-01-03T20:49:34.980Z,97271.40
2024-01-03T20:52:32.752Z,97261.60
2024-01-03T20:55:30.606Z,97255.40
2024-01-03T20:58:28.384Z,97264.20
2024-01-03T21:01:25.832Z,97271.40
2024-01-03T21:04:23.550Z,97268.40
2024-01-03T21:07:21.066Z,97273.20
2024-01-03T21:10:19.933Z,97269.20
2024-01-03T21:13:17.420Z,97269.80
2024-01-03T21:16:15.348Z,97266.80
2024-01-03T21:19:13.886Z,97258.40
2024-01-03T21:22:11.783Z,97244.40
2024-01-03T21:25:09.164Z,97235.80
2024-01-03T21:28:07.098Z,97230.80
2024-01-03T21:31:04.550Z,97223.80
2024-01-03T21:34:07.322Z,97224.80
2024-01-03T21:37:05.415Z,97219.80
2024-01-03T21:40:02.840Z,97229.80
2024-01-03T21:43:01.678Z,97234.00
2024-01-03T21:45:59.072Z,97233.60
2024-01-03T21:48:56.916Z,97229.80
2024-01-03T21:51:54.764Z,97228.80
2024-01-03T21:54:52.303Z,97225.20
2024-01-03T21:57:49.893Z,97217.20
2024-01-03T22:00:47.344Z,97211.80
2024-01-03T22:03:45.215Z,97218.60
2024-01-03T22:06:42.848Z,97222.20
2024-01-03T22:09:40.456Z,97229.60
2024-01-03T22:12:37.865Z,97229.40
2024-01-03T22:15:35.470Z,97231.40
2024-01-03T22:18:33.038Z,97233.40
2024-01-03T22:21:30.914Z,97236.00
2024-01-03T22:24:28.411Z,97250.40
2024-01-03T22:27:26.129Z,97257.80
2024-01-03T22:30:23.940Z,97248.20
2024-01-03T22:33:21.550Z,97225.60
2024-01-03T22:36:19.337Z,97226.40
2024-01-03T22:39:17.103Z,97228.20
2024-01-03T22:42:15.156Z,97230.80
2024-01-03T22:45:12.911Z,97241.00
2024-01-03T22:48:10.792Z,97245.00
2024-01-03T22:51:10.052Z,97255.20
2024-01-03T22:54:08.361Z,97251.40
2024-01-03T22:57:05.864Z,97249.20
2024-01-03T23:00:04.708Z,97238.60
2024-01-03T23:03:02.352Z,97229.60
2024-01-03T23:05:59.965Z,97226.40
2024-01-03T23:08:57.890Z,97216.80
2024-01-03T23:11:55.367Z,97220.80
2024-01-03T23:14:53.201Z,97241.00
2024-01-03T23:17:50.801Z,97239.40
2024-01-03T23:20:48.831Z,97261.20
2024-01-03T23:23:46.370Z,97274.60
2024-01-03T23:26:43.987Z,97271.40
2024-01-03T23:29:41.426Z,97266.40
2024-01-03T23:32:39.206Z,97234.00
2024-01-03T23:35:36.648Z,97234.20
2024-01-03T23:38:34.326Z,97234.80
2024-01-03T23:41:32.259Z,97232.40
2024-01-03T23:44:30.193Z,97228.60
2024-01-03T23:47:27.642Z,97238.40
2024-01-03T23:50:25.227Z,97239.60
2024-01-03T23:53:22.626Z,97243.80
2024-01-03T23:56:20.378Z,97236.00
2024-01-03T23:59:17.776Z,97240.40
