createdAt,value
2022-11-15T00:00:35.454Z,69.95
2022-11-15T00:03:01.884Z,70.01
2022-11-15T00:05:28.312Z,69.94
2022-11-15T00:07:56.193Z,70.04
2022-11-15T00:10:22.821Z,70.20
2022-11-15T00:12:49.238Z,70.51
2022-11-15T00:15:15.965Z,70.67
2022-11-15T00:17:42.361Z,69.78
2022-11-15T00:20:09.270Z,69.55
2022-11-15T00:22:35.685Z,70.44
2022-11-15T00:25:02.119Z,69.70
2022-11-15T00:27:28.550Z,69.59
2022-11-15T00:29:55.138Z,70.79
2022-11-15T00:32:21.576Z,70.31
2022-11-15T00:34:47.985Z,70.95
2022-11-15T00:37:14.421Z,71.49
2022-11-15T00:39:40.810Z,73.62
2022-11-15T00:42:07.219Z,72.64
2022-11-15T00:44:33.653Z,72.70
2022-11-15T00:47:00.495Z,72.98
2022-11-15T00:49:26.909Z,72.40
2022-11-15T00:51:53.290Z,73.08
2022-11-15T00:54:19.669Z,73.26
2022-11-15T00:56:46.165Z,73.90
2022-11-15T00:59:12.594Z,73.22
2022-11-15T01:01:38.992Z,73.39
2022-11-15T01:04:05.455Z,72.74
2022-11-15T01:06:31.898Z,73.75
2022-11-15T01:08:58.296Z,72.61
2022-11-15T01:11:24.719Z,72.08
2022-11-15T01:13:51.189Z,71.58
2022-11-15T01:16:19.540Z,72.37
2022-11-15T01:18:46.781Z,72.10
2022-11-15T01:21:18.384Z,74.28
2022-11-15T01:23:45.752Z,74.72
2022-11-15T01:26:14.400Z,73.73
2022-11-15T01:28:42.693Z,74.36
2022-11-15T01:31:17.764Z,73.79
2022-11-15T01:33:44.332Z,74.42
2022-11-15T01:36:19.641Z,73.91
2022-11-15T01:38:46.096Z,74.07
2022-11-15T01:41:21.421Z,74.76
2022-11-15T01:43:50.066Z,73.81
2022-11-15T01:46:22.235Z,72.57
2022-11-15T01:48:50.613Z,72.82
2022-11-15T01:51:19.867Z,72.74
2022-11-15T01:53:52.822Z,73.01
2022-11-15T01:56:24.332Z,73.36
2022-11-15T01:58:52.509Z,73.04
2022-11-15T02:01:19.037Z,73.37
2022-11-15T02:04:00.699Z,73.72
2022-11-15T02:07:22.682Z,74.05
2022-11-15T02:09:50.978Z,74.03
2022-11-15T02:12:20.806Z,75.03
2022-11-15T02:14:52.578Z,74.85
2022-11-15T02:17:41.975Z,74.84
2022-11-15T02:20:14.509Z,74.11
2022-11-15T02:22:55.883Z,74.71
2022-11-15T02:25:38.874Z,74.07
2022-11-15T02:28:31.843Z,73.30
2022-11-15T02:31:11.087Z,73.28
2022-11-15T02:33:48.341Z,73.34
2022-11-15T02:36:22.578Z,72.57
2022-11-15T02:39:17.239Z,72.05
2022-11-15T02:41:53.258Z,72.16
2022-11-15T02:44:33.149Z,71.73
2022-11-15T02:47:14.893Z,71.18
2022-11-15T02:49:52.624Z,71.36
2022-11-15T02:52:21.407Z,72.00
2022-11-15T02:55:01.948Z,71.32
2022-11-15T02:57:45.150Z,71.91
2022-11-15T03:00:13.841Z,72.18
2022-11-15T03:02:59.871Z,73.02
2022-11-15T03:05:45.228Z,73.67
2022-11-15T03:08:14.376Z,72.48
2022-11-15T03:10:46.962Z,73.89
2022-11-15T03:13:27.493Z,74.05
2022-11-15T03:16:07.649Z,75.18
2022-11-15T03:18:39.552Z,73.63
2022-11-15T03:21:09.596Z,72.66
2022-11-15T03:23:38.111Z,73.05
2022-11-15T03:26:08.114Z,73.85
2022-11-15T03:28:45.196Z,73.63
2022-11-15T03:31:33.858Z,74.50
2022-11-15T03:34:05.269Z,74.51
2022-11-15T03:36:35.441Z,74.14
2022-11-15T03:39:06.121Z,73.10
2022-11-15T03:41:44.971Z,72.40
2022-11-15T03:44:32.762Z,72.39
2022-11-15T03:47:14.441Z,72.08
2022-11-15T03:49:43.950Z,73.46
2022-11-15T03:52:11.605Z,73.75
2022-11-15T03:54:48.490Z,73.87
2022-11-15T03:57:14.954Z,73.25
2022-11-15T03:59:41.442Z,73.42
2022-11-15T04:02:07.874Z,72.92
2022-11-15T04:04:34.293Z,72.33
2022-11-15T04:07:00.837Z,72.43
2022-11-15T04:09:27.285Z,75.09
2022-11-15T04:11:53.721Z,74.43
2022-11-15T04:14:20.168Z,74.71
2022-11-15T04:16:46.580Z,74.53
2022-11-15T04:19:31.613Z,73.85
2022-11-15T04:22:16.567Z,73.98
2022-11-15T04:24:42.943Z,75.03
2022-11-15T04:27:09.419Z,73.82
2022-11-15T04:29:35.850Z,73.30
2022-11-15T04:32:04.473Z,72.15
2022-11-15T04:34:30.911Z,72.12
2022-11-15T04:37:16.949Z,71.80
2022-11-15T04:39:44.255Z,71.87
2022-11-15T04:42:11.224Z,71.84
2022-11-15T04:44:37.767Z,72.46
2022-11-15T04:47:04.633Z,71.95
2022-11-15T04:49:31.032Z,71.55
2022-11-15T04:51:57.453Z,71.46
2022-11-15T04:54:23.921Z,71.17
2022-11-15T04:56:50.348Z,70.95
2022-11-15T04:59:16.796Z,70.89
2022-11-15T05:01:45.013Z,71.39
2022-11-15T05:04:20.643Z,71.25
2022-11-15T05:06:51.504Z,72.11
2022-11-15T05:09:19.402Z,72.63
2022-11-15T05:11:46.373Z,71.61
2022-11-15T05:14:12.877Z,71.98
2022-11-15T05:16:39.451Z,71.83
2022-11-15T05:19:06.536Z,71.56
2022-11-15T05:21:33.716Z,71.27
2022-11-15T05:24:00.517Z,71.52
2022-11-15T05:26:27.835Z,71.55
2022-11-15T05:28:56.363Z,71.49
2022-11-15T05:31:22.987Z,72.06
2022-11-15T05:33:52.426Z,72.22
2022-11-15T05:36:28.549Z,71.77
2022-11-15T05:38:55.225Z,72.14
2022-11-15T05:41:27.747Z,71.68
2022-11-15T05:43:54.972Z,72.13
2022-11-15T05:46:21.507Z,71.67
2022-11-15T05:48:52.612Z,71.87
2022-11-15T05:51:21.744Z,72.82
2022-11-15T05:53:49.125Z,72.75
2022-11-15T05:56:15.897Z,73.46
2022-11-15T05:58:43.053Z,72.91
2022-11-15T06:01:10.025Z,72.86
2022-11-15T06:03:36.441Z,72.01
2022-11-15T06:06:02.975Z,72.81
2022-11-15T06:08:29.502Z,71.72
2022-11-15T06:10:56.011Z,71.63
2022-11-15T06:13:22.472Z,71.61
2022-11-15T06:15:49.236Z,71.43
2022-11-15T06:18:15.664Z,71.23
2022-11-15T06:20:42.113Z,71.08
2022-11-15T06:23:08.569Z,70.95
2022-11-15T06:25:35.021Z,71.06
2022-11-15T06:28:01.485Z,70.87
2022-11-15T06:30:28.045Z,70.84
2022-11-15T06:33:03.614Z,71.52
2022-11-15T06:35:30.993Z,71.71
2022-11-15T06:38:03.957Z,71.55
2022-11-15T06:40:30.364Z,71.03
2022-11-15T06:43:00.738Z,71.28
2022-11-15T06:45:27.504Z,70.83
2022-11-15T06:47:54.111Z,70.55
2022-11-15T06:50:20.744Z,70.70
2022-11-15T06:52:47.158Z,71.08
2022-11-15T06:55:13.795Z,71.22
2022-11-15T06:57:50.952Z,70.67
2022-11-15T07:00:21.893Z,70.65
2022-11-15T07:02:48.976Z,70.53
2022-11-15T07:05:16.781Z,69.98
2022-11-15T07:07:43.359Z,70.22
2022-11-15T07:10:10.432Z,70.25
2022-11-15T07:12:36.903Z,70.32
2022-11-15T07:15:03.579Z,70.23
2022-11-15T07:17:30.025Z,70.28
2022-11-15T07:19:56.438Z,70.57
2022-11-15T07:22:22.938Z,70.28
2022-11-15T07:24:49.340Z,70.13
2022-11-15T07:27:15.870Z,70.00
2022-11-15T07:29:42.398Z,69.71
2022-11-15T07:32:09.835Z,69.47
2022-11-15T07:34:36.253Z,69.79
2022-11-15T07:37:02.701Z,69.46
2022-11-15T07:39:29.080Z,69.49
2022-11-15T07:42:15.489Z,69.56
2022-11-15T07:44:41.931Z,69.12
2022-11-15T07:47:08.389Z,69.20
2022-11-15T07:49:34.824Z,69.14
2022-11-15T07:52:01.262Z,69.57
2022-11-15T07:54:27.674Z,69.22
2022-11-15T07:56:54.097Z,68.70
2022-11-15T07:59:20.600Z,70.26
2022-11-15T08:01:47.198Z,69.16
2022-11-15T08:04:13.820Z,69.91
2022-11-15T08:06:40.230Z,69.35
2022-11-15T08:09:06.666Z,69.42
2022-11-15T08:11:33.352Z,70.23
2022-11-15T08:14:00.168Z,69.50
2022-11-15T08:16:26.561Z,71.19
2022-11-15T08:18:53.169Z,71.60
2022-11-15T08:21:21.403Z,69.56
2022-11-15T08:23:48.209Z,69.62
2022-11-15T08:26:15.198Z,71.12
2022-11-15T08:28:42.650Z,71.46
2022-11-15T08:31:15.254Z,69.68
2022-11-15T08:33:41.689Z,68.90
2022-11-15T08:36:15.230Z,68.45
2022-11-15T08:38:42.239Z,67.80
2022-11-15T08:41:14.762Z,69.19
2022-11-15T08:43:41.276Z,68.98
2022-11-15T08:46:12.873Z,69.31
2022-11-15T08:48:39.265Z,70.71
2022-11-15T08:51:05.724Z,68.86
2022-11-15T08:53:32.143Z,69.57
2022-11-15T08:55:58.534Z,68.81
2022-11-15T08:58:24.955Z,69.23
2022-11-15T09:00:51.415Z,68.96
2022-11-15T09:03:17.953Z,69.13
2022-11-15T09:05:44.347Z,67.83
2022-11-15T09:08:32.797Z,67.74
2022-11-15T09:10:57.274Z,67.71
2022-11-15T09:13:23.703Z,67.18
2022-11-15T09:15:50.179Z,67.17
2022-11-15T09:18:16.810Z,66.62
2022-11-15T09:20:43.365Z,66.29
2022-11-15T09:23:09.866Z,65.42
2022-11-15T09:25:37.465Z,63.54
2022-11-15T09:28:07.605Z,62.41
2022-11-15T09:30:34.008Z,60.54
2022-11-15T09:33:07.804Z,60.91
2022-11-15T09:35:34.301Z,58.46
2022-11-15T09:38:00.799Z,57.96
2022-11-15T09:40:27.478Z,57.40
2022-11-15T09:42:56.997Z,58.85
2022-11-15T09:45:32.904Z,57.00
2022-11-15T09:48:14.516Z,54.81
2022-11-15T09:50:47.758Z,54.42
2022-11-15T09:53:50.697Z,55.74
2022-11-15T09:56:24.048Z,52.93
2022-11-15T09:59:32.437Z,52.93
2022-11-15T10:02:33.881Z,52.51
2022-11-15T10:05:02.290Z,52.14
2022-11-15T10:07:44.141Z,51.97
2022-11-15T10:10:22.403Z,52.43
2022-11-15T10:12:51.075Z,51.50
2022-11-15T10:15:23.524Z,50.21
2022-11-15T10:18:15.882Z,49.71
2022-11-15T10:20:56.828Z,49.35
2022-11-15T10:23:24.488Z,48.74
2022-11-15T10:25:57.789Z,50.15
2022-11-15T10:28:32.349Z,50.41
2022-11-15T10:31:01.920Z,49.87
2022-11-15T10:33:37.241Z,49.08
2022-11-15T10:36:09.808Z,47.39
2022-11-15T10:38:51.155Z,48.68
2022-11-15T10:41:20.566Z,47.16
2022-11-15T10:44:08.357Z,47.25
2022-11-15T10:46:51.689Z,48.02
2022-11-15T10:49:26.544Z,49.04
2022-11-15T10:51:58.897Z,47.63
2022-11-15T10:54:44.621Z,48.33
2022-11-15T10:57:20.359Z,47.84
2022-11-15T10:59:49.764Z,48.21
2022-11-15T11:02:57.572Z,47.61
2022-11-15T11:05:42.626Z,48.27
2022-11-15T11:08:12.185Z,48.75
2022-11-15T11:10:51.698Z,47.11
2022-11-15T11:13:34.118Z,45.96
2022-11-15T11:16:15.521Z,47.40
2022-11-15T11:19:02.341Z,46.62
2022-11-15T11:21:50.536Z,46.68
2022-11-15T11:24:35.539Z,44.70
2022-11-15T11:27:33.350Z,47.44
2022-11-15T11:30:14.031Z,46.28
2022-11-15T11:32:56.443Z,51.42
2022-11-15T11:36:13.919Z,48.46
2022-11-15T11:38:40.282Z,45.98
2022-11-15T11:41:39.047Z,44.33
2022-11-15T11:44:29.930Z,43.85
2022-11-15T11:47:01.841Z,42.39
2022-11-15T11:49:28.165Z,43.84
2022-11-15T11:52:11.412Z,47.64
2022-11-15T11:54:52.439Z,45.18
2022-11-15T11:58:00.502Z,40.75
2022-11-15T12:00:29.460Z,45.97
2022-11-15T12:03:08.239Z,41.50
2022-11-15T12:05:40.875Z,41.21
2022-11-15T12:08:25.596Z,38.07
2022-11-15T12:11:02.239Z,36.26
2022-11-15T12:13:34.883Z,38.53
2022-11-15T12:16:10.497Z,37.12
2022-11-15T12:18:38.184Z,37.88
2022-11-15T12:21:39.655Z,37.02
2022-11-15T12:24:15.443Z,39.93
2022-11-15T12:26:53.065Z,39.68
2022-11-15T12:29:26.994Z,40.71
2022-11-15T12:31:57.850Z,40.49
2022-11-15T12:34:46.063Z,41.45
2022-11-15T12:37:38.619Z,44.90
2022-11-15T12:40:19.598Z,44.65
2022-11-15T12:43:15.117Z,44.46
2022-11-15T12:45:43.829Z,46.09
2022-11-15T12:48:19.116Z,45.94
2022-11-15T12:50:51.553Z,48.30
2022-11-15T12:53:36.105Z,48.15
2022-11-15T12:56:05.223Z,47.79
2022-11-15T12:58:51.858Z,49.44
2022-11-15T13:01:34.198Z,50.67
2022-11-15T13:04:19.607Z,49.49
2022-11-15T13:06:52.409Z,49.96
2022-11-15T13:09:30.801Z,49.64
2022-11-15T13:11:58.393Z,49.85
2022-11-15T13:14:44.213Z,49.86
2022-11-15T13:17:19.997Z,50.12
2022-11-15T13:20:16.273Z,50.49
2022-11-15T13:23:02.894Z,50.77
2022-11-15T13:25:58.782Z,51.06
2022-11-15T13:28:39.570Z,50.90
2022-11-15T13:31:18.073Z,51.05
2022-11-15T13:33:45.317Z,50.84
2022-11-15T13:36:20.763Z,50.85
2022-11-15T13:38:59.138Z,51.50
2022-11-15T13:41:32.144Z,51.76
2022-11-15T13:44:00.550Z,51.91
2022-11-15T13:46:34.692Z,53.14
2022-11-15T13:49:02.334Z,53.60
2022-11-15T13:51:55.333Z,53.47
2022-11-15T13:54:26.945Z,53.77
2022-11-15T13:56:59.177Z,53.48
2022-11-15T13:59:26.104Z,53.90
2022-11-15T14:01:54.574Z,53.92
2022-11-15T14:04:24.089Z,53.68
2022-11-15T14:06:56.075Z,53.95
2022-11-15T14:09:40.918Z,53.85
2022-11-15T14:12:51.825Z,53.92
2022-11-15T14:15:27.108Z,54.49
2022-11-15T14:17:53.602Z,54.27
2022-11-15T14:20:27.014Z,54.79
2022-11-15T14:23:05.158Z,55.36
2022-11-15T14:25:36.110Z,55.82
2022-11-15T14:28:17.589Z,55.85
2022-11-15T14:30:48.107Z,56.15
2022-11-15T14:33:29.359Z,56.21
2022-11-15T14:35:58.123Z,55.40
2022-11-15T14:38:26.266Z,55.80
2022-11-15T14:40:52.890Z,55.66
2022-11-15T14:43:19.436Z,56.05
2022-11-15T14:45:45.885Z,55.90
2022-11-15T14:48:12.365Z,56.52
2022-11-15T14:50:39.670Z,56.43
2022-11-15T14:53:06.842Z,56.92
2022-11-15T14:55:37.175Z,57.21
2022-11-15T14:58:10.596Z,56.95
2022-11-15T15:00:39.339Z,57.02
2022-11-15T15:03:06.699Z,56.92
2022-11-15T15:05:36.044Z,56.77
2022-11-15T15:08:03.074Z,56.69
2022-11-15T15:10:40.215Z,56.71
2022-11-15T15:13:17.492Z,56.63
2022-11-15T15:15:44.052Z,57.08
2022-11-15T15:18:12.191Z,57.22
2022-11-15T15:20:40.898Z,57.60
2022-11-15T15:23:16.908Z,58.04
2022-11-15T15:25:44.553Z,58.05
2022-11-15T15:28:10.966Z,58.04
2022-11-15T15:30:37.407Z,58.17
2022-11-15T15:33:03.923Z,58.20
2022-11-15T15:35:33.290Z,58.32
2022-11-15T15:38:00.017Z,58.46
2022-11-15T15:40:29.078Z,58.64
2022-11-15T15:42:55.542Z,59.17
2022-11-15T15:45:22.081Z,59.06
2022-11-15T15:47:50.437Z,59.68
2022-11-15T15:50:28.442Z,59.31
2022-11-15T15:52:57.897Z,59.83
2022-11-15T15:55:25.244Z,59.69
2022-11-15T15:57:51.926Z,59.42
2022-11-15T16:00:20.660Z,60.13
2022-11-15T16:02:47.166Z,60.63
2022-11-15T16:05:13.958Z,60.66
2022-11-15T16:07:41.049Z,60.82
2022-11-15T16:10:27.253Z,60.90
2022-11-15T16:12:54.840Z,60.86
2022-11-15T16:15:22.822Z,61.38
2022-11-15T16:18:00.651Z,61.39
2022-11-15T16:20:36.788Z,61.61
2022-11-15T16:23:09.096Z,61.92
2022-11-15T16:25:49.429Z,61.95
2022-11-15T16:28:30.604Z,62.68
2022-11-15T16:31:10.656Z,62.85
2022-11-15T16:33:37.896Z,63.20
2022-11-15T16:36:06.176Z,63.49
2022-11-15T16:38:33.407Z,63.62
2022-11-15T16:41:00.045Z,63.69
2022-11-15T16:43:26.493Z,64.53
2022-11-15T16:45:52.910Z,64.55
2022-11-15T16:48:28.143Z,65.04
2022-11-15T16:50:56.369Z,65.39
2022-11-15T16:53:23.634Z,65.11
2022-11-15T16:55:50.040Z,65.42
2022-11-15T16:58:16.423Z,65.16
2022-11-15T17:00:42.933Z,65.21
2022-11-15T17:03:09.390Z,66.33
2022-11-15T17:05:35.921Z,66.15
2022-11-15T17:08:02.348Z,66.77
2022-11-15T17:10:28.838Z,67.21
2022-11-15T17:12:56.405Z,67.33
2022-11-15T17:15:24.494Z,68.35
2022-11-15T17:17:53.072Z,67.97
2022-11-15T17:20:21.700Z,67.78
2022-11-15T17:22:48.140Z,68.30
2022-11-15T17:25:15.090Z,67.83
2022-11-15T17:27:41.657Z,67.96
2022-11-15T17:30:09.968Z,68.42
2022-11-15T17:32:39.807Z,68.90
2022-11-15T17:35:14.914Z,68.48
2022-11-15T17:37:41.950Z,69.23
2022-11-15T17:40:08.993Z,69.33
2022-11-15T17:42:35.555Z,68.84
2022-11-15T17:45:06.726Z,69.98
2022-11-15T17:47:34.800Z,70.32
2022-11-15T17:50:01.328Z,70.61
2022-11-15T17:52:27.762Z,70.11
2022-11-15T17:54:54.141Z,70.83
2022-11-15T17:57:20.591Z,70.39
2022-11-15T17:59:48.711Z,70.62
2022-11-15T18:02:15.095Z,70.31
2022-11-15T18:04:41.600Z,71.33
2022-11-15T18:07:08.251Z,70.87
2022-11-15T18:09:34.804Z,70.75
2022-11-15T18:12:01.423Z,71.91
2022-11-15T18:14:27.911Z,71.58
2022-11-15T18:16:54.984Z,71.49
2022-11-15T18:19:22.609Z,71.57
2022-11-15T18:21:59.100Z,71.36
2022-11-15T18:24:34.740Z,71.35
2022-11-15T18:27:02.661Z,72.14
2022-11-15T18:29:29.116Z,71.72
2022-11-15T18:31:55.812Z,71.73
2022-11-15T18:34:24.084Z,71.05
2022-11-15T18:36:52.442Z,71.48
2022-11-15T18:39:19.448Z,71.60
2022-11-15T18:41:49.271Z,71.64
2022-11-15T18:44:16.360Z,71.38
2022-11-15T18:46:44.955Z,70.98
2022-11-15T18:49:13.266Z,71.07
2022-11-15T18:51:43.291Z,71.14
2022-11-15T18:54:11.386Z,70.90
2022-11-15T18:56:38.816Z,71.02
2022-11-15T18:59:06.161Z,71.41
2022-11-15T19:01:38.118Z,71.20
2022-11-15T19:04:11.676Z,70.93
2022-11-15T19:06:40.769Z,70.87
2022-11-15T19:09:08.364Z,70.78
2022-11-15T19:11:36.908Z,71.69
2022-11-15T19:14:05.978Z,71.87
2022-11-15T19:16:35.046Z,71.45
2022-11-15T19:19:06.806Z,72.59
2022-11-15T19:21:33.765Z,72.07
2022-11-15T19:24:01.374Z,71.67
2022-11-15T19:26:28.936Z,72.33
2022-11-15T19:29:00.307Z,73.08
2022-11-15T19:31:29.115Z,72.84
2022-11-15T19:33:56.183Z,72.87
2022-11-15T19:36:28.593Z,73.08
2022-11-15T19:38:56.064Z,72.56
2022-11-15T19:41:24.060Z,72.83
2022-11-15T19:43:51.567Z,73.42
2022-11-15T19:46:20.798Z,73.30
2022-11-15T19:48:48.145Z,73.67
2022-11-15T19:51:19.188Z,73.83
2022-11-15T19:53:45.917Z,74.05
2022-11-15T19:56:14.835Z,74.08
2022-11-15T19:58:42.075Z,73.83
2022-11-15T20:01:16.125Z,75.26
2022-11-15T20:03:42.533Z,75.21
2022-11-15T20:06:11.797Z,75.14
2022-11-15T20:08:38.604Z,74.59
2022-11-15T20:11:05.630Z,74.81
2022-11-15T20:13:32.243Z,75.41
2022-11-15T20:15:59.563Z,75.63
2022-11-15T20:18:27.416Z,76.06
2022-11-15T20:20:56.474Z,75.70
2022-11-15T20:23:22.957Z,75.90
2022-11-15T20:25:49.643Z,76.31
2022-11-15T20:28:21.681Z,76.00
2022-11-15T20:30:51.156Z,75.96
2022-11-15T20:33:17.826Z,76.46
2022-11-15T20:35:44.239Z,76.01
2022-11-15T20:38:11.721Z,75.95
2022-11-15T20:40:39.424Z,76.66
2022-11-15T20:43:06.705Z,76.58
2022-11-15T20:45:33.260Z,75.98
2022-11-15T20:47:59.718Z,75.99
2022-11-15T20:50:42.311Z,77.22
2022-11-15T20:53:11.605Z,77.10
2022-11-15T20:55:47.608Z,77.22
2022-11-15T20:58:15.680Z,77.10
2022-11-15T21:00:43.201Z,77.11
2022-11-15T21:03:09.734Z,76.72
2022-11-15T21:05:40.811Z,76.04
2022-11-15T21:08:08.156Z,75.93
2022-11-15T21:10:53.481Z,76.71
2022-11-15T21:13:20.347Z,77.39
2022-11-15T21:15:47.154Z,77.08
2022-11-15T21:18:14.036Z,76.82
2022-11-15T21:20:40.507Z,77.01
2022-11-15T21:23:07.088Z,77.19
2022-11-15T21:25:34.277Z,76.72
2022-11-15T21:28:00.723Z,77.16
2022-11-15T21:30:27.463Z,77.51
2022-11-15T21:32:53.876Z,77.41
2022-11-15T21:35:20.418Z,77.72
2022-11-15T21:37:50.556Z,77.46
2022-11-15T21:40:19.895Z,77.47
2022-11-15T21:42:46.678Z,77.78
2022-11-15T21:45:13.103Z,77.84
2022-11-15T21:47:44.673Z,77.76
2022-11-15T21:50:12.560Z,79.29
2022-11-15T21:52:39.132Z,79.10
2022-11-15T21:55:05.831Z,78.50
2022-11-15T21:57:32.442Z,79.07
2022-11-15T22:00:17.289Z,78.74
2022-11-15T22:02:43.688Z,78.48
2022-11-15T22:05:10.083Z,77.60
2022-11-15T22:07:36.636Z,78.34
2022-11-15T22:10:03.669Z,78.29
2022-11-15T22:12:30.144Z,77.64
2022-11-15T22:14:57.004Z,78.01
2022-11-15T22:17:24.575Z,78.61
2022-11-15T22:19:52.865Z,77.84
2022-11-15T22:22:19.686Z,77.88
2022-11-15T22:24:46.140Z,78.73
2022-11-15T22:27:12.615Z,79.03
2022-11-15T22:29:39.102Z,78.50
2022-11-15T22:32:05.564Z,78.48
2022-11-15T22:34:32.087Z,78.73
2022-11-15T22:37:19.701Z,79.42
2022-11-15T22:39:44.995Z,79.34
2022-11-15T22:42:11.562Z,79.98
2022-11-15T22:44:38.049Z,79.53
2022-11-15T22:47:04.603Z,79.14
2022-11-15T22:49:31.122Z,79.19
2022-11-15T22:51:57.551Z,78.71
2022-11-15T22:54:24.001Z,79.31
2022-11-15T22:56:50.475Z,79.04
2022-11-15T22:59:16.929Z,78.88
2022-11-15T23:01:43.423Z,79.20
2022-11-15T23:04:09.919Z,78.35
2022-11-15T23:06:36.477Z,78.99
2022-11-15T23:09:03.170Z,79.55
2022-11-15T23:11:48.205Z,79.29
2022-11-15T23:14:14.737Z,79.90
2022-11-15T23:16:41.542Z,79.53
2022-11-15T23:19:10.349Z,79.36
2022-11-15T23:21:58.195Z,79.69
2022-11-15T23:24:25.030Z,80.43
2022-11-15T23:26:54.781Z,79.36
2022-11-15T23:29:23.032Z,79.99
2022-11-15T23:32:07.939Z,79.86
2022-11-15T23:34:40.140Z,78.81
2022-11-15T23:37:08.329Z,78.84
2022-11-15T23:39:34.845Z,79.34
2022-11-15T23:42:06.064Z,79.08
2022-11-15T23:44:34.064Z,79.65
2022-11-15T23:47:00.564Z,79.89
2022-11-15T23:49:27.091Z,79.27
2022-11-15T23:51:53.904Z,79.80
2022-11-15T23:54:20.361Z,80.29
2022-11-15T23:56:46.880Z,80.67
2022-11-15T23:59:13.357Z,80.67
