createdAt,value
2018-11-23T18:02:33.028Z,2.70
2018-11-23T18:03:32.986Z,2.40
2018-11-23T18:04:32.945Z,3.40
2018-11-23T18:05:32.909Z,2.20
2018-11-23T18:06:32.835Z,3.90
2018-11-23T18:07:32.783Z,3.40
2018-11-23T18:08:38.695Z,2.40
2018-11-23T18:09:33.661Z,3.50
2018-11-23T18:10:32.575Z,1.90
2018-11-23T23:02:06.261Z,60.80
2018-11-23T23:03:06.211Z,65.00
2018-11-23T23:04:06.169Z,63.30
2018-11-23T23:05:06.123Z,68.10
2018-11-23T23:06:06.195Z,67.90
2018-11-23T23:08:44.975Z,61.80
2018-11-23T23:09:51.922Z,74.60
2018-11-23T23:10:45.738Z,76.60
2018-11-23T23:11:44.208Z,77.50
2018-11-23T23:12:45.939Z,77.00
2018-11-23T23:13:57.032Z,78.70
2018-11-23T23:14:44.251Z,79.40
2018-11-23T23:15:43.781Z,85.60
2018-11-23T23:16:49.570Z,86.60
2018-11-23T23:18:30.830Z,88.80
2018-11-23T23:18:44.088Z,85.50
2018-11-23T23:19:44.987Z,87.30
2018-11-23T23:20:48.309Z,91.90
2018-11-23T23:21:44.561Z,88.60
2018-11-23T23:22:44.095Z,88.60
2018-11-23T23:23:43.727Z,99.20
2018-11-23T23:24:43.787Z,88.30
2018-11-23T23:25:43.670Z,92.70
2018-11-23T23:26:44.476Z,83.90
2018-11-23T23:27:51.137Z,94.10
2018-11-23T23:28:43.654Z,85.30
2018-11-23T23:29:43.583Z,97.80
2018-11-23T23:30:43.585Z,94.80
2018-11-23T23:31:53.665Z,93.40
2018-11-23T23:33:30.681Z,102.00
2018-11-23T23:33:43.668Z,98.20
2018-11-23T23:34:43.549Z,95.20
2018-11-23T23:35:43.531Z,88.90
2018-11-23T23:36:43.595Z,93.60
2018-11-23T23:37:43.570Z,96.50
2018-11-23T23:38:44.830Z,102.60
2018-11-23T23:39:43.562Z,101.70
2018-11-23T23:40:43.485Z,98.80
2018-11-23T23:41:43.571Z,99.60
2018-11-23T23:42:43.481Z,103.70
2018-11-23T23:43:43.594Z,99.40
2018-11-23T23:44:43.511Z,98.80
2018-11-23T23:45:43.446Z,96.10
2018-11-23T23:46:51.718Z,105.10
2018-11-23T23:47:43.400Z,104.80
2018-11-23T23:48:43.391Z,99.60
2018-11-23T23:49:52.149Z,105.90
2018-11-23T23:50:43.370Z,103.90
2018-11-23T23:51:43.416Z,100.00
2018-11-23T23:52:44.190Z,105.10
2018-11-23T23:53:43.346Z,102.60
2018-11-23T23:54:43.393Z,104.50
2018-11-23T23:55:44.183Z,104.10
2018-11-23T23:56:44.250Z,108.60
2018-11-23T23:57:43.324Z,102.30
2018-11-23T23:58:43.292Z,97.50
2018-11-23T23:59:51.658Z,105.90
