createdAt,value
2019-01-05T00:01:23.936Z,87.50
2019-01-05T00:04:12.024Z,87.20
2019-01-05T00:07:07.581Z,87.10
2019-01-05T00:09:56.922Z,86.80
2019-01-05T00:12:52.437Z,86.90
2019-01-05T00:15:46.458Z,86.80
2019-01-05T00:18:36.215Z,86.90
2019-01-05T00:21:29.263Z,86.90
2019-01-05T00:24:17.582Z,86.80
2019-01-05T00:27:16.820Z,86.90
2019-01-05T00:30:18.889Z,87.00
2019-01-05T00:33:19.662Z,87.00
2019-01-05T00:36:10.934Z,87.10
2019-01-05T00:39:08.567Z,87.30
2019-01-05T00:42:08.932Z,87.20
2019-01-05T00:44:57.757Z,87.20
2019-01-05T00:47:47.265Z,87.20
2019-01-05T00:50:40.336Z,87.30
2019-01-05T00:53:28.479Z,87.60
2019-01-05T00:56:16.806Z,87.20
2019-01-05T00:59:13.005Z,87.50
2019-01-05T01:02:01.575Z,87.30
2019-01-05T01:05:06.152Z,87.30
2019-01-05T01:08:13.622Z,87.30
2019-01-05T01:11:01.554Z,87.40
2019-01-05T01:13:51.994Z,87.50
2019-01-05T01:16:55.288Z,87.80
2019-01-05T01:19:48.225Z,87.50
2019-01-05T01:22:52.838Z,87.60
2019-01-05T01:25:40.947Z,87.70
2019-01-05T01:28:28.894Z,87.70
2019-01-05T01:31:21.130Z,87.60
2019-01-05T01:34:25.875Z,87.70
2019-01-05T01:37:33.573Z,87.80
2019-01-05T01:40:24.878Z,88.00
2019-01-05T01:43:13.691Z,87.90
2019-01-05T01:46:02.631Z,88.00
2019-01-05T01:49:10.128Z,87.90
2019-01-05T01:52:18.400Z,88.00
2019-01-05T01:55:06.391Z,88.00
2019-01-05T01:57:56.687Z,88.10
2019-01-05T02:00:45.423Z,88.00
2019-01-05T02:03:43.693Z,87.80
2019-01-05T02:06:37.604Z,87.80
2019-01-05T02:09:26.244Z,87.70
2019-01-05T02:12:36.662Z,87.70
2019-01-05T02:15:24.487Z,87.70
2019-01-05T02:19:06.054Z,87.80
2019-01-05T02:22:21.258Z,87.90
2019-01-05T02:26:12.449Z,87.90
2019-01-05T02:29:38.588Z,88.10
2019-01-05T02:33:06.664Z,88.10
2019-01-05T02:36:28.274Z,88.10
2019-01-05T02:39:51.562Z,88.10
2019-01-05T02:43:15.301Z,88.10
2019-01-05T02:46:43.406Z,88.00
2019-01-05T02:50:14.776Z,88.00
2019-01-05T02:54:00.576Z,88.00
2019-01-05T02:57:43.255Z,88.00
2019-01-05T03:01:14.438Z,88.10
2019-01-05T03:04:44.195Z,88.60
2019-01-05T03:08:16.355Z,87.80
2019-01-05T03:12:04.569Z,87.90
2019-01-05T03:15:27.536Z,87.80
2019-01-05T03:19:02.286Z,87.60
2019-01-05T03:22:34.385Z,87.60
2019-01-05T03:26:15.179Z,87.70
2019-01-05T03:29:36.841Z,87.60
2019-01-05T03:32:51.253Z,87.60
2019-01-05T03:36:27.627Z,87.50
2019-01-05T03:39:57.482Z,87.40
2019-01-05T03:43:38.613Z,87.20
2019-01-05T03:47:05.421Z,87.30
2019-01-05T03:50:59.591Z,87.20
2019-01-05T03:54:21.095Z,87.20
2019-01-05T03:57:47.042Z,87.10
2019-01-05T04:01:13.230Z,86.90
2019-01-05T04:04:37.088Z,86.70
2019-01-05T04:08:04.459Z,86.90
2019-01-05T04:11:35.366Z,86.80
2019-01-05T04:15:14.247Z,86.50
2019-01-05T04:18:37.042Z,86.40
2019-01-05T04:22:25.320Z,86.50
2019-01-05T04:25:41.213Z,86.20
2019-01-05T04:29:11.770Z,86.20
2019-01-05T04:32:58.646Z,86.10
2019-01-05T04:36:33.333Z,86.00
2019-01-05T04:40:15.301Z,86.00
2019-01-05T04:43:16.202Z,86.10
2019-01-05T04:46:45.785Z,86.00
2019-01-05T04:50:37.233Z,85.90
2019-01-05T04:54:22.601Z,85.90
2019-01-05T04:57:51.112Z,86.00
2019-01-05T05:01:22.506Z,86.00
2019-01-05T05:04:53.576Z,86.50
2019-01-05T05:08:10.678Z,86.30
2019-01-05T05:11:28.029Z,86.40
2019-01-05T05:15:09.155Z,86.80
2019-01-05T05:18:59.554Z,87.30
2019-01-05T05:22:45.135Z,87.00
2019-01-05T05:26:10.018Z,87.40
2019-01-05T05:29:51.271Z,88.10
2019-01-05T05:33:05.009Z,88.20
2019-01-05T05:36:36.914Z,88.10
2019-01-05T05:40:33.155Z,88.90
2019-01-05T05:44:06.115Z,89.00
2019-01-05T05:47:52.593Z,89.20
2019-01-05T05:51:13.045Z,89.30
2019-01-05T05:54:41.191Z,89.80
2019-01-05T05:58:14.812Z,90.10
2019-01-05T06:01:43.366Z,89.60
2019-01-05T06:05:23.980Z,90.30
2019-01-05T06:08:49.418Z,90.20
2019-01-05T06:12:51.173Z,90.00
2019-01-05T06:16:27.291Z,90.00
2019-01-05T06:20:13.560Z,90.30
2019-01-05T06:24:12.517Z,90.70
2019-01-05T06:27:53.535Z,90.50
2019-01-05T06:31:22.561Z,90.90
2019-01-05T06:34:54.273Z,90.70
2019-01-05T06:37:57.446Z,90.90
2019-01-05T06:41:44.334Z,90.90
2019-01-05T06:45:02.383Z,91.00
2019-01-05T06:48:29.835Z,91.00
2019-01-05T06:52:21.350Z,90.70
2019-01-05T06:55:45.552Z,91.00
2019-01-05T06:59:10.356Z,91.00
2019-01-05T07:02:51.482Z,90.80
2019-01-05T07:06:33.236Z,91.00
2019-01-05T07:10:11.728Z,91.20
2019-01-05T07:14:06.320Z,91.10
2019-01-05T07:17:38.330Z,91.10
2019-01-05T07:21:26.650Z,91.20
2019-01-05T07:25:01.754Z,91.30
2019-01-05T07:28:46.049Z,91.30
2019-01-05T07:32:03.778Z,91.10
2019-01-05T07:35:28.858Z,91.00
2019-01-05T07:38:53.950Z,91.80
2019-01-05T07:42:41.866Z,91.20
2019-01-05T07:46:15.363Z,91.80
2019-01-05T07:49:42.076Z,91.80
2019-01-05T07:53:08.864Z,91.90
2019-01-05T07:56:26.087Z,92.30
2019-01-05T08:00:13.725Z,92.00
2019-01-05T08:04:17.206Z,92.00
2019-01-05T08:07:55.926Z,91.90
2019-01-05T08:11:35.280Z,92.00
2019-01-05T08:15:10.656Z,92.00
2019-01-05T08:18:27.970Z,92.20
2019-01-05T08:21:57.682Z,92.50
2019-01-05T08:25:24.323Z,92.40
2019-01-05T08:28:43.785Z,92.30
2019-01-05T08:32:26.333Z,92.20
2019-01-05T08:36:14.177Z,92.40
2019-01-05T08:39:55.159Z,92.20
2019-01-05T08:43:18.932Z,92.50
2019-01-05T08:46:56.340Z,92.80
2019-01-05T08:50:33.135Z,92.30
2019-01-05T09:01:49.003Z,92.70
2019-01-05T09:05:53.942Z,92.40
2019-01-05T09:09:21.474Z,92.70
2019-01-05T09:12:45.463Z,92.70
2019-01-05T09:16:35.542Z,92.90
2019-01-05T09:20:13.343Z,93.00
2019-01-05T09:23:56.907Z,93.00
2019-01-05T09:27:26.168Z,93.00
2019-01-05T09:30:45.565Z,92.80
2019-01-05T09:34:24.062Z,92.90
2019-01-05T09:37:41.399Z,93.00
2019-01-05T09:41:05.659Z,92.80
2019-01-05T09:44:34.575Z,92.70
2019-01-05T09:47:50.770Z,92.70
2019-01-05T09:51:16.682Z,92.70
2019-01-05T09:55:01.329Z,93.00
2019-01-05T09:58:26.951Z,92.80
2019-01-05T10:02:14.194Z,92.90
2019-01-05T10:05:43.842Z,93.00
2019-01-05T10:09:06.817Z,92.80
2019-01-05T10:12:35.748Z,92.80
2019-01-05T10:16:02.335Z,92.70
2019-01-05T10:20:07.195Z,92.70
2019-01-05T10:24:03.053Z,92.90
2019-01-05T10:27:20.915Z,93.00
2019-01-05T10:30:38.370Z,93.20
2019-01-05T10:34:15.689Z,93.40
2019-01-05T10:37:42.444Z,92.80
2019-01-05T10:41:26.170Z,92.90
2019-01-05T10:44:54.905Z,93.00
2019-01-05T10:48:36.623Z,92.80
2019-01-05T10:52:06.740Z,93.00
2019-01-05T10:55:35.415Z,93.00
2019-01-05T10:59:04.075Z,92.80
2019-01-05T11:02:36.337Z,93.10
2019-01-05T11:06:09.092Z,92.90
2019-01-05T11:09:31.102Z,92.90
2019-01-05T11:12:58.822Z,93.00
2019-01-05T11:16:22.055Z,93.10
2019-01-05T11:19:47.377Z,93.20
2019-01-05T11:23:20.811Z,93.00
2019-01-05T11:26:57.166Z,93.30
2019-01-05T11:30:47.733Z,93.10
2019-01-05T11:34:21.453Z,92.90
2019-01-05T11:37:44.020Z,93.00
2019-01-05T11:41:18.884Z,93.10
2019-01-05T11:44:49.158Z,93.00
2019-01-05T11:48:17.892Z,93.10
2019-01-05T11:52:33.509Z,93.10
2019-01-05T11:56:05.371Z,92.90
2019-01-05T11:59:57.097Z,93.40
2019-01-05T12:03:56.805Z,93.00
2019-01-05T12:07:26.648Z,93.10
2019-01-05T12:11:04.057Z,93.50
2019-01-05T12:15:00.337Z,93.20
2019-01-05T12:18:50.308Z,93.40
2019-01-05T12:22:27.296Z,93.50
2019-01-05T12:26:01.875Z,93.30
2019-01-05T12:29:37.155Z,93.50
2019-01-05T12:33:19.241Z,93.40
2019-01-05T12:36:54.677Z,93.60
2019-01-05T12:40:51.267Z,93.90
2019-01-05T12:44:28.122Z,93.90
2019-01-05T12:48:09.481Z,93.50
2019-01-05T12:51:40.546Z,94.00
2019-01-05T12:55:41.452Z,93.80
2019-01-05T12:59:07.611Z,93.90
2019-01-05T13:02:50.066Z,93.80
2019-01-05T13:05:47.441Z,93.80
2019-01-05T13:09:18.186Z,93.80
2019-01-05T13:12:55.031Z,93.70
2019-01-05T13:16:30.063Z,93.70
2019-01-05T13:20:21.374Z,93.80
2019-01-05T13:23:46.537Z,93.90
2019-01-05T13:27:17.263Z,93.90
2019-01-05T13:31:13.722Z,93.70
2019-01-05T13:35:13.234Z,93.80
2019-01-05T13:38:33.070Z,93.90
2019-01-05T13:42:17.099Z,93.90
2019-01-05T13:46:14.522Z,93.90
2019-01-05T13:49:28.530Z,93.70
2019-01-05T13:52:37.983Z,93.70
2019-01-05T13:55:43.085Z,93.60
2019-01-05T13:58:32.439Z,94.10
2019-01-05T14:01:34.131Z,94.00
2019-01-05T14:04:36.315Z,93.90
2019-01-05T14:07:37.863Z,93.80
2019-01-05T14:10:40.727Z,93.70
2019-01-05T14:13:28.998Z,93.90
2019-01-05T14:16:27.047Z,93.80
2019-01-05T14:19:14.990Z,93.80
2019-01-05T14:22:04.327Z,93.60
2019-01-05T14:24:58.864Z,93.80
2019-01-05T14:27:56.982Z,93.80
2019-01-05T14:30:46.334Z,93.70
2019-01-05T14:33:34.509Z,93.80
2019-01-05T14:36:23.868Z,93.70
2019-01-05T14:39:11.765Z,93.80
2019-01-05T14:42:01.522Z,93.80
2019-01-05T14:45:09.004Z,93.80
2019-01-05T14:48:01.365Z,93.70
2019-01-05T14:50:49.698Z,93.80
2019-01-05T14:53:51.122Z,94.10
2019-01-05T14:56:55.563Z,94.00
2019-01-05T14:59:58.623Z,93.90
2019-01-05T15:02:41.944Z,94.00
2019-01-05T15:05:37.183Z,93.90
2019-01-05T15:08:25.402Z,94.30
2019-01-05T15:11:25.154Z,93.90
2019-01-05T15:14:14.450Z,93.90
2019-01-05T15:17:22.173Z,94.00
2019-01-05T15:20:11.482Z,93.90
2019-01-05T15:22:59.433Z,94.10
2019-01-05T15:25:54.639Z,94.10
2019-01-05T15:28:42.562Z,94.00
2019-01-05T15:31:40.964Z,94.00
2019-01-05T15:34:36.432Z,94.10
2019-01-05T15:37:29.619Z,94.00
2019-01-05T15:40:25.337Z,94.10
2019-01-05T15:43:18.687Z,94.10
2019-01-05T15:46:06.670Z,94.10
2019-01-05T15:48:56.026Z,94.10
2019-01-05T15:52:04.819Z,94.00
2019-01-05T15:54:56.714Z,93.90
2019-01-05T15:57:44.773Z,94.00
2019-01-05T16:00:43.431Z,94.10
2019-01-05T16:03:41.871Z,94.10
2019-01-05T16:06:33.955Z,94.20
2019-01-05T16:09:24.006Z,94.10
2019-01-05T16:12:15.637Z,94.30
2019-01-05T16:15:04.288Z,94.20
2019-01-05T16:17:59.529Z,94.30
2019-01-05T16:20:52.380Z,94.40
2019-01-05T16:23:40.761Z,94.50
2019-01-05T16:26:48.347Z,94.50
2019-01-05T16:29:40.761Z,94.40
2019-01-05T16:32:28.480Z,94.50
2019-01-05T16:35:17.827Z,94.40
2019-01-05T16:38:01.354Z,94.50
2019-01-05T16:40:49.448Z,94.50
2019-01-05T16:43:38.803Z,94.40
2019-01-05T16:46:40.189Z,94.60
2019-01-05T16:49:28.607Z,94.40
2019-01-05T16:52:16.810Z,94.30
2019-01-05T16:55:24.434Z,94.40
2019-01-05T16:58:13.804Z,94.30
2019-01-05T17:01:22.632Z,94.50
2019-01-05T17:04:12.699Z,94.30
2019-01-05T17:07:01.999Z,94.60
2019-01-05T17:09:51.361Z,94.60
2019-01-05T17:12:39.501Z,94.40
2019-01-05T17:15:43.992Z,94.40
2019-01-05T17:18:33.449Z,94.40
2019-01-05T17:21:19.300Z,94.50
2019-01-05T17:24:07.609Z,94.40
2019-01-05T17:26:59.688Z,94.50
2019-01-05T17:29:45.118Z,94.50
2019-01-05T17:32:40.784Z,94.30
2019-01-05T17:35:30.808Z,94.30
2019-01-05T17:38:26.003Z,94.40
2019-01-05T17:41:25.588Z,94.30
2019-01-05T17:44:17.709Z,94.30
2019-01-05T17:47:10.159Z,94.20
2019-01-05T17:50:11.771Z,94.30
2019-01-05T17:53:07.116Z,94.40
2019-01-05T17:55:56.472Z,94.30
2019-01-05T17:58:54.706Z,94.40
2019-01-05T18:01:43.103Z,94.20
2019-01-05T18:04:49.834Z,94.30
2019-01-05T18:07:37.974Z,94.40
2019-01-05T18:10:35.398Z,94.00
2019-01-05T18:13:21.229Z,94.20
2019-01-05T18:16:22.938Z,94.10
2019-01-05T18:19:21.625Z,94.20
2019-01-05T18:22:12.608Z,94.20
2019-01-05T18:25:02.597Z,94.40
2019-01-05T18:27:50.867Z,94.40
2019-01-05T18:30:39.087Z,94.30
2019-01-05T18:33:46.784Z,94.50
2019-01-05T18:36:36.144Z,94.40
2019-01-05T18:39:25.599Z,94.40
2019-01-05T18:42:14.039Z,94.20
2019-01-05T18:45:02.255Z,94.20
2019-01-05T18:47:59.417Z,94.30
2019-01-05T18:50:41.456Z,94.40
2019-01-05T18:53:30.783Z,94.20
2019-01-05T18:56:18.866Z,94.10
2019-01-05T18:59:10.110Z,94.00
2019-01-05T19:02:02.599Z,94.00
2019-01-05T19:04:58.011Z,94.00
2019-01-05T19:07:47.469Z,94.00
2019-01-05T19:10:35.814Z,94.00
2019-01-05T19:13:25.117Z,94.00
2019-01-05T19:16:17.512Z,94.20
2019-01-05T19:19:16.066Z,94.00
2019-01-05T19:22:03.977Z,93.90
2019-01-05T19:25:08.599Z,93.90
2019-01-05T19:27:51.511Z,93.80
2019-01-05T19:30:52.997Z,94.00
2019-01-05T19:33:37.927Z,93.90
2019-01-05T19:36:33.309Z,93.90
2019-01-05T19:39:08.510Z,93.90
2019-01-05T19:41:56.833Z,94.00
2019-01-05T19:44:45.994Z,93.90
2019-01-05T19:47:34.032Z,93.80
2019-01-05T19:50:22.996Z,93.80
2019-01-05T19:53:27.545Z,93.90
2019-01-05T19:56:26.220Z,93.90
2019-01-05T19:59:16.375Z,93.90
2019-01-05T20:02:07.007Z,93.80
2019-01-05T20:05:11.664Z,93.80
2019-01-05T20:08:03.844Z,93.80
2019-01-05T20:10:59.495Z,93.80
2019-01-05T20:13:57.897Z,93.80
2019-01-05T20:16:49.766Z,93.70
2019-01-05T20:19:48.331Z,93.70
2019-01-05T20:22:44.703Z,93.70
2019-01-05T20:25:34.006Z,93.80
2019-01-05T20:28:22.129Z,93.80
2019-01-05T20:31:17.472Z,93.70
2019-01-05T20:34:07.567Z,93.80
2019-01-05T20:36:55.721Z,93.80
2019-01-05T20:39:33.971Z,93.90
2019-01-05T20:42:23.407Z,93.90
2019-01-05T20:45:10.943Z,93.90
2019-01-05T20:47:59.105Z,93.80
2019-01-05T20:50:42.420Z,93.80
2019-01-05T20:53:30.416Z,93.70
2019-01-05T20:56:16.482Z,93.80
2019-01-05T20:59:15.205Z,93.80
2019-01-05T21:02:13.654Z,93.70
2019-01-05T21:05:01.692Z,93.70
2019-01-05T21:07:51.101Z,93.70
2019-01-05T21:10:39.806Z,93.60
2019-01-05T21:13:28.030Z,93.60
2019-01-05T21:16:32.855Z,93.50
2019-01-05T21:19:22.213Z,93.50
2019-01-05T21:22:17.729Z,93.50
2019-01-05T21:25:05.829Z,93.50
2019-01-05T21:27:57.941Z,93.50
2019-01-05T21:30:45.861Z,93.60
2019-01-05T21:33:47.410Z,93.60
2019-01-05T21:36:35.867Z,93.60
2019-01-05T21:39:25.998Z,93.70
2019-01-05T21:42:31.064Z,93.70
2019-01-05T21:45:19.151Z,93.70
2019-01-05T21:48:08.745Z,93.70
2019-01-05T21:51:10.174Z,93.60
2019-01-05T21:53:54.548Z,93.60
2019-01-05T21:56:55.858Z,93.60
2019-01-05T21:59:51.455Z,93.50
2019-01-05T22:02:37.769Z,93.50
2019-01-05T22:05:29.850Z,93.40
2019-01-05T22:08:16.795Z,93.40
2019-01-05T22:11:04.963Z,93.50
2019-01-05T22:13:52.301Z,93.50
2019-01-05T22:16:44.706Z,93.50
2019-01-05T22:19:31.052Z,93.50
2019-01-05T22:22:17.527Z,93.60
2019-01-05T22:25:18.341Z,93.50
2019-01-05T22:28:10.426Z,93.40
2019-01-05T22:30:58.468Z,93.40
2019-01-05T22:33:58.381Z,93.30
2019-01-05T22:36:50.738Z,93.40
2019-01-05T22:39:38.485Z,93.30
2019-01-05T22:42:27.769Z,93.30
2019-01-05T22:45:18.666Z,93.30
2019-01-05T22:48:06.634Z,93.20
2019-01-05T22:50:56.859Z,93.20
2019-01-05T22:53:49.298Z,93.20
2019-01-05T22:56:37.558Z,93.10
2019-01-05T22:59:45.326Z,93.00
2019-01-05T23:02:49.874Z,93.10
2019-01-05T23:05:42.080Z,93.20
2019-01-05T23:08:46.779Z,93.10
2019-01-05T23:11:32.475Z,93.10
2019-01-05T23:14:24.942Z,93.00
2019-01-05T23:17:13.094Z,93.10
2019-01-05T23:20:01.120Z,93.10
2019-01-05T23:22:49.452Z,93.10
2019-01-05T23:25:41.758Z,93.10
2019-01-05T23:28:46.220Z,93.10
2019-01-05T23:31:41.571Z,93.20
2019-01-05T23:34:34.028Z,93.20
2019-01-05T23:37:22.321Z,93.30
2019-01-05T23:40:11.015Z,93.20
2019-01-05T23:43:09.181Z,93.40
2019-01-05T23:45:57.165Z,93.60
2019-01-05T23:48:49.251Z,93.70
2019-01-05T23:51:44.667Z,93.60
2019-01-05T23:54:32.709Z,93.70
2019-01-05T23:57:21.970Z,93.50
