createdAt,value
2022-08-26T00:01:19.120Z,6.70
2022-08-26T00:03:56.475Z,6.78
2022-08-26T00:06:23.667Z,6.95
2022-08-26T00:08:50.656Z,6.90
2022-08-26T00:11:26.535Z,7.72
2022-08-26T00:13:58.336Z,7.75
2022-08-26T00:18:53.173Z,7.57
2022-08-26T00:21:20.748Z,7.45
2022-08-26T00:23:48.223Z,8.27
2022-08-26T00:26:15.592Z,7.97
2022-08-26T00:28:42.457Z,8.10
2022-08-26T00:31:10.795Z,8.02
2022-08-26T00:33:39.441Z,7.68
2022-08-26T00:36:07.266Z,8.20
2022-08-26T00:38:35.542Z,7.25
2022-08-26T00:41:05.743Z,8.15
2022-08-26T00:43:47.719Z,8.55
2022-08-26T00:46:21.672Z,7.88
2022-08-26T00:48:53.767Z,6.90
2022-08-26T00:51:24.655Z,7.32
2022-08-26T00:54:06.914Z,7.47
2022-08-26T00:56:53.809Z,7.35
2022-08-26T00:59:21.127Z,8.40
2022-08-26T01:01:48.290Z,8.20
2022-08-26T01:04:22.548Z,9.23
2022-08-26T01:06:53.485Z,7.95
2022-08-26T01:09:22.332Z,8.45
2022-08-26T01:11:51.323Z,8.25
2022-08-26T01:14:20.749Z,8.02
2022-08-26T01:16:48.261Z,8.70
2022-08-26T01:19:25.087Z,9.73
2022-08-26T01:21:59.337Z,8.77
2022-08-26T01:24:28.973Z,8.13
2022-08-26T01:27:03.392Z,8.48
2022-08-26T01:29:33.806Z,8.77
2022-08-26T01:32:00.883Z,8.90
2022-08-26T01:34:37.422Z,9.98
2022-08-26T01:37:15.906Z,9.27
2022-08-26T01:39:44.992Z,9.75
2022-08-26T01:42:15.054Z,9.95
2022-08-26T01:44:59.435Z,10.13
2022-08-26T01:47:30.100Z,11.10
2022-08-26T01:49:59.715Z,10.23
2022-08-26T01:52:28.750Z,10.60
2022-08-26T01:54:57.047Z,10.32
2022-08-26T01:57:25.247Z,12.68
2022-08-26T01:59:55.569Z,11.10
2022-08-26T02:02:23.273Z,11.63
2022-08-26T02:04:56.610Z,11.60
2022-08-26T02:07:24.378Z,12.35
2022-08-26T02:09:54.086Z,12.25
2022-08-26T02:12:21.202Z,12.85
2022-08-26T02:14:55.220Z,12.45
2022-08-26T02:17:26.171Z,12.23
2022-08-26T02:19:53.569Z,11.52
2022-08-26T02:22:24.692Z,12.15
2022-08-26T02:27:24.448Z,12.82
2022-08-26T02:30:04.540Z,13.00
2022-08-26T02:32:32.154Z,12.55
2022-08-26T02:34:58.843Z,13.20
2022-08-26T02:37:29.603Z,14.10
2022-08-26T02:39:56.595Z,12.50
2022-08-26T02:42:24.022Z,12.82
2022-08-26T02:44:51.927Z,13.50
2022-08-26T02:47:18.785Z,13.77
2022-08-26T02:49:47.392Z,13.30
2022-08-26T02:52:14.558Z,13.68
2022-08-26T02:54:41.366Z,13.52
2022-08-26T02:57:08.537Z,13.60
2022-08-26T02:59:36.014Z,13.57
2022-08-26T03:02:03.239Z,13.20
2022-08-26T03:04:30.943Z,13.98
2022-08-26T03:07:00.341Z,14.32
2022-08-26T03:09:27.931Z,13.15
2022-08-26T03:11:55.586Z,15.05
2022-08-26T03:14:23.977Z,13.93
2022-08-26T03:16:53.927Z,14.55
2022-08-26T03:19:22.829Z,15.60
2022-08-26T03:21:49.854Z,15.75
2022-08-26T03:24:17.535Z,15.00
2022-08-26T03:26:52.535Z,15.07
2022-08-26T03:29:39.229Z,15.35
2022-08-26T03:32:06.225Z,15.57
2022-08-26T03:34:33.570Z,15.65
2022-08-26T03:37:00.571Z,15.57
2022-08-26T03:39:27.699Z,15.57
2022-08-26T03:41:58.836Z,15.63
2022-08-26T03:44:26.711Z,16.55
2022-08-26T03:46:54.556Z,16.80
2022-08-26T03:49:22.121Z,16.13
2022-08-26T03:51:48.893Z,15.75
2022-08-26T03:54:17.539Z,15.75
2022-08-26T03:56:44.263Z,16.80
2022-08-26T03:59:13.703Z,16.90
2022-08-26T04:01:40.868Z,16.98
2022-08-26T04:04:07.775Z,17.13
2022-08-26T04:06:37.884Z,17.00
2022-08-26T04:09:08.036Z,17.63
2022-08-26T04:11:38.306Z,18.48
2022-08-26T04:14:10.377Z,17.98
2022-08-26T04:16:37.543Z,18.63
2022-08-26T04:19:06.546Z,20.90
2022-08-26T04:21:34.512Z,18.55
2022-08-26T04:24:03.521Z,18.42
2022-08-26T04:26:36.966Z,19.17
2022-08-26T04:29:09.809Z,18.20
2022-08-26T04:31:37.816Z,19.85
2022-08-26T04:34:06.259Z,18.80
2022-08-26T04:36:33.021Z,19.48
2022-08-26T04:39:02.092Z,19.77
2022-08-26T04:41:29.747Z,18.80
2022-08-26T04:43:58.468Z,19.85
2022-08-26T04:46:25.894Z,19.55
2022-08-26T04:48:54.046Z,18.50
2022-08-26T04:51:27.327Z,20.27
2022-08-26T04:53:56.986Z,19.33
2022-08-26T04:56:29.932Z,19.98
2022-08-26T04:58:56.963Z,19.65
2022-08-26T05:01:24.018Z,20.17
2022-08-26T05:03:51.204Z,19.67
2022-08-26T05:06:19.963Z,19.23
2022-08-26T05:08:47.838Z,19.75
2022-08-26T05:11:16.408Z,19.25
2022-08-26T05:13:43.302Z,20.05
2022-08-26T05:16:13.036Z,20.90
2022-08-26T05:18:41.140Z,19.83
2022-08-26T05:21:18.556Z,21.10
2022-08-26T05:23:46.192Z,20.45
2022-08-26T05:26:12.986Z,19.50
2022-08-26T05:28:43.425Z,20.02
2022-08-26T05:31:16.341Z,19.65
2022-08-26T05:33:45.339Z,21.13
2022-08-26T05:36:15.229Z,21.58
2022-08-26T05:38:43.988Z,20.80
2022-08-26T05:41:21.665Z,20.42
2022-08-26T05:43:48.614Z,20.02
2022-08-26T05:46:15.754Z,19.42
2022-08-26T05:48:44.341Z,20.00
2022-08-26T05:51:12.243Z,20.10
2022-08-26T05:53:40.698Z,20.15
2022-08-26T05:56:12.261Z,18.27
2022-08-26T05:58:40.907Z,19.63
2022-08-26T06:01:17.660Z,19.60
2022-08-26T06:03:46.759Z,19.33
2022-08-26T06:06:27.569Z,19.33
2022-08-26T06:08:59.393Z,18.38
2022-08-26T06:11:27.855Z,18.70
2022-08-26T06:14:01.217Z,17.40
2022-08-26T06:16:31.224Z,18.88
2022-08-26T06:18:57.976Z,17.98
2022-08-26T06:21:30.585Z,18.33
2022-08-26T06:24:19.344Z,17.33
2022-08-26T06:26:55.198Z,17.92
2022-08-26T06:29:25.946Z,16.75
2022-08-26T06:31:54.317Z,17.83
2022-08-26T06:34:23.819Z,17.08
2022-08-26T06:36:58.591Z,17.67
2022-08-26T06:39:25.687Z,17.25
2022-08-26T06:41:52.929Z,16.73
2022-08-26T06:44:21.013Z,16.48
2022-08-26T06:46:50.412Z,16.52
2022-08-26T06:49:18.293Z,16.73
2022-08-26T06:51:52.635Z,17.02
2022-08-26T06:54:19.420Z,17.05
2022-08-26T06:56:46.352Z,17.05
2022-08-26T06:59:16.175Z,16.90
2022-08-26T07:01:45.056Z,16.65
2022-08-26T07:04:15.528Z,17.33
2022-08-26T07:06:49.399Z,16.23
2022-08-26T07:09:17.387Z,16.40
2022-08-26T07:11:44.826Z,17.20
2022-08-26T07:14:12.426Z,16.33
2022-08-26T07:16:41.198Z,16.88
2022-08-26T07:19:11.280Z,16.95
2022-08-26T07:21:40.098Z,15.02
2022-08-26T07:24:07.483Z,16.98
2022-08-26T07:26:34.842Z,16.88
2022-08-26T07:29:02.538Z,16.67
2022-08-26T07:31:39.556Z,15.75
2022-08-26T07:34:10.616Z,16.48
2022-08-26T07:36:37.643Z,15.18
2022-08-26T07:39:06.551Z,15.60
2022-08-26T07:41:33.771Z,16.42
2022-08-26T07:44:01.134Z,16.15
2022-08-26T07:46:30.253Z,15.68
2022-08-26T07:48:58.328Z,16.45
2022-08-26T07:51:26.340Z,15.90
2022-08-26T07:53:54.552Z,15.93
2022-08-26T07:56:23.230Z,16.20
2022-08-26T07:58:54.134Z,16.33
2022-08-26T08:01:23.983Z,16.58
2022-08-26T08:03:51.907Z,16.02
2022-08-26T08:06:27.019Z,16.45
2022-08-26T08:08:54.477Z,16.38
2022-08-26T08:11:21.954Z,15.68
2022-08-26T08:13:56.463Z,15.00
2022-08-26T08:16:32.246Z,16.52
2022-08-26T08:19:00.440Z,14.77
2022-08-26T08:21:27.879Z,14.77
2022-08-26T08:23:57.450Z,15.23
2022-08-26T08:26:26.065Z,14.75
2022-08-26T08:28:57.088Z,14.38
2022-08-26T08:31:56.069Z,14.02
2022-08-26T08:34:15.312Z,14.63
2022-08-26T08:36:42.037Z,13.73
2022-08-26T08:39:09.621Z,14.13
2022-08-26T08:41:48.433Z,13.90
2022-08-26T08:44:21.038Z,14.05
2022-08-26T08:46:59.700Z,13.15
2022-08-26T08:49:28.393Z,13.93
2022-08-26T08:52:10.764Z,12.73
2022-08-26T08:54:38.536Z,12.60
2022-08-26T08:57:17.906Z,14.02
2022-08-26T09:00:30.663Z,11.45
2022-08-26T09:03:03.657Z,11.18
2022-08-26T09:05:43.391Z,11.48
2022-08-26T09:08:19.911Z,11.20
2022-08-26T09:11:04.880Z,10.73
2022-08-26T09:13:34.248Z,11.10
2022-08-26T09:16:10.381Z,10.32
2022-08-26T09:18:56.267Z,9.45
2022-08-26T09:21:25.166Z,9.50
2022-08-26T09:23:55.811Z,10.25
2022-08-26T09:26:30.620Z,9.55
2022-08-26T09:29:04.278Z,10.00
2022-08-26T09:31:34.209Z,9.52
2022-08-26T09:34:17.386Z,9.45
2022-08-26T09:36:53.669Z,9.73
2022-08-26T09:39:23.944Z,9.23
2022-08-26T09:42:25.530Z,9.10
2022-08-26T09:47:41.382Z,8.65
2022-08-26T09:50:33.680Z,9.35
2022-08-26T09:53:14.544Z,8.25
2022-08-26T09:55:43.957Z,7.80
2022-08-26T09:58:37.953Z,8.73
2022-08-26T10:01:07.899Z,7.85
2022-08-26T10:03:38.131Z,9.35
2022-08-26T10:06:20.930Z,8.00
2022-08-26T10:11:24.226Z,8.20
2022-08-26T10:14:02.875Z,8.43
2022-08-26T10:16:46.916Z,8.43
2022-08-26T10:19:19.168Z,8.32
2022-08-26T10:21:54.245Z,8.27
2022-08-26T10:24:31.413Z,9.18
2022-08-26T10:27:07.897Z,8.55
2022-08-26T10:29:45.802Z,8.38
2022-08-26T10:32:25.878Z,8.90
2022-08-26T10:34:54.724Z,9.05
2022-08-26T10:37:26.830Z,8.60
2022-08-26T10:40:00.615Z,8.35
2022-08-26T10:42:35.200Z,8.50
2022-08-26T10:45:11.667Z,8.18
2022-08-26T10:47:49.275Z,8.50
2022-08-26T10:50:18.189Z,7.57
2022-08-26T10:53:01.141Z,8.32
2022-08-26T10:55:55.207Z,7.95
2022-08-26T10:58:48.163Z,7.43
2022-08-26T11:01:40.943Z,7.38
2022-08-26T11:04:24.685Z,7.65
2022-08-26T11:07:29.908Z,8.13
2022-08-26T11:10:01.218Z,8.43
2022-08-26T11:13:01.602Z,8.00
2022-08-26T11:15:29.424Z,7.90
2022-08-26T11:18:03.432Z,8.05
2022-08-26T11:20:31.082Z,8.32
2022-08-26T11:23:20.676Z,8.02
2022-08-26T11:26:09.991Z,7.85
2022-08-26T11:28:45.295Z,8.25
2022-08-26T11:31:37.797Z,8.65
2022-08-26T11:34:08.734Z,7.85
2022-08-26T11:36:56.139Z,8.50
2022-08-26T11:39:28.642Z,7.72
2022-08-26T11:42:20.222Z,8.25
2022-08-26T11:44:48.702Z,8.10
2022-08-26T11:47:24.886Z,8.43
2022-08-26T11:50:34.367Z,7.88
2022-08-26T11:53:06.131Z,8.52
2022-08-26T11:55:41.912Z,8.00
2022-08-26T11:58:12.525Z,8.82
2022-08-26T12:00:54.442Z,8.00
2022-08-26T12:03:25.944Z,8.35
2022-08-26T12:08:27.932Z,8.93
2022-08-26T12:11:09.429Z,8.50
2022-08-26T12:13:38.978Z,8.85
2022-08-26T12:16:06.964Z,8.95
2022-08-26T12:18:37.648Z,8.93
2022-08-26T12:21:20.213Z,8.98
2022-08-26T12:24:06.968Z,9.07
2022-08-26T12:26:36.742Z,8.95
2022-08-26T12:29:27.094Z,8.35
2022-08-26T12:32:17.679Z,8.52
2022-08-26T12:34:47.160Z,8.43
2022-08-26T12:37:15.542Z,8.27
2022-08-26T12:39:44.689Z,7.80
2022-08-26T12:42:17.253Z,8.15
2022-08-26T12:44:53.158Z,8.57
2022-08-26T12:47:32.718Z,8.18
2022-08-26T12:50:22.885Z,8.18
2022-08-26T12:53:04.027Z,7.75
2022-08-26T12:55:50.285Z,8.10
2022-08-26T12:58:33.330Z,9.40
2022-08-26T13:03:45.419Z,9.00
2022-08-26T13:06:16.331Z,8.70
2022-08-26T13:08:54.032Z,9.10
2022-08-26T13:11:28.863Z,9.20
2022-08-26T13:14:06.910Z,8.15
2022-08-26T13:16:35.730Z,8.73
2022-08-26T13:19:10.071Z,8.55
2022-08-26T13:21:42.903Z,5.30
2022-08-26T13:24:14.018Z,6.13
2022-08-26T13:26:43.361Z,5.13
2022-08-26T13:29:11.047Z,4.80
2022-08-26T13:31:41.072Z,4.85
2022-08-26T13:34:10.884Z,4.85
2022-08-26T13:36:37.883Z,3.85
2022-08-26T13:39:06.291Z,4.03
2022-08-26T13:41:33.010Z,4.80
2022-08-26T13:43:59.768Z,5.13
2022-08-26T13:46:28.283Z,5.25
2022-08-26T13:48:56.881Z,5.72
2022-08-26T13:51:24.652Z,4.43
2022-08-26T13:53:51.967Z,4.30
2022-08-26T13:56:19.749Z,4.45
2022-08-26T13:58:47.668Z,4.70
2022-08-26T14:01:16.985Z,4.05
2022-08-26T14:03:44.518Z,3.97
2022-08-26T14:06:11.342Z,2.90
2022-08-26T14:08:39.436Z,3.10
2022-08-26T14:11:06.308Z,3.00
2022-08-26T14:13:33.439Z,3.15
2022-08-26T14:16:02.376Z,2.92
2022-08-26T14:18:36.355Z,2.85
2022-08-26T14:21:07.780Z,3.25
2022-08-26T14:23:34.884Z,3.05
2022-08-26T14:26:03.911Z,3.28
2022-08-26T14:28:30.692Z,3.28
2022-08-26T14:30:58.314Z,2.90
2022-08-26T14:33:28.604Z,3.33
2022-08-26T14:36:17.975Z,3.03
2022-08-26T14:38:45.864Z,3.10
2022-08-26T14:41:13.957Z,2.72
2022-08-26T14:43:45.668Z,3.15
2022-08-26T14:46:14.181Z,3.17
2022-08-26T14:48:41.047Z,3.25
2022-08-26T14:51:07.856Z,3.33
2022-08-26T14:53:53.257Z,3.30
2022-08-26T14:56:20.363Z,2.92
2022-08-26T14:58:47.527Z,3.58
2022-08-26T15:01:15.069Z,3.05
2022-08-26T15:03:42.593Z,3.50
2022-08-26T15:06:10.999Z,3.50
2022-08-26T15:08:38.161Z,3.42
2022-08-26T15:11:05.123Z,3.55
2022-08-26T15:13:32.415Z,3.80
2022-08-26T15:15:59.266Z,3.78
2022-08-26T15:18:26.060Z,3.80
2022-08-26T15:20:52.849Z,3.58
2022-08-26T15:23:19.648Z,3.97
2022-08-26T15:25:48.280Z,4.15
2022-08-26T15:28:15.137Z,4.40
2022-08-26T15:30:43.026Z,5.75
2022-08-26T15:33:15.039Z,6.07
2022-08-26T15:35:43.004Z,5.43
2022-08-26T15:38:10.975Z,5.57
2022-08-26T15:40:38.254Z,6.35
2022-08-26T15:43:18.595Z,6.20
2022-08-26T15:45:52.791Z,6.30
2022-08-26T15:48:19.918Z,6.93
2022-08-26T15:50:55.993Z,7.28
2022-08-26T15:53:23.919Z,7.90
2022-08-26T15:55:54.658Z,9.15
2022-08-26T15:58:24.729Z,8.43
2022-08-26T16:00:54.902Z,8.18
2022-08-26T16:03:21.786Z,9.00
2022-08-26T16:05:48.664Z,8.95
2022-08-26T16:08:16.033Z,9.23
2022-08-26T16:10:50.080Z,9.18
2022-08-26T16:13:19.797Z,8.70
2022-08-26T16:15:47.983Z,9.05
2022-08-26T16:18:16.156Z,8.85
2022-08-26T16:21:02.721Z,9.57
2022-08-26T16:23:39.195Z,9.20
2022-08-26T16:26:10.605Z,9.38
2022-08-26T16:28:38.259Z,9.63
2022-08-26T16:31:06.480Z,10.20
2022-08-26T16:33:33.489Z,9.23
2022-08-26T16:36:00.285Z,10.75
2022-08-26T16:38:27.074Z,9.40
2022-08-26T16:40:53.773Z,9.77
2022-08-26T16:43:20.554Z,10.10
2022-08-26T16:45:47.387Z,9.45
2022-08-26T16:48:14.110Z,10.00
2022-08-26T16:50:41.878Z,10.98
2022-08-26T16:53:15.999Z,10.00
2022-08-26T16:55:50.320Z,9.57
2022-08-26T16:58:18.596Z,9.93
2022-08-26T17:00:46.023Z,10.48
2022-08-26T17:03:13.080Z,10.25
2022-08-26T17:05:40.283Z,10.32
2022-08-26T17:08:07.173Z,11.65
2022-08-26T17:10:34.665Z,11.77
2022-08-26T17:13:01.610Z,12.18
2022-08-26T17:15:28.655Z,11.35
2022-08-26T17:17:56.825Z,10.85
2022-08-26T17:20:24.883Z,11.68
2022-08-26T17:22:53.775Z,11.07
2022-08-26T17:25:31.351Z,11.15
2022-08-26T17:27:58.820Z,11.57
2022-08-26T17:30:26.017Z,12.02
2022-08-26T17:32:54.044Z,11.68
2022-08-26T17:35:21.473Z,12.68
2022-08-26T17:37:48.436Z,11.88
2022-08-26T17:40:21.506Z,11.65
2022-08-26T17:42:48.708Z,12.30
2022-08-26T17:45:16.283Z,12.65
2022-08-26T17:47:43.832Z,12.20
2022-08-26T17:50:13.939Z,11.40
2022-08-26T17:52:42.089Z,11.88
2022-08-26T17:55:11.952Z,12.30
2022-08-26T17:57:40.944Z,12.43
2022-08-26T18:00:21.301Z,12.50
2022-08-26T18:02:48.100Z,13.05
2022-08-26T18:05:17.457Z,11.82
2022-08-26T18:07:44.838Z,12.38
2022-08-26T18:10:13.941Z,12.60
2022-08-26T18:12:45.169Z,11.95
2022-08-26T18:15:14.121Z,12.98
2022-08-26T18:17:41.729Z,12.32
2022-08-26T18:20:18.322Z,13.48
2022-08-26T18:22:46.876Z,12.80
2022-08-26T18:25:14.547Z,13.05
2022-08-26T18:27:41.497Z,12.57
2022-08-26T18:30:16.477Z,11.88
2022-08-26T18:32:44.247Z,13.30
2022-08-26T18:35:12.181Z,13.00
2022-08-26T18:37:39.594Z,12.25
2022-08-26T18:40:09.233Z,12.82
2022-08-26T18:42:36.358Z,12.52
2022-08-26T18:45:05.103Z,12.73
2022-08-26T18:47:32.860Z,13.65
2022-08-26T18:50:00.810Z,14.65
2022-08-26T18:52:27.692Z,14.15
2022-08-26T18:54:54.958Z,15.27
2022-08-26T18:57:21.643Z,15.50
2022-08-26T18:59:48.385Z,15.57
2022-08-26T19:02:15.242Z,15.77
2022-08-26T19:04:42.592Z,14.65
2022-08-26T19:07:09.825Z,15.85
2022-08-26T19:09:36.806Z,14.00
2022-08-26T19:12:05.265Z,15.15
2022-08-26T19:14:34.975Z,14.05
2022-08-26T19:17:02.557Z,14.60
2022-08-26T19:19:29.729Z,14.27
2022-08-26T19:21:56.602Z,14.27
2022-08-26T19:24:26.028Z,13.85
2022-08-26T19:26:58.347Z,14.20
2022-08-26T19:29:27.838Z,13.63
2022-08-26T19:31:55.017Z,13.30
2022-08-26T19:34:21.833Z,13.68
2022-08-26T19:36:49.236Z,14.25
2022-08-26T19:39:16.603Z,14.88
2022-08-26T19:41:44.117Z,14.60
2022-08-26T19:44:35.951Z,14.05
2022-08-26T19:47:03.717Z,13.50
2022-08-26T19:49:30.982Z,14.73
2022-08-26T19:51:58.128Z,14.52
2022-08-26T19:54:25.457Z,14.18
2022-08-26T19:56:52.237Z,13.60
2022-08-26T19:59:19.019Z,13.52
2022-08-26T20:01:46.099Z,13.45
2022-08-26T20:04:30.876Z,14.38
2022-08-26T20:07:00.294Z,17.08
2022-08-26T20:09:28.720Z,14.90
2022-08-26T20:11:56.732Z,14.65
2022-08-26T20:14:24.387Z,14.02
2022-08-26T20:16:51.479Z,14.50
2022-08-26T20:19:37.726Z,14.48
2022-08-26T20:22:05.376Z,13.35
2022-08-26T20:24:32.716Z,13.75
2022-08-26T20:27:02.312Z,15.20
2022-08-26T20:29:31.208Z,13.77
2022-08-26T20:31:58.851Z,12.75
2022-08-26T20:34:26.254Z,12.95
2022-08-26T20:36:53.172Z,14.00
2022-08-26T20:39:21.394Z,12.68
2022-08-26T20:41:48.634Z,12.40
2022-08-26T20:44:17.618Z,12.57
2022-08-26T20:46:45.294Z,12.77
2022-08-26T20:49:13.264Z,12.52
2022-08-26T20:51:40.695Z,12.43
2022-08-26T20:54:07.937Z,12.27
2022-08-26T20:56:35.667Z,12.32
2022-08-26T20:59:04.034Z,12.38
2022-08-26T21:01:34.765Z,12.10
2022-08-26T21:04:05.016Z,11.82
2022-08-26T21:06:35.472Z,11.52
2022-08-26T21:09:04.815Z,12.32
2022-08-26T21:11:32.086Z,12.77
2022-08-26T21:14:07.039Z,11.63
2022-08-26T21:16:44.140Z,11.48
2022-08-26T21:19:13.327Z,13.55
2022-08-26T21:21:41.011Z,12.00
2022-08-26T21:24:08.416Z,11.95
2022-08-26T21:26:35.464Z,12.25
2022-08-26T21:29:03.118Z,13.00
2022-08-26T21:31:31.897Z,12.05
2022-08-26T21:33:59.125Z,12.00
2022-08-26T21:36:26.450Z,11.23
2022-08-26T21:38:56.212Z,11.23
2022-08-26T21:41:23.016Z,11.27
2022-08-26T21:43:51.561Z,10.38
2022-08-26T21:46:21.991Z,10.80
2022-08-26T21:49:10.145Z,10.80
2022-08-26T21:51:41.359Z,10.48
2022-08-26T21:56:40.596Z,10.38
2022-08-26T21:59:08.536Z,10.85
2022-08-26T22:01:36.132Z,11.05
2022-08-26T22:04:05.123Z,11.45
2022-08-26T22:06:34.797Z,11.23
2022-08-26T22:09:01.856Z,11.45
2022-08-26T22:11:28.739Z,10.82
2022-08-26T22:13:56.817Z,11.25
2022-08-26T22:16:24.422Z,11.27
2022-08-26T22:18:51.509Z,11.40
2022-08-26T22:21:20.668Z,11.38
2022-08-26T22:23:47.832Z,11.40
2022-08-26T22:26:25.307Z,11.70
2022-08-26T22:28:58.556Z,10.77
2022-08-26T22:31:37.673Z,11.27
2022-08-26T22:34:07.739Z,10.60
2022-08-26T22:36:35.529Z,10.55
2022-08-26T22:39:06.667Z,10.75
2022-08-26T22:41:37.235Z,10.90
2022-08-26T22:44:04.185Z,9.77
2022-08-26T22:46:31.703Z,9.98
2022-08-26T22:48:58.505Z,9.45
2022-08-26T22:51:25.216Z,9.82
2022-08-26T22:53:51.993Z,10.27
2022-08-26T22:56:19.085Z,9.45
2022-08-26T22:58:45.991Z,9.23
2022-08-26T23:01:13.606Z,9.73
2022-08-26T23:03:40.490Z,9.27
2022-08-26T23:06:11.998Z,9.10
2022-08-26T23:08:39.825Z,10.07
2022-08-26T23:11:11.465Z,10.30
2022-08-26T23:13:38.811Z,10.05
2022-08-26T23:16:09.435Z,9.40
2022-08-26T23:18:36.624Z,10.27
2022-08-26T23:21:03.421Z,10.10
2022-08-26T23:23:31.126Z,9.80
2022-08-26T23:25:58.430Z,8.70
2022-08-26T23:28:26.331Z,10.00
2022-08-26T23:30:53.998Z,9.73
2022-08-26T23:33:21.357Z,9.63
2022-08-26T23:35:48.278Z,9.63
2022-08-26T23:38:16.688Z,9.82
2022-08-26T23:40:43.544Z,10.43
2022-08-26T23:43:18.511Z,9.45
2022-08-26T23:45:45.607Z,9.50
2022-08-26T23:48:12.638Z,9.57
2022-08-26T23:50:58.087Z,9.63
2022-08-26T23:53:24.992Z,10.00
2022-08-26T23:55:52.956Z,9.38
2022-08-26T23:58:21.203Z,10.10
