createdAt,value
2023-03-26T00:02:26.829Z,422.00
2023-03-26T00:06:26.968Z,422.00
2023-03-26T00:10:27.174Z,418.00
2023-03-26T00:14:27.326Z,420.00
2023-03-26T00:18:27.521Z,418.00
2023-03-26T00:22:27.717Z,417.00
2023-03-26T00:26:27.808Z,414.00
2023-03-26T00:30:27.984Z,418.00
2023-03-26T00:34:28.033Z,412.00
2023-03-26T00:38:28.097Z,410.00
2023-03-26T00:42:28.275Z,414.00
2023-03-26T00:46:28.430Z,410.00
2023-03-26T00:50:28.504Z,410.00
2023-03-26T00:54:28.640Z,417.00
2023-03-26T00:58:28.703Z,415.00
2023-03-26T01:02:28.935Z,416.00
2023-03-26T01:06:29.066Z,419.00
2023-03-26T01:10:29.221Z,417.00
2023-03-26T01:14:29.342Z,414.00
2023-03-26T01:18:29.463Z,417.00
2023-03-26T01:22:29.653Z,414.00
2023-03-26T01:26:29.872Z,412.00
2023-03-26T01:30:29.974Z,411.00
2023-03-26T01:34:30.187Z,411.00
2023-03-26T01:38:30.356Z,417.00
2023-03-26T01:42:30.522Z,409.00
2023-03-26T01:46:30.671Z,412.00
2023-03-26T01:50:30.679Z,409.00
2023-03-26T01:54:30.859Z,408.00
2023-03-26T01:58:31.079Z,410.00
2023-03-26T02:02:31.346Z,411.00
2023-03-26T02:06:31.368Z,408.00
2023-03-26T02:10:31.570Z,412.00
2023-03-26T02:14:31.883Z,418.00
2023-03-26T02:18:31.985Z,417.00
2023-03-26T02:22:32.216Z,415.00
2023-03-26T02:26:32.405Z,417.00
2023-03-26T02:30:32.596Z,415.00
2023-03-26T02:34:32.756Z,417.00
2023-03-26T02:38:32.804Z,415.00
2023-03-26T02:42:32.958Z,417.00
2023-03-26T02:46:33.253Z,418.00
2023-03-26T02:50:33.361Z,419.00
2023-03-26T02:54:33.567Z,411.00
2023-03-26T02:58:33.746Z,416.00
2023-03-26T03:02:33.981Z,413.00
2023-03-26T03:06:34.006Z,408.00
2023-03-26T03:10:34.099Z,418.00
2023-03-26T03:14:34.225Z,416.00
2023-03-26T03:18:34.379Z,417.00
2023-03-26T03:22:34.575Z,412.00
2023-03-26T03:26:34.664Z,410.00
2023-03-26T03:30:34.779Z,411.00
2023-03-26T03:34:34.969Z,410.00
2023-03-26T03:38:35.013Z,414.00
2023-03-26T03:42:35.159Z,417.00
2023-03-26T03:46:35.374Z,418.00
2023-03-26T03:50:36.064Z,413.00
2023-03-26T03:54:35.624Z,420.00
2023-03-26T03:58:35.721Z,420.00
2023-03-26T04:02:35.959Z,421.00
2023-03-26T04:06:36.010Z,425.00
2023-03-26T04:10:36.177Z,422.00
2023-03-26T04:14:36.323Z,419.00
2023-03-26T04:18:36.458Z,418.00
2023-03-26T04:22:36.650Z,425.00
2023-03-26T04:26:36.736Z,422.00
2023-03-26T04:30:36.859Z,421.00
2023-03-26T04:34:37.013Z,418.00
2023-03-26T04:38:37.163Z,420.00
2023-03-26T04:42:37.293Z,419.00
2023-03-26T04:46:37.430Z,418.00
2023-03-26T04:50:37.587Z,422.00
2023-03-26T04:54:37.733Z,421.00
2023-03-26T04:58:37.864Z,424.00
2023-03-26T05:02:38.051Z,423.00
2023-03-26T05:06:38.164Z,423.00
2023-03-26T05:10:38.283Z,426.00
2023-03-26T05:14:38.454Z,425.00
2023-03-26T05:18:38.602Z,430.00
2023-03-26T05:22:38.697Z,428.00
2023-03-26T05:26:38.839Z,428.00
2023-03-26T05:30:38.926Z,425.00
2023-03-26T05:34:39.081Z,421.00
2023-03-26T05:38:39.187Z,422.00
2023-03-26T05:42:39.305Z,417.00
2023-03-26T05:46:39.422Z,418.00
2023-03-26T05:50:39.566Z,420.00
2023-03-26T05:54:39.691Z,421.00
2023-03-26T05:58:39.796Z,418.00
2023-03-26T06:02:39.934Z,415.00
2023-03-26T06:06:40.040Z,412.00
2023-03-26T06:10:40.170Z,411.00
2023-03-26T06:14:40.343Z,416.00
2023-03-26T06:18:40.457Z,414.00
2023-03-26T06:22:40.537Z,414.00
2023-03-26T06:26:40.620Z,417.00
2023-03-26T06:30:40.778Z,421.00
2023-03-26T06:34:40.920Z,420.00
2023-03-26T06:38:40.959Z,419.00
2023-03-26T06:43:08.226Z,420.00
2023-03-26T06:46:42.214Z,419.00
2023-03-26T06:50:41.123Z,418.00
2023-03-26T06:54:41.183Z,419.00
2023-03-26T06:58:41.216Z,419.00
2023-03-26T07:02:41.317Z,417.00
2023-03-26T07:06:41.439Z,413.00
2023-03-26T07:10:41.575Z,410.00
2023-03-26T07:14:41.698Z,408.00
2023-03-26T07:18:41.835Z,412.00
2023-03-26T07:22:41.949Z,412.00
2023-03-26T07:26:42.122Z,412.00
2023-03-26T07:30:42.181Z,418.00
2023-03-26T07:34:42.318Z,418.00
2023-03-26T07:38:42.417Z,421.00
2023-03-26T07:42:42.540Z,415.00
2023-03-26T07:46:42.595Z,416.00
2023-03-26T07:50:42.725Z,416.00
2023-03-26T07:54:42.800Z,415.00
2023-03-26T07:58:42.826Z,413.00
2023-03-26T08:02:42.924Z,414.00
2023-03-26T08:06:42.958Z,417.00
2023-03-26T08:10:43.070Z,410.00
2023-03-26T08:14:43.186Z,403.00
2023-03-26T08:18:43.253Z,406.00
2023-03-26T08:22:43.397Z,402.00
2023-03-26T08:26:43.514Z,405.00
2023-03-26T08:30:43.753Z,410.00
2023-03-26T08:34:43.767Z,405.00
2023-03-26T08:38:45.136Z,410.00
2023-03-26T08:42:43.809Z,408.00
2023-03-26T08:46:43.807Z,405.00
2023-03-26T08:50:43.749Z,401.00
2023-03-26T08:54:43.705Z,400.00
2023-03-26T08:58:43.694Z,405.00
2023-03-26T09:02:43.683Z,407.00
2023-03-26T09:06:43.615Z,407.00
2023-03-26T09:10:43.544Z,404.00
2023-03-26T09:14:43.509Z,402.00
2023-03-26T09:18:43.481Z,407.00
2023-03-26T09:22:43.455Z,409.00
2023-03-26T09:26:43.409Z,407.00
2023-03-26T09:30:43.377Z,400.00
2023-03-26T09:34:43.364Z,400.00
2023-03-26T09:38:43.298Z,402.00
2023-03-26T09:42:43.257Z,397.00
2023-03-26T09:46:44.489Z,399.00
2023-03-26T09:50:43.255Z,401.00
2023-03-26T09:54:43.192Z,402.00
2023-03-26T09:58:43.151Z,399.00
2023-03-26T10:02:46.456Z,400.00
2023-03-26T10:06:43.095Z,400.00
2023-03-26T10:10:43.060Z,403.00
2023-03-26T10:14:43.031Z,404.00
2023-03-26T10:18:42.975Z,405.00
2023-03-26T10:22:42.954Z,402.00
2023-03-26T10:27:08.747Z,399.00
2023-03-26T10:30:44.094Z,395.00
2023-03-26T10:34:42.996Z,392.00
2023-03-26T10:38:42.960Z,396.00
2023-03-26T10:42:43.039Z,391.00
2023-03-26T10:46:43.192Z,395.00
2023-03-26T10:50:43.325Z,392.00
2023-03-26T10:54:43.444Z,393.00
2023-03-26T10:58:48.525Z,395.00
2023-03-26T11:02:44.642Z,395.00
2023-03-26T11:06:43.513Z,398.00
2023-03-26T11:10:43.504Z,395.00
2023-03-26T11:14:43.548Z,394.00
2023-03-26T11:18:43.704Z,392.00
2023-03-26T11:22:43.866Z,397.00
2023-03-26T11:26:44.049Z,400.00
2023-03-26T11:30:44.224Z,399.00
2023-03-26T11:34:44.315Z,401.00
2023-03-26T11:38:44.432Z,401.00
2023-03-26T11:42:44.581Z,401.00
2023-03-26T11:46:44.719Z,398.00
2023-03-26T11:50:44.856Z,395.00
2023-03-26T11:54:44.964Z,396.00
2023-03-26T11:58:45.107Z,395.00
2023-03-26T12:02:45.307Z,396.00
2023-03-26T12:06:45.395Z,399.00
2023-03-26T12:10:45.461Z,395.00
2023-03-26T12:14:45.522Z,396.00
2023-03-26T12:18:45.664Z,396.00
2023-03-26T12:22:47.746Z,392.00
2023-03-26T12:26:45.770Z,391.00
2023-03-26T12:30:45.834Z,392.00
2023-03-26T12:34:45.924Z,395.00
2023-03-26T12:38:45.998Z,394.00
2023-03-26T12:44:49.467Z,393.00
2023-03-26T12:47:56.345Z,392.00
2023-03-26T12:50:46.858Z,390.00
2023-03-26T12:54:45.831Z,390.00
2023-03-26T12:58:45.796Z,391.00
2023-03-26T13:02:45.838Z,391.00
2023-03-26T13:06:59.102Z,391.00
2023-03-26T13:10:46.682Z,389.00
2023-03-26T13:14:45.643Z,388.00
2023-03-26T13:18:45.596Z,389.00
2023-03-26T13:22:45.673Z,389.00
2023-03-26T13:26:45.786Z,384.00
2023-03-26T13:30:45.949Z,383.00
2023-03-26T13:34:45.981Z,384.00
2023-03-26T13:38:58.959Z,387.00
2023-03-26T13:42:47.059Z,390.00
2023-03-26T13:46:45.998Z,388.00
2023-03-26T13:50:45.962Z,384.00
2023-03-26T13:54:45.980Z,386.00
2023-03-26T13:58:46.088Z,384.00
2023-03-26T14:02:46.205Z,384.00
2023-03-26T14:06:46.302Z,388.00
2023-03-26T14:10:46.409Z,386.00
2023-03-26T14:14:48.534Z,385.00
2023-03-26T14:18:46.771Z,384.00
2023-03-26T14:22:46.793Z,383.00
2023-03-26T14:26:46.986Z,392.00
2023-03-26T14:30:47.120Z,387.00
2023-03-26T14:34:47.292Z,394.00
2023-03-26T14:38:47.373Z,392.00
2023-03-26T14:42:47.513Z,396.00
2023-03-26T14:46:47.782Z,394.00
2023-03-26T14:50:47.819Z,394.00
2023-03-26T14:54:47.945Z,393.00
2023-03-26T14:58:48.025Z,390.00
2023-03-26T15:02:48.176Z,392.00
2023-03-26T15:06:48.333Z,387.00
2023-03-26T15:10:48.482Z,388.00
2023-03-26T15:14:48.640Z,388.00
2023-03-26T15:18:48.839Z,389.00
2023-03-26T15:22:48.922Z,385.00
2023-03-26T15:26:49.037Z,390.00
2023-03-26T15:30:49.194Z,390.00
2023-03-26T15:34:49.344Z,395.00
2023-03-26T15:38:49.510Z,397.00
2023-03-26T15:42:49.628Z,400.00
2023-03-26T15:46:49.775Z,396.00
2023-03-26T15:50:49.912Z,391.00
2023-03-26T15:54:50.028Z,395.00
2023-03-26T15:58:50.204Z,391.00
2023-03-26T16:02:50.540Z,391.00
2023-03-26T16:06:50.516Z,391.00
2023-03-26T16:10:50.692Z,396.00
2023-03-26T16:14:50.873Z,393.00
2023-03-26T16:18:51.030Z,398.00
2023-03-26T16:22:51.237Z,396.00
2023-03-26T16:26:51.397Z,401.00
2023-03-26T16:30:51.596Z,405.00
2023-03-26T16:34:51.692Z,405.00
2023-03-26T16:38:51.851Z,404.00
2023-03-26T16:42:51.978Z,401.00
2023-03-26T16:46:52.186Z,397.00
2023-03-26T16:50:52.262Z,398.00
2023-03-26T16:54:52.405Z,400.00
2023-03-26T16:58:52.552Z,402.00
2023-03-26T17:02:52.798Z,397.00
2023-03-26T17:06:52.877Z,401.00
2023-03-26T17:10:53.286Z,401.00
2023-03-26T17:14:53.216Z,401.00
2023-03-26T17:18:53.419Z,400.00
2023-03-26T17:22:53.537Z,397.00
2023-03-26T17:26:53.670Z,394.00
2023-03-26T17:30:53.984Z,403.00
2023-03-26T17:34:53.916Z,403.00
2023-03-26T17:38:54.080Z,399.00
2023-03-26T17:42:54.229Z,406.00
2023-03-26T17:46:54.397Z,401.00
2023-03-26T17:50:54.693Z,409.00
2023-03-26T17:54:54.677Z,406.00
2023-03-26T17:58:54.755Z,413.00
2023-03-26T18:02:55.044Z,408.00
2023-03-26T18:06:55.160Z,401.00
2023-03-26T18:10:55.476Z,403.00
2023-03-26T18:14:55.483Z,400.00
2023-03-26T18:18:55.631Z,400.00
2023-03-26T18:22:55.847Z,401.00
2023-03-26T18:26:55.988Z,402.00
2023-03-26T18:30:56.213Z,399.00
2023-03-26T18:34:56.157Z,392.00
2023-03-26T18:38:56.299Z,398.00
2023-03-26T18:42:56.477Z,400.00
2023-03-26T18:46:56.671Z,396.00
2023-03-26T18:50:57.043Z,402.00
2023-03-26T18:54:57.035Z,397.00
2023-03-26T18:58:57.037Z,400.00
2023-03-26T19:02:57.296Z,396.00
2023-03-26T19:06:57.341Z,396.00
2023-03-26T19:10:57.504Z,404.00
2023-03-26T19:14:57.437Z,398.00
2023-03-26T19:18:57.694Z,406.00
2023-03-26T19:22:57.914Z,406.00
2023-03-26T19:26:57.708Z,399.00
2023-03-26T19:30:58.167Z,402.00
2023-03-26T19:34:58.075Z,415.00
2023-03-26T19:38:58.298Z,410.00
2023-03-26T19:42:58.361Z,407.00
2023-03-26T19:46:58.515Z,405.00
2023-03-26T19:50:58.760Z,404.00
2023-03-26T19:54:59.908Z,400.00
2023-03-26T19:58:59.012Z,409.00
2023-03-26T20:02:59.355Z,410.00
2023-03-26T20:06:59.287Z,404.00
2023-03-26T20:10:59.722Z,408.00
2023-03-26T20:14:59.483Z,415.00
2023-03-26T20:18:59.550Z,410.00
2023-03-26T20:22:59.749Z,413.00
2023-03-26T20:26:59.987Z,412.00
2023-03-26T20:31:00.162Z,410.00
2023-03-26T20:35:00.151Z,406.00
2023-03-26T20:39:00.337Z,405.00
2023-03-26T20:43:00.376Z,407.00
2023-03-26T20:47:00.585Z,408.00
2023-03-26T20:51:00.765Z,408.00
2023-03-26T20:55:00.992Z,406.00
2023-03-26T20:59:10.444Z,406.00
2023-03-26T21:03:02.129Z,403.00
2023-03-26T21:07:11.163Z,405.00
2023-03-26T21:11:02.079Z,413.00
2023-03-26T21:15:01.749Z,403.00
2023-03-26T21:19:00.985Z,408.00
2023-03-26T21:23:00.938Z,410.00
2023-03-26T21:27:00.894Z,405.00
2023-03-26T21:31:00.855Z,407.00
2023-03-26T21:35:00.849Z,407.00
2023-03-26T21:39:00.775Z,405.00
2023-03-26T21:43:00.844Z,401.00
2023-03-26T21:47:01.057Z,405.00
2023-03-26T21:51:01.022Z,414.00
2023-03-26T21:55:01.000Z,404.00
2023-03-26T21:59:00.928Z,403.00
2023-03-26T22:03:00.986Z,407.00
2023-03-26T22:07:00.854Z,404.00
2023-03-26T22:11:00.830Z,402.00
2023-03-26T22:15:00.771Z,402.00
2023-03-26T22:19:00.748Z,399.00
2023-03-26T22:23:00.721Z,399.00
2023-03-26T22:27:00.664Z,396.00
2023-03-26T22:31:00.705Z,395.00
2023-03-26T22:35:00.586Z,395.00
2023-03-26T22:39:00.561Z,394.00
2023-03-26T22:43:00.633Z,396.00
2023-03-26T22:47:00.816Z,400.00
2023-03-26T22:51:01.077Z,397.00
2023-03-26T22:55:01.424Z,405.00
2023-03-26T22:59:01.201Z,409.00
2023-03-26T23:03:01.431Z,403.00
2023-03-26T23:07:01.646Z,402.00
2023-03-26T23:11:01.846Z,405.00
2023-03-26T23:15:01.890Z,402.00
2023-03-26T23:19:02.105Z,405.00
2023-03-26T23:23:02.315Z,411.00
2023-03-26T23:27:02.465Z,406.00
2023-03-26T23:31:02.543Z,403.00
2023-03-26T23:35:02.698Z,406.00
2023-03-26T23:39:02.884Z,406.00
2023-03-26T23:43:03.076Z,402.00
2023-03-26T23:47:03.219Z,404.00
2023-03-26T23:51:04.394Z,407.00
2023-03-26T23:55:03.499Z,401.00
2023-03-26T23:59:03.619Z,403.00
