createdAt,value
2018-11-04T00:01:20.518Z,1.00
2018-11-04T00:03:25.149Z,1.00
2018-11-04T00:05:29.465Z,0.90
2018-11-04T00:07:33.651Z,0.90
2018-11-04T00:09:37.904Z,0.90
2018-11-04T00:11:42.310Z,0.90
2018-11-04T00:13:46.608Z,0.90
2018-11-04T00:15:50.998Z,0.90
2018-11-04T00:17:55.368Z,0.90
2018-11-04T00:19:59.686Z,0.90
2018-11-04T00:22:04.063Z,0.90
2018-11-04T00:24:08.515Z,0.90
2018-11-04T00:26:12.937Z,0.90
2018-11-04T00:28:17.430Z,0.90
2018-11-04T00:30:21.906Z,0.90
2018-11-04T00:32:26.285Z,0.90
2018-11-04T00:34:30.717Z,0.90
2018-11-04T00:36:35.081Z,0.90
2018-11-04T00:38:39.292Z,0.90
2018-11-04T00:40:43.771Z,0.90
2018-11-04T00:42:47.953Z,0.80
2018-11-04T00:44:52.378Z,0.80
2018-11-04T00:46:56.678Z,0.80
2018-11-04T00:49:00.906Z,0.80
2018-11-04T00:51:05.299Z,0.80
2018-11-04T00:53:09.596Z,0.80
2018-11-04T00:55:14.214Z,0.90
2018-11-04T00:57:18.573Z,0.90
2018-11-04T00:59:22.956Z,0.80
2018-11-04T01:01:27.376Z,0.80
2018-11-04T01:03:31.745Z,0.80
2018-11-04T01:05:36.121Z,0.80
2018-11-04T01:07:40.577Z,0.80
2018-11-04T01:09:45.096Z,0.80
2018-11-04T01:11:49.604Z,0.80
2018-11-04T01:13:54.109Z,0.80
2018-11-04T01:15:58.543Z,0.90
2018-11-04T01:18:03.088Z,0.80
2018-11-04T01:20:09.274Z,0.90
2018-11-04T01:22:13.585Z,0.90
2018-11-04T01:24:17.908Z,0.90
2018-11-04T01:26:22.138Z,1.00
2018-11-04T01:28:26.595Z,1.00
2018-11-04T01:30:31.019Z,1.00
2018-11-04T01:32:35.202Z,1.00
2018-11-04T01:34:39.529Z,1.00
2018-11-04T01:36:43.958Z,1.00
2018-11-04T01:38:48.371Z,1.10
2018-11-04T01:40:52.815Z,1.10
2018-11-04T01:42:57.184Z,1.20
2018-11-04T01:45:01.435Z,1.30
2018-11-04T01:47:06.037Z,1.30
2018-11-04T01:49:10.327Z,1.30
2018-11-04T01:51:14.975Z,1.30
2018-11-04T01:53:19.288Z,1.30
2018-11-04T01:55:23.882Z,1.40
2018-11-04T01:57:28.299Z,1.50
2018-11-04T01:59:32.928Z,1.50
2018-11-04T02:01:37.088Z,1.40
2018-11-04T02:03:41.325Z,1.30
2018-11-04T02:05:45.845Z,1.30
2018-11-04T02:07:50.311Z,1.30
2018-11-04T02:09:54.603Z,1.30
2018-11-04T02:11:59.083Z,1.30
2018-11-04T02:14:03.618Z,1.20
2018-11-04T02:16:07.968Z,1.30
2018-11-04T02:18:12.136Z,1.30
2018-11-04T02:20:16.518Z,1.30
2018-11-04T02:22:20.782Z,1.30
2018-11-04T02:24:25.214Z,1.20
2018-11-04T02:26:29.533Z,1.20
2018-11-04T02:28:33.935Z,1.20
2018-11-04T02:30:38.361Z,1.10
2018-11-04T02:32:43.623Z,1.10
2018-11-04T02:34:47.862Z,1.00
2018-11-04T02:36:52.135Z,1.00
2018-11-04T02:38:56.528Z,1.00
2018-11-04T02:41:00.819Z,1.00
2018-11-04T02:43:05.346Z,1.00
2018-11-04T02:45:09.840Z,0.90
2018-11-04T02:47:14.256Z,0.90
2018-11-04T02:49:18.809Z,0.90
2018-11-04T02:51:23.338Z,0.90
2018-11-04T02:53:27.848Z,0.90
2018-11-04T02:55:32.194Z,0.80
2018-11-04T02:57:36.573Z,0.90
2018-11-04T02:59:41.227Z,0.90
2018-11-04T03:01:45.620Z,0.80
2018-11-04T03:03:50.074Z,0.80
2018-11-04T03:05:54.262Z,0.80
2018-11-04T03:07:58.711Z,0.80
2018-11-04T03:10:03.006Z,0.80
2018-11-04T03:12:07.333Z,0.80
2018-11-04T03:14:11.754Z,0.80
2018-11-04T03:16:16.029Z,0.80
2018-11-04T03:18:20.453Z,0.80
2018-11-04T03:20:24.807Z,0.80
2018-11-04T03:22:29.158Z,0.80
2018-11-04T03:24:33.271Z,0.80
2018-11-04T03:26:37.631Z,0.70
2018-11-04T03:28:42.043Z,0.80
2018-11-04T03:30:46.232Z,0.70
2018-11-04T03:32:50.540Z,0.70
2018-11-04T03:34:54.903Z,0.70
2018-11-04T03:36:59.396Z,0.80
2018-11-04T03:39:05.338Z,0.70
2018-11-04T03:41:09.634Z,0.70
2018-11-04T03:43:13.976Z,0.70
2018-11-04T03:45:18.285Z,0.70
2018-11-04T03:47:22.600Z,0.70
2018-11-04T03:49:27.012Z,0.70
2018-11-04T03:51:31.450Z,0.70
2018-11-04T03:53:35.824Z,0.70
2018-11-04T03:55:40.080Z,0.70
2018-11-04T03:57:44.432Z,0.70
2018-11-04T03:59:48.680Z,0.70
2018-11-04T04:01:53.010Z,0.70
2018-11-04T04:03:57.537Z,0.70
2018-11-04T04:06:01.848Z,0.70
2018-11-04T04:08:06.266Z,0.70
2018-11-04T04:10:10.454Z,0.70
2018-11-04T04:12:14.775Z,0.70
2018-11-04T04:14:19.015Z,0.70
2018-11-04T04:16:23.432Z,0.70
2018-11-04T04:18:27.842Z,0.70
2018-11-04T04:20:32.073Z,0.70
2018-11-04T04:22:36.303Z,0.80
2018-11-04T04:24:40.675Z,0.80
2018-11-04T04:26:45.218Z,0.90
2018-11-04T04:28:49.739Z,0.90
2018-11-04T04:30:54.040Z,1.00
2018-11-04T04:32:58.343Z,1.10
2018-11-04T04:35:02.580Z,1.20
2018-11-04T04:37:07.219Z,1.30
2018-11-04T04:39:12.077Z,1.30
2018-11-04T04:41:16.418Z,1.40
2018-11-04T04:43:20.850Z,1.40
2018-11-04T04:45:25.076Z,1.40
2018-11-04T04:47:29.393Z,1.50
2018-11-04T04:49:33.685Z,1.50
2018-11-04T04:51:38.080Z,1.50
2018-11-04T04:53:42.545Z,1.40
2018-11-04T04:55:46.913Z,1.30
2018-11-04T04:57:51.264Z,1.30
2018-11-04T04:59:55.495Z,1.30
2018-11-04T05:02:00.002Z,1.30
2018-11-04T05:04:04.333Z,1.20
2018-11-04T05:06:08.618Z,1.20
2018-11-04T05:08:12.928Z,1.20
2018-11-04T05:10:17.216Z,1.20
2018-11-04T05:12:21.357Z,1.20
2018-11-04T05:14:25.643Z,1.20
2018-11-04T05:16:30.050Z,1.20
2018-11-04T05:18:34.614Z,1.20
2018-11-04T05:20:38.991Z,1.30
2018-11-04T05:22:43.332Z,1.40
2018-11-04T05:24:47.963Z,1.40
2018-11-04T05:26:52.346Z,1.50
2018-11-04T05:28:57.074Z,1.50
2018-11-04T05:31:01.372Z,1.60
2018-11-04T05:33:05.814Z,1.60
2018-11-04T05:35:10.052Z,1.60
2018-11-04T05:37:14.561Z,1.70
2018-11-04T05:39:18.882Z,1.70
2018-11-04T05:41:23.387Z,1.60
2018-11-04T05:43:27.818Z,1.70
2018-11-04T05:45:32.117Z,1.70
2018-11-04T05:47:36.323Z,1.70
2018-11-04T05:49:40.857Z,1.70
2018-11-04T05:51:45.414Z,1.80
2018-11-04T05:53:49.786Z,1.80
2018-11-04T05:55:53.970Z,1.90
2018-11-04T05:57:58.329Z,2.00
2018-11-04T06:00:02.692Z,2.00
2018-11-04T06:02:07.231Z,2.10
2018-11-04T06:04:11.571Z,2.10
2018-11-04T06:06:15.990Z,2.20
2018-11-04T06:08:20.387Z,2.20
2018-11-04T06:10:24.830Z,2.20
2018-11-04T06:12:29.311Z,2.20
2018-11-04T06:14:33.682Z,2.30
2018-11-04T06:16:37.888Z,2.40
2018-11-04T06:18:42.387Z,2.40
2018-11-04T06:20:50.274Z,2.40
2018-11-04T06:22:54.603Z,2.50
2018-11-04T06:24:59.222Z,2.60
2018-11-04T06:27:03.647Z,2.60
2018-11-04T06:29:08.260Z,2.70
2018-11-04T06:31:12.684Z,2.70
2018-11-04T06:33:17.194Z,2.80
2018-11-04T06:35:21.524Z,2.80
2018-11-04T06:37:25.762Z,2.90
2018-11-04T06:39:30.030Z,2.90
2018-11-04T06:41:34.151Z,3.00
2018-11-04T06:43:38.465Z,3.00
2018-11-04T06:45:42.666Z,3.00
2018-11-04T06:47:47.347Z,3.00
2018-11-04T06:49:51.809Z,3.10
2018-11-04T06:51:56.468Z,3.10
2018-11-04T06:54:01.173Z,3.10
2018-11-04T06:56:06.068Z,3.20
2018-11-04T06:58:10.772Z,3.20
2018-11-04T07:00:16.314Z,3.30
2018-11-04T07:02:21.244Z,3.30
2018-11-04T07:04:27.848Z,3.30
2018-11-04T07:06:32.347Z,3.40
2018-11-04T07:08:37.780Z,3.40
2018-11-04T07:10:42.088Z,3.50
2018-11-04T07:12:46.597Z,3.50
2018-11-04T07:14:51.107Z,3.60
2018-11-04T07:16:55.461Z,3.60
2018-11-04T07:18:59.605Z,3.70
2018-11-04T07:21:03.956Z,3.80
2018-11-04T07:23:08.591Z,3.80
2018-11-04T07:25:13.185Z,3.90
2018-11-04T07:27:17.459Z,4.00
2018-11-04T07:29:22.065Z,4.10
2018-11-04T07:31:26.479Z,4.10
2018-11-04T07:33:30.853Z,4.20
2018-11-04T07:35:35.349Z,4.30
2018-11-04T07:37:40.531Z,4.40
2018-11-04T07:39:44.813Z,4.40
2018-11-04T07:41:49.730Z,4.50
2018-11-04T07:43:54.164Z,4.60
2018-11-04T07:45:58.383Z,4.70
2018-11-04T07:48:02.724Z,4.70
2018-11-04T07:50:10.228Z,4.80
2018-11-04T07:52:14.934Z,4.90
2018-11-04T07:54:19.215Z,5.10
2018-11-04T07:56:23.512Z,5.20
2018-11-04T07:58:28.056Z,5.30
2018-11-04T08:00:32.326Z,5.30
2018-11-04T08:02:36.697Z,5.40
2018-11-04T08:04:40.906Z,5.30
2018-11-04T08:06:45.171Z,5.40
2018-11-04T08:08:58.398Z,5.50
2018-11-04T08:11:18.692Z,5.50
2018-11-04T08:13:23.204Z,5.80
2018-11-04T08:15:27.599Z,6.00
2018-11-04T08:17:31.852Z,6.00
2018-11-04T08:19:36.185Z,6.00
2018-11-04T08:21:40.583Z,6.00
2018-11-04T08:23:45.059Z,6.20
2018-11-04T08:25:49.641Z,6.30
2018-11-04T08:27:54.149Z,6.40
2018-11-04T08:29:58.614Z,6.50
2018-11-04T08:32:03.010Z,6.40
2018-11-04T08:34:07.456Z,6.50
2018-11-04T08:36:12.035Z,6.70
2018-11-04T08:38:16.215Z,7.30
2018-11-04T08:40:20.941Z,7.50
2018-11-04T08:42:25.710Z,7.50
2018-11-04T08:44:29.964Z,8.00
2018-11-04T08:46:34.819Z,8.00
2018-11-04T08:48:39.244Z,7.80
2018-11-04T08:50:43.464Z,7.60
2018-11-04T08:52:50.215Z,7.40
2018-11-04T08:54:54.757Z,7.30
2018-11-04T08:56:59.181Z,7.30
2018-11-04T08:59:03.492Z,7.30
2018-11-04T09:01:08.117Z,7.40
2018-11-04T09:03:12.143Z,7.30
2018-11-04T09:05:16.536Z,7.40
2018-11-04T09:07:20.810Z,7.40
2018-11-04T09:09:25.264Z,7.50
2018-11-04T09:11:29.808Z,7.50
2018-11-04T09:13:34.227Z,7.50
2018-11-04T09:15:38.698Z,7.50
2018-11-04T09:17:43.141Z,7.50
2018-11-04T09:19:47.771Z,7.50
2018-11-04T09:21:52.455Z,7.50
2018-11-04T09:23:56.895Z,7.50
2018-11-04T09:26:01.737Z,7.60
2018-11-04T09:28:06.366Z,7.70
2018-11-04T09:30:13.134Z,7.60
2018-11-04T09:32:17.376Z,7.60
2018-11-04T09:34:23.067Z,7.70
2018-11-04T09:36:27.960Z,7.80
2018-11-04T09:38:32.228Z,7.80
2018-11-04T09:40:36.759Z,7.80
2018-11-04T09:42:41.071Z,7.90
2018-11-04T09:44:45.457Z,7.90
2018-11-04T09:46:50.197Z,7.90
2018-11-04T09:48:54.515Z,8.00
2018-11-04T09:50:58.791Z,8.10
2018-11-04T09:53:03.065Z,8.20
2018-11-04T09:55:08.629Z,8.10
2018-11-04T09:57:13.117Z,8.20
2018-11-04T09:59:17.588Z,8.20
2018-11-04T10:01:21.980Z,8.40
2018-11-04T10:03:26.497Z,8.50
2018-11-04T10:05:30.988Z,8.70
2018-11-04T10:07:35.735Z,8.70
2018-11-04T10:09:40.004Z,8.90
2018-11-04T10:11:44.427Z,9.00
2018-11-04T10:13:48.962Z,9.20
2018-11-04T10:15:53.469Z,9.10
2018-11-04T10:17:58.137Z,9.10
2018-11-04T10:20:02.529Z,9.00
2018-11-04T10:22:06.886Z,8.90
2018-11-04T10:24:11.465Z,8.80
2018-11-04T10:26:15.802Z,8.90
2018-11-04T10:28:20.289Z,8.90
2018-11-04T10:30:24.769Z,9.00
2018-11-04T10:32:29.523Z,9.20
2018-11-04T10:34:33.928Z,9.30
2018-11-04T10:36:38.259Z,9.20
2018-11-04T10:38:42.691Z,9.30
2018-11-04T10:40:47.029Z,9.20
2018-11-04T10:42:51.512Z,9.20
2018-11-04T10:44:55.825Z,9.20
2018-11-04T10:47:00.088Z,9.30
2018-11-04T10:49:04.522Z,9.40
2018-11-04T10:51:08.997Z,9.50
2018-11-04T10:53:13.614Z,9.40
2018-11-04T10:55:18.016Z,9.50
2018-11-04T10:57:22.394Z,9.50
2018-11-04T10:59:27.172Z,9.60
2018-11-04T11:01:31.572Z,9.70
2018-11-04T11:03:35.988Z,9.70
2018-11-04T11:05:40.223Z,9.80
2018-11-04T11:07:44.577Z,9.90
2018-11-04T11:09:48.629Z,9.90
2018-11-04T11:11:53.107Z,10.00
2018-11-04T11:13:57.435Z,10.30
2018-11-04T11:16:01.860Z,10.30
2018-11-04T11:18:06.359Z,10.40
2018-11-04T11:20:12.060Z,10.30
2018-11-04T11:22:16.566Z,10.30
2018-11-04T11:24:20.959Z,10.30
2018-11-04T11:26:25.429Z,10.60
2018-11-04T11:28:30.125Z,10.70
2018-11-04T11:30:34.575Z,10.70
2018-11-04T11:32:38.893Z,10.60
2018-11-04T11:34:43.204Z,10.40
2018-11-04T11:36:47.542Z,10.50
2018-11-04T11:38:51.966Z,10.50
2018-11-04T11:40:56.735Z,10.60
2018-11-04T11:43:01.269Z,10.50
2018-11-04T11:45:06.354Z,10.60
2018-11-04T11:47:11.242Z,10.60
2018-11-04T11:49:15.639Z,10.70
2018-11-04T11:51:20.239Z,10.90
2018-11-04T11:53:24.588Z,11.10
2018-11-04T11:55:29.443Z,11.10
2018-11-04T11:57:34.234Z,11.20
2018-11-04T11:59:38.959Z,11.30
2018-11-04T12:01:43.351Z,11.50
2018-11-04T12:03:47.784Z,11.40
2018-11-04T12:05:52.211Z,11.30
2018-11-04T12:07:56.981Z,11.20
2018-11-04T12:10:02.569Z,11.30
2018-11-04T12:12:07.229Z,11.50
2018-11-04T12:14:11.822Z,11.40
2018-11-04T12:16:15.851Z,11.40
2018-11-04T12:18:20.305Z,11.40
2018-11-04T12:20:24.535Z,11.40
2018-11-04T12:22:28.871Z,11.50
2018-11-04T12:24:33.177Z,11.30
2018-11-04T12:26:37.577Z,11.20
2018-11-04T12:28:41.884Z,11.30
2018-11-04T12:30:46.252Z,11.50
2018-11-04T12:32:50.606Z,11.40
2018-11-04T12:34:54.750Z,11.30
2018-11-04T12:36:59.000Z,11.20
2018-11-04T12:39:03.911Z,11.20
2018-11-04T12:41:08.482Z,11.30
2018-11-04T12:43:13.280Z,11.40
2018-11-04T12:45:18.417Z,11.50
2018-11-04T12:47:23.016Z,11.50
2018-11-04T12:49:27.621Z,11.60
2018-11-04T12:51:31.933Z,11.40
2018-11-04T12:53:36.569Z,11.50
2018-11-04T12:55:40.840Z,11.60
2018-11-04T12:57:45.349Z,11.50
2018-11-04T12:59:49.801Z,11.60
2018-11-04T13:01:54.234Z,11.60
2018-11-04T13:03:58.852Z,11.60
2018-11-04T13:06:03.264Z,11.60
2018-11-04T13:08:08.061Z,11.70
2018-11-04T13:10:13.672Z,11.70
2018-11-04T13:12:18.159Z,11.80
2018-11-04T13:14:22.790Z,11.90
2018-11-04T13:16:27.230Z,11.70
2018-11-04T13:18:32.849Z,11.90
2018-11-04T13:23:05.049Z,11.90
2018-11-04T13:25:09.893Z,11.80
2018-11-04T13:27:14.274Z,11.80
2018-11-04T13:29:18.722Z,11.80
2018-11-04T13:31:23.187Z,11.80
2018-11-04T13:33:28.279Z,11.90
2018-11-04T13:35:33.032Z,11.90
2018-11-04T13:37:37.649Z,11.90
2018-11-04T13:39:43.894Z,11.90
2018-11-04T13:41:48.156Z,11.80
2018-11-04T13:43:52.541Z,11.80
2018-11-04T13:45:56.698Z,11.70
2018-11-04T13:48:01.116Z,11.70
2018-11-04T13:50:06.623Z,11.80
2018-11-04T13:52:11.138Z,11.80
2018-11-04T13:54:15.781Z,11.80
2018-11-04T13:56:21.761Z,11.80
2018-11-04T13:58:26.257Z,11.70
2018-11-04T14:00:31.122Z,11.60
2018-11-04T14:02:35.609Z,11.60
2018-11-04T14:04:40.195Z,11.50
2018-11-04T14:06:44.574Z,11.50
2018-11-04T14:08:49.112Z,11.50
2018-11-04T14:10:53.394Z,11.50
2018-11-04T14:12:58.171Z,11.50
2018-11-04T14:15:02.526Z,11.40
2018-11-04T14:17:07.091Z,11.40
2018-11-04T14:19:11.836Z,11.40
2018-11-04T14:21:16.607Z,11.30
2018-11-04T14:23:21.152Z,11.40
2018-11-04T14:25:25.942Z,11.40
2018-11-04T14:27:30.524Z,11.30
2018-11-04T14:29:35.087Z,11.40
2018-11-04T14:31:39.586Z,11.30
2018-11-04T14:33:44.007Z,11.30
2018-11-04T14:35:48.366Z,11.30
2018-11-04T14:37:52.872Z,11.30
2018-11-04T14:39:57.163Z,11.20
2018-11-04T14:42:01.592Z,11.10
2018-11-04T14:44:06.114Z,11.10
2018-11-04T14:46:12.024Z,11.00
2018-11-04T14:48:18.565Z,11.00
2018-11-04T14:50:23.232Z,11.00
2018-11-04T14:52:27.882Z,10.90
2018-11-04T14:54:32.385Z,10.90
2018-11-04T14:56:36.506Z,11.00
2018-11-04T14:58:40.853Z,10.90
2018-11-04T15:00:45.538Z,11.00
2018-11-04T15:02:50.068Z,10.90
2018-11-04T15:04:55.261Z,10.80
2018-11-04T15:07:11.960Z,10.80
2018-11-04T15:09:17.547Z,10.70
2018-11-04T15:11:22.150Z,10.70
2018-11-04T15:13:27.819Z,10.70
2018-11-04T15:15:32.437Z,10.60
2018-11-04T15:17:36.958Z,10.60
2018-11-04T15:19:41.560Z,10.60
2018-11-04T15:21:46.519Z,10.50
2018-11-04T15:23:51.132Z,10.50
2018-11-04T15:25:55.633Z,10.50
2018-11-04T15:28:00.242Z,10.50
2018-11-04T15:30:05.312Z,10.50
2018-11-04T15:32:11.821Z,10.40
2018-11-04T15:34:16.407Z,10.30
2018-11-04T15:36:20.674Z,10.40
2018-11-04T15:38:25.173Z,10.30
2018-11-04T15:40:29.889Z,10.30
2018-11-04T15:42:34.261Z,10.20
2018-11-04T15:44:38.370Z,10.10
2018-11-04T15:46:42.859Z,10.10
2018-11-04T15:48:47.315Z,10.00
2018-11-04T15:50:51.722Z,10.10
2018-11-04T15:52:56.231Z,10.10
2018-11-04T15:55:00.658Z,10.10
2018-11-04T15:57:19.449Z,10.00
2018-11-04T15:59:24.132Z,9.90
2018-11-04T16:01:28.654Z,9.80
2018-11-04T16:03:33.232Z,9.70
2018-11-04T16:05:37.713Z,9.70
2018-11-04T16:07:41.903Z,9.70
2018-11-04T16:09:46.236Z,9.70
2018-11-04T16:11:50.599Z,9.70
2018-11-04T16:13:55.391Z,9.60
2018-11-04T16:15:59.772Z,9.60
2018-11-04T16:18:04.287Z,9.60
2018-11-04T16:20:10.489Z,9.60
2018-11-04T16:22:14.831Z,9.50
2018-11-04T16:24:19.679Z,9.50
2018-11-04T16:26:24.015Z,9.40
2018-11-04T16:29:31.673Z,9.40
2018-11-04T16:31:36.271Z,9.30
2018-11-04T16:33:40.859Z,9.30
2018-11-04T16:35:45.394Z,9.30
2018-11-04T16:37:49.908Z,9.30
2018-11-04T16:39:54.851Z,9.20
2018-11-04T16:41:59.209Z,9.30
2018-11-04T16:44:03.827Z,9.30
2018-11-04T16:46:08.276Z,9.20
2018-11-04T16:48:13.264Z,9.20
2018-11-04T16:50:17.968Z,9.20
2018-11-04T16:52:22.464Z,9.10
2018-11-04T16:54:26.764Z,9.20
2018-11-04T16:56:31.184Z,9.10
2018-11-04T16:58:35.622Z,9.10
2018-11-04T17:00:40.149Z,9.00
2018-11-04T17:02:44.534Z,9.00
2018-11-04T17:04:48.729Z,8.90
2018-11-04T17:06:53.434Z,8.90
2018-11-04T17:08:57.818Z,8.70
2018-11-04T17:11:02.102Z,8.70
2018-11-04T17:13:06.861Z,8.60
2018-11-04T17:15:12.821Z,8.50
2018-11-04T17:17:17.240Z,8.40
2018-11-04T17:19:21.812Z,8.30
2018-11-04T17:21:26.133Z,8.20
2018-11-04T17:23:30.715Z,8.20
2018-11-04T17:25:35.509Z,8.10
2018-11-04T17:27:40.058Z,8.00
2018-11-04T17:29:44.699Z,7.90
2018-11-04T17:31:49.141Z,7.80
2018-11-04T17:33:53.929Z,7.70
2018-11-04T17:35:58.509Z,7.70
2018-11-04T17:38:04.474Z,7.70
2018-11-04T17:40:10.311Z,7.60
2018-11-04T17:42:14.801Z,7.50
2018-11-04T17:44:19.555Z,7.50
2018-11-04T17:46:23.884Z,7.50
2018-11-04T17:48:28.235Z,7.40
2018-11-04T17:50:32.787Z,7.40
2018-11-04T17:52:38.465Z,7.40
2018-11-04T17:54:43.017Z,7.40
2018-11-04T17:56:47.787Z,7.40
2018-11-04T17:58:52.053Z,7.40
2018-11-04T18:00:57.924Z,7.50
2018-11-04T18:03:02.478Z,7.60
2018-11-04T18:05:07.520Z,7.80
2018-11-04T18:07:12.055Z,7.80
2018-11-04T18:09:16.529Z,7.60
2018-11-04T18:11:21.056Z,7.60
2018-11-04T18:13:25.628Z,7.50
2018-11-04T18:15:30.708Z,7.40
2018-11-04T18:17:35.018Z,7.40
2018-11-04T18:19:40.876Z,7.30
2018-11-04T18:21:45.138Z,7.20
2018-11-04T18:23:49.681Z,7.10
2018-11-04T18:25:53.942Z,7.10
2018-11-04T18:27:58.280Z,7.10
2018-11-04T18:30:02.661Z,7.10
2018-11-04T18:32:07.760Z,7.00
2018-11-04T18:34:12.384Z,7.10
2018-11-04T18:36:17.161Z,7.20
2018-11-04T18:38:21.802Z,7.30
2018-11-04T18:40:26.458Z,7.30
2018-11-04T18:42:31.120Z,7.50
2018-11-04T18:44:35.824Z,7.60
2018-11-04T18:46:40.181Z,7.70
2018-11-04T18:48:44.553Z,7.80
2018-11-04T18:50:49.003Z,7.80
2018-11-04T18:52:53.779Z,7.90
2018-11-04T18:54:58.117Z,8.00
2018-11-04T18:57:02.815Z,8.10
2018-11-04T18:59:07.410Z,8.10
2018-11-04T19:01:11.848Z,8.10
2018-11-04T19:03:16.508Z,8.10
2018-11-04T19:05:21.007Z,8.20
2018-11-04T19:07:25.631Z,8.20
2018-11-04T19:09:30.272Z,8.20
2018-11-04T19:11:36.017Z,8.10
2018-11-04T19:13:40.438Z,8.10
2018-11-04T19:15:45.074Z,8.10
2018-11-04T19:17:49.541Z,8.00
2018-11-04T19:19:54.367Z,7.90
2018-11-04T19:21:59.131Z,7.80
2018-11-04T19:24:03.732Z,7.70
2018-11-04T19:26:08.189Z,7.70
2018-11-04T19:28:13.725Z,7.70
2018-11-04T19:30:18.531Z,7.70
2018-11-04T19:32:22.926Z,7.70
2018-11-04T19:34:27.373Z,7.60
2018-11-04T19:36:32.059Z,7.60
2018-11-04T19:38:36.382Z,7.60
2018-11-04T19:40:41.825Z,7.50
2018-11-04T19:42:46.400Z,7.40
2018-11-04T19:44:50.904Z,7.50
2018-11-04T19:46:55.585Z,7.60
2018-11-04T19:48:59.709Z,7.60
2018-11-04T19:51:04.374Z,7.70
2018-11-04T19:53:08.861Z,7.80
2018-11-04T19:55:13.556Z,7.80
2018-11-04T19:57:17.855Z,7.80
2018-11-04T19:59:22.438Z,7.80
2018-11-04T20:01:26.961Z,7.70
2018-11-04T20:03:31.453Z,7.70
2018-11-04T20:05:35.754Z,7.70
2018-11-04T20:07:40.170Z,7.70
2018-11-04T20:09:46.748Z,7.70
2018-11-04T20:11:51.078Z,7.70
2018-11-04T20:14:00.502Z,7.70
2018-11-04T20:16:05.126Z,7.60
2018-11-04T20:18:14.479Z,7.60
2018-11-04T20:20:23.611Z,7.40
2018-11-04T20:22:28.299Z,7.30
2018-11-04T20:24:37.944Z,7.30
2018-11-04T20:26:42.659Z,7.30
2018-11-04T20:28:47.473Z,7.10
2018-11-04T20:30:51.555Z,7.00
2018-11-04T20:33:03.130Z,7.00
2018-11-04T20:35:07.528Z,6.90
2018-11-04T20:37:11.941Z,6.80
2018-11-04T20:39:21.521Z,6.80
2018-11-04T20:41:29.721Z,6.70
2018-11-04T20:43:34.232Z,6.70
2018-11-04T20:45:38.712Z,6.70
2018-11-04T20:47:48.188Z,6.90
2018-11-04T20:49:57.719Z,7.00
2018-11-04T20:52:03.413Z,7.00
2018-11-04T20:54:08.070Z,7.10
2018-11-04T20:56:17.439Z,7.20
2018-11-04T20:58:22.014Z,7.20
2018-11-04T21:00:26.401Z,7.30
2018-11-04T21:02:30.966Z,7.30
2018-11-04T21:04:35.303Z,7.30
2018-11-04T21:06:39.790Z,7.30
2018-11-04T21:08:44.217Z,7.40
2018-11-04T21:10:48.484Z,7.40
2018-11-04T21:12:53.133Z,7.50
2018-11-04T21:14:57.632Z,7.40
2018-11-04T21:17:01.871Z,7.40
2018-11-04T21:19:06.922Z,7.50
2018-11-04T21:21:11.266Z,7.50
2018-11-04T21:23:15.749Z,7.50
2018-11-04T21:25:20.082Z,7.50
2018-11-04T21:27:24.799Z,7.60
2018-11-04T21:29:29.820Z,7.60
2018-11-04T21:31:34.032Z,7.70
2018-11-04T21:33:38.455Z,7.70
2018-11-04T21:35:42.975Z,7.70
2018-11-04T21:37:49.480Z,7.70
2018-11-04T21:39:57.099Z,7.70
2018-11-04T21:42:01.623Z,7.70
2018-11-04T21:44:06.523Z,7.70
2018-11-04T21:46:11.565Z,7.70
2018-11-04T21:48:16.676Z,7.70
2018-11-04T21:50:20.933Z,7.70
2018-11-04T21:52:25.154Z,7.70
2018-11-04T21:54:29.563Z,7.70
2018-11-04T21:56:34.085Z,7.70
2018-11-04T21:58:38.407Z,7.70
2018-11-04T22:00:42.670Z,7.70
2018-11-04T22:02:47.328Z,7.70
2018-11-04T22:04:51.573Z,7.70
2018-11-04T22:06:55.905Z,7.70
2018-11-04T22:09:00.540Z,7.70
2018-11-04T22:11:05.005Z,7.70
2018-11-04T22:13:09.296Z,7.70
2018-11-04T22:15:13.882Z,7.70
2018-11-04T22:17:18.357Z,7.70
2018-11-04T22:19:22.761Z,7.70
2018-11-04T22:21:27.195Z,7.70
2018-11-04T22:23:31.400Z,7.60
2018-11-04T22:25:35.810Z,7.60
2018-11-04T22:27:40.198Z,7.60
2018-11-04T22:29:44.546Z,7.60
2018-11-04T22:31:49.200Z,7.60
2018-11-04T22:33:53.535Z,7.60
2018-11-04T22:35:58.111Z,7.60
2018-11-04T22:38:02.381Z,7.60
2018-11-04T22:40:08.708Z,7.60
2018-11-04T22:42:13.236Z,7.50
2018-11-04T22:44:17.393Z,7.50
2018-11-04T22:46:21.713Z,7.40
2018-11-04T22:48:26.181Z,7.30
2018-11-04T22:50:30.531Z,7.40
2018-11-04T22:52:34.946Z,7.30
2018-11-04T22:54:39.416Z,7.30
2018-11-04T22:56:43.799Z,7.40
2018-11-04T22:58:48.229Z,7.40
2018-11-04T23:00:57.622Z,7.40
2018-11-04T23:03:02.250Z,7.40
2018-11-04T23:05:12.104Z,7.40
2018-11-04T23:07:16.872Z,7.40
2018-11-04T23:09:21.188Z,7.40
2018-11-04T23:11:25.589Z,7.30
2018-11-04T23:13:29.939Z,7.30
2018-11-04T23:15:34.412Z,7.30
2018-11-04T23:17:38.934Z,7.30
2018-11-04T23:19:43.375Z,7.30
2018-11-04T23:21:47.757Z,7.30
2018-11-04T23:23:52.280Z,7.30
2018-11-04T23:25:56.518Z,7.30
2018-11-04T23:28:01.082Z,7.30
2018-11-04T23:30:07.172Z,7.30
2018-11-04T23:32:11.616Z,7.30
2018-11-04T23:34:16.104Z,7.30
2018-11-04T23:36:20.726Z,7.30
2018-11-04T23:38:25.235Z,7.30
2018-11-04T23:40:29.837Z,7.30
2018-11-04T23:42:34.291Z,7.20
2018-11-04T23:44:38.809Z,7.10
2018-11-04T23:46:43.141Z,7.10
2018-11-04T23:48:47.246Z,7.10
2018-11-04T23:50:51.514Z,7.10
2018-11-04T23:52:56.046Z,7.10
2018-11-04T23:55:00.388Z,7.20
2018-11-04T23:57:04.823Z,7.20
2018-11-04T23:59:09.292Z,7.20
