createdAt,value
2023-12-09T00:00:25.567Z,61.54
2023-12-09T00:01:25.574Z,63.36
2023-12-09T00:02:25.759Z,62.29
2023-12-09T00:03:25.692Z,63.15
2023-12-09T00:04:25.698Z,61.86
2023-12-09T00:05:25.647Z,62.47
2023-12-09T00:06:25.786Z,63.36
2023-12-09T00:07:25.672Z,62.21
2023-12-09T00:08:25.675Z,64.38
2023-12-09T00:09:25.773Z,63.07
2023-12-09T00:10:25.729Z,63.75
2023-12-09T00:11:25.760Z,63.37
2023-12-09T00:12:26.057Z,62.48
2023-12-09T00:13:25.821Z,63.04
2023-12-09T00:14:25.824Z,63.22
2023-12-09T00:15:25.897Z,60.32
2023-12-09T00:16:25.836Z,62.37
2023-12-09T00:17:26.011Z,64.10
2023-12-09T00:18:25.991Z,63.60
2023-12-09T00:19:25.957Z,63.94
2023-12-09T00:20:25.917Z,62.48
2023-12-09T00:21:26.027Z,63.14
2023-12-09T00:22:26.118Z,62.97
2023-12-09T00:23:25.961Z,62.78
2023-12-09T00:24:26.028Z,62.40
2023-12-09T00:25:25.987Z,63.07
2023-12-09T00:26:26.028Z,62.99
2023-12-09T00:27:26.086Z,62.51
2023-12-09T00:28:26.052Z,62.38
2023-12-09T00:29:26.092Z,63.00
2023-12-09T00:30:26.149Z,62.71
2023-12-09T00:31:26.154Z,64.02
2023-12-09T00:32:26.580Z,62.15
2023-12-09T00:33:26.220Z,63.52
2023-12-09T00:34:26.296Z,64.25
2023-12-09T00:35:26.215Z,62.11
2023-12-09T00:36:26.250Z,61.01
2023-12-09T00:37:26.234Z,61.28
2023-12-09T00:38:26.225Z,62.33
2023-12-09T00:39:26.267Z,59.14
2023-12-09T00:40:26.272Z,62.74
2023-12-09T00:41:26.286Z,62.00
2023-12-09T00:42:26.546Z,58.69
2023-12-09T00:43:26.312Z,61.93
2023-12-09T00:44:26.339Z,59.85
2023-12-09T00:45:26.512Z,64.70
2023-12-09T00:46:26.356Z,62.83
2023-12-09T00:47:26.453Z,62.63
2023-12-09T00:48:26.476Z,61.52
2023-12-09T00:49:26.489Z,64.07
2023-12-09T00:50:26.422Z,63.24
2023-12-09T00:51:26.532Z,64.15
2023-12-09T00:52:26.662Z,61.97
2023-12-09T00:53:26.469Z,61.96
2023-12-09T00:54:26.550Z,61.43
2023-12-09T00:55:26.503Z,61.50
2023-12-09T00:56:34.046Z,62.52
2023-12-09T00:57:27.640Z,62.61
2023-12-09T00:58:26.536Z,62.57
2023-12-09T00:59:26.513Z,61.57
2023-12-09T01:00:26.570Z,62.54
2023-12-09T01:01:26.528Z,62.04
2023-12-09T01:02:26.908Z,62.99
2023-12-09T01:03:26.589Z,62.13
2023-12-09T01:04:26.634Z,61.89
2023-12-09T01:05:26.548Z,62.28
2023-12-09T01:06:26.595Z,62.66
2023-12-09T01:07:26.582Z,63.52
2023-12-09T01:08:26.592Z,63.23
2023-12-09T01:09:26.583Z,62.46
2023-12-09T01:10:26.565Z,63.56
2023-12-09T01:11:26.551Z,62.38
2023-12-09T01:12:26.854Z,59.85
2023-12-09T01:13:26.566Z,61.61
2023-12-09T01:14:26.552Z,60.26
2023-12-09T01:15:26.609Z,61.77
2023-12-09T01:16:26.582Z,61.31
2023-12-09T01:17:26.592Z,61.02
2023-12-09T01:18:26.669Z,62.02
2023-12-09T01:19:26.594Z,63.37
2023-12-09T01:20:26.576Z,62.93
2023-12-09T01:21:26.595Z,61.03
2023-12-09T01:22:26.751Z,62.34
2023-12-09T01:23:26.583Z,61.91
2023-12-09T01:24:26.595Z,62.85
2023-12-09T01:25:26.577Z,63.03
2023-12-09T01:26:26.572Z,61.95
2023-12-09T01:27:26.710Z,63.11
2023-12-09T01:28:26.566Z,62.62
2023-12-09T01:29:26.586Z,63.85
2023-12-09T01:30:26.592Z,62.95
2023-12-09T01:31:26.570Z,62.61
2023-12-09T01:32:26.928Z,63.24
2023-12-09T01:33:26.732Z,62.90
2023-12-09T01:34:26.724Z,63.10
2023-12-09T01:35:26.663Z,62.56
2023-12-09T01:36:26.725Z,62.40
2023-12-09T01:37:26.689Z,61.35
2023-12-09T01:38:26.725Z,62.55
2023-12-09T01:39:26.773Z,61.52
2023-12-09T01:40:26.723Z,63.21
2023-12-09T01:41:26.763Z,62.37
2023-12-09T01:42:27.134Z,64.24
2023-12-09T01:43:26.811Z,63.18
2023-12-09T01:44:26.805Z,62.93
2023-12-09T01:45:26.862Z,63.37
2023-12-09T01:46:26.860Z,63.13
2023-12-09T01:47:26.872Z,62.52
2023-12-09T01:48:27.070Z,60.09
2023-12-09T01:49:27.099Z,60.10
2023-12-09T01:50:26.964Z,62.67
2023-12-09T01:51:26.984Z,60.61
2023-12-09T01:52:27.167Z,63.32
2023-12-09T01:53:26.944Z,65.10
2023-12-09T01:54:27.000Z,62.95
2023-12-09T01:55:26.975Z,64.09
2023-12-09T01:56:27.147Z,62.60
2023-12-09T01:57:27.098Z,60.69
2023-12-09T01:58:27.034Z,60.91
2023-12-09T01:59:27.033Z,62.48
2023-12-09T02:00:27.108Z,62.81
2023-12-09T02:01:27.088Z,61.26
2023-12-09T02:02:27.418Z,63.29
2023-12-09T02:03:27.154Z,60.70
2023-12-09T02:04:27.132Z,62.83
2023-12-09T02:05:27.145Z,62.59
2023-12-09T02:06:27.194Z,62.76
2023-12-09T02:07:27.184Z,63.00
2023-12-09T02:08:27.188Z,61.99
2023-12-09T02:09:27.250Z,63.00
2023-12-09T02:10:27.258Z,61.66
2023-12-09T02:11:27.282Z,61.56
2023-12-09T02:12:27.631Z,61.83
2023-12-09T02:13:27.297Z,61.39
2023-12-09T02:14:27.300Z,62.15
2023-12-09T02:15:27.358Z,61.46
2023-12-09T02:16:27.381Z,61.85
2023-12-09T02:17:27.403Z,62.44
2023-12-09T02:18:27.461Z,60.52
2023-12-09T02:19:27.462Z,62.40
2023-12-09T02:20:27.418Z,63.07
2023-12-09T02:21:27.500Z,60.85
2023-12-09T02:22:27.660Z,60.78
2023-12-09T02:23:27.588Z,59.70
2023-12-09T02:24:27.722Z,60.06
2023-12-09T02:25:27.561Z,59.61
2023-12-09T02:26:27.613Z,61.50
2023-12-09T02:27:27.799Z,61.37
2023-12-09T02:28:27.633Z,61.44
2023-12-09T02:29:27.654Z,60.77
2023-12-09T02:30:27.638Z,60.57
2023-12-09T02:31:27.641Z,60.04
2023-12-09T02:32:27.902Z,59.70
2023-12-09T02:33:27.883Z,59.90
2023-12-09T02:34:27.834Z,62.03
2023-12-09T02:35:27.755Z,61.09
2023-12-09T02:36:27.731Z,60.60
2023-12-09T02:37:27.753Z,61.15
2023-12-09T02:38:27.757Z,59.73
2023-12-09T02:39:27.841Z,56.67
2023-12-09T02:40:27.794Z,59.13
2023-12-09T02:41:27.821Z,58.72
2023-12-09T02:42:28.150Z,61.17
2023-12-09T02:43:27.858Z,57.53
2023-12-09T02:44:27.888Z,58.22
2023-12-09T02:45:27.930Z,57.00
2023-12-09T02:46:27.922Z,57.62
2023-12-09T02:47:27.949Z,58.26
2023-12-09T02:48:28.072Z,58.70
2023-12-09T02:49:28.073Z,58.79
2023-12-09T02:50:27.993Z,61.61
2023-12-09T02:51:28.064Z,59.19
2023-12-09T02:52:28.334Z,57.24
2023-12-09T02:53:28.044Z,57.46
2023-12-09T02:54:28.107Z,56.90
2023-12-09T02:55:28.060Z,59.91
2023-12-09T02:56:28.102Z,56.69
2023-12-09T02:57:28.176Z,58.63
2023-12-09T02:58:28.143Z,58.37
2023-12-09T02:59:28.152Z,57.78
2023-12-09T03:00:28.200Z,59.01
2023-12-09T03:01:28.199Z,57.33
2023-12-09T03:02:28.446Z,58.22
2023-12-09T03:03:28.299Z,55.34
2023-12-09T03:04:28.257Z,56.45
2023-12-09T03:05:28.330Z,56.35
2023-12-09T03:06:28.352Z,56.84
2023-12-09T03:07:28.310Z,56.11
2023-12-09T03:08:28.320Z,57.75
2023-12-09T03:09:28.448Z,58.06
2023-12-09T03:10:28.372Z,57.19
2023-12-09T03:11:28.375Z,56.64
2023-12-09T03:12:28.683Z,56.63
2023-12-09T03:13:28.403Z,54.95
2023-12-09T03:14:28.433Z,58.03
2023-12-09T03:15:28.649Z,56.46
2023-12-09T03:16:28.455Z,57.66
2023-12-09T03:17:28.466Z,56.62
2023-12-09T03:18:28.665Z,56.23
2023-12-09T03:19:28.580Z,57.64
2023-12-09T03:20:28.541Z,57.10
2023-12-09T03:21:28.590Z,58.54
2023-12-09T03:22:28.899Z,56.11
2023-12-09T03:23:28.594Z,55.43
2023-12-09T03:24:28.761Z,54.65
2023-12-09T03:25:28.626Z,57.19
2023-12-09T03:26:28.632Z,55.50
2023-12-09T03:27:28.733Z,58.26
2023-12-09T03:28:28.678Z,56.04
2023-12-09T03:29:28.735Z,55.64
2023-12-09T03:30:28.767Z,54.92
2023-12-09T03:31:28.848Z,54.88
2023-12-09T03:32:29.062Z,54.57
2023-12-09T03:33:28.900Z,55.47
2023-12-09T03:34:28.857Z,55.69
2023-12-09T03:35:28.811Z,55.30
2023-12-09T03:36:28.945Z,55.40
2023-12-09T03:37:28.861Z,56.29
2023-12-09T03:38:28.876Z,54.22
2023-12-09T03:39:28.962Z,55.03
2023-12-09T03:40:28.885Z,54.76
2023-12-09T03:41:28.942Z,56.13
2023-12-09T03:42:29.330Z,54.04
2023-12-09T03:43:28.999Z,56.35
2023-12-09T03:44:29.014Z,55.66
2023-12-09T03:45:29.078Z,52.92
2023-12-09T03:46:29.060Z,53.64
2023-12-09T03:47:29.916Z,54.19
2023-12-09T03:48:29.199Z,54.22
2023-12-09T03:49:29.147Z,54.90
2023-12-09T03:50:29.085Z,54.78
2023-12-09T03:51:29.159Z,56.71
2023-12-09T03:52:29.361Z,55.43
2023-12-09T03:53:29.151Z,56.35
2023-12-09T03:54:29.214Z,53.08
2023-12-09T03:55:29.207Z,52.89
2023-12-09T03:56:29.251Z,54.07
2023-12-09T03:57:29.360Z,56.30
2023-12-09T03:58:29.264Z,55.22
2023-12-09T03:59:29.292Z,56.58
2023-12-09T04:00:29.353Z,52.44
2023-12-09T04:01:29.371Z,55.43
2023-12-09T04:02:29.619Z,53.21
2023-12-09T04:03:29.473Z,54.24
2023-12-09T04:04:29.462Z,51.67
2023-12-09T04:05:29.432Z,55.56
2023-12-09T04:06:29.468Z,55.70
2023-12-09T04:07:29.468Z,53.79
2023-12-09T04:08:29.481Z,53.50
2023-12-09T04:09:29.466Z,55.21
2023-12-09T04:10:29.488Z,53.17
2023-12-09T04:11:29.515Z,53.04
2023-12-09T04:12:29.791Z,56.00
2023-12-09T04:13:29.526Z,53.05
2023-12-09T04:14:29.541Z,53.49
2023-12-09T04:15:29.620Z,53.31
2023-12-09T04:16:29.609Z,55.64
2023-12-09T04:17:29.675Z,55.32
2023-12-09T04:18:29.743Z,52.44
2023-12-09T04:19:29.776Z,52.96
2023-12-09T04:20:29.739Z,54.89
2023-12-09T04:21:29.673Z,51.28
2023-12-09T04:22:29.708Z,55.35
2023-12-09T04:23:29.758Z,53.56
2023-12-09T04:24:29.732Z,52.83
2023-12-09T04:25:29.739Z,53.72
2023-12-09T04:26:29.758Z,52.81
2023-12-09T04:27:29.880Z,53.92
2023-12-09T04:28:29.806Z,51.95
2023-12-09T04:29:29.832Z,53.89
2023-12-09T04:30:29.884Z,53.11
2023-12-09T04:31:29.907Z,50.00
2023-12-09T04:32:30.213Z,55.92
2023-12-09T04:33:29.953Z,54.50
2023-12-09T04:34:29.995Z,53.20
2023-12-09T04:35:29.984Z,56.83
2023-12-09T04:36:30.023Z,52.47
2023-12-09T04:37:30.021Z,53.80
2023-12-09T04:38:30.037Z,52.17
2023-12-09T04:39:30.078Z,52.92
2023-12-09T04:40:30.051Z,52.08
2023-12-09T04:41:30.060Z,56.03
2023-12-09T04:42:30.441Z,52.09
2023-12-09T04:43:30.169Z,52.36
2023-12-09T04:44:30.171Z,52.18
2023-12-09T04:45:30.214Z,52.17
2023-12-09T04:46:30.198Z,52.82
2023-12-09T04:47:30.383Z,51.65
2023-12-09T04:48:30.448Z,52.34
2023-12-09T04:49:30.323Z,54.97
2023-12-09T04:50:30.288Z,54.70
2023-12-09T04:51:30.305Z,53.23
2023-12-09T04:52:37.650Z,50.00
2023-12-09T04:53:41.056Z,50.00
2023-12-09T04:54:37.684Z,50.00
2023-12-09T04:55:37.624Z,50.00
2023-12-09T04:56:37.589Z,50.00
2023-12-09T04:57:37.659Z,50.00
2023-12-09T04:58:37.611Z,50.00
2023-12-09T04:59:37.613Z,51.16
2023-12-09T05:00:37.676Z,51.99
2023-12-09T05:01:37.626Z,51.40
2023-12-09T05:02:37.645Z,50.62
2023-12-09T05:03:37.768Z,55.07
2023-12-09T05:04:37.695Z,52.05
2023-12-09T05:05:37.690Z,51.74
2023-12-09T05:06:37.728Z,51.28
2023-12-09T05:07:37.669Z,53.61
2023-12-09T05:08:37.677Z,51.40
2023-12-09T05:09:37.712Z,55.32
2023-12-09T05:10:37.618Z,52.05
2023-12-09T05:11:37.623Z,51.69
2023-12-09T05:12:37.763Z,56.01
2023-12-09T05:13:37.667Z,53.52
2023-12-09T05:14:37.626Z,51.94
2023-12-09T05:15:37.704Z,54.62
2023-12-09T05:16:37.661Z,52.99
2023-12-09T05:17:37.706Z,54.57
2023-12-09T05:18:37.801Z,53.12
2023-12-09T05:19:37.720Z,55.07
2023-12-09T05:20:37.634Z,51.10
2023-12-09T05:21:37.739Z,54.56
2023-12-09T05:22:37.666Z,57.31
2023-12-09T05:23:37.651Z,53.69
2023-12-09T05:24:37.729Z,56.50
2023-12-09T05:25:37.652Z,54.20
2023-12-09T05:26:37.657Z,53.04
2023-12-09T05:27:37.687Z,54.56
2023-12-09T05:28:37.680Z,54.02
2023-12-09T05:29:37.718Z,54.82
2023-12-09T05:30:37.861Z,56.28
2023-12-09T05:31:37.691Z,56.71
2023-12-09T05:32:37.737Z,52.65
2023-12-09T05:33:37.800Z,51.30
2023-12-09T05:34:37.764Z,52.65
2023-12-09T05:35:37.698Z,52.99
2023-12-09T05:36:37.733Z,52.86
2023-12-09T05:37:37.786Z,56.01
2023-12-09T05:38:37.666Z,52.56
2023-12-09T05:39:37.769Z,52.38
2023-12-09T05:40:37.698Z,53.04
2023-12-09T05:41:37.673Z,54.51
2023-12-09T05:42:37.796Z,52.62
2023-12-09T05:43:37.699Z,53.40
2023-12-09T05:44:37.714Z,53.62
2023-12-09T05:45:37.829Z,54.96
2023-12-09T05:46:37.764Z,53.17
2023-12-09T05:47:37.736Z,51.09
2023-12-09T05:48:37.791Z,53.47
2023-12-09T05:49:37.780Z,52.47
2023-12-09T05:50:37.720Z,53.42
2023-12-09T05:51:37.814Z,52.47
2023-12-09T05:52:37.731Z,51.26
2023-12-09T05:53:37.694Z,50.90
2023-12-09T05:54:37.777Z,51.96
2023-12-09T05:55:37.716Z,51.61
2023-12-09T05:56:37.791Z,52.13
2023-12-09T05:57:37.813Z,50.18
2023-12-09T05:58:37.752Z,52.79
2023-12-09T05:59:37.718Z,54.61
2023-12-09T06:00:37.758Z,51.40
2023-12-09T06:01:37.782Z,54.05
2023-12-09T06:02:37.737Z,51.75
2023-12-09T06:03:37.907Z,51.15
2023-12-09T06:04:37.792Z,53.01
2023-12-09T06:05:37.727Z,52.32
2023-12-09T06:06:37.776Z,54.03
2023-12-09T06:07:37.819Z,51.78
2023-12-09T06:08:37.754Z,52.00
2023-12-09T06:09:37.801Z,53.19
2023-12-09T06:10:37.751Z,54.10
2023-12-09T06:11:37.725Z,53.00
2023-12-09T06:12:37.815Z,50.51
2023-12-09T06:13:37.774Z,50.83
2023-12-09T06:14:37.744Z,52.29
2023-12-09T06:15:37.854Z,50.09
2023-12-09T06:16:37.787Z,53.57
2023-12-09T06:17:37.842Z,51.75
2023-12-09T06:18:37.911Z,51.57
2023-12-09T06:19:37.912Z,51.79
2023-12-09T06:20:37.868Z,54.05
2023-12-09T06:21:37.932Z,52.07
2023-12-09T06:22:37.905Z,52.44
2023-12-09T06:23:37.917Z,51.24
2023-12-09T06:24:38.048Z,52.54
2023-12-09T06:25:37.959Z,51.73
2023-12-09T06:26:37.992Z,50.81
2023-12-09T06:27:38.090Z,51.38
2023-12-09T06:28:38.037Z,51.68
2023-12-09T06:29:38.050Z,53.08
2023-12-09T06:30:38.242Z,51.04
2023-12-09T06:31:38.089Z,53.43
2023-12-09T06:32:38.139Z,51.58
2023-12-09T06:33:38.224Z,52.32
2023-12-09T06:34:38.198Z,51.55
2023-12-09T06:35:38.185Z,53.79
2023-12-09T06:36:38.349Z,51.97
2023-12-09T06:37:38.287Z,52.43
2023-12-09T06:38:38.265Z,52.09
2023-12-09T06:39:38.302Z,52.08
2023-12-09T06:40:38.306Z,50.52
2023-12-09T06:41:38.324Z,50.05
2023-12-09T06:42:38.461Z,53.46
2023-12-09T06:43:38.391Z,53.80
2023-12-09T06:44:38.396Z,52.35
2023-12-09T06:45:38.608Z,52.29
2023-12-09T06:46:38.422Z,50.38
2023-12-09T06:47:38.501Z,50.49
2023-12-09T06:48:38.755Z,51.69
2023-12-09T06:49:38.565Z,52.17
2023-12-09T06:50:38.532Z,53.93
2023-12-09T06:51:38.580Z,52.43
2023-12-09T06:52:38.631Z,52.55
2023-12-09T06:53:38.614Z,52.28
2023-12-09T06:54:38.769Z,53.46
2023-12-09T06:55:38.641Z,51.51
2023-12-09T06:56:38.639Z,55.12
2023-12-09T06:57:38.722Z,54.52
2023-12-09T06:58:38.698Z,52.20
2023-12-09T06:59:38.718Z,51.86
2023-12-09T07:00:39.098Z,52.97
2023-12-09T07:01:38.783Z,52.89
2023-12-09T07:02:48.793Z,54.68
2023-12-09T07:03:39.860Z,54.10
2023-12-09T07:04:38.824Z,54.74
2023-12-09T07:05:38.841Z,52.82
2023-12-09T07:06:38.824Z,52.29
2023-12-09T07:07:38.799Z,50.45
2023-12-09T07:08:38.810Z,52.99
2023-12-09T07:09:38.823Z,51.20
2023-12-09T07:10:38.789Z,52.69
2023-12-09T07:11:38.787Z,50.59
2023-12-09T07:12:38.845Z,51.79
2023-12-09T07:13:38.845Z,54.25
2023-12-09T07:14:38.798Z,53.55
2023-12-09T07:15:38.839Z,54.67
2023-12-09T07:16:38.808Z,56.63
2023-12-09T07:17:38.920Z,50.79
2023-12-09T07:18:38.924Z,53.05
2023-12-09T07:19:39.036Z,55.38
2023-12-09T07:20:38.792Z,53.91
2023-12-09T07:21:38.853Z,53.84
2023-12-09T07:22:38.821Z,50.30
2023-12-09T07:23:38.840Z,52.13
2023-12-09T07:24:38.864Z,55.60
2023-12-09T07:25:38.828Z,51.62
2023-12-09T07:26:38.844Z,53.50
2023-12-09T07:27:38.949Z,51.26
2023-12-09T07:28:38.895Z,53.18
2023-12-09T07:29:38.918Z,54.60
2023-12-09T07:30:38.984Z,51.72
2023-12-09T07:31:38.923Z,53.75
2023-12-09T07:32:39.053Z,52.05
2023-12-09T07:33:39.150Z,52.40
2023-12-09T07:34:39.060Z,53.24
2023-12-09T07:35:39.024Z,54.77
2023-12-09T07:36:39.118Z,51.44
2023-12-09T07:37:39.068Z,52.94
2023-12-09T07:38:39.112Z,52.54
2023-12-09T07:39:39.183Z,52.26
2023-12-09T07:40:39.121Z,52.76
2023-12-09T07:41:39.155Z,52.57
2023-12-09T07:42:39.252Z,52.69
2023-12-09T07:43:40.977Z,50.83
2023-12-09T07:44:39.217Z,52.88
2023-12-09T07:45:39.308Z,49.36
2023-12-09T07:46:39.277Z,53.23
2023-12-09T07:47:39.341Z,58.47
2023-12-09T07:48:39.449Z,54.06
2023-12-09T07:49:39.427Z,53.29
2023-12-09T07:50:39.357Z,52.18
2023-12-09T07:51:39.410Z,53.55
2023-12-09T07:52:39.420Z,52.38
2023-12-09T07:53:39.493Z,52.51
2023-12-09T07:54:39.483Z,55.51
2023-12-09T07:55:39.466Z,56.44
2023-12-09T07:56:39.524Z,52.14
2023-12-09T07:57:39.567Z,51.51
2023-12-09T07:58:39.554Z,52.28
2023-12-09T07:59:39.547Z,53.24
2023-12-09T08:00:39.724Z,54.11
2023-12-09T08:01:39.727Z,52.32
2023-12-09T08:02:39.630Z,52.89
2023-12-09T08:03:39.815Z,53.03
2023-12-09T08:04:39.826Z,54.95
2023-12-09T08:05:39.753Z,54.02
2023-12-09T08:06:39.771Z,53.19
2023-12-09T08:07:39.775Z,52.22
2023-12-09T08:08:39.812Z,55.32
2023-12-09T08:09:40.004Z,53.16
2023-12-09T08:10:39.842Z,53.90
2023-12-09T08:11:39.870Z,52.61
2023-12-09T08:12:39.965Z,52.71
2023-12-09T08:13:40.350Z,52.39
2023-12-09T08:14:39.933Z,53.39
2023-12-09T08:15:39.960Z,52.97
2023-12-09T08:16:39.977Z,53.38
2023-12-09T08:17:40.035Z,54.74
2023-12-09T08:18:40.126Z,54.71
2023-12-09T08:19:40.096Z,53.28
2023-12-09T08:20:40.073Z,51.70
2023-12-09T08:21:40.128Z,53.81
2023-12-09T08:22:40.138Z,55.59
2023-12-09T08:23:40.128Z,53.27
2023-12-09T08:24:40.175Z,54.01
2023-12-09T08:25:40.132Z,54.30
2023-12-09T08:26:40.187Z,52.64
2023-12-09T08:27:40.243Z,51.58
2023-12-09T08:28:40.251Z,51.81
2023-12-09T08:29:40.270Z,55.25
2023-12-09T08:30:40.406Z,54.53
2023-12-09T08:31:40.317Z,52.22
2023-12-09T08:32:40.377Z,50.00
2023-12-09T08:33:40.490Z,53.60
2023-12-09T08:34:40.450Z,56.00
2023-12-09T08:35:41.780Z,55.51
2023-12-09T08:36:40.468Z,53.75
2023-12-09T08:37:40.597Z,52.00
2023-12-09T08:38:40.492Z,52.09
2023-12-09T08:39:40.553Z,52.73
2023-12-09T08:40:40.517Z,52.89
2023-12-09T08:41:40.531Z,52.83
2023-12-09T08:42:40.739Z,54.44
2023-12-09T08:43:40.570Z,53.31
2023-12-09T08:44:40.608Z,53.51
2023-12-09T08:45:40.654Z,55.02
2023-12-09T08:46:40.629Z,54.46
2023-12-09T08:47:43.879Z,56.57
2023-12-09T08:48:40.893Z,56.58
2023-12-09T08:49:40.839Z,54.13
2023-12-09T08:50:40.686Z,55.29
2023-12-09T08:51:40.686Z,54.41
2023-12-09T08:52:40.652Z,56.98
2023-12-09T08:53:40.651Z,54.87
2023-12-09T08:54:40.684Z,54.98
2023-12-09T08:55:40.690Z,53.20
2023-12-09T08:56:40.695Z,56.57
2023-12-09T08:57:40.716Z,55.30
2023-12-09T08:58:40.729Z,56.03
2023-12-09T08:59:40.657Z,53.35
2023-12-09T09:00:40.741Z,57.36
2023-12-09T09:01:40.716Z,52.78
2023-12-09T09:02:40.676Z,53.75
2023-12-09T09:03:40.795Z,52.47
2023-12-09T09:04:40.714Z,53.91
2023-12-09T09:05:40.746Z,53.85
2023-12-09T09:06:40.703Z,53.73
2023-12-09T09:07:40.686Z,55.17
2023-12-09T09:08:40.693Z,52.65
2023-12-09T09:09:40.753Z,54.90
2023-12-09T09:10:40.670Z,54.11
2023-12-09T09:11:40.728Z,52.52
2023-12-09T09:12:40.888Z,55.07
2023-12-09T09:13:40.817Z,57.29
2023-12-09T09:14:40.719Z,54.86
2023-12-09T09:15:40.864Z,54.55
2023-12-09T09:16:40.717Z,53.82
2023-12-09T09:17:40.810Z,52.85
2023-12-09T09:18:40.806Z,54.71
2023-12-09T09:19:40.804Z,53.78
2023-12-09T09:20:40.739Z,56.69
2023-12-09T09:21:40.757Z,57.30
2023-12-09T09:22:42.221Z,53.55
2023-12-09T09:23:40.888Z,54.87
2023-12-09T09:24:40.920Z,54.38
2023-12-09T09:25:40.923Z,54.50
2023-12-09T09:26:40.947Z,54.24
2023-12-09T09:27:41.098Z,53.91
2023-12-09T09:28:40.985Z,54.09
2023-12-09T09:29:41.012Z,53.78
2023-12-09T09:30:41.083Z,55.67
2023-12-09T09:31:41.071Z,52.44
2023-12-09T09:32:41.096Z,54.43
2023-12-09T09:33:41.232Z,55.57
2023-12-09T09:34:41.247Z,56.20
2023-12-09T09:35:41.166Z,53.76
2023-12-09T09:36:41.224Z,54.61
2023-12-09T09:37:41.226Z,54.05
2023-12-09T09:38:41.225Z,57.48
2023-12-09T09:39:41.301Z,57.21
2023-12-09T09:40:41.353Z,53.86
2023-12-09T09:41:41.338Z,56.06
2023-12-09T09:42:41.331Z,54.91
2023-12-09T09:43:41.385Z,56.26
2023-12-09T09:44:41.366Z,54.51
2023-12-09T09:45:41.424Z,55.22
2023-12-09T09:46:41.432Z,55.26
2023-12-09T09:47:41.529Z,57.88
2023-12-09T09:48:41.568Z,55.29
2023-12-09T09:49:41.605Z,56.52
2023-12-09T09:50:41.516Z,56.94
2023-12-09T09:51:41.574Z,55.17
2023-12-09T09:52:41.570Z,55.05
2023-12-09T09:53:41.561Z,60.23
2023-12-09T09:54:41.668Z,54.47
2023-12-09T09:55:41.617Z,54.66
2023-12-09T09:56:41.642Z,55.72
2023-12-09T09:57:41.733Z,54.27
2023-12-09T09:58:41.677Z,55.11
2023-12-09T09:59:41.715Z,55.93
2023-12-09T10:00:41.868Z,54.92
2023-12-09T10:01:41.793Z,55.18
2023-12-09T10:02:41.752Z,54.72
2023-12-09T10:03:41.865Z,54.71
2023-12-09T10:04:41.828Z,53.65
2023-12-09T10:05:41.835Z,55.98
2023-12-09T10:06:41.917Z,54.66
2023-12-09T10:07:41.912Z,53.48
2023-12-09T10:08:41.911Z,55.70
2023-12-09T10:09:41.924Z,55.70
2023-12-09T10:10:41.952Z,55.29
2023-12-09T10:11:41.963Z,54.56
2023-12-09T10:12:42.091Z,55.99
2023-12-09T10:13:42.001Z,54.41
2023-12-09T10:14:42.023Z,53.02
2023-12-09T10:15:42.079Z,55.91
2023-12-09T10:16:42.087Z,53.06
2023-12-09T10:17:42.284Z,54.11
2023-12-09T10:18:42.183Z,54.38
2023-12-09T10:19:42.193Z,52.09
2023-12-09T10:20:42.140Z,52.37
2023-12-09T10:21:42.253Z,54.26
2023-12-09T10:22:42.210Z,53.47
2023-12-09T10:23:42.246Z,52.20
2023-12-09T10:24:50.037Z,55.07
2023-12-09T10:25:43.284Z,55.10
2023-12-09T10:26:42.334Z,54.23
2023-12-09T10:27:42.336Z,54.86
2023-12-09T10:28:42.284Z,54.25
2023-12-09T10:29:44.798Z,56.51
2023-12-09T10:30:42.299Z,54.83
2023-12-09T10:31:42.261Z,55.22
2023-12-09T10:32:42.313Z,55.51
2023-12-09T10:33:42.427Z,55.68
2023-12-09T10:34:42.424Z,54.51
2023-12-09T10:35:42.288Z,56.14
2023-12-09T10:36:42.370Z,54.08
2023-12-09T10:37:42.271Z,55.40
2023-12-09T10:38:42.281Z,55.53
2023-12-09T10:39:42.411Z,54.98
2023-12-09T10:40:42.289Z,54.08
2023-12-09T10:41:42.294Z,54.21
2023-12-09T10:42:42.385Z,56.04
2023-12-09T10:43:42.304Z,55.72
2023-12-09T10:44:42.327Z,56.43
2023-12-09T10:45:42.442Z,55.57
2023-12-09T10:46:42.299Z,54.86
2023-12-09T10:47:42.401Z,55.62
2023-12-09T10:48:42.413Z,56.03
2023-12-09T10:49:42.404Z,54.66
2023-12-09T10:50:42.315Z,53.48
2023-12-09T10:51:42.365Z,56.60
2023-12-09T10:52:42.326Z,55.47
2023-12-09T10:53:42.340Z,54.95
2023-12-09T10:54:42.398Z,56.52
2023-12-09T10:55:42.315Z,53.84
2023-12-09T10:56:42.378Z,54.72
2023-12-09T10:57:42.394Z,55.20
2023-12-09T10:58:42.374Z,54.78
2023-12-09T10:59:42.383Z,55.84
2023-12-09T11:00:42.464Z,55.20
2023-12-09T11:01:42.367Z,53.55
2023-12-09T11:02:42.330Z,54.49
2023-12-09T11:03:42.446Z,55.16
2023-12-09T11:04:42.444Z,54.43
2023-12-09T11:05:42.473Z,51.15
2023-12-09T11:06:42.403Z,54.00
2023-12-09T11:07:42.367Z,52.85
2023-12-09T11:08:42.392Z,53.58
2023-12-09T11:09:42.396Z,54.99
2023-12-09T11:10:42.392Z,53.43
2023-12-09T11:11:42.367Z,54.18
2023-12-09T11:12:42.470Z,53.75
2023-12-09T11:13:42.403Z,52.80
2023-12-09T11:14:42.388Z,53.71
2023-12-09T11:15:42.434Z,52.63
2023-12-09T11:16:42.386Z,52.90
2023-12-09T11:17:42.468Z,53.34
2023-12-09T11:18:42.505Z,53.88
2023-12-09T11:19:42.512Z,54.67
2023-12-09T11:20:42.732Z,53.68
2023-12-09T11:21:42.428Z,53.78
2023-12-09T11:22:42.401Z,55.20
2023-12-09T11:23:42.451Z,53.08
2023-12-09T11:24:42.408Z,53.13
2023-12-09T11:25:42.477Z,53.56
2023-12-09T11:26:42.385Z,56.32
2023-12-09T11:27:42.414Z,53.35
2023-12-09T11:28:42.408Z,55.02
2023-12-09T11:29:42.425Z,53.94
2023-12-09T11:30:42.509Z,54.09
2023-12-09T11:31:42.463Z,53.94
2023-12-09T11:32:42.450Z,54.65
2023-12-09T11:33:42.548Z,52.90
2023-12-09T11:34:42.536Z,55.71
2023-12-09T11:35:42.578Z,52.87
2023-12-09T11:36:42.615Z,52.05
2023-12-09T11:37:42.583Z,54.35
2023-12-09T11:38:42.595Z,55.35
2023-12-09T11:39:42.708Z,54.29
2023-12-09T11:40:42.632Z,54.96
2023-12-09T11:41:42.677Z,54.63
2023-12-09T11:42:42.733Z,52.40
2023-12-09T11:43:42.787Z,52.84
2023-12-09T11:44:42.733Z,54.04
2023-12-09T11:45:42.804Z,56.45
2023-12-09T11:46:42.808Z,53.17
2023-12-09T11:47:42.951Z,53.57
2023-12-09T11:48:42.935Z,52.85
2023-12-09T11:49:42.984Z,53.03
2023-12-09T11:50:42.886Z,51.43
2023-12-09T11:51:43.032Z,53.11
2023-12-09T11:52:42.989Z,54.11
2023-12-09T11:53:42.989Z,52.62
2023-12-09T11:54:43.058Z,50.47
2023-12-09T11:55:43.066Z,52.70
2023-12-09T11:56:43.079Z,53.31
2023-12-09T11:57:43.200Z,52.74
2023-12-09T11:58:43.128Z,52.78
2023-12-09T11:59:43.214Z,52.31
2023-12-09T12:00:43.314Z,50.91
2023-12-09T12:01:43.196Z,52.88
2023-12-09T12:02:43.221Z,54.37
2023-12-09T12:03:43.315Z,55.04
2023-12-09T12:04:43.285Z,52.63
2023-12-09T12:05:43.365Z,52.79
2023-12-09T12:06:43.368Z,53.02
2023-12-09T12:07:43.328Z,51.76
2023-12-09T12:08:43.371Z,53.53
2023-12-09T12:09:43.476Z,52.50
2023-12-09T12:10:43.413Z,51.57
2023-12-09T12:11:43.484Z,54.08
2023-12-09T12:12:43.575Z,51.65
2023-12-09T12:13:43.512Z,53.05
2023-12-09T12:14:43.548Z,54.88
2023-12-09T12:15:43.613Z,50.58
2023-12-09T12:16:43.620Z,52.81
2023-12-09T12:17:43.764Z,52.33
2023-12-09T12:18:43.758Z,52.40
2023-12-09T12:19:43.719Z,53.98
2023-12-09T12:20:43.701Z,53.04
2023-12-09T12:21:43.762Z,55.15
2023-12-09T12:22:43.715Z,53.87
2023-12-09T12:23:43.835Z,53.72
2023-12-09T12:24:43.803Z,55.69
2023-12-09T12:25:43.782Z,53.57
2023-12-09T12:26:43.809Z,52.63
2023-12-09T12:27:43.883Z,52.79
2023-12-09T12:28:43.867Z,53.90
2023-12-09T12:29:43.856Z,54.72
2023-12-09T12:30:43.931Z,53.61
2023-12-09T12:31:43.923Z,52.06
2023-12-09T12:32:44.635Z,51.75
2023-12-09T12:33:44.104Z,50.59
2023-12-09T12:34:44.059Z,51.95
2023-12-09T12:35:44.036Z,50.19
2023-12-09T12:36:44.108Z,53.05
2023-12-09T12:37:44.064Z,51.85
2023-12-09T12:38:44.081Z,53.30
2023-12-09T12:39:44.148Z,54.12
2023-12-09T12:40:44.170Z,56.50
2023-12-09T12:41:44.157Z,55.89
2023-12-09T12:42:44.206Z,54.77
2023-12-09T12:43:44.215Z,57.13
2023-12-09T12:44:44.197Z,52.45
2023-12-09T12:45:44.288Z,56.02
2023-12-09T12:46:44.274Z,55.22
2023-12-09T12:47:44.376Z,54.31
2023-12-09T12:48:44.430Z,53.29
2023-12-09T12:49:44.462Z,52.65
2023-12-09T12:50:44.332Z,53.51
2023-12-09T12:51:44.423Z,55.25
2023-12-09T12:52:44.384Z,55.49