createdAt,value
2018-06-13T00:00:57.297Z,11.50
2018-06-13T00:03:33.142Z,11.60
2018-06-13T00:06:08.473Z,11.93
2018-06-13T00:08:45.448Z,12.43
2018-06-13T00:11:20.904Z,11.57
2018-06-13T00:13:57.466Z,12.37
2018-06-13T00:16:33.924Z,11.03
2018-06-13T00:19:09.071Z,11.10
2018-06-13T00:21:46.046Z,11.63
2018-06-13T00:24:21.694Z,12.10
2018-06-13T00:26:57.453Z,11.87
2018-06-13T00:29:34.123Z,12.23
2018-06-13T00:32:09.361Z,12.83
2018-06-13T00:34:45.416Z,12.53
2018-06-13T00:37:24.226Z,13.33
2018-06-13T00:39:59.653Z,12.53
2018-06-13T00:42:39.022Z,12.10
2018-06-13T00:45:15.371Z,13.37
2018-06-13T00:47:50.733Z,12.57
2018-06-13T00:50:27.830Z,13.37
2018-06-13T00:53:05.484Z,14.03
2018-06-13T00:55:51.886Z,13.87
2018-06-13T00:58:28.253Z,13.53
2018-06-13T01:01:04.514Z,13.50
2018-06-13T01:03:39.658Z,13.87
2018-06-13T01:06:15.715Z,11.80
2018-06-13T01:08:50.944Z,13.83
2018-06-13T01:11:26.611Z,12.13
2018-06-13T01:14:01.933Z,12.47
2018-06-13T01:16:37.273Z,14.23
2018-06-13T01:19:13.429Z,13.40
2018-06-13T01:21:49.699Z,13.17
2018-06-13T01:24:26.249Z,13.33
2018-06-13T01:27:02.843Z,12.87
2018-06-13T01:29:38.378Z,13.17
2018-06-13T01:32:14.950Z,12.60
2018-06-13T01:34:49.669Z,12.27
2018-06-13T01:37:26.460Z,11.47
2018-06-13T01:40:01.809Z,11.27
2018-06-13T01:42:37.845Z,13.63
2018-06-13T01:45:16.581Z,13.73
2018-06-13T01:47:55.198Z,12.27
2018-06-13T01:50:30.313Z,12.83
2018-06-13T01:53:05.774Z,12.73
2018-06-13T01:55:41.716Z,12.37
2018-06-13T01:58:17.464Z,14.60
2018-06-13T02:00:54.246Z,14.33
2018-06-13T02:03:29.374Z,14.10
2018-06-13T02:06:05.146Z,13.77
2018-06-13T02:08:39.974Z,14.03
2018-06-13T02:11:15.414Z,15.63
2018-06-13T02:13:51.045Z,16.10
2018-06-13T02:16:26.801Z,16.83
2018-06-13T02:19:02.676Z,16.23
2018-06-13T02:21:38.145Z,15.63
2018-06-13T02:24:13.541Z,14.93
2018-06-13T02:26:48.778Z,16.17
2018-06-13T02:29:24.828Z,14.57
2018-06-13T02:32:00.587Z,14.90
2018-06-13T02:34:36.545Z,14.90
2018-06-13T02:37:14.046Z,13.43
2018-06-13T02:39:49.182Z,11.57
2018-06-13T02:42:26.258Z,11.90
2018-06-13T02:45:02.501Z,12.17
2018-06-13T02:47:38.672Z,13.33
2018-06-13T02:50:15.330Z,13.33
2018-06-13T02:52:50.791Z,13.00
2018-06-13T02:55:27.014Z,12.17
2018-06-13T02:58:01.680Z,12.80
2018-06-13T03:00:37.013Z,13.13
2018-06-13T03:03:14.501Z,13.07
2018-06-13T03:05:50.974Z,12.73
2018-06-13T03:08:27.041Z,13.63
2018-06-13T03:11:03.583Z,14.20
2018-06-13T03:13:40.482Z,13.30
2018-06-13T03:16:16.531Z,13.67
2018-06-13T03:18:52.550Z,13.47
2018-06-13T03:21:29.065Z,13.00
2018-06-13T03:24:07.044Z,12.93
2018-06-13T03:26:42.800Z,14.10
2018-06-13T03:29:18.352Z,12.10
2018-06-13T03:31:53.993Z,13.33
2018-06-13T03:34:29.334Z,13.03
2018-06-13T03:37:06.518Z,13.40
2018-06-13T03:39:42.684Z,13.63
2018-06-13T03:42:18.142Z,13.97
2018-06-13T03:44:54.174Z,12.73
2018-06-13T03:47:29.126Z,13.43
2018-06-13T03:50:05.851Z,13.27
2018-06-13T03:52:41.321Z,15.73
2018-06-13T03:55:18.029Z,14.20
2018-06-13T03:57:53.446Z,17.77
2018-06-13T04:00:30.415Z,16.47
2018-06-13T04:03:06.886Z,16.93
2018-06-13T04:05:43.035Z,14.90
2018-06-13T04:08:18.182Z,14.70
2018-06-13T04:10:53.517Z,15.63
2018-06-13T04:13:29.380Z,15.00
2018-06-13T04:16:05.947Z,17.00
2018-06-13T04:18:41.168Z,13.80
2018-06-13T04:21:17.342Z,14.23
2018-06-13T04:23:52.973Z,13.67
2018-06-13T04:26:28.928Z,14.20
2018-06-13T04:29:04.598Z,16.43
2018-06-13T04:31:40.858Z,16.87
2018-06-13T04:34:17.803Z,15.37
2018-06-13T04:36:54.011Z,16.50
2018-06-13T04:39:29.459Z,16.00
2018-06-13T04:42:08.375Z,18.43
2018-06-13T04:44:48.222Z,16.47
2018-06-13T04:47:24.070Z,15.53
2018-06-13T04:50:00.938Z,14.73
2018-06-13T04:52:37.309Z,15.87
2018-06-13T04:55:12.319Z,15.93
2018-06-13T04:57:48.592Z,17.40
2018-06-13T05:00:24.755Z,18.37
2018-06-13T05:03:00.707Z,18.30
2018-06-13T05:05:37.490Z,17.33
2018-06-13T05:08:13.453Z,15.83
2018-06-13T05:10:51.037Z,16.13
2018-06-13T05:13:27.700Z,14.90
2018-06-13T05:16:03.127Z,15.03
2018-06-13T05:18:39.018Z,14.90
2018-06-13T05:21:15.253Z,14.47
2018-06-13T05:23:50.487Z,14.30
2018-06-13T05:26:27.083Z,16.17
2018-06-13T05:29:02.730Z,15.57
2018-06-13T05:31:38.255Z,15.73
2018-06-13T05:34:14.863Z,15.97
2018-06-13T05:36:50.274Z,13.93
2018-06-13T05:39:28.174Z,14.27
2018-06-13T05:42:03.635Z,13.37
2018-06-13T05:44:38.746Z,14.00
2018-06-13T05:47:14.702Z,15.00
2018-06-13T05:49:49.747Z,13.73
2018-06-13T05:52:27.026Z,15.33
2018-06-13T05:55:03.492Z,14.47
2018-06-13T05:57:41.104Z,14.37
2018-06-13T06:00:16.626Z,14.27
2018-06-13T06:02:55.142Z,14.40
2018-06-13T06:05:29.862Z,14.23
2018-06-13T06:08:04.892Z,13.70
2018-06-13T06:10:41.158Z,13.63
2018-06-13T06:13:20.614Z,13.27
2018-06-13T06:15:56.315Z,14.20
2018-06-13T06:18:31.684Z,14.10
2018-06-13T06:21:07.320Z,14.90
2018-06-13T06:23:43.407Z,15.17
2018-06-13T06:26:17.576Z,15.23
2018-06-13T06:28:53.077Z,14.87
2018-06-13T06:31:28.920Z,16.07
2018-06-13T06:34:05.235Z,13.93
2018-06-13T06:36:40.714Z,14.33
2018-06-13T06:39:17.242Z,14.93
2018-06-13T06:41:52.802Z,14.50
2018-06-13T06:44:28.487Z,13.73
2018-06-13T06:47:04.013Z,12.97
2018-06-13T06:49:39.420Z,14.03
2018-06-13T06:52:15.337Z,12.63
2018-06-13T06:54:50.448Z,12.70
2018-06-13T06:57:25.603Z,12.37
2018-06-13T07:00:00.344Z,14.43
2018-06-13T07:02:35.856Z,13.60
2018-06-13T07:05:11.887Z,13.73
2018-06-13T07:07:47.762Z,12.83
2018-06-13T07:10:23.422Z,12.13
2018-06-13T07:12:58.878Z,10.90
2018-06-13T07:15:35.117Z,11.87
2018-06-13T07:18:09.933Z,10.27
2018-06-13T07:20:45.792Z,10.07
2018-06-13T07:23:21.149Z,9.90
2018-06-13T07:25:57.382Z,9.80
2018-06-13T07:28:32.694Z,10.50
2018-06-13T07:31:08.108Z,10.63
2018-06-13T07:33:43.851Z,11.30
2018-06-13T07:36:20.007Z,10.07
2018-06-13T07:38:56.153Z,9.47
2018-06-13T07:41:31.853Z,9.00
2018-06-13T07:44:06.193Z,9.57
2018-06-13T07:46:41.850Z,8.90
2018-06-13T07:49:18.238Z,8.83
2018-06-13T07:51:54.616Z,8.10
2018-06-13T07:54:30.066Z,8.33
2018-06-13T07:57:05.701Z,8.80
2018-06-13T07:59:40.704Z,9.07
2018-06-13T08:02:16.314Z,8.60
2018-06-13T08:04:51.781Z,8.30
2018-06-13T08:07:26.423Z,8.57
2018-06-13T08:10:01.310Z,8.60
2018-06-13T08:12:36.591Z,8.67
2018-06-13T08:15:12.373Z,8.63
2018-06-13T08:17:47.501Z,6.80
2018-06-13T08:20:22.477Z,6.97
2018-06-13T08:22:57.634Z,7.10
2018-06-13T08:25:32.861Z,7.57
2018-06-13T08:28:08.863Z,7.37
2018-06-13T08:30:44.485Z,8.10
2018-06-13T08:33:20.251Z,6.63
2018-06-13T08:35:54.848Z,7.27
2018-06-13T08:38:30.838Z,7.27
2018-06-13T08:41:05.883Z,7.10
2018-06-13T08:43:41.723Z,6.90
2018-06-13T08:46:16.353Z,7.90
2018-06-13T08:48:51.953Z,7.97
2018-06-13T08:51:27.222Z,6.80
2018-06-13T08:54:02.954Z,6.90
2018-06-13T08:56:39.061Z,7.77
2018-06-13T08:59:14.732Z,7.70
2018-06-13T09:01:49.694Z,7.70
2018-06-13T09:04:24.830Z,7.27
2018-06-13T09:06:59.228Z,7.90
2018-06-13T09:09:35.034Z,7.77
2018-06-13T09:12:11.523Z,8.03
2018-06-13T09:14:48.051Z,7.90
2018-06-13T09:17:23.925Z,6.70
2018-06-13T09:19:58.935Z,7.03
2018-06-13T09:22:34.653Z,7.33
2018-06-13T09:25:09.933Z,6.27
2018-06-13T09:27:45.271Z,7.40
2018-06-13T09:30:20.303Z,7.57
2018-06-13T09:32:57.247Z,7.40
2018-06-13T09:35:34.837Z,7.17
2018-06-13T09:38:10.503Z,6.93
2018-06-13T09:40:46.078Z,7.93
2018-06-13T09:43:21.683Z,6.90
2018-06-13T09:46:03.397Z,6.63
2018-06-13T09:48:32.499Z,7.30
2018-06-13T09:51:07.210Z,6.93
2018-06-13T09:53:42.747Z,6.57
2018-06-13T09:56:20.568Z,6.67
2018-06-13T09:59:04.810Z,5.63
2018-06-13T10:01:45.658Z,6.03
2018-06-13T10:04:21.646Z,6.37
2018-06-13T10:06:56.744Z,5.77
2018-06-13T10:09:31.576Z,6.17
2018-06-13T10:12:08.310Z,6.20
2018-06-13T10:14:45.148Z,5.57
2018-06-13T10:17:21.058Z,6.37
2018-06-13T10:19:56.935Z,5.93
2018-06-13T10:22:32.544Z,5.67
2018-06-13T10:25:10.614Z,5.57
2018-06-13T10:27:46.565Z,6.63
2018-06-13T10:30:21.203Z,6.27
2018-06-13T10:32:56.891Z,5.70
2018-06-13T10:35:36.805Z,5.97
2018-06-13T10:38:12.045Z,6.30
2018-06-13T10:40:48.997Z,5.43
2018-06-13T10:43:29.511Z,6.10
2018-06-13T10:46:06.574Z,6.43
2018-06-13T10:48:44.153Z,6.23
2018-06-13T10:51:18.764Z,6.97
2018-06-13T10:53:55.615Z,6.90
2018-06-13T10:56:31.693Z,6.60
2018-06-13T10:59:07.666Z,6.77
2018-06-13T11:01:43.322Z,6.00
2018-06-13T11:04:19.062Z,6.30
2018-06-13T11:06:57.255Z,5.80
2018-06-13T11:09:36.293Z,5.90
2018-06-13T11:12:12.043Z,5.10
2018-06-13T11:14:48.295Z,5.47
2018-06-13T11:17:28.759Z,5.33
2018-06-13T11:20:05.179Z,5.30
2018-06-13T11:22:40.525Z,5.77
2018-06-13T11:25:16.922Z,4.97
2018-06-13T11:27:53.248Z,5.27
2018-06-13T11:30:28.633Z,5.10
2018-06-13T11:33:05.165Z,5.30
2018-06-13T11:35:40.529Z,4.57
2018-06-13T11:38:17.229Z,4.70
2018-06-13T11:40:53.381Z,5.13
2018-06-13T11:43:29.209Z,5.13
2018-06-13T11:46:07.239Z,4.93
2018-06-13T11:48:43.591Z,5.20
2018-06-13T11:51:19.646Z,5.40
2018-06-13T11:53:56.222Z,4.87
2018-06-13T11:56:31.876Z,5.47
2018-06-13T11:59:08.348Z,4.97
2018-06-13T12:01:43.886Z,5.00
2018-06-13T12:04:21.484Z,5.20
2018-06-13T12:06:57.708Z,5.30
2018-06-13T12:09:33.808Z,5.43
2018-06-13T12:12:09.122Z,5.40
2018-06-13T12:14:46.018Z,5.20
2018-06-13T12:17:21.463Z,5.70
2018-06-13T12:19:58.733Z,4.77
2018-06-13T12:22:34.875Z,5.00
2018-06-13T12:25:09.927Z,4.93
2018-06-13T12:27:52.653Z,5.10
2018-06-13T12:30:28.818Z,5.23
2018-06-13T12:33:05.742Z,5.30
2018-06-13T12:35:41.099Z,5.13
2018-06-13T12:38:18.166Z,5.33
2018-06-13T12:40:56.607Z,4.93
2018-06-13T12:43:32.675Z,4.77
2018-06-13T12:46:08.212Z,5.00
2018-06-13T12:48:45.446Z,4.77
2018-06-13T12:51:20.661Z,4.97
2018-06-13T12:53:56.492Z,5.40
2018-06-13T12:56:35.618Z,5.50
2018-06-13T12:59:11.485Z,4.33
2018-06-13T13:01:47.578Z,4.70
2018-06-13T13:04:22.987Z,4.63
2018-06-13T13:06:58.813Z,4.87
2018-06-13T13:09:35.079Z,4.60
2018-06-13T13:12:09.819Z,4.60
2018-06-13T13:14:47.312Z,4.10
2018-06-13T13:17:25.269Z,4.07
2018-06-13T13:20:00.538Z,4.13
2018-06-13T13:22:37.596Z,3.77
2018-06-13T13:25:15.219Z,3.90
2018-06-13T13:27:50.759Z,4.20
2018-06-13T13:30:27.397Z,3.97
2018-06-13T13:33:04.314Z,3.67
2018-06-13T13:35:40.412Z,4.20
2018-06-13T13:38:16.720Z,4.00
2018-06-13T13:40:52.790Z,3.60
2018-06-13T13:43:28.772Z,3.80
2018-06-13T13:46:04.555Z,3.30
2018-06-13T13:48:40.149Z,3.37
2018-06-13T13:51:16.725Z,3.23
2018-06-13T13:53:52.353Z,3.23
2018-06-13T13:56:28.700Z,3.30
2018-06-13T13:59:06.599Z,3.70
2018-06-13T14:01:42.795Z,3.60
2018-06-13T14:04:22.640Z,3.33
2018-06-13T14:06:57.771Z,3.57
2018-06-13T14:09:34.082Z,3.47
2018-06-13T14:12:10.715Z,3.17
2018-06-13T14:14:47.170Z,3.87
2018-06-13T14:17:24.553Z,4.17
2018-06-13T14:19:59.917Z,3.93
2018-06-13T14:22:37.137Z,3.97
2018-06-13T14:25:12.231Z,4.10
2018-06-13T14:27:47.862Z,4.00
2018-06-13T14:30:24.726Z,4.30
2018-06-13T14:32:59.545Z,3.93
2018-06-13T14:35:37.128Z,4.10
2018-06-13T14:38:16.288Z,4.37
2018-06-13T14:40:59.375Z,3.77
2018-06-13T14:43:38.608Z,3.63
2018-06-13T14:46:16.150Z,3.23
2018-06-13T14:48:53.185Z,3.37
2018-06-13T14:51:29.329Z,3.30
2018-06-13T14:54:06.059Z,3.50
2018-06-13T14:56:41.679Z,3.17
2018-06-13T14:59:18.247Z,3.50
2018-06-13T15:01:55.058Z,3.60
2018-06-13T15:04:34.478Z,3.80
2018-06-13T15:07:10.531Z,3.30
2018-06-13T15:09:48.326Z,3.50
2018-06-13T15:12:26.135Z,3.57
2018-06-13T15:15:01.765Z,3.50
2018-06-13T15:17:39.079Z,3.50
2018-06-13T15:20:16.362Z,3.47
2018-06-13T15:22:52.094Z,3.40
2018-06-13T15:25:28.143Z,3.50
2018-06-13T15:28:06.460Z,3.30
2018-06-13T15:30:42.429Z,3.13
2018-06-13T15:33:19.692Z,3.20
2018-06-13T15:35:56.370Z,3.10
2018-06-13T15:38:32.173Z,3.03
2018-06-13T15:41:08.487Z,3.40
2018-06-13T15:43:46.249Z,3.10
2018-06-13T15:46:23.254Z,3.70
2018-06-13T15:48:58.606Z,3.57
2018-06-13T15:51:35.755Z,3.50
2018-06-13T15:54:12.632Z,3.47
2018-06-13T15:56:49.554Z,3.27
2018-06-13T15:59:24.770Z,3.10
2018-06-13T16:02:00.424Z,2.80
2018-06-13T16:04:37.621Z,2.80
2018-06-13T16:07:14.582Z,3.30
2018-06-13T16:09:52.237Z,2.67
2018-06-13T16:12:27.641Z,2.60
2018-06-13T16:15:05.595Z,2.43
2018-06-13T16:17:40.896Z,2.40
2018-06-13T16:20:17.134Z,2.80
2018-06-13T16:22:54.294Z,2.60
2018-06-13T16:25:30.371Z,2.60
2018-06-13T16:28:06.581Z,3.37
2018-06-13T16:30:43.138Z,2.87
2018-06-13T16:33:18.310Z,3.30
2018-06-13T16:35:55.341Z,3.60
2018-06-13T16:38:29.695Z,3.00
2018-06-13T16:41:06.320Z,3.47
2018-06-13T16:43:41.748Z,3.83
2018-06-13T16:46:18.094Z,3.20
2018-06-13T16:48:54.640Z,3.33
2018-06-13T16:51:35.758Z,3.33
2018-06-13T16:54:15.493Z,3.47
2018-06-13T16:56:52.677Z,3.50
2018-06-13T16:59:31.820Z,3.07
2018-06-13T17:02:07.042Z,3.43
2018-06-13T17:04:43.219Z,3.87
2018-06-13T17:07:19.850Z,3.63
2018-06-13T17:09:55.837Z,3.43
2018-06-13T17:12:30.993Z,3.43
2018-06-13T17:15:07.844Z,2.90
2018-06-13T17:17:44.905Z,3.17
2018-06-13T17:20:20.483Z,3.20
2018-06-13T17:22:56.238Z,3.20
2018-06-13T17:25:33.735Z,3.07
2018-06-13T17:28:10.309Z,3.20
2018-06-13T17:30:46.772Z,3.43
2018-06-13T17:33:23.102Z,3.27
2018-06-13T17:35:58.463Z,3.40
2018-06-13T17:38:34.472Z,3.50
2018-06-13T17:41:10.053Z,3.50
2018-06-13T17:43:47.216Z,3.70
2018-06-13T17:46:25.258Z,3.50
2018-06-13T17:49:01.232Z,3.30
2018-06-13T17:51:38.171Z,3.30
2018-06-13T17:54:14.012Z,3.47
2018-06-13T17:56:50.507Z,3.33
2018-06-13T17:59:27.484Z,3.40
2018-06-13T18:02:04.129Z,3.33
2018-06-13T18:04:39.534Z,3.37
2018-06-13T18:07:16.169Z,2.97
2018-06-13T18:09:52.848Z,2.83
2018-06-13T18:12:30.958Z,3.30
2018-06-13T18:15:07.293Z,2.80
2018-06-13T18:17:43.639Z,3.50
2018-06-13T18:20:18.694Z,3.30
2018-06-13T18:22:54.652Z,2.90
2018-06-13T18:25:29.802Z,3.27
2018-06-13T18:28:06.243Z,3.60
2018-06-13T18:30:41.385Z,3.57
2018-06-13T18:33:17.458Z,3.77
2018-06-13T18:35:54.426Z,3.60
2018-06-13T18:38:30.791Z,4.10
2018-06-13T18:41:08.387Z,4.17
2018-06-13T18:43:45.355Z,3.50
2018-06-13T18:46:20.393Z,3.20
2018-06-13T18:48:57.486Z,3.20
2018-06-13T18:51:33.235Z,3.40
2018-06-13T18:54:09.799Z,2.90
2018-06-13T18:56:47.798Z,3.93
2018-06-13T18:59:24.550Z,3.43
2018-06-13T19:02:00.055Z,3.73
2018-06-13T19:04:38.019Z,3.27
2018-06-13T19:07:14.901Z,3.50
2018-06-13T19:09:50.759Z,4.10
2018-06-13T19:12:27.941Z,4.00
2018-06-13T19:15:05.108Z,3.43
2018-06-13T19:17:40.760Z,3.63
2018-06-13T19:20:17.105Z,3.70
2018-06-13T19:22:53.297Z,3.70
2018-06-13T19:25:30.646Z,4.40
2018-06-13T19:28:08.379Z,3.70
2018-06-13T19:30:45.541Z,4.03
2018-06-13T19:33:20.775Z,4.43
2018-06-13T19:35:58.990Z,4.00
2018-06-13T19:38:37.114Z,4.47
2018-06-13T19:41:12.454Z,3.83
2018-06-13T19:43:53.691Z,4.20
2018-06-13T19:46:29.080Z,3.40
2018-06-13T19:49:07.880Z,4.53
2018-06-13T19:51:45.401Z,4.27
2018-06-13T19:54:25.770Z,4.43
2018-06-13T19:57:01.294Z,4.10
2018-06-13T19:59:37.453Z,4.20
2018-06-13T20:02:12.737Z,4.43
2018-06-13T20:04:53.866Z,4.70
2018-06-13T20:07:29.707Z,4.37
2018-06-13T20:10:07.199Z,5.10
2018-06-13T20:12:47.549Z,4.43
2018-06-13T20:15:28.939Z,4.73
2018-06-13T20:18:10.310Z,5.07
2018-06-13T20:20:48.322Z,5.10
2018-06-13T20:23:25.393Z,5.27
2018-06-13T20:26:06.583Z,6.23
2018-06-13T20:28:50.002Z,5.67
2018-06-13T20:31:30.135Z,4.77
2018-06-13T20:34:06.831Z,4.47
2018-06-13T20:36:42.792Z,5.30
2018-06-13T20:39:18.858Z,4.70
2018-06-13T20:41:58.064Z,4.63
2018-06-13T20:44:33.738Z,4.57
2018-06-13T20:47:10.310Z,4.97
2018-06-13T20:49:47.991Z,4.83
2018-06-13T20:52:26.534Z,5.03
2018-06-13T20:55:02.268Z,4.73
2018-06-13T20:57:37.812Z,4.93
2018-06-13T21:00:15.594Z,4.90
2018-06-13T21:02:52.070Z,5.10
2018-06-13T21:05:28.318Z,5.00
2018-06-13T21:08:05.945Z,5.13
2018-06-13T21:10:41.696Z,5.20
2018-06-13T21:13:19.361Z,5.00
2018-06-13T21:15:55.845Z,5.17
2018-06-13T21:18:32.105Z,5.07
2018-06-13T21:21:08.343Z,4.83
2018-06-13T21:23:45.850Z,4.90
2018-06-13T21:26:21.710Z,5.20
2018-06-13T21:28:57.762Z,4.53
2018-06-13T21:31:34.328Z,5.20
2018-06-13T21:34:09.964Z,5.13
2018-06-13T21:36:46.565Z,5.07
2018-06-13T21:39:24.453Z,5.00
2018-06-13T21:42:00.296Z,4.60
2018-06-13T21:44:35.788Z,5.07
2018-06-13T21:47:11.690Z,5.17
2018-06-13T21:49:48.865Z,5.13
2018-06-13T21:52:27.193Z,4.83
2018-06-13T21:55:04.912Z,4.77
2018-06-13T21:57:42.372Z,5.10
2018-06-13T22:00:17.656Z,5.27
2018-06-13T22:02:55.006Z,5.17
2018-06-13T22:05:30.008Z,5.57
2018-06-13T22:08:06.910Z,5.37
2018-06-13T22:10:44.306Z,4.90
2018-06-13T22:13:19.544Z,6.90
2018-06-13T22:15:56.531Z,8.03
2018-06-13T22:18:32.431Z,8.87
2018-06-13T22:21:07.915Z,5.40
2018-06-13T22:23:46.674Z,6.67
2018-06-13T22:26:26.315Z,7.50
2018-06-13T22:29:01.918Z,8.93
2018-06-13T22:31:37.903Z,7.53
2018-06-13T22:34:17.315Z,7.63
2018-06-13T22:36:53.755Z,6.93
2018-06-13T22:39:28.792Z,9.17
2018-06-13T22:42:06.228Z,9.60
2018-06-13T22:44:43.280Z,10.03
2018-06-13T22:47:18.727Z,8.87
2018-06-13T22:49:55.509Z,10.43
2018-06-13T22:52:30.657Z,10.27
2018-06-13T22:55:07.528Z,9.03
2018-06-13T22:57:44.894Z,8.40
2018-06-13T23:00:30.186Z,8.60
2018-06-13T23:03:06.725Z,8.50
2018-06-13T23:05:42.389Z,8.03
2018-06-13T23:08:19.890Z,8.23
2018-06-13T23:10:56.655Z,7.47
2018-06-13T23:13:35.169Z,7.50
2018-06-13T23:16:10.467Z,7.70
2018-06-13T23:18:47.039Z,8.20
2018-06-13T23:21:23.429Z,8.07
2018-06-13T23:23:58.691Z,7.67
2018-06-13T23:26:34.557Z,7.13
2018-06-13T23:29:10.308Z,8.00
2018-06-13T23:31:47.484Z,7.47
2018-06-13T23:34:23.662Z,7.57
2018-06-13T23:36:59.077Z,7.00
2018-06-13T23:39:37.238Z,8.07
2018-06-13T23:42:13.339Z,7.70
2018-06-13T23:44:50.410Z,7.83
2018-06-13T23:47:28.022Z,7.50
2018-06-13T23:50:05.485Z,7.20
2018-06-13T23:52:41.243Z,7.07
2018-06-13T23:55:19.369Z,7.73
2018-06-13T23:57:56.451Z,7.77
