createdAt,value
2022-07-30T00:00:49.200Z,99.90
2022-07-30T00:03:22.543Z,99.90
2022-07-30T00:05:49.325Z,99.90
2022-07-30T00:08:22.550Z,99.90
2022-07-30T00:11:09.485Z,99.90
2022-07-30T00:13:42.545Z,99.90
2022-07-30T00:16:09.285Z,99.90
2022-07-30T00:18:42.582Z,99.90
2022-07-30T00:21:09.714Z,99.90
2022-07-30T00:23:51.051Z,99.90
2022-07-30T00:26:28.410Z,99.90
2022-07-30T00:29:01.542Z,99.90
2022-07-30T00:31:28.214Z,99.90
2022-07-30T00:34:01.565Z,99.90
2022-07-30T00:36:28.384Z,99.90
2022-07-30T00:38:55.089Z,99.90
2022-07-30T00:41:28.525Z,99.90
2022-07-30T00:43:55.148Z,99.90
2022-07-30T00:46:28.546Z,99.90
2022-07-30T00:48:55.226Z,99.90
2022-07-30T00:51:28.534Z,99.90
2022-07-30T00:53:55.158Z,99.90
2022-07-30T00:56:28.536Z,99.90
2022-07-30T00:58:55.179Z,99.90
2022-07-30T01:01:21.883Z,99.90
2022-07-30T01:03:55.534Z,99.90
2022-07-30T01:06:28.548Z,99.90
2022-07-30T01:09:01.555Z,99.90
2022-07-30T01:11:45.546Z,99.90
2022-07-30T01:14:13.178Z,99.90
2022-07-30T01:16:49.608Z,99.90
2022-07-30T01:19:49.538Z,99.90
2022-07-30T01:22:31.161Z,99.90
2022-07-30T01:25:10.529Z,99.90
2022-07-30T01:27:43.093Z,99.90
2022-07-30T01:30:17.550Z,99.90
2022-07-30T01:32:46.762Z,99.90
2022-07-30T01:35:21.587Z,99.90
2022-07-30T01:37:55.553Z,99.90
2022-07-30T01:40:30.529Z,99.90
2022-07-30T01:43:05.548Z,99.90
2022-07-30T01:45:41.495Z,99.90
2022-07-30T01:48:17.595Z,99.90
2022-07-30T01:50:53.548Z,99.90
2022-07-30T01:53:24.134Z,99.90
2022-07-30T01:55:52.609Z,99.90
2022-07-30T01:58:29.585Z,99.90
2022-07-30T02:00:58.783Z,99.90
2022-07-30T02:03:26.496Z,99.90
2022-07-30T02:06:05.537Z,99.90
2022-07-30T02:08:55.386Z,99.90
2022-07-30T02:11:53.545Z,99.90
2022-07-30T02:14:25.511Z,99.90
2022-07-30T02:17:03.040Z,99.90
2022-07-30T02:19:39.898Z,99.90
2022-07-30T02:22:17.554Z,99.90
2022-07-30T02:24:47.874Z,99.90
2022-07-30T02:27:26.624Z,99.90
2022-07-30T02:29:55.769Z,99.90
2022-07-30T02:32:31.590Z,99.90
2022-07-30T02:35:01.737Z,99.90
2022-07-30T02:37:41.009Z,99.90
2022-07-30T02:40:22.592Z,99.90
2022-07-30T02:42:51.417Z,99.90
2022-07-30T02:45:19.204Z,99.90
2022-07-30T02:47:57.622Z,99.90
2022-07-30T02:50:24.858Z,99.90
2022-07-30T02:52:53.226Z,99.90
2022-07-30T02:55:27.614Z,99.90
2022-07-30T02:57:56.396Z,99.90
2022-07-30T03:00:31.678Z,99.90
2022-07-30T03:02:59.101Z,99.90
2022-07-30T03:05:29.037Z,99.90
2022-07-30T03:08:04.577Z,99.90
2022-07-30T03:10:46.627Z,99.90
2022-07-30T03:13:21.545Z,99.90
2022-07-30T03:15:50.431Z,99.90
2022-07-30T03:18:19.039Z,99.90
2022-07-30T03:20:56.627Z,99.90
2022-07-30T03:23:24.726Z,99.90
2022-07-30T03:26:02.554Z,99.90
2022-07-30T03:28:32.746Z,99.90
2022-07-30T03:31:06.645Z,99.90
2022-07-30T03:33:38.818Z,99.90
2022-07-30T03:36:13.561Z,99.90
2022-07-30T03:38:42.141Z,99.90
2022-07-30T03:41:16.571Z,99.90
2022-07-30T03:43:43.687Z,99.90
2022-07-30T03:46:18.712Z,99.90
2022-07-30T03:48:47.458Z,99.90
2022-07-30T03:51:14.688Z,99.90
2022-07-30T03:53:48.650Z,99.90
2022-07-30T03:56:15.489Z,99.90
2022-07-30T03:58:42.249Z,99.90
2022-07-30T04:01:15.615Z,99.90
2022-07-30T04:03:42.643Z,99.90
2022-07-30T04:06:30.573Z,99.90
2022-07-30T04:09:03.588Z,99.90
2022-07-30T04:11:43.570Z,99.90
2022-07-30T04:14:16.621Z,99.90
2022-07-30T04:16:56.657Z,99.90
2022-07-30T04:19:41.553Z,99.90
2022-07-30T04:22:11.407Z,99.90
2022-07-30T04:24:46.560Z,99.90
2022-07-30T04:27:13.986Z,99.90
2022-07-30T04:29:47.618Z,99.90
2022-07-30T04:32:20.629Z,99.90
2022-07-30T04:35:02.672Z,99.90
2022-07-30T04:37:29.610Z,99.90
2022-07-30T04:39:59.717Z,99.90
2022-07-30T04:42:34.600Z,99.90
2022-07-30T04:45:01.353Z,99.90
2022-07-30T04:47:28.031Z,99.90
2022-07-30T04:50:02.670Z,99.90
2022-07-30T04:52:36.584Z,99.90
2022-07-30T04:55:05.795Z,99.90
2022-07-30T04:57:34.261Z,99.90
2022-07-30T05:00:07.656Z,99.90
2022-07-30T05:02:37.695Z,99.90
2022-07-30T05:05:12.674Z,99.90
2022-07-30T05:07:39.948Z,99.90
2022-07-30T05:10:14.566Z,99.90
2022-07-30T05:12:48.037Z,99.90
2022-07-30T05:15:21.613Z,99.90
2022-07-30T05:17:49.252Z,99.90
2022-07-30T05:20:22.570Z,99.90
2022-07-30T05:22:50.707Z,99.90
2022-07-30T05:25:24.571Z,99.90
2022-07-30T05:27:52.632Z,99.90
2022-07-30T05:30:27.505Z,99.90
2022-07-30T05:32:54.681Z,99.90
2022-07-30T05:35:29.571Z,99.90
2022-07-30T05:38:02.612Z,99.90
2022-07-30T05:40:35.714Z,99.90
2022-07-30T05:43:08.599Z,99.90
2022-07-30T05:45:35.293Z,99.90
2022-07-30T05:48:02.009Z,99.90
2022-07-30T05:50:35.572Z,99.90
2022-07-30T05:53:08.638Z,99.90
2022-07-30T05:55:35.494Z,99.90
2022-07-30T05:58:09.610Z,99.90
2022-07-30T06:00:36.411Z,99.90
2022-07-30T06:03:10.599Z,99.90
2022-07-30T06:05:37.460Z,99.90
2022-07-30T06:08:04.408Z,99.90
2022-07-30T06:10:38.608Z,99.90
2022-07-30T06:13:12.065Z,99.90
2022-07-30T06:15:45.686Z,99.90
2022-07-30T06:18:12.385Z,99.90
2022-07-30T06:20:45.635Z,99.90
2022-07-30T06:23:12.646Z,99.90
2022-07-30T06:25:45.638Z,99.90
2022-07-30T06:28:35.917Z,99.90
2022-07-30T06:31:05.674Z,99.90
2022-07-30T06:33:32.493Z,99.90
2022-07-30T06:36:05.579Z,99.90
2022-07-30T06:38:32.545Z,99.90
2022-07-30T06:41:05.582Z,99.90
2022-07-30T06:43:38.567Z,99.90
2022-07-30T06:46:05.280Z,99.90
2022-07-30T06:48:38.757Z,99.90
2022-07-30T06:51:05.611Z,99.90
2022-07-30T06:53:32.304Z,99.90
2022-07-30T06:56:05.671Z,99.90
2022-07-30T06:58:32.426Z,99.90
2022-07-30T07:00:59.180Z,99.90
2022-07-30T07:03:39.629Z,99.90
2022-07-30T07:06:07.109Z,99.90
2022-07-30T07:08:43.638Z,99.90
2022-07-30T07:11:16.679Z,99.90
2022-07-30T07:13:49.671Z,99.90
2022-07-30T07:16:23.697Z,99.90
2022-07-30T07:18:57.609Z,99.90
2022-07-30T07:21:24.358Z,99.90
2022-07-30T07:23:57.591Z,99.90
2022-07-30T07:26:24.242Z,99.90
2022-07-30T07:28:57.587Z,99.90
2022-07-30T07:32:06.237Z,99.90
2022-07-30T07:34:18.567Z,99.90
2022-07-30T07:36:45.279Z,99.90
2022-07-30T07:39:12.995Z,99.90
2022-07-30T07:41:49.540Z,99.90
2022-07-30T07:44:16.283Z,99.90
2022-07-30T07:46:49.560Z,99.90
2022-07-30T07:49:16.378Z,99.90
2022-07-30T07:51:48.263Z,99.90
2022-07-30T07:54:23.391Z,99.90
2022-07-30T07:56:56.661Z,99.90
2022-07-30T07:59:36.024Z,99.90
2022-07-30T08:02:14.650Z,99.90
2022-07-30T08:04:47.636Z,99.90
2022-07-30T08:07:14.292Z,99.90
2022-07-30T08:09:47.585Z,99.90
2022-07-30T08:12:27.721Z,99.90
2022-07-30T08:15:00.597Z,99.90
2022-07-30T08:17:27.528Z,99.90
2022-07-30T08:19:57.897Z,99.90
2022-07-30T08:22:30.669Z,99.90
2022-07-30T08:25:03.789Z,99.90
2022-07-30T08:27:37.653Z,99.90
2022-07-30T08:30:15.597Z,99.90
2022-07-30T08:32:42.314Z,99.90
2022-07-30T08:35:09.159Z,99.90
2022-07-30T08:37:43.665Z,99.90
2022-07-30T08:40:11.106Z,99.90
2022-07-30T08:42:38.614Z,99.90
2022-07-30T08:45:13.664Z,99.90
2022-07-30T08:47:44.530Z,99.90
2022-07-30T08:50:11.708Z,99.90
2022-07-30T08:52:50.695Z,99.90
2022-07-30T08:55:24.742Z,99.90
2022-07-30T08:57:51.949Z,99.90
2022-07-30T09:00:19.308Z,99.90
2022-07-30T09:02:52.650Z,99.90
2022-07-30T09:05:19.320Z,99.90
2022-07-30T09:07:52.585Z,99.90
2022-07-30T09:10:40.541Z,99.90
2022-07-30T09:13:34.588Z,99.90
2022-07-30T09:16:02.400Z,99.90
2022-07-30T09:18:37.649Z,99.90
2022-07-30T09:21:32.589Z,99.90
2022-07-30T09:24:06.992Z,99.90
2022-07-30T09:27:06.062Z,99.90
2022-07-30T09:29:39.647Z,99.90
2022-07-30T09:32:09.191Z,99.90
2022-07-30T09:34:44.650Z,99.90
2022-07-30T09:37:12.691Z,99.90
2022-07-30T09:39:41.459Z,99.90
2022-07-30T09:42:32.591Z,99.90
2022-07-30T09:45:10.678Z,99.90
2022-07-30T09:47:54.586Z,99.90
2022-07-30T09:50:29.592Z,99.90
2022-07-30T09:53:16.680Z,99.90
2022-07-30T09:55:43.418Z,99.90
2022-07-30T09:58:27.200Z,99.90
2022-07-30T10:01:01.558Z,99.90
2022-07-30T10:03:42.311Z,99.90
2022-07-30T10:06:11.341Z,99.90
2022-07-30T10:08:57.624Z,99.90
2022-07-30T10:11:44.594Z,99.90
2022-07-30T10:14:18.649Z,99.90
2022-07-30T10:16:58.210Z,99.90
2022-07-30T10:19:39.967Z,99.90
2022-07-30T10:22:09.903Z,99.90
2022-07-30T10:24:45.599Z,99.90
2022-07-30T10:27:12.941Z,99.90
2022-07-30T10:29:47.581Z,99.90
2022-07-30T10:32:20.625Z,99.90
2022-07-30T10:35:06.613Z,99.90
2022-07-30T10:37:42.611Z,99.90
2022-07-30T10:40:33.672Z,99.90
2022-07-30T10:43:48.509Z,99.90
2022-07-30T10:46:49.596Z,99.90
2022-07-30T10:49:23.666Z,99.90
2022-07-30T10:51:54.904Z,99.90
2022-07-30T10:54:40.664Z,99.90
2022-07-30T10:57:14.963Z,99.90
2022-07-30T11:00:03.948Z,99.90
2022-07-30T11:02:35.490Z,99.90
2022-07-30T11:05:43.953Z,99.90
2022-07-30T11:08:48.513Z,99.90
2022-07-30T11:11:59.210Z,99.90
2022-07-30T11:14:21.137Z,99.90
2022-07-30T11:16:57.629Z,99.90
2022-07-30T11:19:54.938Z,99.90
2022-07-30T11:22:38.682Z,99.90
2022-07-30T11:25:13.145Z,99.90
2022-07-30T11:27:55.601Z,99.90
2022-07-30T11:30:23.628Z,99.90
2022-07-30T11:33:01.703Z,99.90
2022-07-30T11:35:34.545Z,99.90
2022-07-30T11:38:14.598Z,99.90
2022-07-30T11:40:51.355Z,99.90
2022-07-30T11:43:35.815Z,99.90
2022-07-30T11:46:15.747Z,99.90
2022-07-30T11:49:06.679Z,99.90
2022-07-30T11:51:44.758Z,99.90
2022-07-30T11:54:18.659Z,99.90
2022-07-30T11:56:50.005Z,99.90
2022-07-30T11:59:17.141Z,99.90
2022-07-30T12:01:50.624Z,99.90
2022-07-30T12:04:23.670Z,99.90
2022-07-30T12:06:56.657Z,99.90
2022-07-30T12:09:27.460Z,99.90
2022-07-30T12:12:10.047Z,99.90
2022-07-30T12:14:43.026Z,99.90
2022-07-30T12:17:16.676Z,99.90
2022-07-30T12:19:48.245Z,99.90
2022-07-30T12:22:15.342Z,99.90
2022-07-30T12:24:48.604Z,99.90
2022-07-30T12:27:23.688Z,99.90
2022-07-30T12:29:50.836Z,99.90
2022-07-30T12:32:23.695Z,99.90
2022-07-30T12:35:02.632Z,99.90
2022-07-30T12:37:29.413Z,99.90
2022-07-30T12:40:34.722Z,99.90
2022-07-30T12:43:01.368Z,99.90
2022-07-30T12:45:50.456Z,99.90
2022-07-30T12:48:19.193Z,99.90
2022-07-30T12:50:52.685Z,99.90
2022-07-30T12:53:36.692Z,99.90
2022-07-30T12:56:18.724Z,99.90
2022-07-30T12:58:52.625Z,99.90
2022-07-30T13:01:25.708Z,99.90
2022-07-30T13:04:11.624Z,99.90
2022-07-30T13:06:40.412Z,99.90
2022-07-30T13:09:22.664Z,99.90
2022-07-30T13:11:55.682Z,99.90
2022-07-30T13:14:23.552Z,99.90
2022-07-30T13:17:05.044Z,99.90
2022-07-30T13:19:32.209Z,99.90
2022-07-30T13:22:05.910Z,99.90
2022-07-30T13:24:40.616Z,99.90
2022-07-30T13:27:07.743Z,99.90
2022-07-30T13:29:34.863Z,99.90
2022-07-30T13:32:07.628Z,99.90
2022-07-30T13:34:34.363Z,99.90
2022-07-30T13:37:01.321Z,99.90
2022-07-30T13:39:34.632Z,99.90
2022-07-30T13:42:01.324Z,99.90
2022-07-30T13:44:34.616Z,99.90
2022-07-30T13:47:02.086Z,99.90
2022-07-30T13:49:35.724Z,99.90
2022-07-30T13:52:15.666Z,99.90
2022-07-30T13:54:43.260Z,99.90
2022-07-30T13:57:16.652Z,99.90
2022-07-30T13:59:43.348Z,99.90
2022-07-30T14:02:16.646Z,99.90
2022-07-30T14:04:49.709Z,99.90
2022-07-30T14:07:16.440Z,99.90
2022-07-30T14:09:54.248Z,99.90
2022-07-30T14:12:27.683Z,99.90
2022-07-30T14:15:00.648Z,99.90
2022-07-30T14:17:28.143Z,99.90
2022-07-30T14:20:01.678Z,99.90
2022-07-30T14:22:34.658Z,99.90
2022-07-30T14:25:01.386Z,99.90
2022-07-30T14:27:34.697Z,99.90
2022-07-30T14:30:01.377Z,99.90
2022-07-30T14:32:32.421Z,99.90
2022-07-30T14:35:05.629Z,99.90
2022-07-30T14:37:32.544Z,99.90
2022-07-30T14:39:59.324Z,99.90
2022-07-30T14:42:32.668Z,99.90
2022-07-30T14:44:59.294Z,99.90
2022-07-30T14:47:32.658Z,99.90
2022-07-30T14:50:06.755Z,99.90
2022-07-30T14:52:35.014Z,98.60
2022-07-30T14:55:08.643Z,98.60
2022-07-30T14:57:35.363Z,98.70
2022-07-30T15:00:08.635Z,98.70
2022-07-30T15:02:37.764Z,97.90
2022-07-30T15:05:11.672Z,97.80
2022-07-30T15:07:44.651Z,96.50
2022-07-30T15:10:11.368Z,97.30
2022-07-30T15:12:50.693Z,97.50
2022-07-30T15:15:17.588Z,97.10
2022-07-30T15:17:50.643Z,96.60
2022-07-30T15:20:17.617Z,96.20
2022-07-30T15:22:50.639Z,96.30
2022-07-30T15:25:17.430Z,94.90
2022-07-30T15:27:44.141Z,95.50
2022-07-30T15:30:17.666Z,95.20
2022-07-30T15:32:44.724Z,94.30
2022-07-30T15:35:13.888Z,93.90
2022-07-30T15:37:47.670Z,93.80
2022-07-30T15:40:14.420Z,95.00
2022-07-30T15:42:42.573Z,95.20
2022-07-30T15:45:18.929Z,94.60
2022-07-30T15:47:46.358Z,94.40
2022-07-30T15:50:19.731Z,94.60
2022-07-30T15:52:52.679Z,95.80
2022-07-30T15:55:25.741Z,95.70
2022-07-30T15:57:52.485Z,95.80
2022-07-30T16:00:19.168Z,95.90
2022-07-30T16:02:52.715Z,96.30
2022-07-30T16:05:19.465Z,96.10
2022-07-30T16:07:46.166Z,96.60
2022-07-30T16:10:19.703Z,95.40
2022-07-30T16:12:59.725Z,95.80
2022-07-30T16:15:33.310Z,95.50
2022-07-30T16:18:06.745Z,95.20
2022-07-30T16:20:33.728Z,95.90
2022-07-30T16:23:18.250Z,96.00
2022-07-30T16:25:54.674Z,95.50
2022-07-30T16:28:27.763Z,95.80
2022-07-30T16:31:00.710Z,95.50
2022-07-30T16:33:33.738Z,94.80
2022-07-30T16:36:00.506Z,95.00
2022-07-30T16:38:33.760Z,94.30
2022-07-30T16:41:10.362Z,94.80
2022-07-30T16:43:39.881Z,94.50
2022-07-30T16:46:12.706Z,95.20
2022-07-30T16:48:45.733Z,94.60
2022-07-30T16:51:17.398Z,94.20
2022-07-30T16:53:50.679Z,94.80
2022-07-30T16:56:17.562Z,95.50
2022-07-30T16:58:44.378Z,96.00
2022-07-30T17:01:17.807Z,95.60
2022-07-30T17:03:44.588Z,95.20
2022-07-30T17:06:11.287Z,95.30
2022-07-30T17:08:44.670Z,95.40
2022-07-30T17:11:47.057Z,95.60
2022-07-30T17:14:24.683Z,95.60
2022-07-30T17:16:51.690Z,96.40
2022-07-30T17:19:24.730Z,95.30
2022-07-30T17:21:51.373Z,95.90
2022-07-30T17:24:18.082Z,95.60
2022-07-30T17:26:51.729Z,96.20
2022-07-30T17:29:24.775Z,95.60
2022-07-30T17:31:57.664Z,95.70
2022-07-30T17:34:24.332Z,95.70
2022-07-30T17:36:57.682Z,95.80
2022-07-30T17:40:26.410Z,96.30
2022-07-30T17:42:17.674Z,97.20
2022-07-30T17:44:44.353Z,96.50
2022-07-30T17:47:14.497Z,97.20
2022-07-30T17:49:48.691Z,97.00
2022-07-30T17:52:26.455Z,96.40
2022-07-30T17:55:00.676Z,96.60
2022-07-30T17:57:27.486Z,97.20
2022-07-30T18:00:00.739Z,97.40
2022-07-30T18:02:29.193Z,97.10
2022-07-30T18:04:56.687Z,96.80
2022-07-30T18:07:29.735Z,97.10
2022-07-30T18:10:02.726Z,97.30
2022-07-30T18:12:49.835Z,97.30
2022-07-30T18:15:24.706Z,98.10
2022-07-30T18:17:57.795Z,98.40
2022-07-30T18:20:24.992Z,98.50
2022-07-30T18:22:57.708Z,99.10
2022-07-30T18:25:51.368Z,99.30
2022-07-30T18:28:25.763Z,99.90
2022-07-30T18:30:52.778Z,99.90
2022-07-30T18:33:25.683Z,99.90
2022-07-30T18:35:58.724Z,99.90
2022-07-30T18:38:31.762Z,99.90
2022-07-30T18:40:58.500Z,99.90
2022-07-30T18:43:47.840Z,99.90
2022-07-30T18:46:21.694Z,99.90
2022-07-30T18:48:48.787Z,99.90
2022-07-30T18:51:22.719Z,99.90
2022-07-30T18:53:49.342Z,99.90
2022-07-30T18:56:22.686Z,99.90
2022-07-30T18:58:49.374Z,99.90
2022-07-30T19:01:18.270Z,99.90
2022-07-30T19:03:52.733Z,99.90
2022-07-30T19:06:21.407Z,99.90
2022-07-30T19:08:48.262Z,99.90
2022-07-30T19:11:21.701Z,99.90
2022-07-30T19:13:55.187Z,99.90
2022-07-30T19:16:28.665Z,99.90
2022-07-30T19:18:55.318Z,99.90
2022-07-30T19:21:28.692Z,99.90
2022-07-30T19:23:55.332Z,99.90
2022-07-30T19:26:22.206Z,99.90
2022-07-30T19:28:55.674Z,99.90
2022-07-30T19:31:28.727Z,99.90
2022-07-30T19:33:55.508Z,99.90
2022-07-30T19:36:29.684Z,99.90
2022-07-30T19:38:58.844Z,99.90
2022-07-30T19:41:25.604Z,99.90
2022-07-30T19:43:59.740Z,99.90
2022-07-30T19:46:26.649Z,99.90
2022-07-30T19:48:53.399Z,99.90
2022-07-30T19:52:22.471Z,99.90
2022-07-30T19:54:19.744Z,99.90
2022-07-30T19:56:46.645Z,99.90
2022-07-30T19:59:45.628Z,99.90
2022-07-30T20:02:14.668Z,99.90
2022-07-30T20:04:48.744Z,99.90
2022-07-30T20:07:15.361Z,99.90
2022-07-30T20:09:48.742Z,99.90
2022-07-30T20:12:29.748Z,99.90
2022-07-30T20:14:57.311Z,99.90
2022-07-30T20:17:30.694Z,99.90
2022-07-30T20:20:02.117Z,99.90
2022-07-30T20:22:29.456Z,99.90
2022-07-30T20:25:03.775Z,99.90
2022-07-30T20:27:38.931Z,99.90
2022-07-30T20:30:14.701Z,99.90
2022-07-30T20:32:47.700Z,99.90
2022-07-30T20:35:14.444Z,99.90
2022-07-30T20:37:55.672Z,99.90
2022-07-30T20:40:30.728Z,99.90
2022-07-30T20:42:57.428Z,99.90
2022-07-30T20:45:40.211Z,99.90
2022-07-30T20:48:17.244Z,99.90
2022-07-30T20:50:51.885Z,99.90
2022-07-30T20:53:33.512Z,99.90
2022-07-30T20:56:10.745Z,99.90
2022-07-30T20:58:37.432Z,99.90
2022-07-30T21:01:15.604Z,99.90
2022-07-30T21:03:51.824Z,99.90
2022-07-30T21:06:26.177Z,99.90
2022-07-30T21:08:53.464Z,99.90
2022-07-30T21:11:22.301Z,99.90
2022-07-30T21:13:55.751Z,99.90
2022-07-30T21:16:23.617Z,99.90
2022-07-30T21:18:50.855Z,99.90
2022-07-30T21:21:33.423Z,99.90
2022-07-30T21:24:12.230Z,99.90
2022-07-30T21:26:48.752Z,99.90
2022-07-30T21:29:16.123Z,99.90
2022-07-30T21:32:01.164Z,99.90
2022-07-30T21:34:42.098Z,99.90
2022-07-30T21:37:15.968Z,99.90
2022-07-30T21:39:49.702Z,99.90
2022-07-30T21:42:30.112Z,99.90
2022-07-30T21:44:57.205Z,99.90
2022-07-30T21:47:30.706Z,99.90
2022-07-30T21:49:58.869Z,99.90
2022-07-30T21:52:32.691Z,99.90
2022-07-30T21:55:04.293Z,99.90
2022-07-30T21:57:37.741Z,99.90
2022-07-30T22:00:14.705Z,99.90
2022-07-30T22:02:52.974Z,99.90
2022-07-30T22:05:21.833Z,99.90
2022-07-30T22:07:56.772Z,99.90
2022-07-30T22:10:23.388Z,99.90
2022-07-30T22:13:03.679Z,99.90
2022-07-30T22:15:31.870Z,99.90
2022-07-30T22:18:05.763Z,99.90
2022-07-30T22:20:32.786Z,99.90
2022-07-30T22:23:01.886Z,99.90
2022-07-30T22:25:44.102Z,99.90
2022-07-30T22:28:12.632Z,99.90
2022-07-30T22:30:46.705Z,99.90
2022-07-30T22:33:15.765Z,99.90
2022-07-30T22:35:50.758Z,99.90
2022-07-30T22:38:19.500Z,99.90
2022-07-30T22:40:46.562Z,99.90
2022-07-30T22:43:20.696Z,99.90
2022-07-30T22:45:54.751Z,99.90
2022-07-30T22:48:26.092Z,99.90
2022-07-30T22:51:01.746Z,99.90
2022-07-30T22:54:11.733Z,99.90
2022-07-30T22:56:23.891Z,99.90
2022-07-30T22:58:50.828Z,99.90
2022-07-30T23:01:24.714Z,99.90
2022-07-30T23:03:51.401Z,99.90
2022-07-30T23:06:24.749Z,99.90
2022-07-30T23:08:57.705Z,99.90
2022-07-30T23:11:37.093Z,99.90
2022-07-30T23:14:16.721Z,99.90
2022-07-30T23:16:50.464Z,99.90
2022-07-30T23:19:20.078Z,99.90
2022-07-30T23:21:48.989Z,99.90
2022-07-30T23:24:22.696Z,99.90
2022-07-30T23:26:55.770Z,99.90
2022-07-30T23:29:22.443Z,99.90
2022-07-30T23:31:49.290Z,99.90
2022-07-30T23:34:22.728Z,99.90
2022-07-30T23:36:49.357Z,99.90
2022-07-30T23:39:22.733Z,99.90
2022-07-30T23:41:49.340Z,99.90
2022-07-30T23:44:22.720Z,99.90
2022-07-30T23:46:56.711Z,99.90
2022-07-30T23:49:24.252Z,99.90
2022-07-30T23:51:57.710Z,99.90
2022-07-30T23:54:24.436Z,99.90
2022-07-30T23:57:01.947Z,99.90
2022-07-30T23:59:40.988Z,99.90
