createdAt,value
2019-04-12T00:00:23.008Z,0.00
2019-04-12T00:01:23.043Z,0.00
2019-04-12T00:02:22.951Z,0.00
2019-04-12T00:03:22.949Z,0.00
2019-04-12T00:04:22.894Z,0.00
2019-04-12T00:05:22.970Z,0.00
2019-04-12T00:06:22.870Z,0.00
2019-04-12T00:07:22.875Z,0.00
2019-04-12T00:08:22.773Z,0.00
2019-04-12T00:09:22.789Z,0.00
2019-04-12T00:10:22.745Z,0.00
2019-04-12T00:11:22.760Z,0.00
2019-04-12T00:12:22.654Z,0.00
2019-04-12T00:13:22.665Z,0.00
2019-04-12T00:14:22.597Z,0.00
2019-04-12T00:15:22.686Z,0.00
2019-04-12T00:16:22.542Z,0.00
2019-04-12T00:17:22.598Z,0.00
2019-04-12T00:18:22.477Z,0.00
2019-04-12T00:19:22.512Z,0.00
2019-04-12T00:20:22.424Z,0.00
2019-04-12T00:21:22.409Z,0.00
2019-04-12T00:22:22.440Z,0.00
2019-04-12T00:23:22.422Z,0.00
2019-04-12T00:24:22.303Z,0.00
2019-04-12T00:25:22.332Z,0.00
2019-04-12T00:26:22.254Z,0.00
2019-04-12T00:27:22.247Z,0.00
2019-04-12T00:28:22.253Z,0.00
2019-04-12T00:29:22.259Z,0.00
2019-04-12T00:30:22.140Z,0.00
2019-04-12T00:31:23.088Z,0.00
2019-04-12T00:32:22.209Z,0.00
2019-04-12T00:33:22.830Z,0.00
2019-04-12T00:34:23.349Z,0.00
2019-04-12T00:35:22.278Z,0.00
2019-04-12T00:36:22.466Z,0.00
2019-04-12T00:37:24.411Z,0.00
2019-04-12T00:38:26.448Z,0.00
2019-04-12T00:39:21.932Z,0.00
2019-04-12T00:40:21.835Z,0.00
2019-04-12T00:41:21.809Z,0.00
2019-04-12T00:42:21.777Z,0.00
2019-04-12T00:43:21.846Z,0.00
2019-04-12T00:44:21.723Z,0.00
2019-04-12T00:45:21.748Z,0.00
2019-04-12T00:46:21.661Z,0.00
2019-04-12T00:47:21.730Z,0.00
2019-04-12T00:48:21.601Z,0.00
2019-04-12T00:49:21.679Z,0.00
2019-04-12T00:50:21.536Z,0.00
2019-04-12T00:51:21.644Z,0.00
2019-04-12T00:52:21.483Z,0.00
2019-04-12T00:53:21.519Z,0.00
2019-04-12T00:54:21.421Z,0.00
2019-04-12T00:55:21.422Z,0.00
2019-04-12T00:56:21.366Z,0.00
2019-04-12T00:57:21.423Z,0.00
2019-04-12T00:58:21.309Z,0.00
2019-04-12T00:59:21.345Z,0.00
2019-04-12T01:00:21.245Z,0.00
2019-04-12T01:01:21.215Z,0.00
2019-04-12T01:02:21.186Z,0.00
2019-04-12T01:03:21.257Z,0.00
2019-04-12T01:04:21.134Z,0.00
2019-04-12T01:05:21.173Z,0.00
2019-04-12T01:06:21.066Z,0.00
2019-04-12T01:07:21.073Z,0.00
2019-04-12T01:08:21.670Z,0.00
2019-04-12T01:09:22.438Z,0.00
2019-04-12T01:10:23.238Z,0.00
2019-04-12T01:11:22.067Z,0.00
2019-04-12T01:12:20.895Z,0.00
2019-04-12T01:13:20.906Z,0.00
2019-04-12T01:14:20.951Z,0.00
2019-04-12T01:15:20.895Z,0.00
2019-04-12T01:16:20.781Z,0.00
2019-04-12T01:17:20.804Z,0.00
2019-04-12T01:18:20.716Z,0.00
2019-04-12T01:19:20.710Z,0.00
2019-04-12T01:20:20.655Z,0.00
2019-04-12T01:21:20.798Z,0.00
2019-04-12T01:22:20.620Z,0.00
2019-04-12T01:23:20.633Z,0.00
2019-04-12T01:24:20.536Z,0.00
2019-04-12T01:25:20.554Z,0.00
2019-04-12T01:26:20.481Z,0.00
2019-04-12T01:27:20.566Z,0.00
2019-04-12T01:28:20.428Z,0.00
2019-04-12T01:29:20.481Z,0.00
2019-04-12T01:30:20.363Z,0.00
2019-04-12T01:31:20.388Z,0.00
2019-04-12T01:32:20.307Z,0.00
2019-04-12T01:33:20.320Z,0.00
2019-04-12T01:34:20.261Z,0.00
2019-04-12T01:35:20.312Z,0.00
2019-04-12T01:36:20.190Z,0.00
2019-04-12T01:37:20.217Z,0.00
2019-04-12T01:38:20.122Z,0.00
2019-04-12T01:39:20.134Z,0.00
2019-04-12T01:40:20.080Z,0.00
2019-04-12T01:41:20.157Z,0.00
2019-04-12T01:42:20.062Z,0.00
2019-04-12T01:43:20.005Z,0.00
2019-04-12T01:44:19.953Z,0.00
2019-04-12T01:45:20.070Z,0.00
2019-04-12T01:46:19.887Z,0.00
2019-04-12T01:47:19.937Z,0.00
2019-04-12T01:48:19.828Z,0.00
2019-04-12T01:49:19.851Z,0.00
2019-04-12T01:50:19.771Z,0.00
2019-04-12T01:51:19.758Z,0.00
2019-04-12T01:52:19.754Z,0.00
2019-04-12T01:53:19.773Z,0.00
2019-04-12T01:54:19.672Z,0.00
2019-04-12T01:55:19.733Z,0.00
2019-04-12T01:56:19.596Z,0.00
2019-04-12T01:57:19.685Z,0.00
2019-04-12T01:58:19.555Z,0.00
2019-04-12T01:59:19.614Z,0.00
2019-04-12T02:00:19.511Z,0.00
2019-04-12T02:01:19.535Z,0.00
2019-04-12T02:02:19.418Z,0.00
2019-04-12T02:03:19.438Z,0.00
2019-04-12T02:04:19.427Z,0.00
2019-04-12T02:05:19.451Z,0.00
2019-04-12T02:06:19.304Z,0.00
2019-04-12T02:07:20.382Z,0.00
2019-04-12T02:08:19.242Z,0.00
2019-04-12T02:09:19.284Z,0.00
2019-04-12T02:10:19.184Z,0.00
2019-04-12T02:11:19.197Z,0.00
2019-04-12T02:12:19.130Z,0.00
2019-04-12T02:13:19.200Z,0.00
2019-04-12T02:14:19.062Z,0.00
2019-04-12T02:15:19.111Z,0.00
2019-04-12T02:16:19.003Z,0.00
2019-04-12T02:17:19.022Z,0.00
2019-04-12T02:18:18.939Z,0.00
2019-04-12T02:19:18.935Z,0.00
2019-04-12T02:20:18.883Z,0.00
2019-04-12T02:21:18.950Z,0.00
2019-04-12T02:22:18.833Z,0.00
2019-04-12T02:23:18.855Z,0.00
2019-04-12T02:24:18.807Z,0.00
2019-04-12T02:25:21.385Z,0.00
2019-04-12T02:26:18.707Z,0.00
2019-04-12T02:27:18.782Z,0.00
2019-04-12T02:28:18.643Z,0.00
2019-04-12T02:29:18.693Z,0.00
2019-04-12T02:30:18.592Z,0.00
2019-04-12T02:31:18.601Z,0.00
2019-04-12T02:32:18.534Z,0.00
2019-04-12T02:33:18.510Z,0.00
2019-04-12T02:34:18.473Z,0.00
2019-04-12T02:35:18.525Z,0.00
2019-04-12T02:36:18.433Z,0.00
2019-04-12T02:37:18.442Z,0.00
2019-04-12T02:38:18.353Z,0.00
2019-04-12T02:39:18.350Z,0.00
2019-04-12T02:40:18.295Z,0.00
2019-04-12T02:41:18.422Z,0.00
2019-04-12T02:42:18.236Z,0.00
2019-04-12T02:43:18.286Z,0.00
2019-04-12T02:44:18.227Z,0.00
2019-04-12T02:45:18.185Z,0.00
2019-04-12T02:46:18.129Z,0.00
2019-04-12T02:47:18.201Z,0.00
2019-04-12T02:48:18.113Z,0.00
2019-04-12T02:49:18.121Z,0.00
2019-04-12T02:50:17.997Z,0.00
2019-04-12T02:51:18.016Z,0.00
2019-04-12T02:52:17.993Z,0.00
2019-04-12T02:53:17.937Z,0.00
2019-04-12T02:54:17.878Z,0.00
2019-04-12T02:55:17.959Z,0.00
2019-04-12T02:56:17.831Z,0.00
2019-04-12T02:57:17.865Z,0.00
2019-04-12T02:58:17.767Z,0.00
2019-04-12T02:59:17.769Z,0.00
2019-04-12T03:00:17.713Z,0.00
2019-04-12T03:01:17.787Z,0.00
2019-04-12T03:02:17.637Z,0.00
2019-04-12T03:03:17.641Z,0.00
2019-04-12T03:04:17.587Z,0.00
2019-04-12T03:05:17.648Z,0.00
2019-04-12T03:06:17.536Z,0.00
2019-04-12T03:07:17.585Z,0.00
2019-04-12T03:08:17.472Z,0.00
2019-04-12T03:09:17.470Z,0.00
2019-04-12T03:10:17.413Z,0.00
2019-04-12T03:11:17.489Z,0.00
2019-04-12T03:12:17.378Z,0.00
2019-04-12T03:13:17.404Z,0.00
2019-04-12T03:14:17.344Z,0.00
2019-04-12T03:15:17.313Z,0.00
2019-04-12T03:16:17.227Z,0.00
2019-04-12T03:17:17.322Z,0.00
2019-04-12T03:18:17.172Z,0.00
2019-04-12T03:19:17.233Z,0.00
2019-04-12T03:20:17.118Z,0.00
2019-04-12T03:21:17.149Z,0.00
2019-04-12T03:22:17.055Z,0.00
2019-04-12T03:23:17.055Z,0.00
2019-04-12T03:24:16.992Z,0.00
2019-04-12T03:25:17.070Z,0.00
2019-04-12T03:26:16.955Z,0.00
2019-04-12T03:27:16.983Z,0.00
2019-04-12T03:28:16.872Z,0.00
2019-04-12T03:29:16.892Z,0.00
2019-04-12T03:30:16.834Z,0.00
2019-04-12T03:31:16.825Z,0.00
2019-04-12T03:32:16.753Z,0.00
2019-04-12T03:33:16.911Z,0.00
2019-04-12T03:34:16.718Z,0.00
2019-04-12T03:35:16.742Z,0.00
2019-04-12T03:36:16.630Z,0.00
2019-04-12T03:37:16.657Z,0.00
2019-04-12T03:38:16.576Z,0.00
2019-04-12T03:39:16.698Z,0.00
2019-04-12T03:40:16.511Z,0.00
2019-04-12T03:41:16.542Z,0.00
2019-04-12T03:42:16.449Z,0.00
2019-04-12T03:43:16.449Z,0.00
2019-04-12T03:44:16.394Z,0.00
2019-04-12T03:45:16.466Z,0.00
2019-04-12T03:46:16.343Z,0.00
2019-04-12T03:47:16.377Z,0.00
2019-04-12T03:48:16.280Z,0.00
2019-04-12T03:49:17.314Z,0.00
2019-04-12T03:50:16.218Z,0.00
2019-04-12T03:51:16.199Z,0.00
2019-04-12T03:52:16.154Z,0.00
2019-04-12T03:53:16.217Z,0.00
2019-04-12T03:54:16.101Z,0.00
2019-04-12T03:55:16.156Z,0.00
2019-04-12T03:56:16.033Z,0.00
2019-04-12T03:57:16.035Z,0.00
2019-04-12T03:58:15.980Z,0.00
2019-04-12T03:59:16.049Z,0.00
2019-04-12T04:00:15.981Z,0.00
2019-04-12T04:01:15.969Z,0.00
2019-04-12T04:02:15.860Z,0.00
2019-04-12T04:03:15.885Z,0.00
2019-04-12T04:04:15.802Z,0.00
2019-04-12T04:05:16.911Z,0.00
2019-04-12T04:06:15.743Z,0.00
2019-04-12T04:07:15.797Z,0.00
2019-04-12T04:08:15.681Z,0.00
2019-04-12T04:09:15.705Z,0.00
2019-04-12T04:10:15.639Z,0.00
2019-04-12T04:11:15.725Z,0.00
2019-04-12T04:12:15.569Z,0.00
2019-04-12T04:13:15.632Z,0.00
2019-04-12T04:14:15.499Z,0.00
2019-04-12T04:15:15.544Z,0.00
2019-04-12T04:16:15.454Z,0.00
2019-04-12T04:17:15.454Z,0.00
2019-04-12T04:18:15.381Z,4.00
2019-04-12T04:19:15.462Z,0.00
2019-04-12T04:20:15.325Z,0.00
2019-04-12T04:21:15.371Z,0.00
2019-04-12T04:22:15.361Z,4.00
2019-04-12T04:23:15.280Z,0.00
2019-04-12T04:24:15.200Z,4.00
2019-04-12T04:25:15.197Z,4.00
2019-04-12T04:26:23.157Z,4.00
2019-04-12T04:27:15.113Z,4.00
2019-04-12T04:28:15.117Z,4.00
2019-04-12T04:29:15.059Z,4.00
2019-04-12T04:30:15.205Z,4.00
2019-04-12T04:31:14.998Z,8.00
2019-04-12T04:32:15.058Z,8.00
2019-04-12T04:33:14.980Z,12.00
2019-04-12T04:34:14.952Z,16.00
2019-04-12T04:35:14.947Z,16.00
2019-04-12T04:36:14.863Z,16.00
2019-04-12T04:37:14.815Z,20.00
2019-04-12T04:38:14.877Z,20.00
2019-04-12T04:39:14.754Z,20.00
2019-04-12T04:40:14.784Z,28.00
2019-04-12T04:41:14.697Z,28.00
2019-04-12T04:42:14.713Z,28.00
2019-04-12T04:43:14.639Z,28.00
2019-04-12T04:44:17.817Z,32.00
2019-04-12T04:45:14.574Z,32.00
2019-04-12T04:46:14.624Z,32.00
2019-04-12T04:47:14.518Z,36.00
2019-04-12T04:48:14.548Z,40.00
2019-04-12T04:49:14.463Z,40.00
2019-04-12T04:50:14.444Z,44.00
2019-04-12T04:51:14.468Z,44.00
2019-04-12T04:52:16.482Z,48.00
2019-04-12T04:53:14.347Z,52.00
2019-04-12T04:54:14.370Z,60.00
2019-04-12T04:55:14.310Z,68.00
2019-04-12T04:56:14.276Z,76.00
2019-04-12T04:57:14.222Z,84.00
2019-04-12T04:58:14.296Z,88.00
2019-04-12T04:59:14.160Z,100.00
2019-04-12T05:00:14.203Z,108.00
2019-04-12T05:01:14.146Z,120.00
2019-04-12T05:02:14.118Z,132.00
2019-04-12T05:03:14.044Z,144.00
2019-04-12T05:04:14.033Z,148.00
2019-04-12T05:05:14.011Z,156.00
2019-04-12T05:06:14.040Z,168.00
2019-04-12T05:07:13.921Z,180.00
2019-04-12T05:08:13.955Z,184.00
2019-04-12T05:09:13.881Z,192.00
2019-04-12T05:10:13.865Z,196.00
2019-04-12T05:11:13.803Z,204.00
2019-04-12T05:12:13.885Z,212.00
2019-04-12T05:13:13.826Z,212.00
2019-04-12T05:14:13.789Z,220.00
2019-04-12T05:15:13.673Z,228.00
2019-04-12T05:16:13.706Z,236.00
2019-04-12T05:17:13.618Z,244.00
2019-04-12T05:18:13.620Z,252.00
2019-04-12T05:19:13.565Z,260.00
2019-04-12T05:20:13.644Z,276.00
2019-04-12T05:21:13.510Z,280.00
2019-04-12T05:22:13.556Z,292.00
2019-04-12T05:23:13.450Z,300.00
2019-04-12T05:24:13.465Z,296.00
2019-04-12T05:25:13.393Z,300.00
2019-04-12T05:26:13.411Z,296.00
2019-04-12T05:27:13.344Z,300.00
2019-04-12T05:28:13.399Z,312.00
2019-04-12T05:29:13.264Z,320.00
2019-04-12T05:30:13.302Z,320.00
2019-04-12T05:31:13.193Z,324.00
2019-04-12T05:32:13.205Z,340.00
2019-04-12T05:33:13.146Z,348.00
2019-04-12T05:34:13.354Z,352.00
2019-04-12T05:35:13.077Z,376.00
2019-04-12T05:36:13.099Z,408.00
2019-04-12T05:37:13.028Z,432.00
2019-04-12T05:38:13.016Z,456.00
2019-04-12T05:39:12.961Z,500.00
2019-04-12T05:40:13.029Z,536.00
2019-04-12T05:41:12.953Z,556.00
2019-04-12T05:42:12.942Z,564.00
2019-04-12T05:43:12.846Z,580.00
2019-04-12T05:44:12.822Z,604.00
2019-04-12T05:45:12.782Z,616.00
2019-04-12T05:46:12.837Z,640.00
2019-04-12T05:47:12.735Z,648.00
2019-04-12T05:48:12.871Z,656.00
2019-04-12T05:49:12.678Z,684.00
2019-04-12T05:50:12.824Z,696.00
2019-04-12T05:51:12.629Z,728.00
2019-04-12T05:52:12.577Z,740.00
2019-04-12T05:53:12.545Z,772.00
2019-04-12T05:54:12.589Z,788.00
2019-04-12T05:55:12.493Z,812.00
2019-04-12T05:56:12.484Z,828.00
2019-04-12T05:57:12.422Z,824.00
2019-04-12T05:58:13.372Z,820.00
2019-04-12T05:59:12.450Z,816.00
2019-04-12T06:00:14.296Z,820.00
2019-04-12T06:01:16.749Z,832.00
2019-04-12T06:02:12.301Z,868.00
2019-04-12T06:03:12.322Z,880.00
2019-04-12T06:04:12.206Z,872.00
2019-04-12T06:05:12.196Z,868.00
2019-04-12T06:06:12.279Z,892.00
2019-04-12T06:07:12.124Z,920.00
2019-04-12T06:08:12.154Z,940.00
2019-04-12T06:09:12.064Z,944.00
2019-04-12T06:10:12.164Z,968.00
2019-04-12T06:11:12.012Z,1028.00
2019-04-12T06:12:14.040Z,1084.00
2019-04-12T06:13:11.950Z,1152.00
2019-04-12T06:14:12.087Z,1192.00
2019-04-12T06:15:11.886Z,1200.00
2019-04-12T06:16:12.001Z,1184.00
2019-04-12T06:17:11.833Z,1176.00
2019-04-12T06:18:11.907Z,1172.00
2019-04-12T06:19:11.821Z,1168.00
2019-04-12T06:20:11.745Z,1156.00
2019-04-12T06:21:11.824Z,1172.00
2019-04-12T06:22:11.676Z,1196.00
2019-04-12T06:23:12.771Z,1168.00
2019-04-12T06:24:11.630Z,1144.00
2019-04-12T06:25:11.767Z,1168.00
2019-04-12T06:26:11.557Z,1232.00
2019-04-12T06:27:11.667Z,1292.00
2019-04-12T06:28:11.510Z,1348.00
2019-04-12T06:29:11.576Z,1408.00
2019-04-12T06:30:11.446Z,1476.00
2019-04-12T06:31:11.647Z,1552.00
2019-04-12T06:32:11.385Z,1604.00
2019-04-12T06:33:11.503Z,1624.00
2019-04-12T06:34:11.320Z,1628.00
2019-04-12T06:35:13.458Z,1624.00
2019-04-12T06:36:11.273Z,1616.00
2019-04-12T06:37:11.410Z,1564.00
2019-04-12T06:38:11.251Z,1516.00
2019-04-12T06:39:11.262Z,1488.00
2019-04-12T06:40:11.177Z,1468.00
2019-04-12T06:41:13.342Z,1472.00
2019-04-12T06:42:11.118Z,1500.00
2019-04-12T06:43:12.116Z,1548.00
2019-04-12T06:44:11.047Z,1568.00
2019-04-12T06:45:12.250Z,1612.00
2019-04-12T06:46:10.967Z,1688.00
2019-04-12T06:47:14.566Z,1720.00
2019-04-12T06:48:10.941Z,1784.00
2019-04-12T06:49:10.959Z,1868.00
2019-04-12T06:50:10.836Z,1960.00
2019-04-12T06:51:10.934Z,2052.00
2019-04-12T06:52:10.817Z,2084.00
2019-04-12T06:53:10.863Z,2112.00
2019-04-12T06:54:10.729Z,2148.00
2019-04-12T06:55:11.846Z,2208.00
2019-04-12T06:56:10.695Z,2256.00
2019-04-12T06:57:22.222Z,2320.00
2019-04-12T06:58:10.685Z,2380.00
2019-04-12T06:59:10.737Z,2452.00
2019-04-12T07:00:10.546Z,2520.00
2019-04-12T07:01:10.653Z,2600.00
2019-04-12T07:02:10.490Z,2676.00
2019-04-12T07:03:10.567Z,2736.00
2019-04-12T07:04:10.419Z,2768.00
2019-04-12T07:05:10.423Z,2804.00
2019-04-12T07:06:10.509Z,2848.00
2019-04-12T07:07:10.330Z,2836.00
2019-04-12T07:08:10.523Z,2836.00
2019-04-12T07:09:10.264Z,2824.00
2019-04-12T07:10:10.407Z,2808.00
2019-04-12T07:11:10.207Z,2708.00
2019-04-12T07:12:10.314Z,2640.00
2019-04-12T07:13:10.152Z,2624.00
2019-04-12T07:14:10.130Z,2524.00
2019-04-12T07:15:10.101Z,2472.00
2019-04-12T07:16:10.285Z,2480.00
2019-04-12T07:17:10.037Z,2504.00
2019-04-12T07:18:10.004Z,2592.00
2019-04-12T07:19:09.978Z,2828.00
2019-04-12T07:20:09.975Z,3076.00
2019-04-12T07:21:09.915Z,3384.00
2019-04-12T07:22:09.879Z,3664.00
2019-04-12T07:23:09.869Z,3888.00
2019-04-12T07:24:09.821Z,3992.00
2019-04-12T07:25:09.791Z,4092.00
2019-04-12T07:26:09.773Z,4112.00
2019-04-12T07:27:09.754Z,4000.00
2019-04-12T07:28:09.712Z,3728.00
2019-04-12T07:29:09.758Z,3476.00
2019-04-12T07:30:09.641Z,3224.00
2019-04-12T07:31:09.620Z,3040.00
2019-04-12T07:32:09.591Z,3000.00
2019-04-12T07:33:09.554Z,3048.00
2019-04-12T07:34:09.530Z,3128.00
2019-04-12T07:35:09.487Z,3192.00
2019-04-12T07:36:09.457Z,3200.00
2019-04-12T07:37:09.451Z,3192.00
2019-04-12T07:38:09.607Z,3276.00
2019-04-12T07:39:09.371Z,3424.00
2019-04-12T07:40:09.370Z,3620.00
2019-04-12T07:41:09.309Z,3876.00
2019-04-12T07:42:09.276Z,4120.00
2019-04-12T07:43:09.244Z,4224.00
2019-04-12T07:44:09.328Z,4236.00
2019-04-12T07:45:09.192Z,4192.00
2019-04-12T07:46:09.245Z,4148.00
2019-04-12T07:47:09.217Z,4140.00
2019-04-12T07:48:09.156Z,4020.00
2019-04-12T07:49:09.089Z,3748.00
2019-04-12T07:50:09.180Z,3840.00
2019-04-12T07:51:09.010Z,3940.00
2019-04-12T07:52:09.082Z,3832.00
2019-04-12T07:53:08.954Z,3468.00
2019-04-12T07:54:08.979Z,3924.00
2019-04-12T07:55:08.955Z,4048.00
2019-04-12T07:56:09.005Z,3824.00
2019-04-12T07:57:08.830Z,3984.00
2019-04-12T07:58:08.924Z,4508.00
2019-04-12T07:59:08.770Z,4612.00
2019-04-12T08:00:08.833Z,4288.00
2019-04-12T08:01:08.710Z,3884.00
2019-04-12T08:02:08.728Z,3444.00
2019-04-12T08:03:08.663Z,2992.00
2019-04-12T08:04:08.750Z,3224.00
2019-04-12T08:05:08.644Z,3452.00
2019-04-12T08:06:08.669Z,3692.00
2019-04-12T08:07:08.529Z,3548.00
2019-04-12T08:08:10.622Z,3420.00
2019-04-12T08:09:08.501Z,3348.00
2019-04-12T08:10:08.673Z,3244.00
2019-04-12T08:11:08.439Z,3276.00
2019-04-12T08:12:08.521Z,3324.00
2019-04-12T08:13:08.412Z,3360.00
2019-04-12T08:14:08.435Z,3460.00
2019-04-12T08:15:13.384Z,3596.00
2019-04-12T08:16:08.347Z,3740.00
2019-04-12T08:17:08.243Z,3644.00
2019-04-12T08:18:08.309Z,3492.00
2019-04-12T08:19:08.167Z,3496.00
2019-04-12T08:20:08.247Z,3520.00
2019-04-12T08:21:08.116Z,3256.00
2019-04-12T08:22:08.157Z,3016.00
2019-04-12T08:23:08.065Z,3384.00
2019-04-12T08:24:08.196Z,3608.00
2019-04-12T08:25:08.014Z,3680.00
2019-04-12T08:26:08.100Z,3652.00
2019-04-12T08:27:07.964Z,3504.00
2019-04-12T08:28:08.006Z,3328.00
2019-04-12T08:29:07.892Z,3124.00
2019-04-12T08:30:09.869Z,2916.00
2019-04-12T08:31:07.813Z,2804.00
2019-04-12T08:32:07.942Z,2736.00
2019-04-12T08:33:07.760Z,2712.00
2019-04-12T08:34:07.841Z,2820.00
2019-04-12T08:35:07.690Z,2980.00
2019-04-12T08:36:07.733Z,3112.00
2019-04-12T08:37:07.638Z,3436.00
2019-04-12T08:38:07.865Z,3844.00
2019-04-12T08:39:07.581Z,4280.00
2019-04-12T08:40:07.668Z,4556.00
2019-04-12T08:41:07.575Z,4700.00
2019-04-12T08:42:08.809Z,4448.00
2019-04-12T08:43:07.458Z,4144.00
2019-04-12T08:44:07.626Z,4000.00
2019-04-12T08:45:07.389Z,3784.00
2019-04-12T08:46:07.506Z,3688.00
2019-04-12T08:47:07.371Z,3640.00
2019-04-12T08:48:07.444Z,3548.00
2019-04-12T08:49:07.290Z,3308.00
2019-04-12T08:50:07.323Z,3100.00
2019-04-12T08:51:07.261Z,2852.00
2019-04-12T08:52:07.307Z,2576.00
2019-04-12T08:53:07.161Z,2560.00
2019-04-12T08:54:07.297Z,2768.00
2019-04-12T08:55:07.161Z,2772.00
2019-04-12T08:56:14.171Z,2604.00
2019-04-12T08:57:07.133Z,2492.00
2019-04-12T08:58:11.009Z,2428.00
2019-04-12T08:59:06.992Z,2380.00
2019-04-12T09:00:07.152Z,2588.00
2019-04-12T09:01:06.981Z,2908.00
2019-04-12T09:02:07.038Z,3164.00
2019-04-12T09:03:06.921Z,3400.00
2019-04-12T09:04:06.943Z,3748.00
2019-04-12T09:05:06.826Z,4140.00
2019-04-12T09:06:06.979Z,4524.00
2019-04-12T09:07:06.775Z,4844.00
2019-04-12T09:08:06.816Z,4984.00
2019-04-12T09:09:06.796Z,5028.00
2019-04-12T09:10:06.794Z,5164.00
2019-04-12T09:11:06.673Z,5220.00
2019-04-12T09:12:06.800Z,5272.00
2019-04-12T09:13:06.556Z,5244.00
2019-04-12T09:14:06.660Z,5240.00
2019-04-12T09:15:06.518Z,5288.00
2019-04-12T09:16:06.652Z,5248.00
2019-04-12T09:17:06.465Z,4972.00
2019-04-12T09:18:06.549Z,4632.00
2019-04-12T09:19:06.486Z,4296.00
2019-04-12T09:20:06.599Z,4000.00
2019-04-12T09:21:06.415Z,3844.00
2019-04-12T09:22:06.401Z,4012.00
2019-04-12T09:23:06.260Z,4536.00
2019-04-12T09:24:07.392Z,5160.00
2019-04-12T09:25:06.292Z,5340.00
2019-04-12T09:26:06.324Z,5372.00
2019-04-12T09:27:06.146Z,5356.00
2019-04-12T09:28:06.264Z,5212.00
2019-04-12T09:29:06.087Z,4880.00
2019-04-12T09:30:06.171Z,4420.00
2019-04-12T09:31:06.022Z,4212.00
2019-04-12T09:32:06.194Z,4312.00
2019-04-12T09:33:06.180Z,4196.00
2019-04-12T09:34:16.390Z,3900.00
2019-04-12T09:35:05.925Z,3792.00
2019-04-12T09:36:05.981Z,3564.00
2019-04-12T09:37:05.841Z,3112.00
2019-04-12T09:38:05.891Z,2568.00
2019-04-12T09:39:05.791Z,1968.00
2019-04-12T09:40:05.902Z,1440.00
2019-04-12T09:41:05.724Z,1216.00
2019-04-12T09:42:05.817Z,1396.00
2019-04-12T09:43:05.663Z,1812.00
2019-04-12T09:44:05.748Z,2084.00
2019-04-12T09:45:05.609Z,2144.00
2019-04-12T09:46:05.721Z,2092.00
2019-04-12T09:47:05.559Z,2040.00
2019-04-12T09:48:05.633Z,2232.00
2019-04-12T09:49:05.485Z,2572.00
2019-04-12T09:50:05.541Z,2896.00
2019-04-12T09:51:05.431Z,3048.00
2019-04-12T09:52:05.467Z,3128.00
2019-04-12T09:53:05.378Z,3084.00
2019-04-12T09:54:05.468Z,3120.00
2019-04-12T09:55:05.319Z,3264.00
2019-04-12T09:56:05.383Z,3524.00
2019-04-12T09:57:05.251Z,3728.00
2019-04-12T09:58:06.328Z,3872.00
2019-04-12T09:59:05.189Z,3992.00
2019-04-12T10:00:05.316Z,4148.00
2019-04-12T10:01:05.177Z,4284.00
2019-04-12T10:02:13.614Z,4488.00
2019-04-12T10:03:05.062Z,4744.00
2019-04-12T10:04:05.146Z,4928.00
2019-04-12T10:05:05.008Z,5032.00
2019-04-12T10:06:05.155Z,5108.00
2019-04-12T10:07:04.963Z,5136.00
2019-04-12T10:08:05.061Z,5200.00
2019-04-12T10:09:04.894Z,5360.00
2019-04-12T10:10:04.971Z,5372.00
2019-04-12T10:11:04.845Z,5012.00
2019-04-12T10:12:04.884Z,4868.00
2019-04-12T10:13:04.777Z,5180.00
2019-04-12T10:14:07.210Z,5184.00
2019-04-12T10:15:04.719Z,5136.00
2019-04-12T10:16:04.805Z,5036.00
2019-04-12T10:17:04.656Z,4964.00
2019-04-12T10:18:04.720Z,4820.00
2019-04-12T10:19:04.601Z,4592.00
2019-04-12T10:20:04.732Z,4196.00
2019-04-12T10:21:04.536Z,3668.00
2019-04-12T10:22:04.646Z,2992.00
2019-04-12T10:23:04.479Z,2424.00
2019-04-12T10:24:04.554Z,1764.00
2019-04-12T10:25:04.421Z,1460.00
2019-04-12T10:26:04.463Z,1348.00
2019-04-12T10:27:04.358Z,1352.00
2019-04-12T10:28:04.484Z,1428.00
2019-04-12T10:29:04.301Z,1592.00
2019-04-12T10:30:04.365Z,1792.00
2019-04-12T10:31:04.250Z,2000.00
2019-04-12T10:32:04.248Z,2236.00
2019-04-12T10:33:04.190Z,2376.00
2019-04-12T10:34:04.266Z,2496.00
2019-04-12T10:35:04.140Z,2720.00
2019-04-12T10:36:04.183Z,3080.00
2019-04-12T10:37:04.066Z,3564.00
2019-04-12T10:38:04.381Z,4076.00
2019-04-12T10:39:04.015Z,4444.00
2019-04-12T10:40:04.096Z,4676.00
2019-04-12T10:41:03.986Z,4856.00
2019-04-12T10:42:04.106Z,5132.00
2019-04-12T10:43:03.875Z,5404.00
2019-04-12T10:44:04.013Z,5812.00
2019-04-12T10:45:03.821Z,5612.00
2019-04-12T10:46:03.826Z,5304.00
2019-04-12T10:47:03.782Z,4836.00
2019-04-12T10:48:04.063Z,4340.00
2019-04-12T10:49:03.704Z,3820.00
2019-04-12T10:50:03.754Z,3288.00
2019-04-12T10:51:03.661Z,2756.00
2019-04-12T10:52:03.763Z,2116.00
2019-04-12T10:53:03.589Z,1784.00
2019-04-12T10:54:03.675Z,1620.00
2019-04-12T10:55:03.529Z,1472.00
2019-04-12T10:56:03.713Z,1440.00
2019-04-12T10:57:03.468Z,1448.00
2019-04-12T10:58:03.501Z,1304.00
2019-04-12T10:59:03.552Z,1200.00
2019-04-12T11:00:03.523Z,1268.00
2019-04-12T11:01:03.358Z,1192.00
2019-04-12T11:02:03.427Z,1240.00
2019-04-12T11:03:03.284Z,1232.00
2019-04-12T11:04:03.340Z,1264.00
2019-04-12T11:05:03.387Z,1328.00
2019-04-12T11:06:03.247Z,1404.00
2019-04-12T11:07:03.178Z,1532.00
2019-04-12T11:08:03.260Z,1852.00
2019-04-12T11:09:03.113Z,2084.00
2019-04-12T11:10:03.188Z,2288.00
2019-04-12T11:11:03.057Z,2548.00
2019-04-12T11:12:03.088Z,2876.00
2019-04-12T11:13:02.992Z,3216.00
2019-04-12T11:14:02.993Z,3508.00
2019-04-12T11:15:02.933Z,3836.00
2019-04-12T11:16:03.012Z,4124.00
2019-04-12T11:17:02.887Z,4336.00
2019-04-12T11:18:02.927Z,4572.00
2019-04-12T11:19:02.921Z,4796.00
2019-04-12T11:20:02.846Z,4940.00
2019-04-12T11:21:02.789Z,4952.00
2019-04-12T11:22:02.859Z,5060.00
2019-04-12T11:23:02.693Z,5144.00
2019-04-12T11:24:02.775Z,5188.00
2019-04-12T11:25:02.630Z,5240.00
2019-04-12T11:26:02.681Z,5304.00
2019-04-12T11:27:02.585Z,5208.00
2019-04-12T11:28:02.692Z,5052.00
2019-04-12T11:29:16.043Z,5024.00
2019-04-12T11:30:02.503Z,5112.00
2019-04-12T11:31:02.506Z,5040.00
2019-04-12T11:32:02.426Z,4800.00
2019-04-12T11:33:02.518Z,4360.00
2019-04-12T11:34:02.372Z,3848.00
2019-04-12T11:35:02.438Z,3464.00
2019-04-12T11:36:02.322Z,3244.00
2019-04-12T11:37:02.343Z,3152.00
2019-04-12T11:38:02.248Z,3108.00
2019-04-12T11:39:02.375Z,3048.00
2019-04-12T11:40:02.190Z,2800.00
2019-04-12T11:41:02.272Z,2696.00
2019-04-12T11:42:02.129Z,2816.00
2019-04-12T11:43:02.239Z,2868.00
2019-04-12T11:44:02.071Z,2872.00
2019-04-12T11:45:02.255Z,3032.00
2019-04-12T11:46:02.061Z,3172.00
2019-04-12T11:47:02.166Z,3364.00
2019-04-12T11:48:02.002Z,3544.00
2019-04-12T11:49:02.079Z,3664.00
2019-04-12T11:50:01.934Z,3752.00
2019-04-12T11:51:03.684Z,3744.00
2019-04-12T11:52:01.838Z,3676.00
2019-04-12T11:53:02.003Z,3844.00
2019-04-12T11:54:01.784Z,4372.00
2019-04-12T11:55:01.924Z,4464.00
2019-04-12T11:56:01.716Z,4316.00
2019-04-12T11:57:01.819Z,4524.00
2019-04-12T11:58:01.666Z,4604.00
2019-04-12T11:59:01.753Z,4668.00
2019-04-12T12:00:01.611Z,4696.00
2019-04-12T12:01:01.654Z,4644.00
2019-04-12T12:02:01.530Z,4596.00
2019-04-12T12:03:01.564Z,4532.00
2019-04-12T12:04:01.479Z,4480.00
2019-04-12T12:05:01.595Z,4488.00
2019-04-12T12:06:01.425Z,4500.00
2019-04-12T12:07:01.486Z,4476.00
2019-04-12T12:08:01.372Z,4400.00
2019-04-12T12:09:01.403Z,4368.00
2019-04-12T12:10:01.300Z,4272.00
2019-04-12T12:11:01.306Z,4264.00
2019-04-12T12:12:01.242Z,4304.00
2019-04-12T12:13:01.326Z,4228.00
2019-04-12T12:14:01.198Z,4136.00
2019-04-12T12:15:01.235Z,4036.00
2019-04-12T12:16:01.124Z,3916.00
2019-04-12T12:17:01.157Z,3792.00
2019-04-12T12:18:01.059Z,3700.00
2019-04-12T12:19:01.154Z,3668.00
2019-04-12T12:20:01.036Z,3704.00
2019-04-12T12:21:01.069Z,3808.00
2019-04-12T12:22:00.943Z,3880.00
2019-04-12T12:23:01.054Z,3940.00
2019-04-12T12:24:00.890Z,3972.00
2019-04-12T12:25:00.899Z,3964.00
2019-04-12T12:26:00.824Z,3992.00
2019-04-12T12:27:00.908Z,4048.00
2019-04-12T12:28:00.775Z,4104.00
2019-04-12T12:29:01.843Z,4180.00
2019-04-12T12:30:00.704Z,4240.00
2019-04-12T12:31:00.730Z,4288.00
2019-04-12T12:32:00.645Z,4280.00
2019-04-12T12:33:00.752Z,4328.00
2019-04-12T12:34:00.625Z,4408.00