createdAt,value
2019-03-30T00:01:10.815Z,46.73
2019-03-30T00:03:38.321Z,43.53
2019-03-30T00:06:05.800Z,48.13
2019-03-30T00:08:33.301Z,50.93
2019-03-30T00:11:00.794Z,47.00
2019-03-30T00:13:29.170Z,47.27
2019-03-30T00:15:56.691Z,48.87
2019-03-30T00:18:24.190Z,44.90
2019-03-30T00:20:52.518Z,48.00
2019-03-30T00:23:19.999Z,48.63
2019-03-30T00:25:47.487Z,46.37
2019-03-30T00:28:16.599Z,45.63
2019-03-30T00:30:44.962Z,51.70
2019-03-30T00:33:12.468Z,46.97
2019-03-30T00:35:39.949Z,47.30
2019-03-30T00:38:07.458Z,46.77
2019-03-30T00:40:35.090Z,44.17
2019-03-30T00:43:02.581Z,45.83
2019-03-30T00:45:30.141Z,47.47
2019-03-30T00:47:57.641Z,47.13
2019-03-30T00:50:25.970Z,44.40
2019-03-30T00:52:53.545Z,51.67
2019-03-30T00:55:21.131Z,44.57
2019-03-30T00:57:48.630Z,46.20
2019-03-30T01:00:16.119Z,45.03
2019-03-30T01:02:43.608Z,40.40
2019-03-30T01:05:11.110Z,50.67
2019-03-30T01:07:38.595Z,48.13
2019-03-30T01:10:06.207Z,48.97
2019-03-30T01:12:33.754Z,46.60
2019-03-30T01:15:01.247Z,46.20
2019-03-30T01:17:29.501Z,47.87
2019-03-30T01:20:03.282Z,48.83
2019-03-30T01:22:24.637Z,44.77
2019-03-30T01:24:52.204Z,50.43
2019-03-30T01:27:19.694Z,43.95
2019-03-30T01:29:48.072Z,42.67
2019-03-30T01:32:15.598Z,40.57
2019-03-30T01:34:43.265Z,42.43
2019-03-30T01:37:10.889Z,45.50
2019-03-30T01:39:38.368Z,40.90
2019-03-30T01:42:05.858Z,46.50
2019-03-30T01:44:33.420Z,42.17
2019-03-30T01:47:00.933Z,42.10
2019-03-30T01:49:28.422Z,44.70
2019-03-30T01:51:56.218Z,42.70
2019-03-30T01:54:24.491Z,42.13
2019-03-30T01:56:51.964Z,40.43
2019-03-30T01:59:19.522Z,44.40
2019-03-30T02:01:46.999Z,47.73
2019-03-30T02:04:15.263Z,43.73
2019-03-30T02:06:42.777Z,41.77
2019-03-30T02:09:10.504Z,39.10
2019-03-30T02:11:39.619Z,43.13
2019-03-30T02:14:07.942Z,34.93
2019-03-30T02:16:35.498Z,38.27
2019-03-30T02:19:03.615Z,40.10
2019-03-30T02:21:31.190Z,40.17
2019-03-30T02:24:00.204Z,42.07
2019-03-30T02:26:28.568Z,39.20
2019-03-30T02:28:56.810Z,39.67
2019-03-30T02:31:24.367Z,41.90
2019-03-30T02:33:51.989Z,37.77
2019-03-30T02:36:19.559Z,39.40
2019-03-30T02:38:47.048Z,39.13
2019-03-30T02:41:14.636Z,40.00
2019-03-30T02:43:42.203Z,37.53
2019-03-30T02:46:10.409Z,38.27
2019-03-30T02:48:37.989Z,38.57
2019-03-30T02:51:06.385Z,44.03
2019-03-30T02:53:34.658Z,40.03
2019-03-30T02:56:04.248Z,41.37
2019-03-30T02:58:31.635Z,39.03
2019-03-30T03:00:59.897Z,41.97
2019-03-30T03:03:28.149Z,40.43
2019-03-30T03:05:55.638Z,39.87
2019-03-30T03:08:23.300Z,36.83
2019-03-30T03:10:50.882Z,36.60
2019-03-30T03:13:19.141Z,41.77
2019-03-30T03:15:46.657Z,38.07
2019-03-30T03:18:14.257Z,41.90
2019-03-30T03:20:41.884Z,37.63
2019-03-30T03:23:09.598Z,39.17
2019-03-30T03:25:37.165Z,34.43
2019-03-30T03:28:04.732Z,36.40
2019-03-30T03:30:32.295Z,38.23
2019-03-30T03:32:59.885Z,36.87
2019-03-30T03:35:28.253Z,36.38
2019-03-30T03:37:55.747Z,38.77
2019-03-30T03:40:23.236Z,33.17
2019-03-30T03:42:50.717Z,32.80
2019-03-30T03:45:18.301Z,41.17
2019-03-30T03:47:45.871Z,33.47
2019-03-30T03:50:25.117Z,34.20
2019-03-30T03:52:53.373Z,30.00
2019-03-30T03:55:22.000Z,34.03
2019-03-30T03:57:50.912Z,35.77
2019-03-30T04:00:18.403Z,32.50
2019-03-30T04:02:45.994Z,38.47
2019-03-30T04:05:14.258Z,35.90
2019-03-30T04:07:41.850Z,35.47
2019-03-30T04:10:10.468Z,34.20
2019-03-30T04:12:37.970Z,36.13
2019-03-30T04:15:05.449Z,37.23
2019-03-30T04:17:32.961Z,35.97
2019-03-30T04:20:00.661Z,34.67
2019-03-30T04:22:27.964Z,34.27
2019-03-30T04:24:55.604Z,35.57
2019-03-30T04:27:23.090Z,38.57
2019-03-30T04:29:50.596Z,35.53
2019-03-30T04:32:18.152Z,37.27
2019-03-30T04:34:45.627Z,33.43
2019-03-30T04:37:13.133Z,38.50
2019-03-30T04:39:41.402Z,40.53
2019-03-30T04:42:08.882Z,33.27
2019-03-30T04:44:37.140Z,32.60
2019-03-30T04:47:04.626Z,30.47
2019-03-30T04:49:33.081Z,35.33
2019-03-30T04:52:00.561Z,35.10
2019-03-30T04:54:28.940Z,36.80
2019-03-30T04:56:57.205Z,33.40
2019-03-30T04:59:24.670Z,35.50
2019-03-30T05:01:52.237Z,33.00
2019-03-30T05:04:21.464Z,30.67
2019-03-30T05:06:49.718Z,37.57
2019-03-30T05:09:17.218Z,34.33
2019-03-30T05:11:44.735Z,36.67
2019-03-30T05:14:12.250Z,34.73
2019-03-30T05:16:39.822Z,29.83
2019-03-30T05:19:07.340Z,36.20
2019-03-30T05:21:35.614Z,31.97
2019-03-30T05:24:04.603Z,34.45
2019-03-30T05:26:32.111Z,31.60
2019-03-30T05:28:59.641Z,28.00
2019-03-30T05:31:27.218Z,31.10
2019-03-30T05:33:55.578Z,34.47
2019-03-30T05:36:24.577Z,33.70
2019-03-30T05:38:52.456Z,30.57
2019-03-30T05:41:19.968Z,32.13
2019-03-30T05:43:47.454Z,32.53
2019-03-30T05:46:15.057Z,33.37
2019-03-30T05:48:43.615Z,28.77
2019-03-30T05:51:11.151Z,33.57
2019-03-30T05:53:38.629Z,31.23
2019-03-30T05:56:06.117Z,27.47
2019-03-30T05:58:33.708Z,32.17
2019-03-30T06:01:01.961Z,34.13
2019-03-30T06:03:30.248Z,32.90
2019-03-30T06:05:57.803Z,31.73
2019-03-30T06:08:25.274Z,37.10
2019-03-30T06:10:53.650Z,33.30
2019-03-30T06:13:21.140Z,29.87
2019-03-30T06:15:49.401Z,41.13
2019-03-30T06:18:16.878Z,33.20
2019-03-30T06:20:45.287Z,36.13
2019-03-30T06:23:13.087Z,31.70
2019-03-30T06:25:40.599Z,38.97
2019-03-30T06:28:08.990Z,33.57
2019-03-30T06:30:36.480Z,34.60
2019-03-30T06:33:04.068Z,31.37
2019-03-30T06:35:31.662Z,37.90
2019-03-30T06:37:59.214Z,29.93
2019-03-30T06:40:26.782Z,34.77
2019-03-30T06:42:55.053Z,36.03
2019-03-30T06:45:23.032Z,30.23
2019-03-30T06:47:50.563Z,35.77
2019-03-30T06:50:18.153Z,29.77
2019-03-30T06:52:57.394Z,27.23
2019-03-30T06:55:15.759Z,27.50
2019-03-30T06:57:44.186Z,29.27
2019-03-30T07:00:12.055Z,23.63
2019-03-30T07:02:39.526Z,31.73
2019-03-30T07:05:07.234Z,30.07
2019-03-30T07:07:35.502Z,30.97
2019-03-30T07:10:04.202Z,31.80
2019-03-30T07:12:32.742Z,25.87
2019-03-30T07:15:00.404Z,25.03
2019-03-30T07:17:28.513Z,25.93
2019-03-30T07:19:55.995Z,25.63
2019-03-30T07:22:24.330Z,28.40
2019-03-30T07:24:52.684Z,25.53
2019-03-30T07:27:22.786Z,26.10
2019-03-30T07:29:51.061Z,30.10
2019-03-30T07:32:18.558Z,27.47
2019-03-30T07:34:46.114Z,24.67
2019-03-30T07:37:13.675Z,25.87
2019-03-30T07:39:42.126Z,24.13
2019-03-30T07:42:11.138Z,27.60
2019-03-30T07:44:39.408Z,26.70
2019-03-30T07:47:06.975Z,28.07
2019-03-30T07:49:34.472Z,31.57
2019-03-30T07:52:03.667Z,24.07
2019-03-30T07:54:31.166Z,25.57
2019-03-30T07:57:05.021Z,24.87
2019-03-30T07:59:26.254Z,26.53
2019-03-30T08:01:53.745Z,23.63
2019-03-30T08:04:21.343Z,29.17
2019-03-30T08:06:48.832Z,25.03
2019-03-30T08:09:17.090Z,28.97
2019-03-30T08:11:44.798Z,26.70
2019-03-30T08:14:13.069Z,27.13
2019-03-30T08:16:41.444Z,30.23
2019-03-30T08:19:09.834Z,31.60
2019-03-30T08:21:38.191Z,30.60
2019-03-30T08:24:05.709Z,30.03
2019-03-30T08:26:35.586Z,37.97
2019-03-30T08:29:01.498Z,33.53
2019-03-30T08:31:29.084Z,29.83
2019-03-30T08:33:57.450Z,30.23
2019-03-30T08:36:25.229Z,30.87
2019-03-30T08:38:52.744Z,31.53
2019-03-30T08:41:20.416Z,27.47
2019-03-30T08:43:47.900Z,32.27
2019-03-30T08:46:15.418Z,31.27
2019-03-30T08:48:42.908Z,31.97
2019-03-30T08:51:10.399Z,30.27
2019-03-30T08:53:38.692Z,29.93
2019-03-30T08:56:06.959Z,31.47
2019-03-30T08:58:34.472Z,36.27
2019-03-30T09:01:02.000Z,32.77
2019-03-30T09:03:33.765Z,29.83
2019-03-30T09:05:57.775Z,31.77
2019-03-30T09:08:25.270Z,35.10
2019-03-30T09:10:52.792Z,29.27
2019-03-30T09:13:20.323Z,35.67
2019-03-30T09:15:47.933Z,33.53
2019-03-30T09:18:15.542Z,37.83
2019-03-30T09:20:43.051Z,38.07
2019-03-30T09:23:10.571Z,37.67
2019-03-30T09:25:38.138Z,34.47
2019-03-30T09:28:06.411Z,30.83
2019-03-30T09:30:33.908Z,37.03
2019-03-30T09:33:02.153Z,32.07
2019-03-30T09:35:29.650Z,37.20
2019-03-30T09:37:57.174Z,37.17
2019-03-30T09:40:24.766Z,33.30
2019-03-30T09:42:53.049Z,31.47
2019-03-30T09:45:20.538Z,31.33
2019-03-30T09:47:48.050Z,32.17
2019-03-30T09:50:15.565Z,34.63
2019-03-30T09:52:43.056Z,35.70
2019-03-30T09:55:10.754Z,38.17
2019-03-30T09:57:38.322Z,33.10
2019-03-30T10:00:05.912Z,37.83
2019-03-30T10:02:34.267Z,38.77
2019-03-30T10:05:01.907Z,40.37
2019-03-30T10:07:29.401Z,40.57
2019-03-30T10:09:56.965Z,38.77
2019-03-30T10:12:24.457Z,40.10
2019-03-30T10:14:52.945Z,37.73
2019-03-30T10:17:20.576Z,36.83
2019-03-30T10:19:57.966Z,36.50
2019-03-30T10:22:15.644Z,34.93
2019-03-30T10:24:43.442Z,38.07
2019-03-30T10:27:11.757Z,37.00
2019-03-30T10:29:39.421Z,38.07
2019-03-30T10:32:07.856Z,33.13
2019-03-30T10:34:35.365Z,36.33
2019-03-30T10:37:04.560Z,37.93
2019-03-30T10:39:32.047Z,38.93
2019-03-30T10:42:00.420Z,42.60
2019-03-30T10:44:27.976Z,39.37
2019-03-30T10:46:56.262Z,35.77
2019-03-30T10:49:23.813Z,36.43
2019-03-30T10:51:54.239Z,36.03
2019-03-30T10:54:18.809Z,34.23
2019-03-30T10:56:46.302Z,38.53
2019-03-30T10:59:13.788Z,41.23
2019-03-30T11:01:42.059Z,37.13
2019-03-30T11:04:09.722Z,37.07
2019-03-30T11:06:38.001Z,38.57
2019-03-30T11:09:05.559Z,37.27
2019-03-30T11:11:33.048Z,39.70
2019-03-30T11:14:01.341Z,48.60
2019-03-30T11:16:28.862Z,45.13
2019-03-30T11:18:56.449Z,45.07
2019-03-30T11:21:24.057Z,46.57
2019-03-30T11:23:51.641Z,50.77
2019-03-30T11:26:19.131Z,47.30
2019-03-30T11:28:46.800Z,47.77
2019-03-30T11:31:14.385Z,47.03
2019-03-30T11:33:43.331Z,50.70
2019-03-30T11:36:11.077Z,57.25
2019-03-30T11:38:38.760Z,44.03
2019-03-30T11:41:06.501Z,47.50
2019-03-30T11:43:34.022Z,52.33
2019-03-30T11:46:04.287Z,52.70
2019-03-30T11:48:32.640Z,52.07
2019-03-30T11:51:00.332Z,51.03
2019-03-30T11:53:28.934Z,44.77
2019-03-30T11:55:56.461Z,46.93
2019-03-30T11:58:24.892Z,51.80
2019-03-30T12:00:52.412Z,55.40
2019-03-30T12:03:19.925Z,56.53
2019-03-30T12:05:47.493Z,56.97
2019-03-30T12:08:15.763Z,52.23
2019-03-30T12:10:43.266Z,49.13
2019-03-30T12:13:10.834Z,47.90
2019-03-30T12:15:38.323Z,53.63
2019-03-30T12:18:06.597Z,49.33
2019-03-30T12:20:34.145Z,54.83
2019-03-30T12:23:01.643Z,49.07
2019-03-30T12:25:35.612Z,47.60
2019-03-30T12:27:57.554Z,56.70
2019-03-30T12:30:25.161Z,56.33
2019-03-30T12:32:52.652Z,53.83
2019-03-30T12:35:20.154Z,53.70
2019-03-30T12:37:48.429Z,51.57
2019-03-30T12:40:15.994Z,60.50
2019-03-30T12:42:44.269Z,50.07
2019-03-30T12:45:11.785Z,57.90
2019-03-30T12:47:39.298Z,55.87
2019-03-30T12:50:10.380Z,49.37
2019-03-30T12:52:37.915Z,48.28
2019-03-30T12:55:05.443Z,57.90
2019-03-30T12:57:33.851Z,50.90
2019-03-30T13:00:01.420Z,53.53
2019-03-30T13:02:29.742Z,52.45
2019-03-30T13:04:57.222Z,49.57
2019-03-30T13:07:24.823Z,47.13
2019-03-30T13:09:52.351Z,47.57
2019-03-30T13:12:19.851Z,53.50
2019-03-30T13:14:47.421Z,55.50
2019-03-30T13:17:16.475Z,50.37
2019-03-30T13:19:43.992Z,50.23
2019-03-30T13:22:11.514Z,51.33
2019-03-30T13:24:39.098Z,54.47
2019-03-30T13:27:06.960Z,54.43
2019-03-30T13:29:35.257Z,55.77
2019-03-30T13:32:04.445Z,48.37
2019-03-30T13:34:32.611Z,45.73
2019-03-30T13:37:00.463Z,52.67
2019-03-30T13:39:27.959Z,47.30
2019-03-30T13:41:55.719Z,49.70
2019-03-30T13:44:23.237Z,52.50
2019-03-30T13:46:51.535Z,49.57
2019-03-30T13:49:19.182Z,46.73
2019-03-30T13:51:46.702Z,51.50
2019-03-30T13:54:14.273Z,47.20
2019-03-30T13:56:41.860Z,52.90
2019-03-30T13:59:09.348Z,48.33
2019-03-30T14:01:36.857Z,50.53
2019-03-30T14:06:39.544Z,48.40
2019-03-30T14:09:07.060Z,50.43
2019-03-30T14:11:35.372Z,58.13
2019-03-30T14:14:04.422Z,52.60
2019-03-30T14:16:31.979Z,46.73
2019-03-30T14:18:59.480Z,47.70
2019-03-30T14:21:27.732Z,46.73
2019-03-30T14:23:55.260Z,46.53
2019-03-30T14:26:31.214Z,44.30
2019-03-30T14:28:51.127Z,43.63
2019-03-30T14:31:18.824Z,54.65
2019-03-30T14:33:47.079Z,47.37
2019-03-30T14:36:14.677Z,49.07
2019-03-30T14:38:42.967Z,50.83
2019-03-30T14:41:11.212Z,51.33
2019-03-30T14:43:38.698Z,47.70
2019-03-30T14:46:07.076Z,48.43
2019-03-30T14:48:35.355Z,52.53
2019-03-30T14:51:03.629Z,47.73
2019-03-30T14:53:31.910Z,46.87
2019-03-30T14:56:00.238Z,42.53
2019-03-30T14:58:27.859Z,44.77
2019-03-30T15:00:55.342Z,47.30
2019-03-30T15:03:23.639Z,40.40
2019-03-30T15:05:51.127Z,45.03
2019-03-30T15:08:18.626Z,47.87
2019-03-30T15:10:46.293Z,46.47
2019-03-30T15:13:14.940Z,45.17
2019-03-30T15:15:42.514Z,46.97
2019-03-30T15:18:10.005Z,42.13
2019-03-30T15:20:37.577Z,44.43
2019-03-30T15:23:05.250Z,47.90
2019-03-30T15:25:33.520Z,46.70
2019-03-30T15:28:01.040Z,43.93
2019-03-30T15:30:28.533Z,40.57
2019-03-30T15:32:56.223Z,44.47
2019-03-30T15:35:24.576Z,43.77
2019-03-30T15:37:52.073Z,44.43
2019-03-30T15:40:20.658Z,46.40
2019-03-30T15:42:49.541Z,41.97
2019-03-30T15:45:17.502Z,41.80
2019-03-30T15:47:45.070Z,45.60
2019-03-30T15:50:13.942Z,40.27
2019-03-30T15:52:41.446Z,41.40
2019-03-30T15:55:10.561Z,35.67
2019-03-30T15:57:38.806Z,38.47
2019-03-30T16:00:07.096Z,35.07
2019-03-30T16:02:34.792Z,36.97
2019-03-30T16:05:03.971Z,37.57
2019-03-30T16:07:31.512Z,41.43
2019-03-30T16:09:59.037Z,39.60
2019-03-30T16:12:26.532Z,32.27
2019-03-30T16:14:54.028Z,38.47
2019-03-30T16:17:22.282Z,32.07
2019-03-30T16:19:49.807Z,38.63
2019-03-30T16:22:17.463Z,31.63
2019-03-30T16:24:45.102Z,36.40
2019-03-30T16:27:27.841Z,37.35
2019-03-30T16:29:41.753Z,37.83
2019-03-30T16:32:09.428Z,41.67
2019-03-30T16:34:37.084Z,41.33
2019-03-30T16:37:05.915Z,32.63
2019-03-30T16:39:34.979Z,37.77
2019-03-30T16:42:01.714Z,36.93
2019-03-30T16:44:29.203Z,37.57
2019-03-30T16:46:57.720Z,38.83
2019-03-30T16:49:25.149Z,36.73
2019-03-30T16:51:53.501Z,35.33
2019-03-30T16:54:21.169Z,34.20
2019-03-30T16:56:48.685Z,32.83
2019-03-30T16:59:16.209Z,35.07
2019-03-30T17:01:45.212Z,30.23
2019-03-30T17:04:13.473Z,29.93
2019-03-30T17:06:40.980Z,31.23
2019-03-30T17:09:09.985Z,35.13
2019-03-30T17:11:37.477Z,35.13
2019-03-30T17:14:05.103Z,27.73
2019-03-30T17:16:33.378Z,29.70
2019-03-30T17:19:00.928Z,23.53
2019-03-30T17:21:28.594Z,24.67
2019-03-30T17:23:56.102Z,25.27
2019-03-30T17:26:23.650Z,28.13
2019-03-30T17:28:51.163Z,29.40
2019-03-30T17:31:18.809Z,32.07
2019-03-30T17:33:47.611Z,28.57
2019-03-30T17:36:15.183Z,26.67
2019-03-30T17:38:42.671Z,26.90
2019-03-30T17:41:10.937Z,34.97
2019-03-30T17:43:38.523Z,34.73
2019-03-30T17:46:06.078Z,36.00
2019-03-30T17:48:34.333Z,33.43
2019-03-30T17:51:01.829Z,31.57
2019-03-30T17:53:30.079Z,29.20
2019-03-30T17:56:01.596Z,32.57
2019-03-30T17:58:25.748Z,33.07
2019-03-30T18:00:54.054Z,27.83
2019-03-30T18:03:21.649Z,31.43
2019-03-30T18:05:49.154Z,32.87
2019-03-30T18:08:16.660Z,33.33
2019-03-30T18:10:44.166Z,34.33
2019-03-30T18:13:11.775Z,36.77
2019-03-30T18:15:39.294Z,29.83
2019-03-30T18:18:07.009Z,32.83
2019-03-30T18:20:34.504Z,35.47
2019-03-30T18:23:02.029Z,42.33
2019-03-30T18:25:29.565Z,43.43
2019-03-30T18:27:57.046Z,39.67
2019-03-30T18:30:34.597Z,37.03
2019-03-30T18:33:02.270Z,43.23
2019-03-30T18:35:29.805Z,37.07
2019-03-30T18:37:57.417Z,39.90
2019-03-30T18:40:25.914Z,41.93
2019-03-30T18:42:54.174Z,47.97
2019-03-30T18:45:24.323Z,42.07
2019-03-30T18:47:51.866Z,38.40
2019-03-30T18:50:19.373Z,47.80
2019-03-30T18:52:46.874Z,44.50
2019-03-30T18:55:14.358Z,44.10
2019-03-30T18:57:42.022Z,48.47
2019-03-30T19:00:09.588Z,45.73
2019-03-30T19:02:37.117Z,49.00
2019-03-30T19:05:04.594Z,43.33
2019-03-30T19:07:32.082Z,52.23
2019-03-30T19:10:00.564Z,53.33
2019-03-30T19:12:28.022Z,48.40
2019-03-30T19:14:55.687Z,51.33
2019-03-30T19:17:23.935Z,48.50
2019-03-30T19:19:51.515Z,55.80
2019-03-30T19:22:19.100Z,52.45
2019-03-30T19:24:46.754Z,50.87
2019-03-30T19:27:14.242Z,56.47
2019-03-30T19:29:42.596Z,52.30
2019-03-30T19:32:11.742Z,45.20
2019-03-30T19:34:39.262Z,46.10
2019-03-30T19:37:06.759Z,51.27
2019-03-30T19:39:35.018Z,51.10
2019-03-30T19:42:03.510Z,51.63
2019-03-30T19:44:32.049Z,50.63
2019-03-30T19:46:59.556Z,49.83
2019-03-30T19:49:27.103Z,49.93
2019-03-30T19:51:54.598Z,45.83
2019-03-30T19:54:22.878Z,55.80
2019-03-30T19:56:50.382Z,55.17
2019-03-30T19:59:17.892Z,53.53
2019-03-30T20:01:46.203Z,56.43
2019-03-30T20:04:14.473Z,51.47
2019-03-30T20:06:42.000Z,49.73
2019-03-30T20:09:10.300Z,46.23
2019-03-30T20:11:38.574Z,53.43
2019-03-30T20:14:06.089Z,55.97
2019-03-30T20:16:33.662Z,54.78
2019-03-30T20:19:12.023Z,55.57
2019-03-30T20:21:29.529Z,58.60
2019-03-30T20:23:57.025Z,51.23
2019-03-30T20:26:25.381Z,55.50
2019-03-30T20:28:52.940Z,61.73
2019-03-30T20:31:20.614Z,53.90
2019-03-30T20:33:48.111Z,59.70
2019-03-30T20:36:15.753Z,55.53
2019-03-30T20:38:43.248Z,63.03
2019-03-30T20:41:10.790Z,53.13
2019-03-30T20:43:39.391Z,54.50
2019-03-30T20:46:07.024Z,55.43
2019-03-30T20:48:35.411Z,57.73
2019-03-30T20:51:04.694Z,50.90
2019-03-30T20:53:32.276Z,59.73
2019-03-30T20:55:59.854Z,58.93
2019-03-30T20:58:28.225Z,62.13
2019-03-30T21:00:55.717Z,61.93
2019-03-30T21:03:23.210Z,58.57
2019-03-30T21:05:50.994Z,54.80
2019-03-30T21:08:18.489Z,55.47
2019-03-30T21:10:46.872Z,63.53
2019-03-30T21:13:14.374Z,67.00
2019-03-30T21:15:41.905Z,72.03
2019-03-30T21:18:10.186Z,63.57
2019-03-30T21:20:38.436Z,59.37
2019-03-30T21:23:06.128Z,63.43
2019-03-30T21:25:34.428Z,66.03
2019-03-30T21:28:02.774Z,64.20
2019-03-30T21:30:30.296Z,63.17
2019-03-30T21:32:57.851Z,57.27
2019-03-30T21:35:25.581Z,58.77
2019-03-30T21:37:53.882Z,61.03
2019-03-30T21:40:22.274Z,60.30
2019-03-30T21:42:49.791Z,61.73
2019-03-30T21:45:17.462Z,64.63
2019-03-30T21:47:45.227Z,65.17
2019-03-30T21:50:12.781Z,64.50
2019-03-30T21:52:40.309Z,64.77
2019-03-30T21:55:07.804Z,59.90
2019-03-30T21:57:35.375Z,61.57
2019-03-30T22:00:10.315Z,60.30
2019-03-30T22:02:31.274Z,62.33
2019-03-30T22:04:58.757Z,69.80
2019-03-30T22:07:26.251Z,56.17
2019-03-30T22:09:54.613Z,67.10
2019-03-30T22:12:22.100Z,68.13
2019-03-30T22:14:49.609Z,58.97
2019-03-30T22:17:17.127Z,55.10
2019-03-30T22:19:44.954Z,62.53
2019-03-30T22:22:12.527Z,66.18
2019-03-30T22:24:40.079Z,58.30
2019-03-30T22:27:07.790Z,59.03
2019-03-30T22:29:35.312Z,61.80
2019-03-30T22:32:03.557Z,68.33
2019-03-30T22:34:31.948Z,68.10
2019-03-30T22:36:59.578Z,67.90
2019-03-30T22:39:27.089Z,62.67
2019-03-30T22:41:54.582Z,64.73
2019-03-30T22:44:22.070Z,63.37
2019-03-30T22:46:49.597Z,60.93
2019-03-30T22:49:17.198Z,63.17
2019-03-30T22:51:44.770Z,64.17
2019-03-30T22:54:12.331Z,63.03
2019-03-30T22:56:39.893Z,60.83
2019-03-30T22:59:07.398Z,58.10
2019-03-30T23:01:34.879Z,57.40
2019-03-30T23:04:03.389Z,60.40
2019-03-30T23:06:30.968Z,57.50
2019-03-30T23:08:59.252Z,56.90
2019-03-30T23:11:26.727Z,62.73
2019-03-30T23:13:55.024Z,62.17
2019-03-30T23:16:23.366Z,55.87
2019-03-30T23:18:50.868Z,56.87
2019-03-30T23:21:19.231Z,55.70
2019-03-30T23:23:47.483Z,62.07
2019-03-30T23:26:14.983Z,60.03
2019-03-30T23:28:43.323Z,57.33
2019-03-30T23:31:10.821Z,51.17
2019-03-30T23:33:39.169Z,59.33
2019-03-30T23:36:06.768Z,64.60
2019-03-30T23:38:35.256Z,57.87
2019-03-30T23:41:04.551Z,55.17
2019-03-30T23:43:32.098Z,57.40
2019-03-30T23:45:59.604Z,59.53
2019-03-30T23:48:27.875Z,58.63
2019-03-30T23:50:56.247Z,63.33
2019-03-30T23:53:23.976Z,55.17
2019-03-30T23:55:51.555Z,51.00
2019-03-30T23:58:19.030Z,60.50
