createdAt,value
2023-05-09T00:01:11.126Z,85.45
2023-05-09T00:03:40.209Z,85.51
2023-05-09T00:06:09.109Z,85.63
2023-05-09T00:08:38.289Z,85.68
2023-05-09T00:11:06.990Z,85.64
2023-05-09T00:13:35.963Z,85.64
2023-05-09T00:16:06.949Z,85.85
2023-05-09T00:18:36.687Z,85.79
2023-05-09T00:21:05.815Z,85.71
2023-05-09T00:23:34.147Z,85.66
2023-05-09T00:26:02.689Z,85.51
2023-05-09T00:28:31.062Z,85.49
2023-05-09T00:30:59.561Z,85.35
2023-05-09T00:33:29.256Z,85.32
2023-05-09T00:35:58.062Z,85.47
2023-05-09T00:38:26.801Z,85.23
2023-05-09T00:40:55.443Z,84.96
2023-05-09T00:43:24.784Z,85.25
2023-05-09T00:45:53.978Z,85.12
2023-05-09T00:48:24.317Z,85.12
2023-05-09T00:50:54.048Z,85.14
2023-05-09T00:53:23.484Z,84.85
2023-05-09T00:55:51.916Z,84.82
2023-05-09T00:58:20.966Z,84.93
2023-05-09T01:00:49.297Z,84.65
2023-05-09T01:03:18.474Z,84.74
2023-05-09T01:05:57.872Z,84.84
2023-05-09T01:08:46.865Z,84.65
2023-05-09T01:11:25.264Z,84.53
2023-05-09T01:14:07.595Z,84.49
2023-05-09T01:16:44.745Z,84.65
2023-05-09T01:19:41.840Z,84.54
2023-05-09T01:22:19.367Z,84.34
2023-05-09T01:25:37.038Z,84.52
2023-05-09T01:28:15.388Z,84.49
2023-05-09T01:30:48.025Z,84.59
2023-05-09T01:33:20.806Z,84.51
2023-05-09T01:35:55.059Z,84.82
2023-05-09T01:38:27.366Z,84.77
2023-05-09T01:40:58.444Z,84.75
2023-05-09T01:43:30.147Z,84.79
2023-05-09T01:46:01.175Z,85.14
2023-05-09T01:48:31.946Z,85.04
2023-05-09T01:51:02.094Z,84.94
2023-05-09T01:53:31.400Z,85.13
2023-05-09T01:56:00.991Z,84.98
2023-05-09T01:58:30.208Z,85.22
2023-05-09T02:01:00.825Z,85.08
2023-05-09T02:03:30.472Z,85.27
2023-05-09T02:05:59.217Z,85.52
2023-05-09T02:08:28.702Z,85.52
2023-05-09T02:10:57.485Z,85.67
2023-05-09T02:13:26.539Z,85.66
2023-05-09T02:15:55.997Z,85.80
2023-05-09T02:18:26.028Z,85.59
2023-05-09T02:20:54.895Z,85.52
2023-05-09T02:23:23.316Z,85.74
2023-05-09T02:25:54.624Z,85.57
2023-05-09T02:28:24.931Z,85.77
2023-05-09T02:30:54.894Z,85.53
2023-05-09T02:33:26.089Z,85.57
2023-05-09T02:35:55.637Z,85.13
2023-05-09T02:38:25.021Z,85.61
2023-05-09T02:40:53.719Z,85.37
2023-05-09T02:43:22.373Z,85.41
2023-05-09T02:45:51.066Z,85.61
2023-05-09T02:48:19.918Z,85.17
2023-05-09T02:50:49.929Z,85.13
2023-05-09T02:53:18.294Z,85.20
2023-05-09T02:55:47.979Z,85.26
2023-05-09T02:58:16.587Z,85.35
2023-05-09T03:00:44.920Z,85.20
2023-05-09T03:03:13.857Z,85.19
2023-05-09T03:05:42.403Z,85.01
2023-05-09T03:08:12.228Z,85.04
2023-05-09T03:10:40.872Z,84.65
2023-05-09T03:13:10.527Z,85.01
2023-05-09T03:15:38.955Z,85.10
2023-05-09T03:18:07.698Z,85.10
2023-05-09T03:20:36.203Z,85.14
2023-05-09T03:23:04.650Z,85.21
2023-05-09T03:25:34.749Z,85.44
2023-05-09T03:28:03.134Z,85.53
2023-05-09T03:30:31.626Z,85.43
2023-05-09T03:33:00.224Z,85.70
2023-05-09T03:35:28.800Z,85.50
2023-05-09T03:37:57.362Z,85.88
2023-05-09T03:40:26.160Z,85.56
2023-05-09T03:42:56.064Z,85.68
2023-05-09T03:45:24.965Z,85.75
2023-05-09T03:47:53.715Z,85.56
2023-05-09T03:50:22.654Z,86.05
2023-05-09T03:52:52.086Z,85.79
2023-05-09T03:55:21.020Z,85.81
2023-05-09T03:57:50.974Z,86.09
2023-05-09T04:00:22.506Z,86.57
2023-05-09T04:02:51.268Z,86.30
2023-05-09T04:05:19.954Z,86.71
2023-05-09T04:07:48.557Z,86.47
2023-05-09T04:10:17.090Z,86.28
2023-05-09T04:12:48.596Z,86.65
2023-05-09T04:15:17.414Z,86.41
2023-05-09T04:17:47.478Z,86.64
2023-05-09T04:20:16.129Z,86.49
2023-05-09T04:22:46.715Z,86.14
2023-05-09T04:25:16.161Z,86.59
2023-05-09T04:27:44.843Z,86.29
2023-05-09T04:30:14.196Z,86.44
2023-05-09T04:32:45.937Z,86.54
2023-05-09T04:35:18.900Z,86.71
2023-05-09T04:37:49.174Z,86.65
2023-05-09T04:40:17.727Z,86.79
2023-05-09T04:42:46.340Z,86.48
2023-05-09T04:45:15.791Z,86.61
2023-05-09T04:47:45.080Z,86.85
2023-05-09T04:50:15.378Z,86.81
2023-05-09T04:52:43.921Z,86.75
2023-05-09T04:55:13.318Z,86.89
2023-05-09T04:57:41.919Z,86.78
2023-05-09T05:00:14.946Z,86.82
2023-05-09T05:02:43.672Z,86.56
2023-05-09T05:05:13.365Z,86.76
2023-05-09T05:07:43.254Z,86.41
2023-05-09T05:10:13.586Z,86.37
2023-05-09T05:12:42.115Z,86.18
2023-05-09T05:15:12.244Z,86.23
2023-05-09T05:17:41.163Z,86.19
2023-05-09T05:20:10.742Z,85.84
2023-05-09T05:22:39.432Z,86.10
2023-05-09T05:25:10.525Z,85.61
2023-05-09T05:27:39.032Z,85.74
2023-05-09T05:30:09.532Z,85.66
2023-05-09T05:32:38.075Z,85.60
2023-05-09T05:35:08.322Z,85.38
2023-05-09T05:37:36.668Z,85.21
2023-05-09T05:40:06.579Z,85.12
2023-05-09T05:42:37.030Z,84.89
2023-05-09T05:45:06.598Z,84.75
2023-05-09T05:47:36.351Z,84.90
2023-05-09T05:50:09.097Z,84.26
2023-05-09T05:52:37.603Z,84.75
2023-05-09T05:55:07.607Z,84.34
2023-05-09T05:57:37.834Z,84.45
2023-05-09T06:00:09.961Z,84.51
2023-05-09T06:02:39.720Z,84.38
2023-05-09T06:05:09.560Z,84.27
2023-05-09T06:07:38.041Z,84.02
2023-05-09T06:10:08.226Z,83.95
2023-05-09T06:12:38.140Z,84.00
2023-05-09T06:15:08.517Z,83.93
2023-05-09T06:17:37.125Z,84.02
2023-05-09T06:20:07.034Z,83.77
2023-05-09T06:22:35.712Z,83.74
2023-05-09T06:25:04.669Z,83.72
2023-05-09T06:27:33.179Z,83.40
2023-05-09T06:30:11.221Z,83.51
2023-05-09T06:32:46.708Z,83.58
2023-05-09T06:35:16.063Z,83.34
2023-05-09T06:37:45.507Z,83.32
2023-05-09T06:40:15.599Z,83.02
2023-05-09T06:42:43.945Z,83.16
2023-05-09T06:45:14.850Z,82.69
2023-05-09T06:47:43.475Z,82.65
2023-05-09T06:50:12.293Z,82.51
2023-05-09T06:52:40.766Z,82.38
2023-05-09T06:55:11.806Z,81.92
2023-05-09T06:57:40.694Z,81.73
2023-05-09T07:00:10.805Z,80.71
2023-05-09T07:02:42.300Z,80.46
2023-05-09T07:05:11.754Z,79.89
2023-05-09T07:07:40.816Z,80.03
2023-05-09T07:10:12.471Z,79.54
2023-05-09T07:12:41.895Z,79.49
2023-05-09T07:15:12.222Z,79.32
2023-05-09T07:17:42.093Z,79.50
2023-05-09T07:20:11.227Z,79.40
2023-05-09T07:22:39.584Z,79.20
2023-05-09T07:25:10.226Z,79.35
2023-05-09T07:27:38.952Z,79.22
2023-05-09T07:30:09.356Z,79.34
2023-05-09T07:32:37.778Z,78.95
2023-05-09T07:35:08.310Z,79.45
2023-05-09T07:37:36.837Z,79.06
2023-05-09T07:40:06.942Z,79.43
2023-05-09T07:42:35.263Z,79.08
2023-05-09T07:45:06.116Z,79.41
2023-05-09T07:47:34.611Z,79.27
2023-05-09T07:50:03.091Z,79.35
2023-05-09T07:52:32.913Z,79.49
2023-05-09T07:55:01.442Z,79.31
2023-05-09T07:57:29.862Z,79.36
2023-05-09T07:59:58.858Z,79.29
2023-05-09T08:02:27.622Z,79.39
2023-05-09T08:04:56.172Z,79.46
2023-05-09T08:07:24.813Z,79.57
2023-05-09T08:09:54.951Z,79.87
2023-05-09T08:12:23.446Z,79.64
2023-05-09T08:14:52.374Z,79.52
2023-05-09T08:17:22.086Z,79.40
2023-05-09T08:19:50.620Z,79.38
2023-05-09T08:22:19.994Z,79.10
2023-05-09T08:24:48.879Z,79.02
2023-05-09T08:27:18.722Z,79.30
2023-05-09T08:29:47.169Z,78.68
2023-05-09T08:32:15.616Z,79.39
2023-05-09T08:34:43.923Z,78.66
2023-05-09T08:37:15.214Z,78.82
2023-05-09T08:39:44.599Z,78.62
2023-05-09T08:42:15.989Z,78.51
2023-05-09T08:44:45.821Z,78.39
2023-05-09T08:47:15.174Z,78.08
2023-05-09T08:49:44.211Z,77.78
2023-05-09T08:52:13.764Z,77.44
2023-05-09T08:54:42.965Z,77.39
2023-05-09T08:57:11.553Z,77.05
2023-05-09T08:59:45.726Z,77.23
2023-05-09T09:02:15.866Z,76.78
2023-05-09T09:04:45.183Z,75.94
2023-05-09T09:07:15.191Z,75.17
2023-05-09T09:09:48.885Z,74.63
2023-05-09T09:12:18.096Z,73.99
2023-05-09T09:14:55.286Z,73.56
2023-05-09T09:17:29.192Z,73.21
2023-05-09T09:20:03.209Z,72.88
2023-05-09T09:22:34.867Z,72.50
2023-05-09T09:25:04.161Z,72.17
2023-05-09T09:27:33.661Z,72.14
2023-05-09T09:30:11.361Z,71.94
2023-05-09T09:32:40.509Z,72.12
2023-05-09T09:35:11.949Z,71.45
2023-05-09T09:37:43.788Z,71.57
2023-05-09T09:40:14.517Z,71.25
2023-05-09T09:42:44.630Z,70.86
2023-05-09T09:45:16.572Z,70.79
2023-05-09T09:47:47.148Z,70.90
2023-05-09T09:50:18.097Z,70.49
2023-05-09T09:52:52.399Z,70.34
2023-05-09T09:55:22.144Z,69.99
2023-05-09T09:57:52.047Z,69.58
2023-05-09T10:00:28.674Z,69.49
2023-05-09T10:02:59.462Z,68.75
2023-05-09T10:05:30.001Z,68.42
2023-05-09T10:08:00.425Z,68.20
2023-05-09T10:10:30.693Z,68.11
2023-05-09T10:13:03.797Z,68.28
2023-05-09T10:15:49.132Z,67.80
2023-05-09T10:18:27.488Z,67.70
2023-05-09T10:21:00.850Z,67.57
2023-05-09T10:23:31.902Z,67.83
2023-05-09T10:26:08.162Z,68.42
2023-05-09T10:28:40.271Z,69.50
2023-05-09T10:31:17.346Z,69.59
2023-05-09T10:33:51.089Z,70.00
2023-05-09T10:36:22.738Z,70.29
2023-05-09T10:38:52.339Z,70.13
2023-05-09T10:41:23.914Z,70.13
2023-05-09T10:43:52.850Z,69.51
2023-05-09T10:46:25.295Z,69.63
2023-05-09T10:48:54.111Z,69.37
2023-05-09T10:51:25.175Z,69.33
2023-05-09T10:53:56.011Z,69.51
2023-05-09T10:56:27.533Z,68.75
2023-05-09T10:58:56.435Z,68.88
2023-05-09T11:01:35.544Z,68.23
2023-05-09T11:04:11.218Z,67.77
2023-05-09T11:06:51.564Z,67.69
2023-05-09T11:09:38.215Z,68.61
2023-05-09T11:12:12.385Z,69.08
2023-05-09T11:14:44.618Z,69.68
2023-05-09T11:17:16.144Z,69.83
2023-05-09T11:20:03.660Z,70.46
2023-05-09T11:22:34.655Z,70.66
2023-05-09T11:25:09.331Z,70.58
2023-05-09T11:27:47.133Z,70.86
2023-05-09T11:30:19.139Z,70.58
2023-05-09T11:32:53.415Z,70.54
2023-05-09T11:35:24.468Z,70.46
2023-05-09T11:38:00.379Z,70.56
2023-05-09T11:40:31.056Z,70.69
2023-05-09T11:43:01.593Z,70.30
2023-05-09T11:45:33.793Z,70.44
2023-05-09T11:48:10.262Z,70.19
2023-05-09T11:50:38.780Z,70.13
2023-05-09T11:53:08.536Z,70.17
2023-05-09T11:55:39.562Z,70.56
2023-05-09T11:58:09.722Z,70.07
2023-05-09T12:00:45.750Z,69.92
2023-05-09T12:03:15.816Z,69.06
2023-05-09T12:05:44.654Z,67.70
2023-05-09T12:08:15.554Z,66.83
2023-05-09T12:10:43.871Z,66.04
2023-05-09T12:13:12.520Z,65.00
2023-05-09T12:15:43.179Z,64.10
2023-05-09T12:18:11.764Z,64.23
2023-05-09T12:20:47.606Z,65.42
2023-05-09T12:23:16.693Z,66.18
2023-05-09T12:25:55.204Z,67.03
2023-05-09T12:28:26.321Z,67.68
2023-05-09T12:30:56.339Z,69.60
2023-05-09T12:33:25.138Z,70.86
2023-05-09T12:36:07.010Z,71.39
2023-05-09T12:38:35.455Z,72.21
2023-05-09T12:41:05.738Z,72.31
2023-05-09T12:43:35.659Z,73.21
2023-05-09T12:46:05.420Z,73.74
2023-05-09T12:48:40.105Z,74.76
2023-05-09T12:51:10.065Z,75.47
2023-05-09T12:53:43.312Z,76.36
2023-05-09T12:56:16.804Z,76.55
2023-05-09T12:58:51.985Z,77.64
2023-05-09T13:01:25.791Z,77.30
2023-05-09T13:04:01.331Z,77.45
2023-05-09T13:06:31.379Z,76.92
2023-05-09T13:09:01.782Z,75.80
2023-05-09T13:11:31.064Z,75.42
2023-05-09T13:14:00.261Z,75.08
2023-05-09T13:16:28.933Z,74.55
2023-05-09T13:18:58.004Z,74.55
2023-05-09T13:21:26.636Z,74.83
2023-05-09T13:23:56.380Z,75.15
2023-05-09T13:26:25.130Z,75.08
2023-05-09T13:28:53.446Z,75.83
2023-05-09T13:31:22.838Z,77.45
2023-05-09T13:33:52.109Z,78.33
2023-05-09T13:36:21.506Z,78.50
2023-05-09T13:38:50.389Z,78.62
2023-05-09T13:41:24.335Z,78.53
2023-05-09T13:43:54.201Z,77.79
2023-05-09T13:46:23.028Z,77.20
2023-05-09T13:48:51.780Z,76.56
2023-05-09T13:51:21.984Z,76.33
2023-05-09T13:53:50.481Z,75.47
2023-05-09T13:56:21.347Z,75.53
2023-05-09T13:58:51.016Z,75.60
2023-05-09T14:01:20.474Z,75.46
2023-05-09T14:03:49.335Z,75.42
2023-05-09T14:06:17.930Z,75.51
2023-05-09T14:08:46.274Z,75.85
2023-05-09T14:11:14.757Z,76.13
2023-05-09T14:13:44.856Z,76.08
2023-05-09T14:16:13.883Z,76.67
2023-05-09T14:21:49.020Z,77.50
2023-05-09T14:24:17.957Z,77.81
2023-05-09T14:26:46.702Z,78.20
2023-05-09T14:29:17.653Z,78.88
2023-05-09T14:31:46.264Z,79.45
2023-05-09T14:34:14.954Z,80.26
2023-05-09T14:36:43.482Z,80.91
2023-05-09T14:39:12.038Z,81.71
2023-05-09T14:41:40.555Z,81.83
2023-05-09T14:44:09.017Z,81.94
2023-05-09T14:46:39.423Z,82.01
2023-05-09T14:49:09.083Z,82.37
2023-05-09T14:51:37.851Z,82.20
2023-05-09T14:54:06.663Z,82.45
2023-05-09T14:56:35.425Z,82.76
2023-05-09T14:59:04.352Z,82.51
2023-05-09T15:01:33.145Z,82.94
2023-05-09T15:04:02.889Z,82.75
2023-05-09T15:06:31.261Z,82.75
2023-05-09T15:08:59.689Z,82.97
2023-05-09T15:11:28.737Z,83.10
2023-05-09T15:13:59.324Z,82.81
2023-05-09T15:16:28.469Z,83.02
2023-05-09T15:18:59.807Z,82.98
2023-05-09T15:21:35.670Z,83.58
2023-05-09T15:24:04.043Z,83.51
2023-05-09T15:26:32.534Z,83.86
2023-05-09T15:29:01.145Z,83.28
2023-05-09T15:31:34.391Z,83.06
2023-05-09T15:34:02.717Z,83.12
2023-05-09T15:36:34.855Z,83.21
2023-05-09T15:39:05.053Z,83.21
2023-05-09T15:41:33.356Z,82.96
2023-05-09T15:44:01.741Z,83.22
2023-05-09T15:46:30.374Z,82.70
2023-05-09T15:48:59.273Z,83.24
2023-05-09T15:51:30.090Z,83.00
2023-05-09T15:54:00.005Z,82.97
2023-05-09T15:56:28.588Z,82.63
2023-05-09T15:58:57.581Z,82.76
2023-05-09T16:01:26.408Z,82.51
2023-05-09T16:03:55.342Z,82.74
2023-05-09T16:06:24.553Z,82.86
2023-05-09T16:08:53.807Z,82.77
2023-05-09T16:11:23.577Z,82.82
2023-05-09T16:13:52.449Z,83.28
2023-05-09T16:16:21.439Z,83.48
2023-05-09T16:18:50.228Z,83.69
2023-05-09T16:21:19.928Z,84.48
2023-05-09T16:23:51.016Z,84.83
2023-05-09T16:26:20.544Z,85.21
2023-05-09T16:28:51.695Z,85.35
2023-05-09T16:31:21.025Z,85.46
2023-05-09T16:33:49.498Z,85.56
2023-05-09T16:36:17.823Z,85.68
2023-05-09T16:38:46.194Z,85.73
2023-05-09T16:41:17.190Z,86.09
2023-05-09T16:43:46.013Z,85.84
2023-05-09T16:46:16.048Z,86.27
2023-05-09T16:48:44.416Z,86.40
2023-05-09T16:51:12.725Z,86.59
2023-05-09T16:53:41.238Z,86.77
2023-05-09T16:56:11.062Z,86.81
2023-05-09T16:58:40.677Z,87.33
2023-05-09T17:01:09.102Z,87.05
2023-05-09T17:03:38.903Z,87.36
2023-05-09T17:06:08.077Z,87.54
2023-05-09T17:08:36.340Z,87.69
2023-05-09T17:11:05.488Z,87.78
2023-05-09T17:13:33.780Z,87.63
2023-05-09T17:16:02.132Z,87.95
2023-05-09T17:18:37.780Z,88.18
2023-05-09T17:21:08.906Z,88.25
2023-05-09T17:23:37.470Z,88.43
2023-05-09T17:26:05.910Z,88.84
2023-05-09T17:28:34.338Z,88.69
2023-05-09T17:31:03.554Z,89.15
2023-05-09T17:33:31.886Z,89.05
2023-05-09T17:36:00.882Z,89.10
2023-05-09T17:38:30.788Z,89.26
2023-05-09T17:40:59.133Z,89.13
2023-05-09T17:43:28.502Z,89.12
2023-05-09T17:45:57.420Z,89.22
2023-05-09T17:48:26.285Z,89.03
2023-05-09T17:50:54.505Z,88.98
2023-05-09T17:53:22.958Z,89.21
2023-05-09T17:55:52.888Z,89.15
2023-05-09T17:58:23.977Z,89.28
2023-05-09T18:00:55.400Z,89.19
2023-05-09T18:03:23.850Z,89.41
2023-05-09T18:05:52.896Z,89.67
2023-05-09T18:08:22.448Z,89.88
2023-05-09T18:10:54.603Z,89.92
2023-05-09T18:13:25.317Z,89.99
2023-05-09T18:15:55.285Z,90.09
2023-05-09T18:18:23.679Z,90.25
2023-05-09T18:20:52.307Z,90.38
2023-05-09T18:23:21.862Z,90.51
2023-05-09T18:25:50.349Z,90.66
2023-05-09T18:28:29.087Z,90.60
2023-05-09T18:30:59.820Z,90.56
2023-05-09T18:33:29.848Z,90.45
2023-05-09T18:35:58.413Z,90.74
2023-05-09T18:38:27.976Z,90.68
2023-05-09T18:40:56.617Z,91.26
2023-05-09T18:43:27.319Z,91.09
2023-05-09T18:45:57.177Z,91.19
2023-05-09T18:48:26.294Z,91.29
2023-05-09T18:50:54.668Z,91.31
2023-05-09T18:53:26.411Z,91.27
2023-05-09T18:55:56.442Z,91.49
2023-05-09T18:58:26.674Z,91.39
2023-05-09T19:00:56.888Z,91.52
2023-05-09T19:03:27.286Z,91.50
2023-05-09T19:05:56.674Z,91.63
2023-05-09T19:08:26.324Z,91.57
2023-05-09T19:10:54.889Z,91.85
2023-05-09T19:13:23.436Z,91.76
2023-05-09T19:15:54.198Z,92.26
2023-05-09T19:18:23.186Z,92.11
2023-05-09T19:20:51.651Z,91.98
2023-05-09T19:23:20.463Z,92.24
2023-05-09T19:25:49.969Z,92.40
2023-05-09T19:28:18.937Z,92.32
2023-05-09T19:30:49.371Z,92.40
2023-05-09T19:33:19.699Z,92.36
2023-05-09T19:35:48.138Z,92.50
2023-05-09T19:38:16.540Z,92.50
2023-05-09T19:40:44.920Z,92.29
2023-05-09T19:43:14.050Z,92.27
2023-05-09T19:45:42.565Z,92.36
2023-05-09T19:48:15.153Z,92.52
2023-05-09T19:50:46.652Z,92.52
2023-05-09T19:53:15.203Z,92.46
2023-05-09T19:55:46.899Z,92.32
2023-05-09T19:58:17.725Z,92.41
2023-05-09T20:00:46.861Z,92.28
2023-05-09T20:03:15.369Z,92.31
2023-05-09T20:05:45.327Z,92.26
2023-05-09T20:08:14.011Z,92.42
2023-05-09T20:10:42.859Z,92.54
2023-05-09T20:13:11.784Z,92.35
2023-05-09T20:15:40.373Z,92.61
2023-05-09T20:18:23.881Z,92.71
2023-05-09T20:20:55.233Z,92.61
2023-05-09T20:23:24.556Z,92.77
2023-05-09T20:25:53.507Z,92.83
2023-05-09T20:28:22.622Z,93.00
2023-05-09T20:30:51.813Z,93.20
2023-05-09T20:33:27.757Z,93.44
2023-05-09T20:35:58.258Z,93.25
2023-05-09T20:38:27.816Z,93.19
2023-05-09T20:40:56.660Z,93.62
2023-05-09T20:43:27.617Z,93.70
2023-05-09T20:45:56.841Z,93.78
2023-05-09T20:48:42.641Z,93.55
2023-05-09T20:51:12.675Z,93.63
2023-05-09T20:53:41.099Z,93.88
2023-05-09T20:56:09.578Z,93.96
2023-05-09T20:58:38.054Z,93.69
2023-05-09T21:01:06.588Z,93.92
2023-05-09T21:03:35.195Z,94.01
2023-05-09T21:06:03.730Z,93.89
2023-05-09T21:08:34.230Z,93.83
2023-05-09T21:11:02.817Z,93.74
2023-05-09T21:13:31.547Z,93.82
2023-05-09T21:16:00.105Z,93.92
2023-05-09T21:18:29.120Z,94.04
2023-05-09T21:20:58.590Z,94.11
2023-05-09T21:23:27.650Z,94.17
2023-05-09T21:25:59.412Z,94.17
2023-05-09T21:28:28.784Z,94.06
2023-05-09T21:30:59.960Z,94.09
2023-05-09T21:33:29.121Z,94.04
2023-05-09T21:35:59.278Z,93.66
2023-05-09T21:38:28.120Z,94.05
2023-05-09T21:40:58.510Z,93.86
2023-05-09T21:43:29.064Z,93.78
2023-05-09T21:45:58.283Z,93.99
2023-05-09T21:48:27.722Z,93.97
2023-05-09T21:50:56.839Z,93.99
2023-05-09T21:53:25.662Z,93.66
2023-05-09T21:55:54.061Z,93.73
2023-05-09T21:58:23.786Z,94.29
2023-05-09T22:00:52.050Z,94.01
2023-05-09T22:03:20.483Z,94.22
2023-05-09T22:05:48.912Z,94.34
2023-05-09T22:08:17.175Z,94.33
2023-05-09T22:10:45.643Z,94.48
2023-05-09T22:13:13.975Z,94.60
2023-05-09T22:15:43.816Z,94.40
2023-05-09T22:18:12.405Z,94.49
2023-05-09T22:20:40.816Z,94.64
2023-05-09T22:23:09.151Z,94.61
2023-05-09T22:25:37.904Z,94.20
2023-05-09T22:28:06.524Z,94.68
2023-05-09T22:30:35.192Z,95.06
2023-05-09T22:33:04.983Z,94.64
2023-05-09T22:35:33.519Z,94.97
2023-05-09T22:38:02.364Z,95.19
2023-05-09T22:40:31.565Z,95.28
2023-05-09T22:42:59.882Z,95.32
2023-05-09T22:45:28.280Z,95.14
2023-05-09T22:47:56.781Z,94.96
2023-05-09T22:50:26.841Z,94.62
2023-05-09T22:52:57.912Z,95.16
2023-05-09T22:55:26.526Z,95.59
2023-05-09T22:57:54.784Z,94.84
2023-05-09T23:00:23.896Z,95.08
2023-05-09T23:02:52.832Z,95.02
2023-05-09T23:05:21.949Z,95.04
2023-05-09T23:07:52.070Z,95.48
2023-05-09T23:10:20.888Z,95.57
2023-05-09T23:12:49.241Z,95.46
2023-05-09T23:15:17.623Z,95.26
2023-05-09T23:17:46.079Z,95.45
2023-05-09T23:20:14.819Z,95.39
2023-05-09T23:22:43.454Z,95.42
2023-05-09T23:25:13.121Z,95.25
2023-05-09T23:27:41.921Z,95.73
2023-05-09T23:30:11.813Z,95.69
2023-05-09T23:32:40.602Z,95.55
2023-05-09T23:35:09.507Z,95.37
2023-05-09T23:37:37.878Z,95.72
2023-05-09T23:40:07.700Z,95.60
2023-05-09T23:42:37.457Z,95.47
2023-05-09T23:45:06.921Z,95.47
2023-05-09T23:47:35.174Z,95.50
2023-05-09T23:50:03.438Z,95.65
2023-05-09T23:52:31.771Z,95.72
2023-05-09T23:55:00.524Z,95.61
2023-05-09T23:57:28.789Z,95.90
2023-05-09T23:59:58.798Z,95.71
