createdAt,value
2019-05-10T00:00:02.502Z,4.50
2019-05-10T00:01:02.565Z,4.20
2019-05-10T00:02:02.589Z,4.50
2019-05-10T00:03:02.622Z,4.80
2019-05-10T00:04:02.666Z,4.10
2019-05-10T00:05:02.704Z,4.20
2019-05-10T00:06:02.744Z,4.00
2019-05-10T00:07:02.787Z,4.60
2019-05-10T00:08:02.825Z,5.40
2019-05-10T00:09:02.879Z,4.40
2019-05-10T00:10:02.907Z,6.30
2019-05-10T00:11:02.959Z,4.80
2019-05-10T00:12:03.078Z,5.10
2019-05-10T00:13:03.035Z,4.00
2019-05-10T00:14:03.070Z,4.40
2019-05-10T00:15:03.117Z,4.10
2019-05-10T00:16:03.153Z,4.60
2019-05-10T00:17:03.246Z,4.80
2019-05-10T00:18:03.232Z,4.20
2019-05-10T00:19:03.282Z,4.50
2019-05-10T00:20:03.416Z,3.90
2019-05-10T00:21:03.369Z,5.60
2019-05-10T00:22:03.393Z,5.00
2019-05-10T00:23:03.434Z,4.60
2019-05-10T00:24:03.484Z,4.90
2019-05-10T00:25:04.970Z,4.20
2019-05-10T00:26:03.556Z,4.00
2019-05-10T00:27:03.646Z,4.70
2019-05-10T00:28:03.646Z,4.70
2019-05-10T00:29:03.678Z,5.00
2019-05-10T00:30:03.726Z,4.30
2019-05-10T00:31:03.773Z,4.40
2019-05-10T00:32:03.799Z,5.40
2019-05-10T00:33:03.847Z,4.90
2019-05-10T00:34:03.880Z,4.10
2019-05-10T00:35:03.921Z,4.60
2019-05-10T00:36:03.960Z,5.10
2019-05-10T00:37:04.008Z,4.70
2019-05-10T00:38:04.042Z,5.90
2019-05-10T00:39:04.091Z,4.90
2019-05-10T00:40:04.122Z,5.10
2019-05-10T00:41:04.165Z,4.30
2019-05-10T00:42:04.208Z,4.30
2019-05-10T00:43:04.258Z,5.00
2019-05-10T00:44:04.297Z,5.60
2019-05-10T00:45:04.332Z,5.20
2019-05-10T00:46:04.369Z,4.70
2019-05-10T00:47:04.414Z,5.20
2019-05-10T00:48:04.456Z,4.40
2019-05-10T00:49:04.500Z,5.90
2019-05-10T00:50:04.527Z,5.50
2019-05-10T00:51:04.566Z,5.40
2019-05-10T00:52:04.608Z,5.20
2019-05-10T00:53:04.648Z,5.00
2019-05-10T00:54:04.688Z,5.00
2019-05-10T00:55:17.869Z,4.70
2019-05-10T00:56:04.769Z,5.00
2019-05-10T00:57:04.815Z,6.20
2019-05-10T00:58:04.931Z,5.20
2019-05-10T00:59:04.892Z,4.70
2019-05-10T01:00:04.930Z,4.80
2019-05-10T01:01:04.971Z,4.50
2019-05-10T01:02:05.010Z,5.40
2019-05-10T01:03:05.053Z,5.20
2019-05-10T01:04:05.093Z,4.30
2019-05-10T01:05:05.135Z,5.00
2019-05-10T01:06:05.515Z,4.10
2019-05-10T01:07:05.265Z,4.60
2019-05-10T01:08:05.253Z,5.60
2019-05-10T01:09:05.304Z,4.80
2019-05-10T01:10:05.335Z,5.70
2019-05-10T01:11:05.381Z,4.70
2019-05-10T01:12:05.419Z,5.00
2019-05-10T01:13:05.457Z,4.60
2019-05-10T01:14:05.507Z,5.40
2019-05-10T01:15:05.544Z,6.10
2019-05-10T01:16:05.584Z,4.10
2019-05-10T01:17:05.620Z,4.70
2019-05-10T01:18:05.659Z,4.20
2019-05-10T01:19:05.700Z,4.20
2019-05-10T01:20:05.741Z,4.50
2019-05-10T01:21:05.786Z,5.70
2019-05-10T01:22:05.829Z,3.80
2019-05-10T01:23:05.862Z,4.80
2019-05-10T01:24:05.901Z,4.00
2019-05-10T01:25:05.950Z,3.50
2019-05-10T01:26:05.984Z,5.10
2019-05-10T01:27:06.023Z,4.30
2019-05-10T01:28:06.377Z,4.00
2019-05-10T01:29:06.108Z,4.00
2019-05-10T01:30:06.149Z,3.80
2019-05-10T01:31:06.189Z,4.10
2019-05-10T01:32:06.229Z,5.30
2019-05-10T01:33:06.274Z,4.20
2019-05-10T01:34:06.311Z,4.10
2019-05-10T01:35:06.351Z,5.20
2019-05-10T01:36:06.390Z,4.50
2019-05-10T01:37:06.431Z,4.10
2019-05-10T01:38:06.471Z,4.60
2019-05-10T01:39:06.512Z,6.10
2019-05-10T01:40:06.555Z,6.50
2019-05-10T01:41:06.593Z,4.80
2019-05-10T01:42:06.636Z,5.20
2019-05-10T01:43:06.680Z,4.80
2019-05-10T01:44:06.717Z,4.80
2019-05-10T01:45:06.770Z,5.90
2019-05-10T01:46:06.798Z,5.10
2019-05-10T01:47:06.836Z,5.50
2019-05-10T01:48:06.879Z,6.70
2019-05-10T01:49:06.919Z,6.00
2019-05-10T01:50:06.969Z,5.50
2019-05-10T01:51:06.997Z,6.00
2019-05-10T01:52:07.040Z,6.70
2019-05-10T01:53:07.087Z,6.80
2019-05-10T01:54:07.118Z,4.80
2019-05-10T01:55:07.159Z,7.20
2019-05-10T01:56:07.207Z,5.80
2019-05-10T01:57:07.241Z,5.60
2019-05-10T01:58:07.287Z,6.20
2019-05-10T01:59:07.323Z,5.60
2019-05-10T02:00:07.364Z,5.20
2019-05-10T02:01:07.421Z,6.10
2019-05-10T02:02:07.444Z,6.60
2019-05-10T02:03:07.485Z,5.10
2019-05-10T02:04:07.533Z,7.50
2019-05-10T02:05:07.575Z,7.10
2019-05-10T02:06:07.607Z,7.30
2019-05-10T02:07:07.648Z,6.30
2019-05-10T02:08:07.686Z,6.40
2019-05-10T02:09:07.728Z,6.10
2019-05-10T02:10:07.778Z,6.80
2019-05-10T02:11:07.813Z,6.30
2019-05-10T02:12:07.852Z,5.40
2019-05-10T02:13:08.025Z,6.60
2019-05-10T02:14:07.996Z,6.00
2019-05-10T02:15:07.973Z,6.30
2019-05-10T02:16:08.015Z,6.20
2019-05-10T02:17:08.054Z,7.10
2019-05-10T02:18:08.093Z,6.30
2019-05-10T02:19:08.139Z,6.20
2019-05-10T02:20:08.175Z,5.70
2019-05-10T02:21:08.216Z,5.70
2019-05-10T02:22:08.257Z,5.30
2019-05-10T02:23:08.295Z,6.60
2019-05-10T02:24:08.354Z,7.30
2019-05-10T02:25:08.377Z,5.00
2019-05-10T02:26:09.985Z,6.70
2019-05-10T02:27:08.459Z,6.10
2019-05-10T02:28:08.505Z,5.30
2019-05-10T02:29:08.540Z,6.10
2019-05-10T02:30:08.584Z,6.10
2019-05-10T02:31:08.623Z,6.80
2019-05-10T02:32:08.662Z,6.40
2019-05-10T02:33:08.706Z,6.10
2019-05-10T02:34:08.754Z,6.50
2019-05-10T02:35:08.785Z,6.90
2019-05-10T02:36:08.826Z,8.20
2019-05-10T02:37:08.865Z,7.80
2019-05-10T02:38:08.905Z,6.30
2019-05-10T02:39:08.956Z,8.10
2019-05-10T02:40:08.987Z,8.80
2019-05-10T02:41:09.028Z,7.30
2019-05-10T02:42:09.069Z,7.50
2019-05-10T02:43:09.109Z,8.10
2019-05-10T02:44:09.153Z,8.30
2019-05-10T02:45:09.318Z,8.30
2019-05-10T02:46:09.302Z,8.10
2019-05-10T02:47:09.271Z,6.90
2019-05-10T02:48:09.312Z,8.40
2019-05-10T02:49:09.351Z,5.90
2019-05-10T02:50:09.391Z,6.40
2019-05-10T02:51:09.433Z,10.40
2019-05-10T02:52:09.472Z,7.20
2019-05-10T02:53:09.514Z,7.90
2019-05-10T02:54:09.553Z,8.00
2019-05-10T02:55:09.595Z,6.50
2019-05-10T02:56:27.840Z,6.50
2019-05-10T02:57:09.677Z,7.20
2019-05-10T02:58:14.253Z,7.70
2019-05-10T02:59:09.757Z,7.90
2019-05-10T03:00:09.797Z,6.10
2019-05-10T03:01:09.836Z,6.20
2019-05-10T03:02:09.878Z,8.40
2019-05-10T03:03:09.931Z,6.10
2019-05-10T03:04:09.975Z,6.60
2019-05-10T03:05:09.998Z,6.10
2019-05-10T03:06:10.041Z,6.40
2019-05-10T03:07:10.080Z,5.40
2019-05-10T03:08:10.122Z,5.10
2019-05-10T03:09:10.164Z,7.40
2019-05-10T03:10:10.255Z,5.60
2019-05-10T03:11:10.240Z,5.60
2019-05-10T03:12:10.284Z,5.60
2019-05-10T03:13:10.327Z,4.60
2019-05-10T03:14:10.371Z,7.00
2019-05-10T03:15:10.406Z,5.80
2019-05-10T03:16:10.446Z,6.20
2019-05-10T03:17:10.486Z,4.50
2019-05-10T03:18:10.530Z,9.20
2019-05-10T03:19:10.566Z,4.80
2019-05-10T03:20:10.620Z,4.90
2019-05-10T03:21:10.651Z,5.40
2019-05-10T03:22:10.686Z,4.50
2019-05-10T03:23:10.730Z,5.40
2019-05-10T03:24:10.769Z,4.70
2019-05-10T03:25:10.810Z,6.10
2019-05-10T03:26:10.847Z,6.60
2019-05-10T03:27:10.897Z,5.70
2019-05-10T03:28:10.930Z,7.00
2019-05-10T03:29:10.971Z,4.70
2019-05-10T03:30:11.015Z,6.60
2019-05-10T03:31:11.064Z,4.40
2019-05-10T03:32:11.097Z,5.00
2019-05-10T03:33:11.135Z,4.60
2019-05-10T03:34:11.173Z,4.40
2019-05-10T03:35:11.243Z,3.90
2019-05-10T03:36:11.259Z,5.70
2019-05-10T03:37:11.307Z,6.50
2019-05-10T03:38:11.334Z,4.40
2019-05-10T03:39:11.373Z,5.30
2019-05-10T03:40:11.416Z,5.40
2019-05-10T03:41:11.457Z,3.60
2019-05-10T03:42:11.500Z,5.80
2019-05-10T03:43:11.549Z,4.90
2019-05-10T03:44:11.580Z,5.60
2019-05-10T03:45:11.618Z,7.40
2019-05-10T03:46:11.666Z,5.60
2019-05-10T03:47:11.714Z,8.20
2019-05-10T03:48:11.739Z,4.40
2019-05-10T03:49:11.778Z,4.50
2019-05-10T03:50:11.817Z,4.70
2019-05-10T03:51:11.867Z,4.50
2019-05-10T03:52:11.901Z,4.40
2019-05-10T03:53:11.952Z,6.10
2019-05-10T03:54:12.020Z,4.60
2019-05-10T03:55:12.017Z,4.30
2019-05-10T03:56:12.060Z,5.50
2019-05-10T03:57:14.451Z,5.80
2019-05-10T03:58:12.147Z,4.60
2019-05-10T03:59:12.179Z,5.30
2019-05-10T04:00:12.220Z,4.90
2019-05-10T04:01:12.263Z,4.70
2019-05-10T04:02:12.311Z,4.30
2019-05-10T04:03:12.345Z,4.60
2019-05-10T04:04:12.389Z,5.10
2019-05-10T04:05:12.439Z,5.20
2019-05-10T04:06:12.469Z,5.60
2019-05-10T04:07:12.501Z,5.10
2019-05-10T04:08:12.552Z,3.80
2019-05-10T04:09:12.583Z,5.50
2019-05-10T04:10:12.623Z,4.40
2019-05-10T04:11:12.667Z,5.10
2019-05-10T04:12:12.704Z,4.60
2019-05-10T04:13:12.758Z,4.90
2019-05-10T04:14:12.790Z,5.80
2019-05-10T04:15:12.830Z,5.60
2019-05-10T04:16:12.869Z,5.80
2019-05-10T04:17:12.907Z,4.10
2019-05-10T04:18:12.948Z,5.00
2019-05-10T04:19:12.986Z,5.30
2019-05-10T04:20:13.027Z,6.50
2019-05-10T04:21:13.074Z,4.20
2019-05-10T04:22:13.105Z,5.20
2019-05-10T04:23:13.146Z,5.90
2019-05-10T04:24:13.186Z,6.30
2019-05-10T04:25:13.229Z,5.00
2019-05-10T04:26:13.276Z,5.20
2019-05-10T04:27:30.568Z,3.10
2019-05-10T04:28:13.351Z,4.30
2019-05-10T04:29:13.393Z,5.10
2019-05-10T04:30:13.428Z,5.80
2019-05-10T04:31:13.469Z,3.70
2019-05-10T04:32:13.510Z,5.80
2019-05-10T04:33:13.556Z,7.20
2019-05-10T04:34:13.593Z,7.30
2019-05-10T04:35:13.646Z,5.70
2019-05-10T04:36:13.674Z,6.60
2019-05-10T04:37:13.714Z,5.90
2019-05-10T04:38:13.754Z,8.20
2019-05-10T04:39:13.882Z,5.00
2019-05-10T04:40:13.846Z,4.60
2019-05-10T04:41:13.890Z,4.20
2019-05-10T04:42:13.914Z,3.80
2019-05-10T04:43:13.953Z,5.60
2019-05-10T04:44:13.994Z,3.30
2019-05-10T04:45:14.050Z,5.40
2019-05-10T04:46:14.075Z,3.90
2019-05-10T04:47:14.114Z,4.00
2019-05-10T04:48:14.232Z,6.70
2019-05-10T04:49:14.196Z,5.80
2019-05-10T04:50:14.231Z,4.00
2019-05-10T04:51:14.272Z,4.20
2019-05-10T04:52:14.313Z,5.60
2019-05-10T04:53:14.352Z,4.70
2019-05-10T04:54:14.394Z,4.90
2019-05-10T04:55:14.432Z,5.00
2019-05-10T04:56:14.473Z,4.00
2019-05-10T04:57:14.517Z,5.30
2019-05-10T04:58:14.570Z,8.60
2019-05-10T04:59:14.606Z,5.80
2019-05-10T05:00:14.633Z,5.90
2019-05-10T05:01:14.674Z,5.40
2019-05-10T05:02:14.716Z,4.20
2019-05-10T05:03:14.758Z,2.80
2019-05-10T05:04:14.794Z,4.70
2019-05-10T05:05:14.833Z,4.20
2019-05-10T05:06:14.954Z,5.50
2019-05-10T05:07:14.913Z,4.20
2019-05-10T05:08:14.955Z,4.30
2019-05-10T05:09:14.994Z,4.40
2019-05-10T05:10:15.035Z,4.70
2019-05-10T05:11:15.074Z,4.10
2019-05-10T05:12:15.133Z,5.40
2019-05-10T05:13:15.157Z,4.60
2019-05-10T05:14:15.195Z,4.80
2019-05-10T05:15:15.250Z,4.20
2019-05-10T05:16:15.279Z,4.80
2019-05-10T05:17:15.317Z,5.40
2019-05-10T05:18:15.356Z,5.30
2019-05-10T05:19:15.402Z,4.10
2019-05-10T05:20:15.436Z,4.10
2019-05-10T05:21:15.477Z,6.30
2019-05-10T05:22:15.524Z,6.40
2019-05-10T05:23:15.561Z,5.30
2019-05-10T05:24:16.994Z,5.50
2019-05-10T05:25:15.639Z,4.20
2019-05-10T05:26:15.685Z,4.00
2019-05-10T05:27:15.720Z,4.20
2019-05-10T05:28:18.310Z,5.30
2019-05-10T05:29:15.801Z,5.70
2019-05-10T05:30:15.842Z,5.10
2019-05-10T05:31:15.889Z,6.40
2019-05-10T05:32:15.929Z,6.30
2019-05-10T05:33:15.970Z,4.80
2019-05-10T05:34:16.003Z,3.60
2019-05-10T05:35:16.061Z,4.10
2019-05-10T05:36:16.084Z,4.80
2019-05-10T05:37:16.130Z,4.50
2019-05-10T05:38:16.166Z,5.90
2019-05-10T05:39:16.209Z,5.40
2019-05-10T05:40:16.249Z,4.50
2019-05-10T05:41:16.462Z,3.20
2019-05-10T05:42:16.336Z,3.80
2019-05-10T05:43:16.367Z,4.10
2019-05-10T05:44:20.275Z,6.00
2019-05-10T05:45:16.457Z,4.10
2019-05-10T05:46:16.491Z,5.40
2019-05-10T05:47:16.538Z,3.50
2019-05-10T05:48:21.424Z,3.50
2019-05-10T05:49:16.613Z,4.30
2019-05-10T05:50:16.660Z,4.50
2019-05-10T05:51:16.693Z,5.40
2019-05-10T05:52:16.735Z,4.00
2019-05-10T05:53:16.777Z,3.60
2019-05-10T05:54:20.785Z,4.90
2019-05-10T05:55:16.861Z,3.80
2019-05-10T05:56:16.910Z,5.90
2019-05-10T05:57:16.942Z,6.50
2019-05-10T05:58:26.695Z,6.20
2019-05-10T05:59:23.183Z,4.90
2019-05-10T06:00:17.070Z,4.80
2019-05-10T06:01:26.795Z,5.90
2019-05-10T06:02:17.156Z,5.40
2019-05-10T06:03:27.704Z,7.00
2019-05-10T06:04:17.238Z,5.10
2019-05-10T06:05:32.592Z,4.40
2019-05-10T06:06:21.737Z,4.70
2019-05-10T06:07:17.365Z,4.10
2019-05-10T06:08:22.706Z,4.40
2019-05-10T06:09:17.455Z,4.80
2019-05-10T06:10:19.783Z,5.20
2019-05-10T06:11:17.533Z,4.30
2019-05-10T06:12:17.572Z,5.20
2019-05-10T06:13:17.616Z,5.50
2019-05-10T06:14:17.658Z,4.10
2019-05-10T06:15:17.703Z,4.90
2019-05-10T06:16:17.743Z,6.30
2019-05-10T06:17:17.783Z,4.70
2019-05-10T06:18:17.825Z,4.70
2019-05-10T06:19:20.500Z,6.20
2019-05-10T06:20:17.910Z,4.20
2019-05-10T06:21:24.527Z,4.40
2019-05-10T06:22:17.993Z,4.00
2019-05-10T06:23:18.062Z,5.00
2019-05-10T06:24:18.082Z,3.80
2019-05-10T06:25:18.142Z,5.50
2019-05-10T06:26:26.420Z,4.50
2019-05-10T06:27:18.220Z,5.40
2019-05-10T06:28:27.016Z,4.50
2019-05-10T06:29:19.880Z,5.70
2019-05-10T06:30:18.336Z,5.80
2019-05-10T06:31:18.380Z,7.40
2019-05-10T06:32:18.422Z,4.40
2019-05-10T06:33:18.467Z,3.80
2019-05-10T06:34:18.509Z,4.80
2019-05-10T06:35:19.423Z,3.40
2019-05-10T06:36:18.605Z,3.80
2019-05-10T06:37:18.640Z,4.20
2019-05-10T06:38:18.678Z,5.20
2019-05-10T06:39:18.721Z,5.70
2019-05-10T06:40:32.685Z,3.70
2019-05-10T06:41:19.217Z,6.60
2019-05-10T06:42:18.851Z,4.00
2019-05-10T06:43:18.899Z,5.80
2019-05-10T06:44:18.934Z,4.20
2019-05-10T06:45:18.976Z,4.20
2019-05-10T06:46:23.527Z,4.90
2019-05-10T06:47:21.783Z,5.90
2019-05-10T06:48:27.529Z,4.10
2019-05-10T06:49:19.151Z,5.00
2019-05-10T06:50:28.615Z,6.70
2019-05-10T06:51:19.236Z,3.60
2019-05-10T06:52:21.963Z,4.70
2019-05-10T06:53:19.342Z,4.60
2019-05-10T06:54:19.366Z,4.50
2019-05-10T06:55:19.410Z,3.90
2019-05-10T06:56:19.453Z,6.90
2019-05-10T06:57:19.497Z,4.60
2019-05-10T06:58:19.545Z,5.50
2019-05-10T06:59:24.981Z,5.10
2019-05-10T07:00:19.629Z,3.80
2019-05-10T07:01:19.670Z,5.10
2019-05-10T07:02:25.758Z,4.20
2019-05-10T07:03:19.766Z,5.10
2019-05-10T07:04:19.800Z,4.10
2019-05-10T07:05:19.844Z,3.80
2019-05-10T07:06:19.887Z,6.00
2019-05-10T07:07:32.855Z,4.50
2019-05-10T07:08:20.657Z,3.40
2019-05-10T07:09:20.020Z,4.90
2019-05-10T07:10:25.210Z,3.50
2019-05-10T07:11:20.103Z,4.60
2019-05-10T07:12:20.145Z,4.50
2019-05-10T07:13:20.188Z,4.00
2019-05-10T07:14:25.388Z,6.60
2019-05-10T07:15:20.273Z,4.80
2019-05-10T07:16:24.436Z,5.90
2019-05-10T07:17:20.360Z,3.80
2019-05-10T07:18:22.506Z,4.90
2019-05-10T07:19:20.446Z,3.70
2019-05-10T07:20:23.827Z,3.90
2019-05-10T07:21:20.532Z,3.70
2019-05-10T07:22:21.795Z,5.00
2019-05-10T07:23:20.628Z,6.30
2019-05-10T07:24:24.900Z,5.20
2019-05-10T07:25:20.706Z,4.90
2019-05-10T07:26:24.328Z,5.40
2019-05-10T07:27:20.799Z,4.20
2019-05-10T07:28:20.843Z,4.90
2019-05-10T07:29:29.547Z,5.20
2019-05-10T07:30:20.925Z,5.60
2019-05-10T07:31:23.511Z,6.50
2019-05-10T07:32:22.317Z,5.80
2019-05-10T07:33:21.051Z,4.30
2019-05-10T07:34:21.100Z,4.20
2019-05-10T07:35:21.138Z,5.10
2019-05-10T07:36:27.569Z,4.00
2019-05-10T07:37:21.225Z,4.70
2019-05-10T07:38:23.612Z,6.70
2019-05-10T07:39:21.309Z,6.30
2019-05-10T07:40:21.354Z,7.70
2019-05-10T07:41:26.637Z,8.00
2019-05-10T07:42:21.446Z,3.90
2019-05-10T07:43:26.526Z,7.20
2019-05-10T07:44:21.533Z,3.80
2019-05-10T07:45:25.478Z,3.00
2019-05-10T07:46:21.611Z,4.60
2019-05-10T07:47:23.827Z,4.30
2019-05-10T07:48:23.274Z,3.20
2019-05-10T07:49:23.758Z,3.60
2019-05-10T07:50:21.790Z,4.10
2019-05-10T07:51:28.102Z,3.80
2019-05-10T07:52:21.871Z,3.50
2019-05-10T07:53:22.994Z,3.70
2019-05-10T07:54:21.958Z,3.90
2019-05-10T07:55:27.690Z,4.80
2019-05-10T07:56:22.046Z,4.70
2019-05-10T07:57:24.784Z,5.10
2019-05-10T07:58:22.133Z,3.70
2019-05-10T07:59:28.213Z,4.10
2019-05-10T08:00:25.226Z,3.90
2019-05-10T08:01:32.167Z,3.70
2019-05-10T08:02:22.307Z,3.90
2019-05-10T08:03:23.862Z,4.80
2019-05-10T08:04:29.121Z,4.50
2019-05-10T08:05:22.440Z,3.30
2019-05-10T08:06:22.484Z,3.30
2019-05-10T08:07:22.528Z,4.70
2019-05-10T08:08:22.570Z,2.80
2019-05-10T08:09:22.627Z,5.40
2019-05-10T08:10:22.665Z,4.60
2019-05-10T08:11:22.703Z,4.20
2019-05-10T08:12:22.746Z,4.90
2019-05-10T08:13:25.159Z,4.10
2019-05-10T08:14:25.225Z,4.80
2019-05-10T08:15:24.751Z,3.70
2019-05-10T08:16:23.166Z,4.50
2019-05-10T08:17:22.970Z,5.40
2019-05-10T08:18:25.386Z,4.50
2019-05-10T08:19:23.068Z,4.70
2019-05-10T08:20:41.025Z,4.30
2019-05-10T08:21:26.262Z,3.60
2019-05-10T08:22:23.194Z,3.80
2019-05-10T08:23:27.852Z,5.30
2019-05-10T08:24:23.283Z,5.00
2019-05-10T08:26:24.778Z,5.20
2019-05-10T08:27:23.417Z,4.70
2019-05-10T08:28:28.002Z,3.60
2019-05-10T08:29:23.520Z,3.80
2019-05-10T08:30:28.941Z,6.00
2019-05-10T08:31:26.202Z,5.40
2019-05-10T08:32:25.647Z,5.00
2019-05-10T08:33:23.690Z,3.70
2019-05-10T08:34:29.055Z,5.30
2019-05-10T08:35:23.776Z,4.10
2019-05-10T08:36:23.824Z,3.50
2019-05-10T08:37:33.083Z,4.30
2019-05-10T08:38:23.911Z,3.90
2019-05-10T08:39:23.955Z,3.50
2019-05-10T08:40:28.165Z,4.50
2019-05-10T08:41:24.045Z,3.90
2019-05-10T08:42:37.904Z,4.00
2019-05-10T08:43:24.609Z,6.60
2019-05-10T08:44:24.182Z,3.10
2019-05-10T08:45:24.234Z,4.30
2019-05-10T08:46:34.817Z,3.30
2019-05-10T08:47:27.615Z,4.30
2019-05-10T08:48:27.410Z,3.30
2019-05-10T08:49:31.374Z,4.10
2019-05-10T08:50:42.491Z,4.10
2019-05-10T08:51:24.504Z,5.10
2019-05-10T08:52:30.661Z,3.30
2019-05-10T08:53:24.589Z,3.20
2019-05-10T08:54:26.530Z,7.60
2019-05-10T08:55:24.679Z,3.50
2019-05-10T08:56:24.733Z,4.60
2019-05-10T08:57:24.772Z,3.60
2019-05-10T08:58:31.492Z,4.40
2019-05-10T08:59:26.790Z,3.50
2019-05-10T09:00:41.458Z,3.60
2019-05-10T09:01:30.204Z,3.80
2019-05-10T09:02:29.013Z,3.70
2019-05-10T09:03:25.042Z,5.20
2019-05-10T09:04:25.090Z,3.60
2019-05-10T09:05:28.941Z,2.60
2019-05-10T09:06:25.177Z,3.50
2019-05-10T09:07:29.492Z,4.20
2019-05-10T09:08:28.530Z,3.40
2019-05-10T09:09:25.327Z,4.20
2019-05-10T09:10:25.361Z,8.20
2019-05-10T09:11:25.404Z,4.40
2019-05-10T09:12:25.451Z,5.50
2019-05-10T09:13:28.686Z,7.10
2019-05-10T09:14:25.538Z,8.40
2019-05-10T09:15:25.591Z,5.40
2019-05-10T09:16:29.049Z,5.50
2019-05-10T09:17:28.305Z,10.60
2019-05-10T09:18:25.717Z,6.40
2019-05-10T09:19:36.162Z,9.40
2019-05-10T09:20:26.598Z,8.30
2019-05-10T09:21:25.861Z,6.60
2019-05-10T09:22:33.911Z,7.60
2019-05-10T09:23:25.954Z,7.80
2019-05-10T09:24:25.997Z,6.20
2019-05-10T09:25:29.562Z,6.40
2019-05-10T09:26:26.078Z,5.10
2019-05-10T09:27:29.201Z,6.70
2019-05-10T09:28:26.179Z,5.70
2019-05-10T09:29:27.443Z,6.30
2019-05-10T09:30:26.254Z,4.80
2019-05-10T09:31:26.384Z,4.10
2019-05-10T09:32:29.094Z,6.30
2019-05-10T09:33:26.390Z,5.80
2019-05-10T09:34:27.309Z,4.80
2019-05-10T09:35:26.477Z,5.50
2019-05-10T09:36:31.064Z,5.30
2019-05-10T09:37:26.566Z,4.20
2019-05-10T09:38:28.749Z,3.50
2019-05-10T09:39:26.654Z,4.80
2019-05-10T09:40:26.713Z,4.70
2019-05-10T09:41:27.814Z,5.00
2019-05-10T09:42:35.023Z,4.50
2019-05-10T09:43:26.841Z,4.50
2019-05-10T09:44:26.880Z,5.20
2019-05-10T09:45:26.937Z,5.30
2019-05-10T09:46:26.968Z,5.50
2019-05-10T09:47:27.014Z,5.20
2019-05-10T09:48:27.057Z,5.00
2019-05-10T09:49:27.107Z,6.20
2019-05-10T09:50:30.437Z,4.40
2019-05-10T09:51:30.043Z,6.70
2019-05-10T09:52:27.238Z,6.30
2019-05-10T09:53:30.312Z,5.50
2019-05-10T09:54:29.367Z,4.20
2019-05-10T09:55:28.007Z,4.80
2019-05-10T09:56:27.678Z,4.60
2019-05-10T09:57:27.938Z,4.70
2019-05-10T09:58:28.416Z,5.10
2019-05-10T09:59:27.869Z,5.60
2019-05-10T10:00:30.259Z,4.90
2019-05-10T10:01:28.253Z,4.90
2019-05-10T10:02:33.646Z,4.50
2019-05-10T10:03:30.115Z,4.60
2019-05-10T10:04:28.259Z,5.90
2019-05-10T10:05:27.832Z,3.50
2019-05-10T10:06:29.843Z,11.20
2019-05-10T10:07:31.799Z,4.70
2019-05-10T10:08:28.374Z,5.50
2019-05-10T10:09:33.693Z,4.30
2019-05-10T10:10:32.199Z,3.50
2019-05-10T10:11:28.084Z,4.50
2019-05-10T10:12:28.946Z,4.10
2019-05-10T10:13:39.278Z,3.90
2019-05-10T10:14:28.454Z,4.70
2019-05-10T10:15:33.218Z,4.60
2019-05-10T10:16:28.353Z,4.10
2019-05-10T10:17:30.777Z,4.70
2019-05-10T10:18:28.514Z,4.00
2019-05-10T10:19:28.440Z,4.30
2019-05-10T10:20:30.011Z,5.70
2019-05-10T10:21:35.044Z,4.80
2019-05-10T10:22:28.588Z,5.30
2019-05-10T10:23:33.048Z,4.40
2019-05-10T10:24:28.654Z,4.30
2019-05-10T10:25:30.033Z,3.80
2019-05-10T10:26:28.743Z,4.30
2019-05-10T10:27:34.607Z,4.30
2019-05-10T10:28:28.831Z,5.00
2019-05-10T10:29:33.894Z,3.70
2019-05-10T10:30:31.385Z,4.30
2019-05-10T10:31:33.145Z,4.50
2019-05-10T10:32:31.561Z,4.90
2019-05-10T10:33:29.528Z,5.20
2019-05-10T10:34:32.567Z,8.10
2019-05-10T10:35:29.902Z,3.90
2019-05-10T10:36:29.184Z,4.70
2019-05-10T10:37:31.312Z,5.50
2019-05-10T10:38:31.287Z,5.40
2019-05-10T10:39:29.315Z,3.80
2019-05-10T10:40:29.358Z,5.10
2019-05-10T10:41:31.797Z,5.60
2019-05-10T10:42:29.445Z,5.50
2019-05-10T10:43:29.489Z,4.00
2019-05-10T10:44:29.542Z,4.50
2019-05-10T10:45:29.578Z,3.80
2019-05-10T10:46:29.626Z,3.30
2019-05-10T10:47:32.136Z,3.60
2019-05-10T10:48:29.710Z,4.90
2019-05-10T10:49:31.929Z,4.10
2019-05-10T10:50:29.796Z,5.40
2019-05-10T10:51:32.340Z,4.30
2019-05-10T10:52:29.885Z,3.90
2019-05-10T10:53:29.939Z,4.80
2019-05-10T10:54:36.180Z,5.30
2019-05-10T10:55:36.254Z,4.30
2019-05-10T10:56:30.062Z,5.20
2019-05-10T10:57:30.109Z,4.60
2019-05-10T10:58:30.157Z,4.50
2019-05-10T10:59:30.197Z,4.60
2019-05-10T11:00:30.240Z,3.40
2019-05-10T11:01:46.074Z,3.30
2019-05-10T11:02:33.652Z,5.10
2019-05-10T11:03:30.924Z,4.40
2019-05-10T11:04:30.425Z,3.10
2019-05-10T11:05:30.463Z,4.30
2019-05-10T11:06:30.508Z,3.30
2019-05-10T11:07:32.875Z,3.40
2019-05-10T11:08:32.855Z,3.40
2019-05-10T11:09:31.133Z,5.00
2019-05-10T11:10:31.297Z,3.80
2019-05-10T11:11:38.914Z,4.20
2019-05-10T11:12:30.897Z,3.40
2019-05-10T11:13:43.911Z,4.00
2019-05-10T11:14:32.050Z,3.10
2019-05-10T11:15:35.847Z,3.70
2019-05-10T11:16:30.952Z,4.90
2019-05-10T11:17:30.997Z,3.40
2019-05-10T11:18:31.741Z,5.50
2019-05-10T11:19:31.682Z,4.00
2019-05-10T11:20:31.851Z,4.70
2019-05-10T11:21:33.242Z,3.90
2019-05-10T11:22:31.859Z,5.10
2019-05-10T11:23:38.731Z,4.00
2019-05-10T11:24:31.309Z,3.60
2019-05-10T11:25:31.360Z,5.00
2019-05-10T11:26:34.952Z,4.40
2019-05-10T11:27:31.440Z,3.50
2019-05-10T11:28:38.613Z,4.40
2019-05-10T11:29:31.532Z,3.70
2019-05-10T11:30:32.493Z,2.60
2019-05-10T11:31:31.619Z,4.10
2019-05-10T11:32:31.723Z,3.40
2019-05-10T11:33:33.746Z,3.10
2019-05-10T11:34:37.366Z,2.70
2019-05-10T11:35:34.411Z,2.90
2019-05-10T11:36:31.844Z,2.80
2019-05-10T11:37:35.993Z,3.50
2019-05-10T11:38:32.003Z,3.40
2019-05-10T11:39:33.197Z,2.90
2019-05-10T11:40:34.892Z,3.10
2019-05-10T11:41:32.136Z,3.10
2019-05-10T11:42:32.104Z,4.20
2019-05-10T11:43:32.150Z,2.70
2019-05-10T11:44:32.193Z,4.10
2019-05-10T11:45:35.308Z,3.20
2019-05-10T11:46:32.284Z,3.40
2019-05-10T11:47:32.325Z,3.20
2019-05-10T11:48:36.989Z,3.50
2019-05-10T11:49:32.414Z,2.70
2019-05-10T11:50:35.265Z,3.70
2019-05-10T11:51:32.506Z,4.80
2019-05-10T11:52:34.680Z,2.90
2019-05-10T11:53:32.590Z,3.10
2019-05-10T11:54:32.639Z,3.70
2019-05-10T11:55:35.795Z,3.20
2019-05-10T11:56:32.721Z,3.70
2019-05-10T11:57:33.114Z,3.30
2019-05-10T11:58:37.672Z,3.00
2019-05-10T11:59:38.256Z,3.40
2019-05-10T12:00:34.329Z,4.30
2019-05-10T12:01:32.942Z,2.80
2019-05-10T12:03:33.032Z,3.70
2019-05-10T12:04:39.285Z,3.00
2019-05-10T12:05:33.121Z,2.90
2019-05-10T12:06:33.167Z,4.10
2019-05-10T12:07:40.357Z,3.20
2019-05-10T12:08:33.256Z,3.70
2019-05-10T12:09:33.298Z,6.60
2019-05-10T12:10:33.342Z,3.40
2019-05-10T12:11:39.647Z,3.40
2019-05-10T12:12:50.708Z,2.80
2019-05-10T12:13:33.478Z,2.60
2019-05-10T12:14:33.549Z,2.80
2019-05-10T12:15:33.565Z,2.50
2019-05-10T12:16:33.798Z,3.40
2019-05-10T12:17:33.655Z,3.20
2019-05-10T12:18:36.253Z,3.00
2019-05-10T12:19:47.783Z,2.20
2019-05-10T12:20:54.361Z,2.20
2019-05-10T12:21:33.841Z,2.70
2019-05-10T12:22:38.192Z,2.80
2019-05-10T12:23:33.925Z,2.50
2019-05-10T12:24:52.129Z,2.70
2019-05-10T12:25:51.405Z,2.30
2019-05-10T12:25:59.688Z,4.50
2019-05-10T12:27:44.365Z,1.90
2019-05-10T12:28:35.698Z,2.40
2019-05-10T12:29:34.204Z,2.90
2019-05-10T12:30:35.056Z,2.30
2019-05-10T12:31:34.292Z,2.60
2019-05-10T12:32:38.777Z,2.40
2019-05-10T12:33:34.385Z,3.00
2019-05-10T12:34:34.430Z,1.80
2019-05-10T12:35:39.899Z,2.30
2019-05-10T12:36:34.523Z,1.80
2019-05-10T12:37:34.591Z,2.00
2019-05-10T12:38:35.952Z,2.00
2019-05-10T12:39:34.670Z,2.20
2019-05-10T12:40:34.706Z,1.90
2019-05-10T12:41:39.688Z,2.00
2019-05-10T12:42:34.807Z,3.30
2019-05-10T12:43:34.845Z,2.50
2019-05-10T12:44:38.959Z,3.80
2019-05-10T12:45:34.945Z,3.60
2019-05-10T12:46:38.609Z,3.00
2019-05-10T12:47:35.056Z,2.60
2019-05-10T12:48:35.882Z,2.20
2019-05-10T12:49:36.521Z,2.60
2019-05-10T12:50:35.169Z,3.30
2019-05-10T12:51:35.220Z,3.80
2019-05-10T12:52:35.270Z,6.30
2019-05-10T12:53:36.713Z,5.90
2019-05-10T12:54:35.352Z,3.10
2019-05-10T12:55:35.410Z,3.40
2019-05-10T12:57:35.492Z,2.50
2019-05-10T12:58:35.566Z,2.30
2019-05-10T12:59:36.596Z,2.00
2019-05-10T13:00:35.630Z,1.90
2019-05-10T13:01:35.675Z,1.70
2019-05-10T13:02:35.730Z,2.20
2019-05-10T13:03:35.763Z,1.40
2019-05-10T13:04:40.400Z,1.50
2019-05-10T13:05:51.355Z,2.00
2019-05-10T13:06:35.909Z,1.10
2019-05-10T13:07:37.007Z,1.40
2019-05-10T13:08:35.991Z,1.30
2019-05-10T13:09:40.600Z,1.30
2019-05-10T13:10:37.127Z,1.30
2019-05-10T13:11:36.125Z,2.20
2019-05-10T13:12:37.022Z,1.90
2019-05-10T13:13:36.217Z,1.20
2019-05-10T13:14:40.266Z,1.20
2019-05-10T13:15:36.314Z,1.20
2019-05-10T13:16:36.357Z,2.40
2019-05-10T13:17:36.404Z,1.40
2019-05-10T13:18:50.546Z,2.20
2019-05-10T13:19:36.488Z,2.90
2019-05-10T13:20:38.566Z,1.50
2019-05-10T13:21:36.584Z,1.90