createdAt,value
2023-03-31T00:00:12.101Z,24.70
2023-03-31T00:04:03.896Z,23.40
2023-03-31T00:07:28.125Z,23.70
2023-03-31T00:10:52.112Z,26.30
2023-03-31T00:14:18.032Z,26.20
2023-03-31T00:17:43.615Z,24.90
2023-03-31T00:21:14.643Z,28.80
2023-03-31T00:24:38.750Z,28.20
2023-03-31T00:28:02.566Z,25.20
2023-03-31T00:31:28.250Z,26.20
2023-03-31T00:34:53.271Z,25.40
2023-03-31T00:38:17.098Z,25.80
2023-03-31T00:41:41.263Z,25.80
2023-03-31T00:45:17.445Z,27.10
2023-03-31T00:48:47.595Z,26.10
2023-03-31T00:52:18.193Z,24.60
2023-03-31T00:55:54.277Z,25.50
2023-03-31T01:02:51.648Z,27.70
2023-03-31T01:06:20.055Z,29.80
2023-03-31T01:09:47.447Z,25.80
2023-03-31T01:13:13.717Z,28.90
2023-03-31T01:16:40.130Z,30.10
2023-03-31T01:20:37.742Z,29.20
2023-03-31T01:24:35.869Z,28.60
2023-03-31T01:28:21.732Z,33.50
2023-03-31T01:32:08.595Z,30.10
2023-03-31T01:35:58.252Z,30.60
2023-03-31T01:39:22.185Z,29.10
2023-03-31T01:42:46.320Z,31.50
2023-03-31T01:46:33.091Z,33.20
2023-03-31T01:49:59.695Z,34.50
2023-03-31T01:53:43.472Z,36.80
2023-03-31T01:57:16.701Z,38.10
2023-03-31T02:00:46.911Z,38.60
2023-03-31T02:04:23.171Z,37.50
2023-03-31T02:07:58.418Z,38.60
2023-03-31T02:11:23.858Z,39.80
2023-03-31T02:14:51.804Z,39.80
2023-03-31T02:18:20.471Z,35.30
2023-03-31T02:21:44.439Z,37.10
2023-03-31T02:25:13.034Z,36.60
2023-03-31T02:28:37.501Z,35.10
2023-03-31T02:32:14.026Z,38.50
2023-03-31T02:39:08.348Z,38.20
2023-03-31T02:42:32.438Z,42.20
2023-03-31T02:45:56.460Z,41.10
2023-03-31T02:49:21.589Z,43.60
2023-03-31T02:53:02.101Z,43.70
2023-03-31T02:56:51.610Z,42.60
2023-03-31T03:00:16.490Z,42.80
2023-03-31T03:07:26.768Z,43.10
2023-03-31T03:11:03.041Z,40.50
2023-03-31T03:14:49.249Z,45.10
2023-03-31T03:18:13.737Z,46.60
2023-03-31T03:21:37.557Z,50.70
2023-03-31T03:25:02.111Z,49.00
2023-03-31T03:28:25.957Z,49.70
2023-03-31T03:31:49.814Z,44.50
2023-03-31T03:35:14.445Z,46.40
2023-03-31T03:38:38.345Z,47.30
2023-03-31T03:42:02.254Z,48.10
2023-03-31T03:45:28.458Z,50.50
2023-03-31T03:48:53.474Z,45.80
2023-03-31T03:52:18.599Z,50.20
2023-03-31T03:55:42.559Z,49.10
2023-03-31T03:59:06.448Z,46.50
2023-03-31T04:02:30.277Z,51.80
2023-03-31T04:05:54.496Z,50.00
2023-03-31T04:09:18.489Z,52.00
2023-03-31T04:12:42.562Z,47.30
2023-03-31T04:16:07.095Z,48.50
2023-03-31T04:19:31.235Z,49.20
2023-03-31T04:22:55.203Z,50.00
2023-03-31T04:26:27.745Z,50.30
2023-03-31T04:29:54.915Z,48.20
2023-03-31T04:33:19.141Z,47.50
2023-03-31T04:36:47.492Z,53.80
2023-03-31T04:40:12.543Z,45.60
2023-03-31T04:43:36.557Z,47.30
2023-03-31T04:47:03.403Z,46.70
2023-03-31T04:50:27.345Z,47.60
2023-03-31T04:53:51.229Z,45.30
2023-03-31T04:57:15.079Z,47.30
2023-03-31T05:00:39.089Z,46.90
2023-03-31T05:04:06.701Z,47.50
2023-03-31T05:07:31.761Z,37.40
2023-03-31T05:10:55.563Z,46.90
2023-03-31T05:14:19.358Z,40.80
2023-03-31T05:17:43.216Z,42.90
2023-03-31T05:21:15.974Z,40.80
2023-03-31T05:24:39.768Z,38.90
2023-03-31T05:28:04.200Z,40.40
2023-03-31T05:31:30.615Z,36.80
2023-03-31T05:34:57.226Z,37.10
2023-03-31T05:38:21.591Z,34.30
2023-03-31T05:41:45.487Z,30.40
2023-03-31T05:45:10.376Z,34.40
2023-03-31T05:48:34.238Z,33.80
2023-03-31T05:51:58.177Z,33.10
2023-03-31T05:55:22.479Z,30.90
2023-03-31T05:58:46.496Z,30.40
2023-03-31T06:02:14.601Z,28.20
2023-03-31T06:05:41.824Z,25.70
2023-03-31T06:09:06.580Z,27.90
2023-03-31T06:12:30.468Z,24.80
2023-03-31T06:15:59.414Z,17.60
2023-03-31T06:19:24.911Z,24.70
2023-03-31T06:22:48.754Z,25.50
2023-03-31T06:26:17.797Z,26.40
2023-03-31T06:29:41.841Z,14.70
2023-03-31T06:33:06.000Z,16.60
2023-03-31T06:36:30.918Z,17.90
2023-03-31T06:39:54.806Z,15.60
2023-03-31T06:43:18.665Z,16.40
2023-03-31T06:46:42.622Z,18.80
2023-03-31T06:50:07.229Z,15.80
2023-03-31T06:53:31.305Z,15.10
2023-03-31T06:56:55.291Z,18.10
2023-03-31T07:00:22.353Z,15.70
2023-03-31T07:03:46.928Z,14.50
2023-03-31T07:07:11.270Z,14.60
2023-03-31T07:10:35.147Z,13.70
2023-03-31T07:13:58.903Z,14.20
2023-03-31T07:17:25.476Z,14.20
2023-03-31T07:20:51.122Z,12.70
2023-03-31T07:24:15.069Z,11.80
2023-03-31T07:27:39.461Z,13.70
2023-03-31T07:31:03.711Z,16.00
2023-03-31T07:34:27.847Z,15.10
2023-03-31T07:37:52.361Z,14.60
2023-03-31T07:41:26.378Z,18.30
2023-03-31T07:44:50.640Z,14.70
2023-03-31T07:48:14.932Z,18.00
2023-03-31T07:51:38.927Z,15.10
2023-03-31T07:55:03.706Z,13.60
2023-03-31T07:58:27.592Z,16.50
2023-03-31T08:01:51.506Z,13.40
2023-03-31T08:05:18.484Z,14.30
2023-03-31T08:08:43.336Z,15.80
2023-03-31T08:12:07.906Z,15.70
2023-03-31T08:15:31.905Z,12.40
2023-03-31T08:18:55.955Z,13.70
2023-03-31T08:22:19.761Z,11.10
2023-03-31T08:25:43.746Z,13.90
2023-03-31T08:29:07.659Z,11.40
2023-03-31T08:32:35.400Z,12.50
2023-03-31T08:36:03.650Z,15.60
2023-03-31T08:39:27.978Z,12.10
2023-03-31T08:42:56.194Z,16.10
2023-03-31T08:46:21.289Z,11.60
2023-03-31T08:49:51.082Z,12.60
2023-03-31T08:53:21.098Z,13.80
2023-03-31T08:56:50.219Z,12.80
2023-03-31T09:00:18.921Z,14.00
2023-03-31T09:04:12.871Z,13.30
2023-03-31T09:07:36.966Z,12.90
2023-03-31T09:11:09.886Z,11.20
2023-03-31T09:14:46.474Z,9.80
2023-03-31T09:18:16.140Z,12.60
2023-03-31T09:21:44.981Z,11.10
2023-03-31T09:25:13.939Z,11.70
2023-03-31T09:28:41.501Z,14.10
2023-03-31T09:32:23.866Z,10.80
2023-03-31T09:35:49.286Z,13.60
2023-03-31T09:39:16.189Z,10.50
2023-03-31T09:42:40.060Z,11.80
2023-03-31T09:46:14.610Z,17.40
2023-03-31T09:49:40.124Z,10.70
2023-03-31T09:53:06.597Z,12.30
2023-03-31T09:56:54.203Z,12.10
2023-03-31T10:00:21.203Z,13.40
2023-03-31T10:03:56.201Z,9.40
2023-03-31T10:07:25.607Z,8.70
2023-03-31T10:10:57.138Z,10.60
2023-03-31T10:14:28.518Z,9.30
2023-03-31T10:17:55.247Z,8.70
2023-03-31T10:21:38.717Z,9.60
2023-03-31T10:25:22.204Z,11.20
2023-03-31T10:28:46.536Z,9.80
2023-03-31T10:32:19.604Z,9.10
2023-03-31T10:35:43.471Z,10.70
2023-03-31T10:39:09.005Z,9.10
2023-03-31T10:42:33.527Z,7.00
2023-03-31T10:46:01.347Z,8.30
2023-03-31T10:49:28.109Z,6.90
2023-03-31T10:52:51.991Z,7.10
2023-03-31T10:56:28.939Z,8.30
2023-03-31T10:59:59.541Z,8.90
2023-03-31T11:04:06.200Z,7.80
2023-03-31T11:07:39.396Z,7.90
2023-03-31T11:11:20.579Z,8.20
2023-03-31T11:15:06.598Z,9.00
2023-03-31T11:18:59.561Z,9.30
2023-03-31T11:22:45.163Z,8.40
2023-03-31T11:26:22.506Z,7.40
2023-03-31T11:30:09.287Z,10.20
2023-03-31T11:34:00.912Z,6.70
2023-03-31T11:38:01.858Z,12.30
2023-03-31T11:41:51.811Z,9.90
2023-03-31T11:45:55.277Z,8.40
2023-03-31T11:49:25.966Z,8.00
2023-03-31T11:53:02.130Z,8.90
2023-03-31T11:56:34.504Z,11.60
2023-03-31T12:00:10.459Z,7.80
2023-03-31T12:03:56.122Z,6.50
2023-03-31T12:07:29.570Z,8.30
2023-03-31T12:11:01.805Z,10.40
2023-03-31T12:14:35.884Z,7.50
2023-03-31T12:18:27.123Z,8.60
2023-03-31T12:22:25.886Z,10.60
2023-03-31T12:25:59.312Z,14.90
2023-03-31T12:29:32.486Z,11.70
2023-03-31T12:33:08.354Z,11.10
2023-03-31T12:36:56.493Z,13.50
2023-03-31T12:40:31.124Z,10.30
2023-03-31T12:44:26.479Z,11.40
2023-03-31T12:48:14.083Z,13.40
2023-03-31T12:52:03.346Z,11.50
2023-03-31T12:55:28.981Z,10.30
2023-03-31T13:02:16.926Z,11.60
2023-03-31T13:05:48.762Z,9.80
2023-03-31T13:09:15.787Z,14.40
2023-03-31T13:12:39.739Z,13.40
2023-03-31T13:16:03.932Z,13.40
2023-03-31T13:19:37.532Z,11.50
2023-03-31T13:23:20.658Z,13.00
2023-03-31T13:26:48.583Z,14.20
2023-03-31T13:30:38.530Z,9.00
2023-03-31T13:34:04.653Z,11.80
2023-03-31T13:37:47.728Z,9.30
2023-03-31T13:41:49.467Z,10.60
2023-03-31T13:45:51.051Z,10.90
2023-03-31T13:49:42.625Z,13.60
2023-03-31T13:53:34.421Z,16.90
2023-03-31T13:57:17.051Z,9.60
2023-03-31T14:00:54.786Z,7.80
2023-03-31T14:04:38.602Z,13.50
2023-03-31T14:08:14.994Z,10.60
2023-03-31T14:11:40.695Z,9.60
2023-03-31T14:15:07.905Z,9.60
2023-03-31T14:18:41.993Z,10.80
2023-03-31T14:22:32.371Z,12.80
2023-03-31T14:26:14.415Z,8.90
2023-03-31T14:30:20.087Z,11.10
2023-03-31T14:34:31.058Z,9.60
2023-03-31T14:38:35.093Z,7.30
2023-03-31T14:42:36.133Z,6.40
2023-03-31T14:46:36.322Z,10.70
2023-03-31T14:50:34.061Z,7.50
2023-03-31T14:54:34.007Z,9.00
2023-03-31T14:58:52.055Z,7.60
2023-03-31T15:02:52.064Z,6.00
2023-03-31T15:06:50.092Z,4.60
2023-03-31T15:11:02.424Z,6.90
2023-03-31T15:15:16.041Z,14.70
2023-03-31T15:19:17.031Z,8.10
2023-03-31T15:23:15.027Z,11.20
2023-03-31T15:27:29.828Z,9.70
2023-03-31T15:31:34.194Z,10.10
2023-03-31T15:35:39.974Z,9.90
2023-03-31T15:39:43.995Z,7.80
2023-03-31T15:43:58.981Z,5.80
2023-03-31T15:48:08.039Z,6.90
2023-03-31T15:52:08.931Z,7.70
2023-03-31T15:56:08.973Z,9.80
2023-03-31T16:00:06.920Z,10.10
2023-03-31T16:04:08.925Z,9.90
2023-03-31T16:08:06.949Z,12.20
2023-03-31T16:12:07.977Z,11.30
2023-03-31T16:16:09.080Z,12.10
2023-03-31T16:20:21.970Z,14.20
2023-03-31T16:24:19.886Z,13.10
2023-03-31T16:28:17.908Z,13.30
2023-03-31T16:32:23.958Z,11.20
2023-03-31T16:36:23.930Z,12.10
2023-03-31T16:40:22.900Z,16.50
2023-03-31T16:44:20.868Z,25.80
2023-03-31T16:48:18.950Z,27.10
2023-03-31T16:52:17.028Z,31.40
2023-03-31T16:56:15.912Z,33.80
2023-03-31T17:00:13.883Z,37.90
2023-03-31T17:04:11.899Z,35.10
2023-03-31T17:08:11.094Z,34.30
2023-03-31T17:12:08.877Z,38.10
2023-03-31T17:16:18.566Z,34.80
2023-03-31T17:20:20.891Z,29.50
2023-03-31T17:24:21.830Z,28.70
2023-03-31T17:28:19.829Z,22.10
2023-03-31T17:32:19.932Z,20.60
2023-03-31T17:36:17.824Z,20.80
2023-03-31T17:40:15.822Z,18.70
2023-03-31T17:44:14.858Z,20.50
2023-03-31T17:48:16.460Z,21.70
2023-03-31T17:52:13.852Z,20.90
2023-03-31T17:56:11.837Z,20.40
2023-03-31T18:00:09.924Z,21.80
2023-03-31T18:04:10.866Z,27.60
2023-03-31T18:08:08.744Z,27.40
2023-03-31T18:12:06.826Z,27.20
2023-03-31T18:16:05.885Z,35.80
2023-03-31T18:20:04.921Z,32.10
2023-03-31T18:24:02.922Z,32.60
2023-03-31T18:28:01.248Z,29.80
2023-03-31T18:31:58.981Z,30.90
2023-03-31T18:35:56.853Z,28.60
2023-03-31T18:39:54.815Z,26.60
2023-03-31T18:43:53.795Z,30.10
2023-03-31T18:47:51.819Z,25.30
2023-03-31T18:51:50.737Z,22.20
2023-03-31T18:55:48.780Z,16.60
2023-03-31T18:59:46.758Z,15.90
2023-03-31T19:03:45.718Z,12.70
2023-03-31T19:07:43.800Z,12.10
2023-03-31T19:11:41.700Z,11.10
2023-03-31T19:15:40.961Z,16.40
2023-03-31T19:19:38.716Z,15.60
2023-03-31T19:23:36.787Z,10.90
2023-03-31T19:27:35.106Z,13.20
2023-03-31T19:31:32.829Z,9.70
2023-03-31T19:35:33.747Z,14.70
2023-03-31T19:39:33.833Z,9.30
2023-03-31T19:43:34.680Z,10.50
2023-03-31T19:47:32.664Z,8.20
2023-03-31T19:51:30.672Z,9.00
2023-03-31T19:55:28.842Z,14.40
2023-03-31T19:59:26.690Z,7.20
2023-03-31T20:03:25.128Z,11.90
2023-03-31T20:07:22.761Z,12.20
2023-03-31T20:11:22.891Z,16.20
2023-03-31T20:15:20.612Z,11.90
2023-03-31T20:19:22.753Z,7.50
2023-03-31T20:23:20.620Z,8.80
2023-03-31T20:27:18.702Z,10.70
2023-03-31T20:31:28.715Z,12.20
2023-03-31T20:35:26.762Z,9.20
2023-03-31T20:39:25.868Z,14.10
2023-03-31T20:43:24.637Z,15.40
2023-03-31T20:47:22.768Z,15.40
2023-03-31T20:51:22.801Z,20.10
2023-03-31T20:55:20.556Z,21.10
2023-03-31T20:59:20.648Z,24.20
2023-03-31T21:03:18.631Z,24.10
2023-03-31T21:07:16.617Z,24.60
2023-03-31T21:11:16.624Z,19.70
2023-03-31T21:15:14.609Z,27.10
2023-03-31T21:19:13.559Z,22.40
2023-03-31T21:23:11.627Z,26.50
2023-03-31T21:27:09.667Z,28.50
2023-03-31T21:31:12.768Z,30.30
2023-03-31T21:35:18.632Z,31.40
2023-03-31T21:39:17.631Z,28.80
2023-03-31T21:43:15.613Z,30.70
2023-03-31T21:47:13.570Z,36.40
2023-03-31T21:51:12.531Z,34.90
2023-03-31T21:55:10.520Z,35.50
2023-03-31T21:59:08.551Z,33.90
2023-03-31T22:03:22.780Z,32.30
2023-03-31T22:07:27.491Z,31.50
2023-03-31T22:11:29.502Z,36.50
2023-03-31T22:15:27.509Z,38.70
2023-03-31T22:19:27.549Z,37.90
2023-03-31T22:23:27.575Z,39.10
2023-03-31T22:27:25.522Z,43.90
2023-03-31T22:31:23.485Z,39.10
2023-03-31T22:35:22.472Z,35.00
2023-03-31T22:39:20.492Z,43.30
2023-03-31T22:43:18.468Z,38.30
2023-03-31T22:47:16.491Z,37.80
2023-03-31T22:51:18.515Z,36.10
2023-03-31T22:55:18.663Z,34.70
2023-03-31T22:59:17.476Z,35.40
2023-03-31T23:03:17.549Z,37.30
2023-03-31T23:07:15.482Z,36.50
2023-03-31T23:11:14.411Z,38.60
2023-03-31T23:15:12.463Z,38.40
2023-03-31T23:19:11.588Z,39.10
2023-03-31T23:23:09.620Z,43.20
2023-03-31T23:27:07.398Z,40.30
2023-03-31T23:31:09.474Z,35.80
2023-03-31T23:35:07.450Z,38.10
2023-03-31T23:39:06.563Z,36.00
2023-03-31T23:43:04.426Z,40.70
2023-03-31T23:47:02.428Z,39.60
2023-03-31T23:51:00.376Z,34.80
2023-03-31T23:55:00.952Z,39.40
2023-03-31T23:58:58.343Z,37.30
