createdAt,value
2022-08-16T00:00:38.658Z,38.22
2022-08-16T00:01:33.977Z,38.22
2022-08-16T00:02:31.328Z,38.22
2022-08-16T00:03:30.453Z,38.22
2022-08-16T00:04:38.414Z,38.24
2022-08-16T00:05:34.976Z,38.26
2022-08-16T00:06:30.393Z,38.26
2022-08-16T00:07:30.381Z,38.29
2022-08-16T00:08:36.005Z,38.30
2022-08-16T00:09:31.928Z,38.33
2022-08-16T00:10:37.536Z,38.33
2022-08-16T00:11:30.334Z,38.33
2022-08-16T00:12:30.428Z,38.34
2022-08-16T00:13:30.338Z,38.35
2022-08-16T00:14:30.445Z,38.36
2022-08-16T00:15:51.626Z,38.36
2022-08-16T00:17:00.657Z,38.36
2022-08-16T00:17:56.315Z,38.36
2022-08-16T00:18:31.558Z,38.34
2022-08-16T00:19:41.546Z,38.35
2022-08-16T00:20:32.042Z,38.34
2022-08-16T00:21:31.176Z,38.34
2022-08-16T00:22:36.619Z,38.32
2022-08-16T00:23:39.985Z,38.33
2022-08-16T00:24:33.170Z,38.31
2022-08-16T00:26:33.637Z,38.29
2022-08-16T00:26:35.154Z,38.29
2022-08-16T00:27:31.629Z,38.29
2022-08-16T00:28:36.516Z,38.28
2022-08-16T00:29:30.264Z,38.28
2022-08-16T00:30:30.135Z,38.29
2022-08-16T00:31:59.334Z,38.28
2022-08-16T00:32:32.941Z,38.28
2022-08-16T00:33:30.793Z,38.28
2022-08-16T00:34:43.569Z,38.28
2022-08-16T00:35:31.583Z,38.27
2022-08-16T00:36:30.149Z,38.27
2022-08-16T00:37:57.897Z,38.28
2022-08-16T00:38:41.326Z,38.29
2022-08-16T00:39:31.570Z,38.28
2022-08-16T00:40:36.838Z,38.29
2022-08-16T00:41:31.729Z,38.28
2022-08-16T00:42:32.203Z,38.29
2022-08-16T00:43:42.549Z,38.30
2022-08-16T00:44:31.867Z,38.31
2022-08-16T00:45:29.907Z,38.32
2022-08-16T00:46:53.951Z,38.32
2022-08-16T00:47:30.932Z,38.34
2022-08-16T00:48:44.299Z,38.34
2022-08-16T00:49:44.426Z,38.35
2022-08-16T00:50:36.573Z,38.35
2022-08-16T00:51:31.428Z,38.35
2022-08-16T00:52:37.900Z,38.35
2022-08-16T00:53:31.320Z,38.36
2022-08-16T00:54:29.805Z,38.37
2022-08-16T00:55:37.717Z,38.37
2022-08-16T00:56:57.968Z,38.38
2022-08-16T00:57:58.282Z,38.39
2022-08-16T00:58:34.529Z,38.40
2022-08-16T00:59:29.730Z,38.41
2022-08-16T01:00:29.760Z,38.42
2022-08-16T01:01:29.788Z,38.42
2022-08-16T01:02:36.162Z,38.43
2022-08-16T01:03:32.679Z,38.43
2022-08-16T01:04:35.186Z,38.44
2022-08-16T01:05:29.648Z,38.44
2022-08-16T01:06:40.125Z,38.42
2022-08-16T01:07:50.742Z,38.43
2022-08-16T01:08:38.427Z,38.44
2022-08-16T01:09:33.302Z,38.44
2022-08-16T01:10:31.848Z,38.44
2022-08-16T01:11:29.706Z,38.43
2022-08-16T01:12:29.561Z,38.42
2022-08-16T01:13:35.979Z,38.41
2022-08-16T01:14:30.108Z,38.41
2022-08-16T01:15:30.233Z,38.40
2022-08-16T01:16:29.533Z,38.42
2022-08-16T01:17:29.506Z,38.40
2022-08-16T01:18:39.918Z,38.41
2022-08-16T01:19:37.556Z,38.40
2022-08-16T01:20:30.349Z,38.40
2022-08-16T01:21:33.777Z,38.40
2022-08-16T01:22:48.000Z,38.40
2022-08-16T01:24:00.892Z,38.39
2022-08-16T01:24:44.434Z,38.41
2022-08-16T01:25:36.703Z,38.42
2022-08-16T01:26:34.658Z,38.43
2022-08-16T01:27:30.907Z,38.44
2022-08-16T01:28:30.612Z,38.44
2022-08-16T01:29:44.057Z,38.47
2022-08-16T01:30:34.479Z,38.46
2022-08-16T01:31:37.607Z,38.47
2022-08-16T01:32:33.582Z,38.48
2022-08-16T01:33:33.238Z,38.49
2022-08-16T01:34:30.813Z,38.48
2022-08-16T01:35:29.277Z,38.48
2022-08-16T01:36:37.393Z,38.47
2022-08-16T01:37:35.792Z,38.45
2022-08-16T01:38:30.760Z,38.47
2022-08-16T01:39:29.570Z,38.47
2022-08-16T01:40:29.203Z,38.48
2022-08-16T01:41:41.922Z,38.48
2022-08-16T01:42:30.677Z,38.48
2022-08-16T01:43:29.506Z,38.49
2022-08-16T01:44:37.515Z,38.48
2022-08-16T01:45:39.767Z,38.49
2022-08-16T01:46:40.130Z,38.49
2022-08-16T01:47:29.396Z,38.49
2022-08-16T01:48:29.160Z,38.49
2022-08-16T01:49:43.494Z,38.47
2022-08-16T01:50:42.549Z,38.47
2022-08-16T01:51:39.259Z,38.47
2022-08-16T01:52:30.559Z,38.47
2022-08-16T01:53:29.332Z,38.48
2022-08-16T01:54:30.923Z,38.47
2022-08-16T01:55:35.635Z,38.49
2022-08-16T01:56:30.590Z,38.49
2022-08-16T01:57:35.555Z,38.49
2022-08-16T01:58:28.992Z,38.49
2022-08-16T01:59:28.957Z,38.49
2022-08-16T02:00:29.807Z,38.49
2022-08-16T02:01:29.021Z,38.49
2022-08-16T02:02:36.186Z,38.49
2022-08-16T02:03:30.679Z,38.48
2022-08-16T02:04:48.341Z,38.49
2022-08-16T02:05:30.362Z,38.48
2022-08-16T02:06:33.775Z,38.46
2022-08-16T02:07:36.685Z,38.47
2022-08-16T02:08:33.285Z,38.48
2022-08-16T02:09:28.867Z,38.48
2022-08-16T02:10:30.323Z,38.49
2022-08-16T02:11:47.704Z,38.51
2022-08-16T02:12:50.883Z,38.52
2022-08-16T02:13:36.033Z,38.54
2022-08-16T02:14:30.268Z,38.55
2022-08-16T02:15:28.752Z,38.55
2022-08-16T02:16:28.732Z,38.56
2022-08-16T02:17:29.540Z,38.58
2022-08-16T02:18:28.680Z,38.58
2022-08-16T02:19:59.330Z,38.60
2022-08-16T02:20:29.701Z,38.59
2022-08-16T02:21:31.435Z,38.59
2022-08-16T02:22:35.042Z,38.59
2022-08-16T02:23:30.146Z,38.58
2022-08-16T02:24:31.732Z,38.59
2022-08-16T02:25:52.444Z,38.59
2022-08-16T02:26:34.263Z,38.59
2022-08-16T02:27:28.638Z,38.59
2022-08-16T02:28:28.638Z,38.60
2022-08-16T02:29:31.857Z,38.60
2022-08-16T02:30:37.929Z,38.61
2022-08-16T02:32:03.913Z,38.60
2022-08-16T02:32:51.027Z,38.60
2022-08-16T02:33:43.983Z,38.61
2022-08-16T02:34:34.788Z,38.60
2022-08-16T02:35:30.034Z,38.60
2022-08-16T02:36:47.400Z,38.60
2022-08-16T02:37:51.590Z,38.60
2022-08-16T02:38:31.567Z,38.59
2022-08-16T02:39:30.266Z,38.59
2022-08-16T02:40:28.491Z,38.58
2022-08-16T02:41:28.457Z,38.60
2022-08-16T02:42:35.018Z,38.60
2022-08-16T02:43:29.464Z,38.60
2022-08-16T02:44:28.682Z,38.58
2022-08-16T02:45:28.662Z,38.59
2022-08-16T02:46:30.030Z,38.59
2022-08-16T02:48:00.455Z,38.59
2022-08-16T02:48:30.908Z,38.60
2022-08-16T02:49:58.339Z,38.60
2022-08-16T02:50:55.374Z,38.59
2022-08-16T02:51:29.315Z,38.58
2022-08-16T02:52:29.450Z,38.59
2022-08-16T02:53:34.525Z,38.59
2022-08-16T02:54:28.239Z,38.59
2022-08-16T02:55:40.708Z,38.60
2022-08-16T02:56:33.637Z,38.62
2022-08-16T02:57:29.179Z,38.63
2022-08-16T02:58:29.968Z,38.64
2022-08-16T02:59:41.431Z,38.65
2022-08-16T03:00:34.574Z,38.67
2022-08-16T03:01:33.734Z,38.67
2022-08-16T03:02:31.748Z,38.68
2022-08-16T03:04:39.426Z,38.69
2022-08-16T03:04:50.742Z,38.69
2022-08-16T03:05:30.905Z,38.71
2022-08-16T03:06:42.194Z,38.71
2022-08-16T03:07:29.584Z,38.71
2022-08-16T03:08:52.097Z,38.73
2022-08-16T03:09:35.385Z,38.72
2022-08-16T03:10:33.484Z,38.72
2022-08-16T03:11:35.323Z,38.73
2022-08-16T03:12:30.448Z,38.73
2022-08-16T03:13:29.565Z,38.75
2022-08-16T03:14:34.277Z,38.74
2022-08-16T03:15:28.049Z,38.74
2022-08-16T03:16:38.025Z,38.76
2022-08-16T03:17:32.485Z,38.76
2022-08-16T03:18:34.206Z,38.77
2022-08-16T03:19:48.174Z,38.76
2022-08-16T03:20:35.169Z,38.77
2022-08-16T03:21:27.931Z,38.78
2022-08-16T03:22:29.648Z,38.79
2022-08-16T03:23:35.893Z,38.80
2022-08-16T03:24:29.928Z,38.80
2022-08-16T03:25:43.939Z,38.80
2022-08-16T03:26:35.653Z,38.80
2022-08-16T03:27:30.931Z,38.80
2022-08-16T03:28:28.815Z,38.80
2022-08-16T03:29:30.149Z,38.80
2022-08-16T03:30:27.791Z,38.80
2022-08-16T03:31:34.826Z,38.81
2022-08-16T03:33:12.282Z,38.42
2022-08-16T03:34:12.268Z,38.82
2022-08-16T03:35:12.259Z,38.82
2022-08-16T03:36:30.001Z,38.82
2022-08-16T03:37:23.149Z,38.81
2022-08-16T03:38:32.452Z,38.82
2022-08-16T03:39:14.933Z,38.83
2022-08-16T03:40:31.655Z,38.81
2022-08-16T03:41:24.478Z,38.82
2022-08-16T03:42:20.390Z,38.83
2022-08-16T03:43:21.621Z,38.83
2022-08-16T03:44:12.151Z,38.82
2022-08-16T03:45:13.160Z,38.82
2022-08-16T03:46:12.103Z,38.81
2022-08-16T03:47:13.099Z,38.80
2022-08-16T03:48:15.184Z,38.80
2022-08-16T03:49:20.418Z,38.79
2022-08-16T03:50:25.807Z,38.79
2022-08-16T03:51:13.561Z,38.78
2022-08-16T03:52:12.023Z,38.79
2022-08-16T03:53:12.032Z,38.80
2022-08-16T03:54:19.221Z,38.79
2022-08-16T03:55:15.256Z,38.80
2022-08-16T03:56:19.858Z,38.81
2022-08-16T03:57:15.683Z,38.82
2022-08-16T03:58:12.085Z,38.83
2022-08-16T03:59:18.311Z,38.82
2022-08-16T04:00:11.967Z,38.83
2022-08-16T04:01:12.974Z,38.83
2022-08-16T04:02:22.175Z,38.83
2022-08-16T04:03:13.652Z,38.84
2022-08-16T04:04:30.929Z,38.82
2022-08-16T04:05:13.367Z,38.83
2022-08-16T04:06:11.855Z,38.83
2022-08-16T04:07:11.849Z,38.82
2022-08-16T04:08:22.315Z,38.82
2022-08-16T04:09:13.364Z,38.82
2022-08-16T04:10:35.953Z,38.82
2022-08-16T04:11:16.604Z,38.83
2022-08-16T04:12:54.510Z,38.83
2022-08-16T04:13:20.640Z,38.82
2022-08-16T04:14:31.145Z,38.83
2022-08-16T04:15:19.611Z,38.83
2022-08-16T04:16:27.623Z,38.82
2022-08-16T04:17:13.567Z,38.85
2022-08-16T04:18:11.695Z,38.83
2022-08-16T04:19:11.954Z,38.84
2022-08-16T04:20:31.637Z,38.83
2022-08-16T04:21:29.103Z,38.82
2022-08-16T04:22:13.131Z,38.82
2022-08-16T04:23:12.594Z,38.81
2022-08-16T04:24:11.674Z,38.82
2022-08-16T04:25:11.639Z,38.80
2022-08-16T04:26:16.838Z,38.79
2022-08-16T04:27:19.421Z,38.78
2022-08-16T04:28:52.122Z,38.77
2022-08-16T04:29:23.811Z,38.77
2022-08-16T04:30:13.129Z,38.76
2022-08-16T04:31:13.123Z,38.74
2022-08-16T04:32:11.502Z,38.71
2022-08-16T04:33:17.813Z,38.70
2022-08-16T04:34:14.470Z,38.69
2022-08-16T04:35:15.509Z,38.67
2022-08-16T04:36:12.407Z,38.66
2022-08-16T04:37:13.009Z,38.66
2022-08-16T04:38:21.249Z,38.65
2022-08-16T04:39:11.450Z,38.65
2022-08-16T04:40:11.489Z,38.63
2022-08-16T04:41:13.211Z,38.62
2022-08-16T04:42:11.697Z,38.60
2022-08-16T04:43:11.373Z,38.59
2022-08-16T04:44:52.449Z,38.58
2022-08-16T04:45:13.190Z,38.57
2022-08-16T04:46:32.057Z,38.56
2022-08-16T04:47:35.824Z,38.56
2022-08-16T04:48:11.299Z,38.54
2022-08-16T04:49:13.415Z,38.53
2022-08-16T04:50:18.010Z,38.54
2022-08-16T04:51:12.364Z,38.52
2022-08-16T04:52:34.850Z,38.52
2022-08-16T04:53:12.259Z,38.51
2022-08-16T04:54:11.228Z,38.49
2022-08-16T04:55:11.980Z,38.49
2022-08-16T04:56:18.485Z,38.47
2022-08-16T04:57:11.194Z,38.45
2022-08-16T04:58:43.610Z,38.43
2022-08-16T04:59:12.556Z,38.42
2022-08-16T05:00:32.717Z,38.40
2022-08-16T05:01:12.278Z,38.40
2022-08-16T05:02:42.535Z,38.37
2022-08-16T05:03:12.189Z,38.36
2022-08-16T05:04:19.526Z,38.35
2022-08-16T05:05:17.065Z,38.33
2022-08-16T05:06:11.085Z,38.31
2022-08-16T05:07:20.232Z,38.29
2022-08-16T05:08:29.177Z,38.30
2022-08-16T05:09:12.528Z,38.28
2022-08-16T05:10:19.813Z,38.28
2022-08-16T05:11:12.505Z,38.27
2022-08-16T05:12:11.289Z,38.25
2022-08-16T05:13:15.484Z,38.24
2022-08-16T05:14:41.975Z,38.23
2022-08-16T05:15:11.972Z,38.21
2022-08-16T05:16:11.879Z,38.20
2022-08-16T05:17:12.756Z,38.19
2022-08-16T05:18:15.392Z,38.18
2022-08-16T05:19:18.720Z,38.15
2022-08-16T05:20:38.885Z,38.14
2022-08-16T05:21:12.576Z,38.13
2022-08-16T05:22:18.058Z,38.10
2022-08-16T05:23:13.577Z,38.10
2022-08-16T05:24:11.780Z,38.09
2022-08-16T05:25:18.031Z,38.09
2022-08-16T05:26:19.537Z,38.07
2022-08-16T05:27:12.309Z,38.06
2022-08-16T05:28:10.857Z,38.06
2022-08-16T05:29:15.651Z,38.04
2022-08-16T05:30:35.629Z,38.04
2022-08-16T05:31:18.025Z,38.04
2022-08-16T05:32:32.502Z,38.04
2022-08-16T05:33:16.510Z,38.02
2022-08-16T05:34:19.644Z,38.02
2022-08-16T05:35:12.227Z,38.02
2022-08-16T05:36:17.000Z,38.03
2022-08-16T05:37:12.761Z,38.01
2022-08-16T05:38:32.697Z,38.02
2022-08-16T05:39:11.659Z,38.02
2022-08-16T05:40:13.211Z,38.02
2022-08-16T05:41:17.125Z,38.01
2022-08-16T05:42:10.900Z,37.99
2022-08-16T05:43:11.978Z,37.99
2022-08-16T05:44:23.684Z,37.99
2022-08-16T05:45:12.829Z,38.00
2022-08-16T05:46:29.731Z,38.00
2022-08-16T05:47:15.331Z,37.99
2022-08-16T05:48:10.528Z,37.99
2022-08-16T05:49:10.529Z,37.98
2022-08-16T05:50:19.370Z,37.96
2022-08-16T05:51:38.223Z,37.97
2022-08-16T05:52:13.587Z,37.97
2022-08-16T05:53:10.508Z,37.98
2022-08-16T05:54:11.378Z,37.96
2022-08-16T05:55:10.486Z,37.96
2022-08-16T05:56:10.470Z,37.96
2022-08-16T05:57:18.415Z,37.94
2022-08-16T05:58:31.644Z,37.93
2022-08-16T05:59:11.385Z,37.92
2022-08-16T06:00:10.381Z,37.91
2022-08-16T06:01:11.740Z,37.91
2022-08-16T06:02:17.431Z,37.91
2022-08-16T06:03:13.014Z,37.91
2022-08-16T06:04:12.907Z,37.89
2022-08-16T06:05:10.995Z,37.90
2022-08-16T06:06:11.584Z,37.90
2022-08-16T06:07:26.225Z,37.89
2022-08-16T06:08:31.681Z,37.89
2022-08-16T06:09:11.940Z,37.90
2022-08-16T06:10:10.280Z,37.92
2022-08-16T06:11:13.325Z,37.91
2022-08-16T06:12:26.835Z,37.92
2022-08-16T06:13:11.703Z,37.90
2022-08-16T06:14:11.733Z,37.92
2022-08-16T06:15:10.427Z,37.91
2022-08-16T06:16:18.517Z,37.91
2022-08-16T06:17:12.321Z,37.91
2022-08-16T06:18:16.448Z,37.91
2022-08-16T06:19:11.263Z,37.90
2022-08-16T06:20:10.158Z,37.91
2022-08-16T06:21:10.974Z,37.90
2022-08-16T06:22:10.462Z,37.91
2022-08-16T06:23:17.047Z,37.91
2022-08-16T06:24:53.673Z,37.90
2022-08-16T06:25:12.194Z,37.89
2022-08-16T06:26:10.093Z,37.89
2022-08-16T06:27:10.091Z,37.90
2022-08-16T06:28:17.034Z,37.87
2022-08-16T06:29:11.039Z,37.87
2022-08-16T06:30:19.786Z,37.86
2022-08-16T06:31:12.167Z,37.85
2022-08-16T06:32:09.978Z,37.86
2022-08-16T06:33:12.258Z,37.84
2022-08-16T06:34:54.889Z,37.84
2022-08-16T06:35:17.214Z,37.84
2022-08-16T06:36:09.959Z,37.83
2022-08-16T06:37:14.144Z,37.82
2022-08-16T06:38:31.922Z,37.82
2022-08-16T06:39:10.889Z,37.81
2022-08-16T06:40:17.130Z,37.82
2022-08-16T06:41:14.078Z,37.82
2022-08-16T06:42:10.521Z,37.81
2022-08-16T06:43:10.001Z,37.82
2022-08-16T06:44:20.764Z,37.82
2022-08-16T06:45:13.130Z,37.81
2022-08-16T06:46:16.172Z,37.80
2022-08-16T06:47:10.614Z,37.79
2022-08-16T06:48:09.773Z,37.77
2022-08-16T06:49:11.178Z,37.77
2022-08-16T06:50:10.397Z,37.76
2022-08-16T06:51:17.476Z,37.75
2022-08-16T06:52:57.255Z,37.74
2022-08-16T06:53:11.614Z,37.75
2022-08-16T06:54:14.045Z,37.75
2022-08-16T06:55:12.986Z,37.74
2022-08-16T06:56:23.430Z,37.74
2022-08-16T06:57:16.500Z,37.75
2022-08-16T06:58:22.117Z,37.74
2022-08-16T06:59:11.398Z,37.73
2022-08-16T07:00:13.102Z,37.73
2022-08-16T07:01:21.378Z,37.72
2022-08-16T07:02:32.939Z,37.71
2022-08-16T07:03:27.854Z,37.72
2022-08-16T07:04:12.146Z,37.71
2022-08-16T07:05:15.568Z,37.72
2022-08-16T07:06:11.018Z,37.71
2022-08-16T07:07:10.097Z,37.71
2022-08-16T07:08:09.496Z,37.71
2022-08-16T07:09:10.442Z,37.73
2022-08-16T07:10:09.760Z,37.73
2022-08-16T07:11:09.514Z,37.74
2022-08-16T07:12:09.586Z,37.74
2022-08-16T07:13:26.539Z,37.75
2022-08-16T07:14:24.375Z,37.76
2022-08-16T07:15:18.874Z,37.78
2022-08-16T07:16:10.895Z,37.77
2022-08-16T07:17:12.727Z,37.78
2022-08-16T07:18:10.348Z,37.77
2022-08-16T07:19:17.729Z,37.78
2022-08-16T07:20:35.533Z,37.78
2022-08-16T07:21:10.594Z,37.76
2022-08-16T07:22:30.496Z,37.76
2022-08-16T07:23:13.412Z,37.75
2022-08-16T07:24:29.766Z,37.76
2022-08-16T07:25:12.426Z,37.76
2022-08-16T07:26:09.248Z,37.75
2022-08-16T07:27:12.552Z,37.75
2022-08-16T07:28:09.285Z,37.74
2022-08-16T07:29:09.247Z,37.73
2022-08-16T07:30:45.414Z,37.74
2022-08-16T07:31:13.168Z,37.73
2022-08-16T07:32:09.217Z,37.73
2022-08-16T07:33:09.160Z,37.73
2022-08-16T07:34:10.215Z,37.73
2022-08-16T07:35:17.259Z,37.73
2022-08-16T07:36:09.751Z,37.74
2022-08-16T07:37:09.543Z,37.72
2022-08-16T07:38:09.124Z,37.73
2022-08-16T07:39:15.358Z,37.72
2022-08-16T07:40:11.174Z,37.71
2022-08-16T07:41:15.409Z,37.71
2022-08-16T07:42:09.044Z,37.71
2022-08-16T07:43:10.541Z,37.70
2022-08-16T07:44:16.411Z,37.71
2022-08-16T07:45:10.635Z,37.73
2022-08-16T07:46:39.167Z,37.73
2022-08-16T07:47:10.269Z,37.75
2022-08-16T07:48:11.574Z,37.76
2022-08-16T07:49:11.339Z,37.78
2022-08-16T07:50:09.042Z,37.77
2022-08-16T07:51:17.217Z,37.78
2022-08-16T07:52:18.759Z,37.78
2022-08-16T07:53:10.453Z,37.76
2022-08-16T07:54:09.920Z,37.75
2022-08-16T07:55:09.873Z,37.74
2022-08-16T07:56:15.498Z,37.73
2022-08-16T07:57:11.451Z,37.76
2022-08-16T07:58:09.164Z,37.77
2022-08-16T07:59:10.346Z,37.77
2022-08-16T08:00:08.838Z,37.78
2022-08-16T08:01:12.658Z,37.78
2022-08-16T08:02:19.996Z,37.77
2022-08-16T08:03:11.379Z,37.79
2022-08-16T08:04:08.764Z,37.78
2022-08-16T08:05:08.764Z,37.78
2022-08-16T08:06:10.423Z,37.74
2022-08-16T08:07:08.981Z,37.75
2022-08-16T08:08:51.128Z,37.78
2022-08-16T08:09:09.693Z,37.78
2022-08-16T08:10:11.127Z,37.81
2022-08-16T08:11:09.191Z,37.82
2022-08-16T08:12:08.690Z,37.83
2022-08-16T08:13:10.216Z,37.83
2022-08-16T08:14:29.978Z,37.84
2022-08-16T08:15:10.486Z,37.84
2022-08-16T08:16:08.612Z,37.84
2022-08-16T08:17:10.103Z,37.86
2022-08-16T08:18:30.058Z,37.89
2022-08-16T08:19:16.513Z,37.90
2022-08-16T08:20:08.576Z,37.89
2022-08-16T08:21:08.645Z,37.87
2022-08-16T08:22:08.565Z,37.86
2022-08-16T08:23:08.559Z,37.85
2022-08-16T08:24:16.043Z,37.85
2022-08-16T08:25:08.508Z,37.85
2022-08-16T08:26:17.522Z,37.84
2022-08-16T08:27:10.338Z,37.84
2022-08-16T08:28:10.891Z,37.85
2022-08-16T08:29:08.617Z,37.85
2022-08-16T08:30:50.310Z,37.83
2022-08-16T08:31:09.468Z,37.82
2022-08-16T08:32:59.690Z,37.83
2022-08-16T08:33:09.385Z,37.84
2022-08-16T08:34:08.444Z,37.83
2022-08-16T08:35:14.997Z,37.86
2022-08-16T08:36:08.353Z,37.86
2022-08-16T08:37:08.380Z,37.85
2022-08-16T08:38:09.373Z,37.86
2022-08-16T08:39:09.295Z,37.86
2022-08-16T08:40:08.416Z,37.87
2022-08-16T08:41:14.617Z,37.89
2022-08-16T08:42:08.320Z,37.90
2022-08-16T08:43:11.975Z,37.90
2022-08-16T08:44:29.108Z,37.92
2022-08-16T08:45:20.200Z,37.94
2022-08-16T08:46:18.124Z,37.93
2022-08-16T08:47:12.267Z,37.90
2022-08-16T08:48:08.192Z,37.88
2022-08-16T08:49:09.210Z,37.86
2022-08-16T08:50:08.311Z,37.84
2022-08-16T08:51:08.951Z,37.85
2022-08-16T08:52:34.966Z,37.85
2022-08-16T08:53:17.288Z,37.83
2022-08-16T08:54:09.421Z,37.85
2022-08-16T08:55:09.511Z,37.85
2022-08-16T08:56:22.534Z,37.86
2022-08-16T08:57:09.626Z,37.87
2022-08-16T08:58:14.570Z,37.85
2022-08-16T08:59:13.379Z,37.85
2022-08-16T09:00:13.546Z,37.84
2022-08-16T09:01:08.106Z,37.84
2022-08-16T09:02:08.118Z,37.84
2022-08-16T09:03:08.405Z,37.84
2022-08-16T09:04:17.409Z,37.85
2022-08-16T09:05:15.753Z,37.83
2022-08-16T09:06:09.504Z,37.81
2022-08-16T09:07:08.030Z,37.81
2022-08-16T09:08:09.071Z,37.80
2022-08-16T09:09:18.516Z,37.79
2022-08-16T09:10:20.805Z,37.78
2022-08-16T09:11:09.626Z,37.80
2022-08-16T09:12:09.545Z,37.83
2022-08-16T09:13:10.633Z,37.84
2022-08-16T09:14:24.557Z,37.85
2022-08-16T09:15:11.568Z,37.86
2022-08-16T09:16:07.874Z,37.86
2022-08-16T09:17:21.504Z,37.84
2022-08-16T09:18:24.927Z,37.84
2022-08-16T09:19:15.877Z,37.86
2022-08-16T09:20:07.817Z,37.86
2022-08-16T09:21:09.253Z,37.88
2022-08-16T09:22:07.956Z,37.90
2022-08-16T09:23:09.592Z,37.88
2022-08-16T09:24:19.784Z,37.90
2022-08-16T09:25:11.145Z,37.90
2022-08-16T09:26:43.065Z,37.90
2022-08-16T09:27:09.055Z,37.92
2022-08-16T09:28:09.384Z,37.91
2022-08-16T09:29:24.275Z,37.92
2022-08-16T09:30:33.245Z,37.90
2022-08-16T09:31:08.673Z,37.92
2022-08-16T09:32:08.258Z,37.93
2022-08-16T09:33:12.847Z,37.94
2022-08-16T09:34:07.650Z,37.93
2022-08-16T09:35:13.969Z,37.91
2022-08-16T09:36:11.786Z,37.93
2022-08-16T09:37:18.130Z,37.91
2022-08-16T09:38:09.777Z,37.91
2022-08-16T09:39:07.891Z,37.91
2022-08-16T09:40:32.818Z,37.89
2022-08-16T09:41:15.776Z,37.85
2022-08-16T09:42:08.150Z,37.83
2022-08-16T09:43:07.773Z,37.79
2022-08-16T09:45:09.773Z,37.76
2022-08-16T09:45:12.491Z,37.75
2022-08-16T09:46:44.463Z,37.74
2022-08-16T09:47:10.323Z,37.75
2022-08-16T09:48:07.448Z,37.72
2022-08-16T09:49:08.442Z,37.70
2022-08-16T09:50:11.930Z,37.68
2022-08-16T09:51:36.621Z,37.65
2022-08-16T09:52:09.882Z,37.60
2022-08-16T09:53:07.622Z,37.55
2022-08-16T09:54:09.632Z,37.48
2022-08-16T09:55:07.374Z,37.43
2022-08-16T09:56:51.376Z,36.89
2022-08-16T09:57:53.380Z,37.42
2022-08-16T09:59:05.812Z,37.43
2022-08-16T09:59:56.088Z,37.43
2022-08-16T10:00:50.378Z,37.43
2022-08-16T10:02:00.911Z,37.42
2022-08-16T10:02:51.354Z,37.41
2022-08-16T10:04:01.508Z,37.42
2022-08-16T10:04:54.410Z,37.51
2022-08-16T10:05:50.327Z,37.59
2022-08-16T10:06:50.441Z,37.67
2022-08-16T10:07:59.338Z,37.72
2022-08-16T10:08:50.242Z,37.75
2022-08-16T10:09:55.270Z,37.77
2022-08-16T10:10:50.566Z,37.79
2022-08-16T10:11:51.252Z,37.80
2022-08-16T10:12:55.701Z,37.80
2022-08-16T10:13:57.967Z,37.78
2022-08-16T10:14:50.294Z,37.76
2022-08-16T10:15:55.793Z,37.75
2022-08-16T10:16:59.631Z,37.71
2022-08-16T10:18:00.131Z,37.67
2022-08-16T10:19:06.748Z,37.63
2022-08-16T10:19:51.576Z,37.60
2022-08-16T10:20:51.240Z,37.58
2022-08-16T10:21:56.391Z,37.45
2022-08-16T10:22:58.802Z,37.26
2022-08-16T10:23:57.820Z,37.04
2022-08-16T10:25:00.067Z,36.82
2022-08-16T10:27:18.380Z,36.63
2022-08-16T10:27:19.702Z,36.53
2022-08-16T10:27:56.990Z,36.50
2022-08-16T10:28:51.467Z,36.49
2022-08-16T10:30:00.756Z,36.41
2022-08-16T10:30:56.618Z,36.29
2022-08-16T10:31:53.606Z,36.22
2022-08-16T10:32:51.133Z,36.20
2022-08-16T10:33:49.928Z,36.18
2022-08-16T10:34:51.310Z,36.03
2022-08-16T10:36:03.143Z,35.94
2022-08-16T10:36:54.156Z,35.82
2022-08-16T10:37:50.034Z,35.72
2022-08-16T10:38:49.852Z,35.67
2022-08-16T10:39:49.876Z,35.64
2022-08-16T10:40:51.359Z,35.64
2022-08-16T10:41:56.172Z,35.75
2022-08-16T10:42:50.314Z,35.98
2022-08-16T10:43:50.337Z,36.23
2022-08-16T10:44:53.813Z,36.46
2022-08-16T10:46:00.502Z,36.62
2022-08-16T10:46:51.299Z,36.74
2022-08-16T10:48:00.615Z,36.86
2022-08-16T10:48:51.209Z,36.87
2022-08-16T10:49:49.721Z,36.84
2022-08-16T10:50:49.695Z,36.70
2022-08-16T10:52:03.255Z,36.57
2022-08-16T10:52:51.879Z,36.44
2022-08-16T10:53:57.485Z,36.34
2022-08-16T10:55:57.444Z,36.26
2022-08-16T10:56:55.674Z,36.24
2022-08-16T10:57:50.724Z,36.20
2022-08-16T10:58:56.066Z,36.19
2022-08-16T10:59:53.203Z,36.13
2022-08-16T11:00:55.466Z,36.05
2022-08-16T11:02:59.479Z,35.87
2022-08-16T11:03:54.429Z,35.75
2022-08-16T11:05:07.072Z,35.66
2022-08-16T11:06:07.596Z,35.60
2022-08-16T11:07:08.385Z,35.56
2022-08-16T11:07:53.768Z,35.52
2022-08-16T11:09:21.043Z,35.45
2022-08-16T11:09:53.222Z,35.36
2022-08-16T11:11:07.025Z,35.25
2022-08-16T11:12:52.889Z,35.15
2022-08-16T11:13:58.174Z,35.08
2022-08-16T11:15:58.072Z,34.93
2022-08-16T11:17:11.085Z,34.89
2022-08-16T11:18:48.952Z,34.86
2022-08-16T11:19:06.019Z,34.87
2022-08-16T11:20:57.566Z,34.95
2022-08-16T11:22:50.549Z,34.96
2022-08-16T11:23:57.957Z,34.95
2022-08-16T11:25:11.951Z,34.92
2022-08-16T11:26:06.514Z,34.93
2022-08-16T11:27:51.480Z,35.00
2022-08-16T11:29:52.137Z,35.08
2022-08-16T11:30:54.826Z,35.08
2022-08-16T11:31:54.379Z,34.98
2022-08-16T11:32:55.513Z,34.85
2022-08-16T11:33:52.515Z,34.74
2022-08-16T11:35:10.681Z,34.67
2022-08-16T11:36:59.799Z,34.66
2022-08-16T11:38:47.424Z,34.73
2022-08-16T11:38:56.973Z,34.85
2022-08-16T11:39:55.351Z,35.01
2022-08-16T11:40:52.626Z,35.16
2022-08-16T11:41:49.261Z,35.32
2022-08-16T11:42:55.453Z,35.38
2022-08-16T11:43:50.249Z,35.38
2022-08-16T11:44:52.705Z,35.37
2022-08-16T11:45:54.223Z,35.34
2022-08-16T11:46:49.160Z,35.30
2022-08-16T11:47:50.922Z,35.21
2022-08-16T11:48:55.250Z,35.19
2022-08-16T11:49:48.975Z,35.14
2022-08-16T11:50:48.916Z,35.05
2022-08-16T11:51:48.902Z,34.93
2022-08-16T11:52:49.713Z,34.78
2022-08-16T11:53:48.903Z,34.69
2022-08-16T11:54:57.183Z,34.67
2022-08-16T11:55:50.738Z,34.72
2022-08-16T11:56:52.721Z,34.77
2022-08-16T11:57:56.279Z,34.87
2022-08-16T11:58:51.504Z,34.93
2022-08-16T11:59:50.343Z,34.97
2022-08-16T12:00:55.135Z,34.99
2022-08-16T12:01:59.325Z,34.93
2022-08-16T12:02:50.330Z,34.81
2022-08-16T12:03:48.799Z,34.69
2022-08-16T12:04:51.664Z,34.56
2022-08-16T12:05:55.029Z,34.46
2022-08-16T12:06:49.070Z,34.38
2022-08-16T12:07:48.836Z,34.30
2022-08-16T12:08:48.716Z,34.20
2022-08-16T12:09:48.716Z,34.07
2022-08-16T12:10:55.017Z,33.99
2022-08-16T12:11:53.008Z,33.99
2022-08-16T12:12:48.687Z,34.07
2022-08-16T12:13:48.651Z,34.19
2022-08-16T12:14:48.613Z,34.32
2022-08-16T12:15:55.038Z,34.42
2022-08-16T12:16:55.816Z,34.53
2022-08-16T12:17:50.290Z,34.55
2022-08-16T12:19:54.866Z,34.56
2022-08-16T12:20:48.632Z,34.62
2022-08-16T12:21:59.307Z,34.71
2022-08-16T12:22:48.659Z,34.78
2022-08-16T12:23:48.940Z,34.80
2022-08-16T12:24:52.067Z,34.73
2022-08-16T12:25:48.482Z,34.66
2022-08-16T12:26:54.963Z,34.57
2022-08-16T12:27:49.711Z,34.51
2022-08-16T12:28:54.611Z,34.48
2022-08-16T12:29:49.915Z,34.41
2022-08-16T12:30:48.438Z,34.40
2022-08-16T12:32:00.567Z,34.46
2022-08-16T12:32:52.971Z,34.57
2022-08-16T12:33:50.771Z,34.68
2022-08-16T12:34:52.746Z,34.75
2022-08-16T12:35:48.421Z,34.83
2022-08-16T12:36:54.631Z,34.89
2022-08-16T12:37:48.640Z,34.98
2022-08-16T12:38:49.843Z,35.05
2022-08-16T12:39:51.251Z,35.13
2022-08-16T12:40:48.594Z,35.19
2022-08-16T12:41:54.655Z,35.19
2022-08-16T12:42:52.359Z,35.18
2022-08-16T12:43:48.304Z,35.17
2022-08-16T12:44:48.309Z,35.12
2022-08-16T12:45:48.229Z,35.06
2022-08-16T12:46:54.503Z,35.01
2022-08-16T12:47:48.317Z,34.97
2022-08-16T12:48:48.541Z,34.92
2022-08-16T12:49:48.160Z,34.89
2022-08-16T12:50:49.157Z,34.85
2022-08-16T12:51:57.951Z,34.84
2022-08-16T12:52:52.875Z,34.94
2022-08-16T12:53:48.461Z,35.00
2022-08-16T12:54:54.989Z,35.02
2022-08-16T12:55:49.603Z,35.04
2022-08-16T12:56:48.113Z,35.06
2022-08-16T12:57:57.965Z,35.08
2022-08-16T12:58:50.434Z,35.14
2022-08-16T12:59:48.080Z,35.22
2022-08-16T13:00:48.184Z,35.29
2022-08-16T13:01:50.671Z,35.33
2022-08-16T13:02:55.827Z,35.34
2022-08-16T13:03:47.999Z,35.33