createdAt,value
2018-12-16T00:01:44.505Z,12.00
2018-12-16T00:04:12.014Z,8.33
2018-12-16T00:06:39.511Z,10.55
2018-12-16T00:09:07.117Z,6.33
2018-12-16T00:11:34.610Z,9.25
2018-12-16T00:14:02.134Z,8.75
2018-12-16T00:16:29.618Z,6.55
2018-12-16T00:18:57.129Z,6.50
2018-12-16T00:21:24.620Z,6.80
2018-12-16T00:23:52.119Z,6.47
2018-12-16T00:26:19.655Z,9.18
2018-12-16T00:28:47.162Z,9.25
2018-12-16T00:31:14.682Z,9.33
2018-12-16T00:33:42.190Z,7.97
2018-12-16T00:36:09.682Z,6.58
2018-12-16T00:38:37.185Z,11.10
2018-12-16T00:41:04.673Z,9.55
2018-12-16T00:43:32.193Z,8.68
2018-12-16T00:45:59.676Z,8.95
2018-12-16T00:48:27.190Z,7.47
2018-12-16T00:50:54.683Z,7.42
2018-12-16T00:53:22.190Z,5.45
2018-12-16T00:55:49.695Z,10.13
2018-12-16T00:58:17.206Z,18.32
2018-12-16T01:00:44.709Z,5.30
2018-12-16T01:03:12.216Z,6.75
2018-12-16T01:05:39.728Z,10.65
2018-12-16T01:08:07.314Z,10.82
2018-12-16T01:10:34.838Z,7.50
2018-12-16T01:13:02.357Z,7.55
2018-12-16T01:15:29.857Z,7.58
2018-12-16T01:17:57.367Z,7.15
2018-12-16T01:20:24.857Z,7.75
2018-12-16T01:22:52.363Z,5.67
2018-12-16T01:25:19.852Z,7.67
2018-12-16T01:27:47.379Z,8.03
2018-12-16T01:30:14.872Z,7.37
2018-12-16T01:32:42.399Z,9.70
2018-12-16T01:35:10.164Z,7.00
2018-12-16T01:37:37.664Z,5.33
2018-12-16T01:40:07.143Z,11.53
2018-12-16T01:42:34.723Z,7.60
2018-12-16T01:45:02.292Z,8.83
2018-12-16T01:47:29.849Z,8.40
2018-12-16T01:49:57.329Z,9.65
2018-12-16T01:52:24.833Z,9.65
2018-12-16T01:54:52.399Z,8.13
2018-12-16T01:57:19.882Z,7.22
2018-12-16T01:59:47.386Z,9.65
2018-12-16T02:02:14.897Z,11.03
2018-12-16T02:04:42.404Z,9.40
2018-12-16T02:07:09.899Z,11.75
2018-12-16T02:09:37.408Z,7.87
2018-12-16T02:12:05.074Z,9.53
2018-12-16T02:14:32.965Z,9.58
2018-12-16T02:17:00.464Z,9.25
2018-12-16T02:19:27.975Z,7.58
2018-12-16T02:21:55.591Z,7.83
2018-12-16T02:24:23.074Z,6.60
2018-12-16T02:26:50.577Z,10.65
2018-12-16T02:29:18.069Z,15.80
2018-12-16T02:31:45.603Z,8.20
2018-12-16T02:34:13.101Z,8.40
2018-12-16T02:36:40.611Z,11.63
2018-12-16T02:39:08.115Z,10.05
2018-12-16T02:41:35.623Z,9.50
2018-12-16T02:44:03.191Z,22.02
2018-12-16T02:46:30.712Z,9.30
2018-12-16T02:48:58.203Z,9.88
2018-12-16T02:51:25.690Z,9.40
2018-12-16T02:53:53.231Z,12.43
2018-12-16T02:56:20.719Z,8.68
2018-12-16T02:58:48.235Z,13.60
2018-12-16T03:01:15.726Z,12.30
2018-12-16T03:03:43.245Z,13.15
2018-12-16T03:06:10.735Z,10.38
2018-12-16T03:08:38.244Z,9.23
2018-12-16T03:11:05.758Z,15.65
2018-12-16T03:13:33.260Z,9.83
2018-12-16T03:16:00.749Z,10.55
2018-12-16T03:18:28.251Z,9.60
2018-12-16T03:20:55.782Z,10.08
2018-12-16T03:23:23.276Z,10.03
2018-12-16T03:25:50.791Z,11.00
2018-12-16T03:28:18.297Z,9.55
2018-12-16T03:30:45.804Z,9.80
2018-12-16T03:33:13.297Z,12.30
2018-12-16T03:35:40.783Z,8.28
2018-12-16T03:38:08.322Z,11.05
2018-12-16T03:40:35.887Z,11.60
2018-12-16T03:43:03.375Z,11.20
2018-12-16T03:45:30.881Z,9.05
2018-12-16T03:47:58.381Z,9.48
2018-12-16T03:50:25.913Z,9.73
2018-12-16T03:52:53.426Z,8.73
2018-12-16T03:55:20.934Z,8.20
2018-12-16T03:57:48.437Z,9.58
2018-12-16T04:00:15.922Z,8.28
2018-12-16T04:02:43.411Z,8.13
2018-12-16T04:05:10.990Z,9.48
2018-12-16T04:07:38.478Z,11.15
2018-12-16T04:10:06.070Z,9.63
2018-12-16T04:12:33.776Z,8.73
2018-12-16T04:15:01.289Z,10.05
2018-12-16T04:17:28.774Z,9.05
2018-12-16T04:19:56.308Z,7.67
2018-12-16T04:22:23.799Z,8.48
2018-12-16T04:24:51.299Z,7.15
2018-12-16T04:27:18.805Z,7.67
2018-12-16T04:29:46.297Z,9.15
2018-12-16T04:32:13.783Z,6.25
2018-12-16T04:34:41.287Z,7.20
2018-12-16T04:37:08.794Z,11.10
2018-12-16T04:39:36.282Z,9.38
2018-12-16T04:42:03.791Z,6.00
2018-12-16T04:44:31.274Z,7.12
2018-12-16T04:46:58.763Z,8.43
2018-12-16T04:49:26.282Z,9.75
2018-12-16T04:51:53.779Z,7.75
2018-12-16T04:54:21.279Z,6.95
2018-12-16T04:56:48.791Z,10.32
2018-12-16T04:59:16.298Z,8.90
2018-12-16T05:01:43.790Z,8.50
2018-12-16T05:04:11.309Z,8.33
2018-12-16T05:06:38.821Z,8.63
2018-12-16T05:09:06.489Z,6.95
2018-12-16T05:11:33.975Z,7.67
2018-12-16T05:14:01.477Z,7.90
2018-12-16T05:16:28.974Z,8.15
2018-12-16T05:18:56.503Z,7.00
2018-12-16T05:21:23.995Z,11.43
2018-12-16T05:23:51.522Z,11.15
2018-12-16T05:26:19.013Z,7.87
2018-12-16T05:28:46.502Z,7.17
2018-12-16T05:31:14.014Z,9.70
2018-12-16T05:33:41.503Z,8.05
2018-12-16T05:36:09.011Z,12.45
2018-12-16T05:38:36.517Z,8.20
2018-12-16T05:41:04.107Z,10.32
2018-12-16T05:43:31.601Z,8.45
2018-12-16T05:45:59.131Z,7.40
2018-12-16T05:48:26.625Z,7.17
2018-12-16T05:50:54.118Z,9.45
2018-12-16T05:53:21.624Z,10.10
2018-12-16T05:55:49.122Z,8.13
2018-12-16T05:58:16.638Z,10.90
2018-12-16T06:00:44.142Z,8.00
2018-12-16T06:03:11.625Z,6.12
2018-12-16T06:05:39.130Z,7.55
2018-12-16T06:08:06.622Z,6.40
2018-12-16T06:10:34.145Z,7.92
2018-12-16T06:13:01.644Z,5.85
2018-12-16T06:15:29.159Z,5.35
2018-12-16T06:17:56.646Z,5.90
2018-12-16T06:20:24.156Z,13.32
2018-12-16T06:22:51.638Z,6.53
2018-12-16T06:25:19.134Z,5.28
2018-12-16T06:27:46.687Z,7.78
2018-12-16T06:30:14.672Z,5.47
2018-12-16T06:32:42.178Z,7.97
2018-12-16T06:35:09.681Z,5.62
2018-12-16T06:37:37.174Z,5.22
2018-12-16T06:40:05.245Z,8.50
2018-12-16T06:42:32.735Z,7.83
2018-12-16T06:45:00.248Z,4.37
2018-12-16T06:47:27.762Z,4.22
2018-12-16T06:49:55.251Z,4.47
2018-12-16T06:52:22.741Z,5.58
2018-12-16T06:54:50.270Z,7.97
2018-12-16T06:57:17.758Z,5.53
2018-12-16T06:59:45.270Z,6.12
2018-12-16T07:02:12.783Z,7.40
2018-12-16T07:04:40.270Z,8.95
2018-12-16T07:07:07.777Z,8.53
2018-12-16T07:09:35.262Z,5.03
2018-12-16T07:12:02.751Z,4.78
2018-12-16T07:14:30.297Z,8.30
2018-12-16T07:16:57.774Z,8.03
2018-12-16T07:19:25.295Z,6.62
2018-12-16T07:21:52.935Z,7.33
2018-12-16T07:24:20.425Z,14.78
2018-12-16T07:26:47.915Z,7.70
2018-12-16T07:29:15.428Z,6.12
2018-12-16T07:31:42.921Z,8.28
2018-12-16T07:34:10.431Z,6.53
2018-12-16T07:36:37.914Z,8.23
2018-12-16T07:39:06.285Z,8.10
2018-12-16T07:41:33.778Z,7.65
2018-12-16T07:44:01.262Z,7.35
2018-12-16T07:46:28.786Z,6.78
2018-12-16T07:48:56.554Z,7.05
2018-12-16T07:51:24.042Z,11.55
2018-12-16T07:53:51.550Z,7.00
2018-12-16T07:56:19.038Z,7.53
2018-12-16T07:58:46.600Z,8.08
2018-12-16T08:01:14.118Z,12.35
2018-12-16T08:03:41.618Z,12.98
2018-12-16T08:06:09.108Z,9.13
2018-12-16T08:08:36.692Z,7.62
2018-12-16T08:11:04.252Z,9.73
2018-12-16T08:13:31.746Z,7.30
2018-12-16T08:15:59.249Z,8.13
2018-12-16T08:18:26.739Z,8.18
2018-12-16T08:20:54.231Z,10.93
2018-12-16T08:23:21.730Z,8.75
2018-12-16T08:25:49.221Z,11.05
2018-12-16T08:28:16.713Z,12.33
2018-12-16T08:30:44.438Z,9.80
2018-12-16T08:33:11.958Z,6.72
2018-12-16T08:35:39.519Z,8.73
2018-12-16T08:38:07.029Z,6.30
2018-12-16T08:40:34.520Z,5.10
2018-12-16T08:43:02.007Z,6.97
2018-12-16T08:45:29.516Z,6.10
2018-12-16T08:47:57.009Z,5.55
2018-12-16T08:50:24.510Z,7.12
2018-12-16T08:52:52.012Z,5.85
2018-12-16T08:55:19.522Z,7.60
2018-12-16T08:57:47.024Z,7.47
2018-12-16T09:00:14.532Z,8.10
2018-12-16T09:02:42.021Z,6.05
2018-12-16T09:05:09.515Z,6.28
2018-12-16T09:07:37.569Z,6.25
2018-12-16T09:10:08.147Z,8.13
2018-12-16T09:12:35.829Z,7.72
2018-12-16T09:15:04.685Z,12.15
2018-12-16T09:17:32.194Z,14.05
2018-12-16T09:19:59.689Z,13.03
2018-12-16T09:22:27.172Z,10.35
2018-12-16T09:24:54.679Z,10.20
2018-12-16T09:27:22.185Z,10.50
2018-12-16T09:29:49.674Z,24.12
2018-12-16T09:32:17.206Z,8.15
2018-12-16T09:34:44.708Z,11.55
2018-12-16T09:37:12.208Z,10.63
2018-12-16T09:39:39.722Z,10.43
2018-12-16T09:42:07.208Z,12.33
2018-12-16T09:44:35.519Z,13.43
2018-12-16T09:47:03.030Z,12.47
2018-12-16T09:49:30.514Z,9.98
2018-12-16T09:51:58.087Z,10.45
2018-12-16T09:54:25.596Z,12.88
2018-12-16T09:56:53.092Z,16.10
2018-12-16T09:59:20.618Z,13.35
2018-12-16T10:01:48.325Z,19.82
2018-12-16T10:04:15.818Z,18.45
2018-12-16T10:06:43.310Z,15.23
2018-12-16T10:09:10.812Z,11.78
2018-12-16T10:11:38.302Z,13.35
2018-12-16T10:14:05.798Z,12.95
2018-12-16T10:16:33.415Z,11.80
2018-12-16T10:19:00.903Z,10.00
2018-12-16T10:21:28.397Z,9.35
2018-12-16T10:23:55.945Z,10.38
2018-12-16T10:26:23.426Z,9.75
2018-12-16T10:28:50.937Z,13.22
2018-12-16T10:31:18.478Z,10.35
2018-12-16T10:33:45.978Z,10.93
2018-12-16T10:36:13.474Z,10.55
2018-12-16T10:38:40.992Z,8.75
2018-12-16T10:41:08.480Z,9.88
2018-12-16T10:43:35.975Z,13.70
2018-12-16T10:46:03.481Z,18.57
2018-12-16T10:48:30.969Z,13.65
2018-12-16T10:50:58.478Z,13.80
2018-12-16T10:53:25.966Z,11.33
2018-12-16T10:55:53.469Z,12.35
2018-12-16T10:58:20.969Z,11.38
2018-12-16T11:00:54.161Z,11.73
2018-12-16T11:03:21.713Z,9.95
2018-12-16T11:05:49.213Z,8.63
2018-12-16T11:08:16.725Z,12.68
2018-12-16T11:10:44.200Z,9.30
2018-12-16T11:13:11.705Z,10.85
2018-12-16T11:15:39.192Z,16.30
2018-12-16T11:18:06.698Z,13.10
2018-12-16T11:20:34.189Z,11.60
2018-12-16T11:23:01.674Z,19.23
2018-12-16T11:25:29.262Z,10.38
2018-12-16T11:27:56.741Z,9.00
2018-12-16T11:30:24.226Z,10.85
2018-12-16T11:32:51.810Z,11.80
2018-12-16T11:35:19.290Z,13.15
2018-12-16T11:37:46.773Z,10.70
2018-12-16T11:40:14.277Z,9.65
2018-12-16T11:42:41.807Z,10.38
2018-12-16T11:45:09.289Z,16.12
2018-12-16T11:47:36.796Z,31.45
2018-12-16T11:50:04.565Z,26.52
2018-12-16T11:52:32.061Z,21.00
2018-12-16T11:54:59.566Z,13.25
2018-12-16T11:57:27.046Z,14.35
2018-12-16T11:59:54.525Z,9.25
2018-12-16T12:02:22.049Z,8.15
2018-12-16T12:04:49.539Z,6.53
2018-12-16T12:07:17.014Z,8.10
2018-12-16T12:09:44.517Z,6.92
2018-12-16T12:12:12.004Z,4.70
2018-12-16T12:14:39.521Z,6.40
2018-12-16T12:17:07.028Z,5.45
2018-12-16T12:19:37.389Z,6.20
2018-12-16T12:22:04.874Z,9.00
2018-12-16T12:24:32.478Z,4.10
2018-12-16T12:26:59.954Z,4.80
2018-12-16T12:29:27.434Z,5.42
2018-12-16T12:31:54.933Z,5.37
2018-12-16T12:34:22.414Z,5.42
2018-12-16T12:36:49.907Z,6.65
2018-12-16T12:39:17.407Z,7.33
2018-12-16T12:41:44.893Z,9.95
2018-12-16T12:44:12.385Z,7.42
2018-12-16T12:46:39.881Z,4.40
2018-12-16T12:49:07.373Z,5.10
2018-12-16T12:51:34.879Z,5.92
2018-12-16T12:54:02.383Z,5.25
2018-12-16T12:56:29.857Z,4.35
2018-12-16T12:58:57.337Z,2.80
2018-12-16T13:01:24.840Z,5.60
2018-12-16T13:03:52.322Z,6.80
2018-12-16T13:06:19.798Z,2.05
2018-12-16T13:08:47.319Z,5.10
2018-12-16T13:11:14.807Z,2.90
2018-12-16T13:13:42.329Z,1.67
2018-12-16T13:16:09.837Z,7.25
2018-12-16T13:18:37.324Z,3.62
2018-12-16T13:21:04.802Z,2.00
2018-12-16T13:23:32.295Z,1.32
2018-12-16T13:26:01.975Z,2.98
2018-12-16T13:28:29.462Z,6.33
2018-12-16T13:30:57.001Z,1.27
2018-12-16T13:33:24.483Z,0.78
2018-12-16T13:35:51.986Z,5.47
2018-12-16T13:38:19.469Z,6.17
2018-12-16T13:40:46.973Z,8.90
2018-12-16T13:43:14.489Z,2.65
2018-12-16T13:45:41.965Z,4.62
2018-12-16T13:48:09.513Z,12.85
2018-12-16T13:50:37.003Z,8.73
2018-12-16T13:53:04.588Z,12.80
2018-12-16T13:55:32.103Z,13.38
2018-12-16T13:57:59.728Z,15.25
2018-12-16T14:00:27.216Z,10.30
2018-12-16T14:02:54.740Z,8.93
2018-12-16T14:05:22.226Z,8.65
2018-12-16T14:07:49.729Z,9.20
2018-12-16T14:10:17.213Z,7.75
2018-12-16T14:12:44.719Z,1.87
2018-12-16T14:15:12.298Z,5.90
2018-12-16T14:17:39.787Z,3.35
2018-12-16T14:20:08.159Z,9.73
2018-12-16T14:22:35.661Z,5.85
2018-12-16T14:25:03.159Z,6.83
2018-12-16T14:27:30.639Z,1.32
2018-12-16T14:29:58.140Z,3.80
2018-12-16T14:32:25.620Z,2.05
2018-12-16T14:34:53.214Z,5.37
2018-12-16T14:37:20.712Z,3.55
2018-12-16T14:39:48.229Z,3.37
2018-12-16T14:42:15.714Z,2.70
2018-12-16T14:44:43.215Z,2.87
2018-12-16T14:47:10.700Z,2.05
2018-12-16T14:49:38.191Z,5.53
2018-12-16T14:52:05.777Z,4.10
2018-12-16T14:54:33.262Z,0.93
2018-12-16T14:57:00.777Z,3.10
2018-12-16T14:59:28.274Z,1.77
2018-12-16T15:01:55.760Z,8.90
2018-12-16T15:04:23.241Z,2.45
2018-12-16T15:06:50.742Z,3.08
2018-12-16T15:09:18.267Z,5.97
2018-12-16T15:11:45.756Z,36.50
2018-12-16T15:14:13.263Z,18.60
2018-12-16T15:16:40.826Z,7.22
2018-12-16T15:19:08.336Z,16.35
2018-12-16T15:21:35.820Z,4.33
2018-12-16T15:24:03.325Z,7.42
2018-12-16T15:26:30.805Z,8.55
2018-12-16T15:28:58.310Z,2.45
2018-12-16T15:31:25.793Z,5.28
2018-12-16T15:33:53.277Z,1.52
2018-12-16T15:36:20.777Z,2.30
2018-12-16T15:38:48.284Z,6.55
2018-12-16T15:41:15.766Z,2.25
2018-12-16T15:43:43.266Z,4.50
2018-12-16T15:46:10.759Z,6.80
2018-12-16T15:48:38.239Z,3.62
2018-12-16T15:51:05.772Z,44.30
2018-12-16T15:53:33.261Z,6.50
2018-12-16T15:56:00.737Z,5.78
2018-12-16T15:58:28.262Z,6.83
2018-12-16T16:00:55.835Z,5.42
2018-12-16T16:03:23.338Z,6.72
2018-12-16T16:05:50.826Z,11.70
2018-12-16T16:08:18.323Z,8.35
2018-12-16T16:10:45.809Z,14.50
2018-12-16T16:13:13.402Z,13.32
2018-12-16T16:15:40.892Z,14.85
2018-12-16T16:18:08.382Z,13.38
2018-12-16T16:20:35.882Z,7.17
2018-12-16T16:23:03.461Z,4.50
2018-12-16T16:25:30.962Z,12.37
2018-12-16T16:27:58.445Z,14.58
2018-12-16T16:30:26.005Z,14.18
2018-12-16T16:32:53.505Z,10.63
2018-12-16T16:35:20.982Z,8.63
2018-12-16T16:37:49.051Z,11.85
2018-12-16T16:40:16.637Z,6.87
2018-12-16T16:42:44.118Z,8.93
2018-12-16T16:45:11.603Z,15.60
2018-12-16T16:47:39.109Z,15.03
2018-12-16T16:50:06.686Z,10.13
2018-12-16T16:52:34.188Z,13.58
2018-12-16T16:55:01.676Z,16.02
2018-12-16T16:57:29.177Z,23.67
2018-12-16T16:59:56.665Z,20.25
2018-12-16T17:02:24.178Z,24.07
2018-12-16T17:04:51.788Z,27.05
2018-12-16T17:07:19.281Z,22.17
2018-12-16T17:09:46.874Z,21.68
2018-12-16T17:12:14.385Z,26.95
2018-12-16T17:14:41.873Z,28.32
2018-12-16T17:17:09.362Z,25.32
2018-12-16T17:19:36.891Z,21.55
2018-12-16T17:22:04.666Z,15.75
2018-12-16T17:24:32.177Z,20.88
2018-12-16T17:26:59.669Z,8.73
2018-12-16T17:29:27.155Z,10.40
2018-12-16T17:31:54.657Z,9.60
2018-12-16T17:34:22.225Z,13.58
2018-12-16T17:36:49.738Z,16.35
2018-12-16T17:39:17.225Z,20.25
2018-12-16T17:41:45.001Z,25.12
2018-12-16T17:44:12.490Z,16.95
2018-12-16T17:46:39.974Z,14.70
2018-12-16T17:49:07.481Z,20.08
2018-12-16T17:51:34.982Z,13.55
2018-12-16T17:54:02.468Z,18.87
2018-12-16T17:56:36.791Z,15.32
2018-12-16T17:58:59.489Z,16.27
2018-12-16T18:01:26.974Z,20.82
2018-12-16T18:03:54.478Z,18.10
2018-12-16T18:06:22.049Z,15.70
2018-12-16T18:08:49.562Z,17.15
2018-12-16T18:11:17.060Z,16.93
2018-12-16T18:13:44.542Z,20.70
2018-12-16T18:16:12.026Z,19.50
2018-12-16T18:18:39.541Z,16.75
2018-12-16T18:21:07.049Z,18.05
2018-12-16T18:23:34.530Z,18.77
2018-12-16T18:26:02.032Z,13.03
2018-12-16T18:28:29.522Z,19.55
2018-12-16T18:30:57.042Z,25.48
2018-12-16T18:33:24.725Z,19.40
2018-12-16T18:35:52.473Z,23.80
2018-12-16T18:38:19.983Z,19.20
2018-12-16T18:40:47.473Z,15.38
2018-12-16T18:43:15.066Z,13.70
2018-12-16T18:45:43.919Z,22.55
2018-12-16T18:48:11.401Z,23.25
2018-12-16T18:50:38.881Z,14.30
2018-12-16T18:53:06.378Z,17.02
2018-12-16T18:55:33.865Z,14.58
2018-12-16T18:58:02.006Z,16.12
2018-12-16T19:00:29.548Z,14.20
2018-12-16T19:02:57.034Z,11.53
2018-12-16T19:05:24.697Z,15.23
2018-12-16T19:07:52.195Z,13.03
2018-12-16T19:10:19.761Z,13.60
2018-12-16T19:12:47.247Z,14.53
2018-12-16T19:15:15.730Z,11.78
2018-12-16T19:17:43.225Z,17.80
2018-12-16T19:20:10.709Z,20.37
2018-12-16T19:22:38.210Z,17.77
2018-12-16T19:25:06.005Z,20.97
2018-12-16T19:27:34.717Z,17.35
2018-12-16T19:30:02.308Z,20.45
2018-12-16T19:32:29.818Z,23.50
2018-12-16T19:34:57.301Z,15.88
2018-12-16T19:37:24.805Z,24.32
2018-12-16T19:39:52.294Z,18.32
2018-12-16T19:42:19.800Z,25.97
2018-12-16T19:44:47.312Z,24.57
2018-12-16T19:47:14.814Z,26.87
2018-12-16T19:49:42.302Z,19.30
2018-12-16T19:52:09.785Z,20.97
2018-12-16T19:54:37.571Z,25.77
2018-12-16T19:57:05.461Z,29.98
2018-12-16T19:59:33.089Z,27.85
2018-12-16T20:02:00.573Z,23.85
2018-12-16T20:07:27.337Z,19.15
2018-12-16T20:09:54.863Z,21.02
2018-12-16T20:12:22.353Z,19.07
2018-12-16T20:14:49.862Z,17.92
2018-12-16T20:17:17.362Z,17.55
2018-12-16T20:19:44.847Z,14.78
2018-12-16T20:22:12.409Z,17.60
2018-12-16T20:24:39.919Z,14.73
2018-12-16T20:27:11.931Z,14.10
2018-12-16T20:29:36.994Z,20.95
2018-12-16T20:32:05.529Z,15.68
2018-12-16T20:34:33.014Z,16.90
2018-12-16T20:37:00.506Z,19.10
2018-12-16T20:39:28.042Z,17.62
2018-12-16T20:41:55.534Z,14.47
2018-12-16T20:44:23.036Z,13.45
2018-12-16T20:46:50.563Z,17.95
2018-12-16T20:49:18.330Z,11.65
2018-12-16T20:51:45.875Z,16.95
2018-12-16T20:54:13.378Z,15.85
2018-12-16T20:56:40.871Z,13.75
2018-12-16T20:59:08.426Z,16.07
2018-12-16T21:01:35.914Z,14.05
2018-12-16T21:04:03.405Z,15.15
2018-12-16T21:06:30.886Z,9.18
2018-12-16T21:08:58.412Z,11.12
2018-12-16T21:11:31.558Z,11.35
2018-12-16T21:14:04.673Z,13.53
2018-12-16T21:16:37.718Z,14.45
2018-12-16T21:19:05.226Z,11.93
2018-12-16T21:21:32.714Z,12.65
2018-12-16T21:24:00.389Z,13.50
2018-12-16T21:26:27.890Z,12.45
2018-12-16T21:28:55.377Z,10.75
2018-12-16T21:31:22.886Z,11.75
2018-12-16T21:33:50.399Z,13.90
2018-12-16T21:36:17.913Z,13.85
2018-12-16T21:38:45.428Z,12.40
2018-12-16T21:41:12.946Z,11.30
2018-12-16T21:43:40.448Z,12.80
2018-12-16T21:46:07.949Z,8.98
2018-12-16T21:48:35.449Z,10.28
2018-12-16T21:51:02.942Z,13.48
2018-12-16T21:53:30.430Z,9.35
2018-12-16T21:55:57.949Z,12.98
2018-12-16T21:58:25.446Z,11.97
2018-12-16T22:00:52.938Z,10.43
2018-12-16T22:03:20.448Z,9.63
2018-12-16T22:05:47.934Z,7.70
2018-12-16T22:08:15.418Z,10.00
2018-12-16T22:10:42.964Z,10.93
2018-12-16T22:13:10.457Z,11.03
2018-12-16T22:15:37.966Z,12.00
2018-12-16T22:18:05.471Z,10.82
2018-12-16T22:20:32.954Z,9.63
2018-12-16T22:23:00.441Z,12.07
2018-12-16T22:25:27.942Z,9.75
2018-12-16T22:27:55.454Z,11.57
2018-12-16T22:30:22.943Z,18.15
2018-12-16T22:32:50.458Z,15.75
2018-12-16T22:35:17.950Z,14.90
2018-12-16T22:37:45.451Z,20.25
2018-12-16T22:40:13.146Z,18.70
2018-12-16T22:42:40.657Z,16.65
2018-12-16T22:45:08.237Z,19.80
2018-12-16T22:47:35.755Z,16.93
2018-12-16T22:50:03.917Z,24.27
2018-12-16T22:52:31.451Z,26.12
2018-12-16T22:54:59.032Z,19.42
2018-12-16T22:57:26.557Z,20.10
2018-12-16T22:59:54.061Z,21.57
2018-12-16T23:02:21.587Z,20.82
2018-12-16T23:04:49.093Z,19.07
2018-12-16T23:07:16.578Z,22.80
2018-12-16T23:09:44.093Z,18.20
2018-12-16T23:12:11.590Z,16.77
2018-12-16T23:14:39.291Z,15.75
2018-12-16T23:17:06.807Z,12.23
2018-12-16T23:19:34.308Z,10.18
2018-12-16T23:22:01.833Z,13.20
2018-12-16T23:24:29.731Z,15.60
2018-12-16T23:26:57.241Z,9.23
2018-12-16T23:29:24.742Z,8.75
2018-12-16T23:31:52.235Z,10.10
2018-12-16T23:34:19.814Z,11.63
2018-12-16T23:36:47.317Z,12.15
2018-12-16T23:39:14.892Z,14.65
2018-12-16T23:41:42.386Z,14.63
2018-12-16T23:44:09.907Z,10.98
2018-12-16T23:46:37.416Z,12.55
2018-12-16T23:49:04.912Z,14.68
2018-12-16T23:51:32.421Z,10.72
2018-12-16T23:53:59.921Z,14.40
2018-12-16T23:56:27.415Z,15.50
2018-12-16T23:58:54.917Z,13.53
