createdAt,value
2019-03-30T00:00:53.712Z,57.58
2019-03-30T00:06:01.564Z,57.66
2019-03-30T00:11:07.219Z,57.82
2019-03-30T00:16:13.241Z,57.60
2019-03-30T00:21:18.964Z,57.68
2019-03-30T00:26:24.989Z,58.32
2019-03-30T00:31:31.038Z,58.43
2019-03-30T00:36:37.322Z,58.06
2019-03-30T00:41:43.311Z,58.55
2019-03-30T00:46:49.398Z,58.58
2019-03-30T00:51:55.726Z,58.63
2019-03-30T00:57:03.184Z,58.53
2019-03-30T01:02:08.926Z,58.99
2019-03-30T01:07:14.480Z,59.18
2019-03-30T01:12:20.646Z,59.57
2019-03-30T01:17:27.073Z,59.15
2019-03-30T01:22:32.788Z,59.23
2019-03-30T01:27:38.731Z,60.15
2019-03-30T01:32:44.594Z,60.12
2019-03-30T01:37:50.591Z,60.08
2019-03-30T01:42:56.670Z,60.09
2019-03-30T01:48:02.550Z,60.04
2019-03-30T01:53:08.165Z,60.67
2019-03-30T01:58:13.808Z,60.35
2019-03-30T02:03:19.752Z,60.10
2019-03-30T02:08:25.692Z,59.86
2019-03-30T02:13:31.289Z,60.26
2019-03-30T02:18:37.374Z,59.85
2019-03-30T02:23:42.969Z,59.78
2019-03-30T02:28:48.783Z,59.74
2019-03-30T02:33:55.030Z,59.93
2019-03-30T02:39:02.199Z,59.89
2019-03-30T02:44:09.618Z,59.65
2019-03-30T02:49:16.981Z,59.84
2019-03-30T02:54:24.372Z,60.14
2019-03-30T02:59:30.663Z,60.08
2019-03-30T03:04:36.213Z,59.92
2019-03-30T03:09:41.924Z,59.93
2019-03-30T03:14:47.516Z,59.96
2019-03-30T03:19:53.181Z,60.10
2019-03-30T03:24:58.977Z,60.35
2019-03-30T03:30:06.092Z,59.94
2019-03-30T03:35:12.405Z,59.96
2019-03-30T03:40:18.297Z,59.83
2019-03-30T03:45:23.887Z,59.81
2019-03-30T03:50:36.558Z,60.01
2019-03-30T03:55:43.077Z,60.07
2019-03-30T04:00:51.194Z,60.00
2019-03-30T04:05:58.960Z,60.13
2019-03-30T04:11:04.852Z,60.03
2019-03-30T04:16:10.409Z,60.14
2019-03-30T04:21:16.311Z,60.07
2019-03-30T04:26:22.854Z,60.24
2019-03-30T04:31:28.584Z,60.23
2019-03-30T04:36:34.228Z,59.96
2019-03-30T04:41:39.863Z,60.48
2019-03-30T04:46:45.506Z,60.62
2019-03-30T04:51:57.390Z,60.33
2019-03-30T04:57:00.035Z,60.50
2019-03-30T05:02:06.807Z,60.58
2019-03-30T05:07:13.458Z,61.16
2019-03-30T05:12:19.711Z,61.09
2019-03-30T05:17:25.500Z,60.22
2019-03-30T05:22:31.362Z,60.46
2019-03-30T05:27:36.927Z,60.17
2019-03-30T05:32:44.721Z,60.15
2019-03-30T05:37:50.540Z,60.53
2019-03-30T05:42:56.377Z,60.79
2019-03-30T05:48:02.023Z,60.55
2019-03-30T05:53:07.636Z,59.96
2019-03-30T05:58:13.461Z,60.26
2019-03-30T06:03:19.343Z,60.57
2019-03-30T06:08:25.177Z,60.98
2019-03-30T06:13:31.401Z,60.26
2019-03-30T06:18:37.649Z,60.47
2019-03-30T06:23:43.316Z,59.99
2019-03-30T06:28:48.881Z,59.79
2019-03-30T06:33:54.647Z,58.72
2019-03-30T06:39:00.456Z,59.62
2019-03-30T06:44:07.803Z,59.40
2019-03-30T06:49:13.382Z,58.65
2019-03-30T06:54:21.872Z,57.83
2019-03-30T06:59:29.137Z,58.05
2019-03-30T07:04:34.779Z,57.70
2019-03-30T07:09:41.305Z,57.45
2019-03-30T07:14:49.290Z,57.34
2019-03-30T07:19:55.153Z,56.58
2019-03-30T07:25:01.159Z,56.63
2019-03-30T07:30:08.548Z,56.29
2019-03-30T07:35:14.460Z,55.71
2019-03-30T07:40:20.507Z,55.89
2019-03-30T07:45:26.102Z,55.76
2019-03-30T07:50:33.321Z,55.28
2019-03-30T07:55:39.448Z,54.72
2019-03-30T08:00:45.559Z,54.20
2019-03-30T08:05:54.391Z,53.43
2019-03-30T08:10:59.861Z,53.15
2019-03-30T08:16:05.999Z,52.42
2019-03-30T08:21:11.568Z,51.89
2019-03-30T08:26:17.226Z,51.52
2019-03-30T08:31:23.298Z,50.84
2019-03-30T08:36:28.946Z,49.85
2019-03-30T08:41:34.804Z,49.23
2019-03-30T08:46:41.397Z,48.01
2019-03-30T08:51:47.349Z,48.70
2019-03-30T08:56:54.566Z,47.45
2019-03-30T09:02:00.382Z,46.38
2019-03-30T09:07:06.193Z,45.47
2019-03-30T09:12:11.977Z,45.83
2019-03-30T09:17:18.476Z,45.62
2019-03-30T09:22:24.657Z,44.61
2019-03-30T09:27:31.742Z,44.65
2019-03-30T09:32:37.866Z,44.39
2019-03-30T09:37:44.269Z,43.54
2019-03-30T09:42:49.937Z,40.85
2019-03-30T09:47:57.120Z,41.18
2019-03-30T09:53:02.774Z,41.24
2019-03-30T09:58:08.362Z,41.01
2019-03-30T10:03:13.953Z,40.38
2019-03-30T10:08:19.987Z,40.43
2019-03-30T10:13:27.518Z,38.97
2019-03-30T10:18:33.268Z,37.93
2019-03-30T10:23:40.250Z,40.19
2019-03-30T10:28:47.198Z,39.35
2019-03-30T10:33:54.785Z,39.17
2019-03-30T10:39:00.425Z,39.04
2019-03-30T10:44:08.788Z,38.04
2019-03-30T10:49:14.753Z,38.21
2019-03-30T10:54:20.506Z,38.15
2019-03-30T10:59:27.597Z,37.71
2019-03-30T11:04:33.538Z,37.07
2019-03-30T11:09:39.515Z,35.81
2019-03-30T11:14:46.170Z,36.67
2019-03-30T11:19:52.676Z,37.53
2019-03-30T11:25:07.269Z,36.26
2019-03-30T11:30:07.672Z,33.88
2019-03-30T11:35:13.754Z,35.32
2019-03-30T11:40:20.152Z,34.84
2019-03-30T11:45:25.717Z,33.70
2019-03-30T11:50:32.117Z,32.20
2019-03-30T11:55:37.924Z,33.42
2019-03-30T12:00:44.087Z,32.70
2019-03-30T12:05:50.712Z,32.02
2019-03-30T12:10:56.558Z,32.84
2019-03-30T12:16:04.525Z,32.75
2019-03-30T12:21:11.236Z,32.72
2019-03-30T12:26:17.230Z,31.61
2019-03-30T12:31:24.355Z,31.14
2019-03-30T12:36:30.294Z,32.55
2019-03-30T12:41:37.781Z,30.54
2019-03-30T12:46:44.599Z,30.21
2019-03-30T12:51:52.016Z,30.49
2019-03-30T12:56:57.883Z,30.67
2019-03-30T13:02:04.790Z,28.89
2019-03-30T13:07:14.479Z,28.71
2019-03-30T13:12:23.222Z,27.94
2019-03-30T13:17:29.450Z,27.58
2019-03-30T13:22:37.732Z,26.65
2019-03-30T13:27:44.613Z,26.98
2019-03-30T13:32:53.566Z,26.99
2019-03-30T13:38:01.764Z,26.70
2019-03-30T13:43:11.213Z,28.17
2019-03-30T13:48:19.576Z,27.25
2019-03-30T13:53:29.131Z,27.02
2019-03-30T13:58:36.583Z,26.09
2019-03-30T14:03:43.085Z,25.93
2019-03-30T14:08:50.789Z,26.01
2019-03-30T14:13:56.716Z,26.25
2019-03-30T14:19:02.523Z,26.51
2019-03-30T14:24:12.089Z,27.16
2019-03-30T14:29:20.580Z,27.25
2019-03-30T14:34:30.588Z,26.80
2019-03-30T14:39:38.715Z,28.44
2019-03-30T14:44:48.054Z,28.15
2019-03-30T14:49:55.512Z,27.42
2019-03-30T14:55:02.584Z,26.71
2019-03-30T15:00:11.789Z,28.22
2019-03-30T15:05:18.986Z,27.29
2019-03-30T15:10:30.665Z,27.25
2019-03-30T15:15:40.100Z,28.38
2019-03-30T15:20:46.523Z,28.59
2019-03-30T15:25:53.440Z,27.25
2019-03-30T15:31:01.931Z,28.10
2019-03-30T15:36:09.057Z,27.62
2019-03-30T15:41:16.004Z,27.86
2019-03-30T15:46:23.472Z,26.44
2019-03-30T15:51:32.325Z,25.17
2019-03-30T15:56:42.760Z,25.44
2019-03-30T16:01:51.122Z,25.16
2019-03-30T16:06:59.460Z,24.29
2019-03-30T16:12:07.789Z,24.71
2019-03-30T16:17:14.990Z,24.37
2019-03-30T16:22:23.924Z,24.34
2019-03-30T16:27:33.440Z,24.52
2019-03-30T16:32:41.519Z,23.55
2019-03-30T16:37:48.448Z,25.11
2019-03-30T16:42:55.573Z,23.95
2019-03-30T16:48:04.004Z,25.15
2019-03-30T16:53:11.524Z,24.09
2019-03-30T16:58:21.268Z,24.55
2019-03-30T17:03:28.272Z,25.39
2019-03-30T17:08:36.613Z,26.33
2019-03-30T17:13:43.095Z,26.18
2019-03-30T17:18:51.311Z,26.19
2019-03-30T17:23:59.068Z,26.43
2019-03-30T17:29:05.394Z,26.83
2019-03-30T17:34:12.074Z,27.32
2019-03-30T17:39:19.511Z,27.89
2019-03-30T17:44:27.604Z,29.40
2019-03-30T17:49:34.415Z,29.90
2019-03-30T17:54:41.827Z,30.69
2019-03-30T17:59:50.436Z,31.25
2019-03-30T18:04:59.332Z,32.21
2019-03-30T18:10:09.344Z,32.24
2019-03-30T18:15:16.657Z,32.41
2019-03-30T18:20:23.136Z,33.01
2019-03-30T18:25:29.982Z,33.85
2019-03-30T18:30:42.151Z,33.44
2019-03-30T18:35:49.195Z,33.88
2019-03-30T18:40:54.829Z,34.51
2019-03-30T18:46:01.714Z,34.21
2019-03-30T18:51:08.354Z,34.45
2019-03-30T18:56:14.850Z,34.73
2019-03-30T19:01:22.984Z,34.81
2019-03-30T19:06:30.358Z,35.22
2019-03-30T19:11:37.846Z,35.49
2019-03-30T19:16:43.975Z,35.31
2019-03-30T19:21:50.073Z,36.29
2019-03-30T19:26:56.047Z,36.53
2019-03-30T19:32:03.759Z,36.79
2019-03-30T19:37:11.069Z,37.02
2019-03-30T19:42:16.994Z,37.54
2019-03-30T19:47:23.782Z,37.72
2019-03-30T19:52:39.848Z,38.05
2019-03-30T19:57:37.544Z,38.09
2019-03-30T20:02:43.825Z,37.96
2019-03-30T20:07:52.751Z,37.92
2019-03-30T20:12:59.993Z,38.17
2019-03-30T20:18:07.483Z,38.80
2019-03-30T20:23:13.701Z,38.75
2019-03-30T20:28:20.817Z,38.94
2019-03-30T20:33:26.802Z,39.47
2019-03-30T20:38:33.817Z,39.33
2019-03-30T20:43:40.265Z,39.26
2019-03-30T20:48:48.901Z,39.08
2019-03-30T20:53:56.447Z,39.41
2019-03-30T20:59:03.215Z,39.74
2019-03-30T21:04:08.989Z,40.75
2019-03-30T21:09:14.870Z,40.43
2019-03-30T21:14:21.944Z,40.30
2019-03-30T21:19:28.662Z,40.25
2019-03-30T21:24:36.607Z,40.28
2019-03-30T21:29:54.622Z,40.10
2019-03-30T21:34:56.007Z,40.38
2019-03-30T21:40:06.809Z,40.19
2019-03-30T21:45:15.793Z,40.06
2019-03-30T21:50:23.359Z,39.53
2019-03-30T21:55:29.995Z,39.28
2019-03-30T22:00:40.061Z,39.44
2019-03-30T22:05:47.663Z,39.78
2019-03-30T22:10:53.444Z,39.92
2019-03-30T22:15:59.115Z,39.41
2019-03-30T22:21:05.967Z,39.04
2019-03-30T22:26:13.102Z,39.57
2019-03-30T22:31:20.088Z,39.74
2019-03-30T22:36:28.211Z,39.92
2019-03-30T22:41:35.431Z,40.08
2019-03-30T22:46:43.426Z,40.32
2019-03-30T22:51:52.234Z,40.75
2019-03-30T22:56:58.151Z,41.42
2019-03-30T23:02:04.809Z,41.49
2019-03-30T23:07:12.247Z,41.96
2019-03-30T23:12:19.403Z,41.24
2019-03-30T23:17:27.358Z,41.48
2019-03-30T23:22:33.413Z,41.70
2019-03-30T23:27:39.650Z,41.94
2019-03-30T23:32:45.700Z,42.57
2019-03-30T23:37:53.392Z,43.04
2019-03-30T23:42:59.635Z,44.04
2019-03-30T23:48:05.223Z,44.36
2019-03-30T23:53:13.659Z,44.34
2019-03-30T23:58:21.344Z,44.56
