createdAt,value
2018-03-18T00:01:41.496Z,99.90
2018-03-18T00:04:10.733Z,99.90
2018-03-18T00:06:39.668Z,99.90
2018-03-18T00:09:09.184Z,99.90
2018-03-18T00:11:37.508Z,99.90
2018-03-18T00:14:05.855Z,99.90
2018-03-18T00:16:34.172Z,99.90
2018-03-18T00:19:02.433Z,99.90
2018-03-18T00:21:31.471Z,99.90
2018-03-18T00:23:59.750Z,99.90
2018-03-18T00:26:28.025Z,99.90
2018-03-18T00:28:56.325Z,99.90
2018-03-18T00:31:24.663Z,99.90
2018-03-18T00:33:52.946Z,99.90
2018-03-18T00:36:21.265Z,99.90
2018-03-18T00:38:49.700Z,99.90
2018-03-18T00:41:18.056Z,99.90
2018-03-18T00:43:46.408Z,99.90
2018-03-18T00:46:15.450Z,99.90
2018-03-18T00:48:43.794Z,99.90
2018-03-18T00:51:12.046Z,99.90
2018-03-18T00:53:40.327Z,99.90
2018-03-18T00:56:08.638Z,99.90
2018-03-18T00:58:36.920Z,99.90
2018-03-18T01:01:05.216Z,99.90
2018-03-18T01:03:33.621Z,99.90
2018-03-18T01:06:01.854Z,99.90
2018-03-18T01:08:30.148Z,99.90
2018-03-18T01:10:58.398Z,99.90
2018-03-18T01:13:26.708Z,99.90
2018-03-18T01:15:54.982Z,99.90
2018-03-18T01:18:23.305Z,99.90
2018-03-18T01:20:51.559Z,99.90
2018-03-18T01:23:19.818Z,99.90
2018-03-18T01:25:48.113Z,99.90
2018-03-18T01:28:16.372Z,99.90
2018-03-18T01:30:44.662Z,99.90
2018-03-18T01:33:12.922Z,99.90
2018-03-18T01:35:41.454Z,99.90
2018-03-18T01:38:09.719Z,99.90
2018-03-18T01:40:38.016Z,99.90
2018-03-18T01:43:06.297Z,99.90
2018-03-18T01:45:34.569Z,99.90
2018-03-18T01:48:02.817Z,99.90
2018-03-18T01:50:31.099Z,99.90
2018-03-18T01:53:12.042Z,99.90
2018-03-18T01:55:40.398Z,99.90
2018-03-18T01:58:08.673Z,99.90
2018-03-18T02:00:37.005Z,99.90
2018-03-18T02:03:06.068Z,99.90
2018-03-18T02:05:34.342Z,99.90
2018-03-18T02:08:02.625Z,99.90
2018-03-18T02:10:30.905Z,99.90
2018-03-18T02:12:59.191Z,99.90
2018-03-18T02:15:27.471Z,99.90
2018-03-18T02:17:55.741Z,99.90
2018-03-18T02:20:24.013Z,99.90
2018-03-18T02:22:52.291Z,99.90
2018-03-18T02:25:20.558Z,99.90
2018-03-18T02:27:48.845Z,99.90
2018-03-18T02:30:17.160Z,99.90
2018-03-18T02:32:45.440Z,99.90
2018-03-18T02:35:13.719Z,99.90
2018-03-18T02:37:42.000Z,99.90
2018-03-18T02:40:11.081Z,99.90
2018-03-18T02:42:39.345Z,99.90
2018-03-18T02:45:07.664Z,99.90
2018-03-18T02:47:35.972Z,99.90
2018-03-18T02:50:04.319Z,99.90
2018-03-18T02:52:32.603Z,99.90
2018-03-18T02:55:00.861Z,99.90
2018-03-18T02:57:29.199Z,99.90
2018-03-18T02:59:57.478Z,99.90
2018-03-18T03:02:25.833Z,99.90
2018-03-18T03:04:54.126Z,99.90
2018-03-18T03:07:22.402Z,99.90
2018-03-18T03:09:50.707Z,99.90
2018-03-18T03:12:19.067Z,99.90
2018-03-18T03:14:47.442Z,99.90
2018-03-18T03:17:15.718Z,99.90
2018-03-18T03:19:43.994Z,99.90
2018-03-18T03:22:12.284Z,99.90
2018-03-18T03:24:40.567Z,99.90
2018-03-18T03:27:08.832Z,99.90
2018-03-18T03:29:37.114Z,99.90
2018-03-18T03:32:05.387Z,99.90
2018-03-18T03:34:33.675Z,99.90
2018-03-18T03:37:01.943Z,99.90
2018-03-18T03:39:30.260Z,99.90
2018-03-18T03:41:58.537Z,99.90
2018-03-18T03:44:26.793Z,99.90
2018-03-18T03:46:55.105Z,99.90
2018-03-18T03:49:23.374Z,99.90
2018-03-18T03:51:51.643Z,99.90
2018-03-18T03:54:19.902Z,99.90
2018-03-18T03:56:49.109Z,99.90
2018-03-18T03:59:18.152Z,99.90
2018-03-18T04:01:46.430Z,99.90
2018-03-18T04:04:14.724Z,99.90
2018-03-18T04:06:43.020Z,99.90
2018-03-18T04:09:11.361Z,99.90
2018-03-18T04:11:39.654Z,99.90
2018-03-18T04:14:07.921Z,99.90
2018-03-18T04:16:36.218Z,99.90
2018-03-18T04:19:04.497Z,99.90
2018-03-18T04:21:32.782Z,99.90
2018-03-18T04:24:01.039Z,99.90
2018-03-18T04:26:29.326Z,99.90
2018-03-18T04:28:57.618Z,99.90
2018-03-18T04:31:25.877Z,99.90
2018-03-18T04:33:54.192Z,99.90
2018-03-18T04:36:22.438Z,99.90
2018-03-18T04:38:50.714Z,99.90
2018-03-18T04:41:19.062Z,99.90
2018-03-18T04:43:47.314Z,99.90
2018-03-18T04:46:15.575Z,99.90
2018-03-18T04:48:43.863Z,99.90
2018-03-18T04:51:12.154Z,99.90
2018-03-18T04:53:40.425Z,99.90
2018-03-18T04:56:08.686Z,99.90
2018-03-18T04:58:36.960Z,99.90
2018-03-18T05:01:05.210Z,99.90
2018-03-18T05:03:33.489Z,99.90
2018-03-18T05:06:01.751Z,99.90
2018-03-18T05:08:30.026Z,99.90
2018-03-18T05:10:58.293Z,99.90
2018-03-18T05:13:26.567Z,99.90
2018-03-18T05:15:54.827Z,99.90
2018-03-18T05:18:23.090Z,99.90
2018-03-18T05:20:52.110Z,99.90
2018-03-18T05:23:20.414Z,99.90
2018-03-18T05:25:48.687Z,99.90
2018-03-18T05:28:17.009Z,99.90
2018-03-18T05:30:45.263Z,99.90
2018-03-18T05:33:13.550Z,99.90
2018-03-18T05:35:41.821Z,99.90
2018-03-18T05:38:10.086Z,99.90
2018-03-18T05:40:38.354Z,99.90
2018-03-18T05:43:07.369Z,99.90
2018-03-18T05:45:35.650Z,99.90
2018-03-18T05:48:03.906Z,99.90
2018-03-18T05:50:32.962Z,99.90
2018-03-18T05:53:01.196Z,99.90
2018-03-18T05:55:30.224Z,99.90
2018-03-18T05:57:58.514Z,99.90
2018-03-18T06:00:26.787Z,99.90
2018-03-18T06:02:55.096Z,99.90
2018-03-18T06:05:23.359Z,99.90
2018-03-18T06:07:51.638Z,99.90
2018-03-18T06:10:19.902Z,99.90
2018-03-18T06:12:48.241Z,99.90
2018-03-18T06:15:16.493Z,99.90
2018-03-18T06:17:44.791Z,99.90
2018-03-18T06:20:13.059Z,99.90
2018-03-18T06:22:41.329Z,99.90
2018-03-18T06:25:09.608Z,99.90
2018-03-18T06:27:37.883Z,99.90
2018-03-18T06:30:06.181Z,99.90
2018-03-18T06:32:34.450Z,99.90
2018-03-18T06:35:02.739Z,99.90
2018-03-18T06:37:31.014Z,99.90
2018-03-18T06:39:59.274Z,99.90
2018-03-18T06:42:28.723Z,99.90
2018-03-18T06:44:56.979Z,99.90
2018-03-18T06:47:25.254Z,99.90
2018-03-18T06:49:53.530Z,99.90
2018-03-18T06:52:21.842Z,99.90
2018-03-18T06:54:50.487Z,99.90
2018-03-18T06:57:20.477Z,99.90
2018-03-18T06:59:50.241Z,99.90
2018-03-18T07:02:18.537Z,99.90
2018-03-18T07:04:46.803Z,99.90
2018-03-18T07:07:15.083Z,99.90
2018-03-18T07:09:43.338Z,99.90
2018-03-18T07:12:12.366Z,99.90
2018-03-18T07:14:40.912Z,99.90
2018-03-18T07:17:09.604Z,99.90
2018-03-18T07:19:38.806Z,99.90
2018-03-18T07:22:07.197Z,99.90
2018-03-18T07:24:35.522Z,99.90
2018-03-18T07:27:04.061Z,99.90
2018-03-18T07:29:32.749Z,99.90
2018-03-18T07:32:01.072Z,99.90
2018-03-18T07:34:29.754Z,99.90
2018-03-18T07:36:58.084Z,99.90
2018-03-18T07:39:27.100Z,99.90
2018-03-18T07:41:56.312Z,99.90
2018-03-18T07:44:24.623Z,99.90
2018-03-18T07:46:53.802Z,99.90
2018-03-18T07:49:22.857Z,99.90
2018-03-18T07:51:51.102Z,99.90
2018-03-18T07:54:19.371Z,99.90
2018-03-18T07:56:48.506Z,99.90
2018-03-18T07:59:17.000Z,99.90
2018-03-18T08:01:46.444Z,99.90
2018-03-18T08:04:15.533Z,99.90
2018-03-18T08:06:43.795Z,99.90
2018-03-18T08:09:12.070Z,99.90
2018-03-18T08:11:40.328Z,99.90
2018-03-18T08:14:08.632Z,99.90
2018-03-18T08:16:36.864Z,99.90
2018-03-18T08:19:05.142Z,99.90
2018-03-18T08:21:34.193Z,99.90
2018-03-18T08:24:02.486Z,99.90
2018-03-18T08:26:30.756Z,99.90
2018-03-18T08:29:00.692Z,99.90
2018-03-18T08:31:29.073Z,99.90
2018-03-18T08:33:57.337Z,99.90
2018-03-18T08:36:27.277Z,99.90
2018-03-18T08:38:55.554Z,99.90
2018-03-18T08:41:23.842Z,99.90
2018-03-18T08:43:52.219Z,99.90
2018-03-18T08:46:20.493Z,99.90
2018-03-18T08:48:48.759Z,99.90
2018-03-18T08:51:17.022Z,99.90
2018-03-18T08:53:45.326Z,99.90
2018-03-18T08:56:13.600Z,99.90
2018-03-18T08:58:41.901Z,99.90
2018-03-18T09:01:10.172Z,99.90
2018-03-18T09:03:38.441Z,99.90
2018-03-18T09:06:06.749Z,99.90
2018-03-18T09:08:35.141Z,99.90
2018-03-18T09:11:03.611Z,99.90
2018-03-18T09:13:31.885Z,99.90
2018-03-18T09:16:00.664Z,99.90
2018-03-18T09:18:28.951Z,99.90
2018-03-18T09:20:57.898Z,99.90
2018-03-18T09:23:26.142Z,99.90
2018-03-18T09:25:54.412Z,99.90
2018-03-18T09:28:23.200Z,99.90
2018-03-18T09:30:51.535Z,99.90
2018-03-18T09:33:20.860Z,99.90
2018-03-18T09:35:50.245Z,99.90
2018-03-18T09:38:20.075Z,99.90
2018-03-18T09:40:48.594Z,99.90
2018-03-18T09:43:17.283Z,99.90
2018-03-18T09:45:45.551Z,99.90
2018-03-18T09:48:14.704Z,99.90
2018-03-18T09:50:44.050Z,99.90
2018-03-18T09:53:13.233Z,99.90
2018-03-18T09:55:41.515Z,99.90
2018-03-18T09:58:09.998Z,99.90
2018-03-18T10:00:39.041Z,99.90
2018-03-18T10:03:07.366Z,99.90
2018-03-18T10:05:35.636Z,99.90
2018-03-18T10:08:03.934Z,99.90
2018-03-18T10:10:32.341Z,99.90
2018-03-18T10:13:01.437Z,98.60
2018-03-18T10:15:30.526Z,98.60
2018-03-18T10:18:00.328Z,99.10
2018-03-18T10:20:28.615Z,99.10
2018-03-18T10:22:57.662Z,99.10
2018-03-18T10:25:25.934Z,99.10
2018-03-18T10:27:54.967Z,98.20
2018-03-18T10:30:23.259Z,98.20
2018-03-18T10:32:51.768Z,97.90
2018-03-18T10:35:21.847Z,98.80
2018-03-18T10:37:50.197Z,98.80
2018-03-18T10:40:19.242Z,97.80
2018-03-18T10:42:47.529Z,97.70
2018-03-18T10:45:15.793Z,97.30
2018-03-18T10:47:44.078Z,97.70
2018-03-18T10:50:12.377Z,97.40
2018-03-18T10:52:40.681Z,97.20
2018-03-18T10:55:08.960Z,96.60
2018-03-18T10:57:37.247Z,96.30
2018-03-18T11:00:05.624Z,95.70
2018-03-18T11:02:34.003Z,95.60
2018-03-18T11:05:02.296Z,95.20
2018-03-18T11:07:31.354Z,95.30
2018-03-18T11:09:59.627Z,95.30
2018-03-18T11:12:28.032Z,94.00
2018-03-18T11:14:56.310Z,93.60
2018-03-18T11:17:24.578Z,95.00
2018-03-18T11:19:52.874Z,95.20
2018-03-18T11:22:21.137Z,93.70
2018-03-18T11:24:49.388Z,93.30
2018-03-18T11:27:17.676Z,95.20
2018-03-18T11:29:45.922Z,95.20
2018-03-18T11:32:14.413Z,93.50
2018-03-18T11:34:42.722Z,94.20
2018-03-18T11:37:10.989Z,94.70
2018-03-18T11:39:40.006Z,92.90
2018-03-18T11:42:08.270Z,92.80
2018-03-18T11:44:37.327Z,93.30
2018-03-18T11:47:05.613Z,93.30
2018-03-18T11:49:33.872Z,93.10
2018-03-18T11:52:02.781Z,94.20
2018-03-18T11:54:31.092Z,92.30
2018-03-18T11:56:59.350Z,92.90
2018-03-18T11:59:27.747Z,92.30
2018-03-18T12:01:56.086Z,93.00
2018-03-18T12:04:24.362Z,92.10
2018-03-18T12:06:52.700Z,93.20
2018-03-18T12:09:21.051Z,92.70
2018-03-18T12:11:49.313Z,93.00
2018-03-18T12:14:17.577Z,92.10
2018-03-18T12:16:46.617Z,93.40
2018-03-18T12:19:14.889Z,93.10
2018-03-18T12:21:43.141Z,92.80
2018-03-18T12:24:11.461Z,94.50
2018-03-18T12:26:39.718Z,93.70
2018-03-18T12:29:07.990Z,93.30
2018-03-18T12:31:36.252Z,92.30
2018-03-18T12:34:05.299Z,92.80
2018-03-18T12:36:33.597Z,92.70
2018-03-18T12:39:01.885Z,93.30
2018-03-18T12:41:31.087Z,93.20
2018-03-18T12:43:59.355Z,92.80
2018-03-18T12:46:27.646Z,92.20
2018-03-18T12:48:55.932Z,93.10
2018-03-18T12:51:24.195Z,92.80
2018-03-18T12:53:52.501Z,92.70
2018-03-18T12:56:21.578Z,92.70
2018-03-18T12:58:49.862Z,92.90
2018-03-18T13:01:18.122Z,93.20
2018-03-18T13:03:46.394Z,93.40
2018-03-18T13:06:14.685Z,92.90
2018-03-18T13:08:42.943Z,93.00
2018-03-18T13:11:11.222Z,93.30
2018-03-18T13:13:40.270Z,93.00
2018-03-18T13:16:08.567Z,93.00
2018-03-18T13:18:36.820Z,92.50
2018-03-18T13:21:05.105Z,93.10
2018-03-18T13:23:33.370Z,92.30
2018-03-18T13:26:01.671Z,92.30
2018-03-18T13:28:29.956Z,92.60
2018-03-18T13:30:58.275Z,93.20
2018-03-18T13:33:27.432Z,93.10
2018-03-18T13:35:57.460Z,93.40
2018-03-18T13:38:26.068Z,93.00
2018-03-18T13:40:54.603Z,92.40
2018-03-18T13:43:23.182Z,93.20
2018-03-18T13:45:52.759Z,92.10
2018-03-18T13:48:21.455Z,92.00
2018-03-18T13:50:50.238Z,92.50
2018-03-18T13:53:18.629Z,92.20
2018-03-18T13:55:47.660Z,91.50
2018-03-18T13:58:16.030Z,91.50
2018-03-18T14:00:45.061Z,91.70
2018-03-18T14:03:13.347Z,91.60
2018-03-18T14:05:41.635Z,91.90
2018-03-18T14:08:11.073Z,91.90
2018-03-18T14:10:40.182Z,92.10
2018-03-18T14:13:08.625Z,92.10
2018-03-18T14:15:36.981Z,91.60
2018-03-18T14:18:05.399Z,92.10
2018-03-18T14:20:33.660Z,92.20
2018-03-18T14:23:02.049Z,92.10
2018-03-18T14:25:30.344Z,91.60
2018-03-18T14:27:58.634Z,91.40
2018-03-18T14:30:27.465Z,92.40
2018-03-18T14:32:56.609Z,92.00
2018-03-18T14:35:24.870Z,91.90
2018-03-18T14:37:53.346Z,92.30
2018-03-18T14:40:22.371Z,93.60
2018-03-18T14:42:50.652Z,93.60
2018-03-18T14:45:18.957Z,93.60
2018-03-18T14:47:47.303Z,93.20
2018-03-18T14:50:15.643Z,92.00
2018-03-18T14:52:43.999Z,92.00
2018-03-18T14:55:12.265Z,91.70
2018-03-18T14:57:40.585Z,91.90
2018-03-18T15:00:08.848Z,92.70
2018-03-18T15:02:37.091Z,91.80
2018-03-18T15:05:05.367Z,91.70
2018-03-18T15:07:33.614Z,92.40
2018-03-18T15:10:01.898Z,92.10
2018-03-18T15:12:30.150Z,92.20
2018-03-18T15:14:58.536Z,92.40
2018-03-18T15:17:27.081Z,91.80
2018-03-18T15:19:56.106Z,91.10
2018-03-18T15:22:24.416Z,91.00
2018-03-18T15:24:52.653Z,91.70
2018-03-18T15:27:20.937Z,92.50
2018-03-18T15:29:49.179Z,92.30
2018-03-18T15:32:18.240Z,93.80
2018-03-18T15:34:46.514Z,93.80
2018-03-18T15:37:14.798Z,94.40
2018-03-18T15:39:43.059Z,93.20
2018-03-18T15:42:11.330Z,92.70
2018-03-18T15:44:39.585Z,92.60
2018-03-18T15:47:07.961Z,93.10
2018-03-18T15:49:36.319Z,94.10
2018-03-18T15:52:04.707Z,94.20
2018-03-18T15:54:33.040Z,94.00
2018-03-18T15:57:01.339Z,93.20
2018-03-18T15:59:30.000Z,94.40
2018-03-18T16:01:59.130Z,93.30
2018-03-18T16:04:28.484Z,93.40
2018-03-18T16:06:57.129Z,93.40
2018-03-18T16:09:26.276Z,92.80
2018-03-18T16:11:54.730Z,92.90
2018-03-18T16:14:23.351Z,93.40
2018-03-18T16:16:51.830Z,93.70
2018-03-18T16:19:20.267Z,93.40
2018-03-18T16:21:48.811Z,92.20
2018-03-18T16:24:17.839Z,92.60
2018-03-18T16:26:46.187Z,92.60
2018-03-18T16:29:26.197Z,91.90
2018-03-18T16:31:54.442Z,93.20
2018-03-18T16:34:23.672Z,92.70
2018-03-18T16:36:52.124Z,92.70
2018-03-18T16:39:20.932Z,93.10
2018-03-18T16:41:49.703Z,92.40
2018-03-18T16:44:18.790Z,91.90
2018-03-18T16:46:47.392Z,91.90
2018-03-18T16:49:15.733Z,92.30
2018-03-18T16:51:44.382Z,93.00
2018-03-18T16:54:13.050Z,92.10
2018-03-18T16:56:42.082Z,91.80
2018-03-18T16:59:11.235Z,92.50
2018-03-18T17:01:39.532Z,92.50
2018-03-18T17:04:07.781Z,92.50
2018-03-18T17:06:36.081Z,92.00
2018-03-18T17:09:04.334Z,92.10
2018-03-18T17:11:32.614Z,92.60
2018-03-18T17:14:00.895Z,92.90
2018-03-18T17:16:29.710Z,92.20
2018-03-18T17:18:58.042Z,92.70
2018-03-18T17:21:27.187Z,92.30
2018-03-18T17:23:55.458Z,92.30
2018-03-18T17:26:24.467Z,92.20
2018-03-18T17:28:52.744Z,92.80
2018-03-18T17:31:21.049Z,93.20
2018-03-18T17:33:49.274Z,92.40
2018-03-18T17:36:17.551Z,92.20
2018-03-18T17:38:45.809Z,92.80
2018-03-18T17:41:14.850Z,92.60
2018-03-18T17:43:43.139Z,92.60
2018-03-18T17:46:23.866Z,93.40
2018-03-18T17:49:04.715Z,92.30
2018-03-18T17:54:46.623Z,93.20
2018-03-18T17:57:15.201Z,92.70
2018-03-18T17:59:43.472Z,93.00
2018-03-18T18:02:11.765Z,93.40
2018-03-18T18:04:40.046Z,92.60
2018-03-18T18:07:08.312Z,92.80
2018-03-18T18:09:36.562Z,92.90
2018-03-18T18:12:05.610Z,93.50
2018-03-18T18:14:34.016Z,93.50
2018-03-18T18:17:04.639Z,92.70
2018-03-18T18:19:33.857Z,93.00
2018-03-18T18:22:02.125Z,93.70
2018-03-18T18:24:30.710Z,93.80
2018-03-18T18:26:59.030Z,93.80
2018-03-18T18:29:28.222Z,94.30
2018-03-18T18:31:56.563Z,94.40
2018-03-18T18:34:24.860Z,94.80
2018-03-18T18:36:53.145Z,95.20
2018-03-18T18:39:21.424Z,94.50
2018-03-18T18:41:49.703Z,94.60
2018-03-18T18:44:17.951Z,94.70
2018-03-18T18:46:46.248Z,94.50
2018-03-18T18:49:14.514Z,94.00
2018-03-18T18:51:42.821Z,94.00
2018-03-18T18:54:11.104Z,95.60
2018-03-18T18:56:39.358Z,94.00
2018-03-18T18:59:07.627Z,95.00
2018-03-18T19:01:35.874Z,94.90
2018-03-18T19:04:04.158Z,95.60
2018-03-18T19:06:32.404Z,94.90
2018-03-18T19:09:00.697Z,94.30
2018-03-18T19:11:28.970Z,94.60
2018-03-18T19:13:57.251Z,94.40
2018-03-18T19:16:25.557Z,94.30
2018-03-18T19:18:53.818Z,94.70
2018-03-18T19:21:22.084Z,94.70
2018-03-18T19:23:50.368Z,95.40
2018-03-18T19:26:18.627Z,96.30
2018-03-18T19:28:46.900Z,95.20
2018-03-18T19:31:15.152Z,96.00
2018-03-18T19:33:43.515Z,95.70
2018-03-18T19:36:11.785Z,95.60
2018-03-18T19:38:40.051Z,95.60
2018-03-18T19:41:08.357Z,95.40
2018-03-18T19:43:36.719Z,95.80
2018-03-18T19:46:04.989Z,95.00
2018-03-18T19:48:33.266Z,96.20
2018-03-18T19:51:01.539Z,95.50
2018-03-18T19:53:29.837Z,95.30
2018-03-18T19:55:58.114Z,95.40
2018-03-18T19:58:26.686Z,95.90
2018-03-18T20:00:55.002Z,95.10
2018-03-18T20:03:23.268Z,94.90
2018-03-18T20:05:51.549Z,94.40
2018-03-18T20:08:19.827Z,94.70
2018-03-18T20:10:48.151Z,94.50
2018-03-18T20:13:16.430Z,94.60
2018-03-18T20:15:44.771Z,94.70
2018-03-18T20:18:13.050Z,95.10
2018-03-18T20:20:41.319Z,93.90
2018-03-18T20:23:09.574Z,94.50
2018-03-18T20:25:38.595Z,93.30
2018-03-18T20:28:06.893Z,93.30
2018-03-18T20:30:35.163Z,93.20
2018-03-18T20:33:03.471Z,94.10
2018-03-18T20:35:31.750Z,93.20
2018-03-18T20:38:00.042Z,94.10
2018-03-18T20:40:28.340Z,92.90
2018-03-18T20:42:56.717Z,93.60
2018-03-18T20:45:24.999Z,92.80
2018-03-18T20:47:55.207Z,92.70
2018-03-18T20:50:24.732Z,92.70
2018-03-18T20:52:53.006Z,92.10
2018-03-18T20:55:21.259Z,92.80
2018-03-18T20:57:49.546Z,92.60
2018-03-18T21:00:17.785Z,91.90
2018-03-18T21:02:46.090Z,92.50
2018-03-18T21:05:14.335Z,92.80
2018-03-18T21:07:43.428Z,92.70
2018-03-18T21:10:11.790Z,92.70
2018-03-18T21:12:40.831Z,92.10
2018-03-18T21:15:09.111Z,92.10
2018-03-18T21:17:37.388Z,92.20
2018-03-18T21:20:05.664Z,93.10
2018-03-18T21:22:34.692Z,92.70
2018-03-18T21:25:02.954Z,92.60
2018-03-18T21:27:31.474Z,92.40
2018-03-18T21:29:59.820Z,92.00
2018-03-18T21:32:28.164Z,92.80
2018-03-18T21:34:56.412Z,93.10
2018-03-18T21:37:24.668Z,92.90
2018-03-18T21:39:52.932Z,93.10
2018-03-18T21:42:21.202Z,92.90
2018-03-18T21:44:50.236Z,92.70
2018-03-18T21:47:18.501Z,92.70
2018-03-18T21:49:46.769Z,93.40
2018-03-18T21:52:15.815Z,92.80
2018-03-18T21:54:44.090Z,92.80
2018-03-18T21:57:12.348Z,92.80
2018-03-18T21:59:40.650Z,92.60
2018-03-18T22:02:08.914Z,93.40
2018-03-18T22:04:37.206Z,92.60
2018-03-18T22:07:05.450Z,93.00
2018-03-18T22:09:34.502Z,93.00
2018-03-18T22:12:02.794Z,93.10
2018-03-18T22:14:31.062Z,93.50
2018-03-18T22:16:59.311Z,93.80
2018-03-18T22:19:27.570Z,93.10
2018-03-18T22:21:56.590Z,93.40
2018-03-18T22:24:24.882Z,93.40
2018-03-18T22:26:53.141Z,93.20
2018-03-18T22:29:21.414Z,93.00
2018-03-18T22:31:51.195Z,93.10
2018-03-18T22:34:20.417Z,92.90
2018-03-18T22:36:49.098Z,92.90
2018-03-18T22:39:17.811Z,93.60
2018-03-18T22:41:46.340Z,93.70
2018-03-18T22:44:14.688Z,93.20
2018-03-18T22:46:43.019Z,93.40
2018-03-18T22:49:11.274Z,93.20
2018-03-18T22:51:39.570Z,92.90
2018-03-18T22:54:07.854Z,93.50
2018-03-18T22:56:36.109Z,93.40
2018-03-18T22:59:04.362Z,93.30
2018-03-18T23:01:32.631Z,93.80
2018-03-18T23:04:00.874Z,93.70
2018-03-18T23:06:29.150Z,93.70
2018-03-18T23:08:57.414Z,93.50
2018-03-18T23:11:25.687Z,93.80
2018-03-18T23:13:53.943Z,93.10
2018-03-18T23:16:22.999Z,93.50
2018-03-18T23:18:51.241Z,93.40
2018-03-18T23:21:19.529Z,93.80
2018-03-18T23:23:47.826Z,93.60
2018-03-18T23:26:16.965Z,93.20
2018-03-18T23:28:45.219Z,93.10
2018-03-18T23:31:13.573Z,92.60
2018-03-18T23:33:41.838Z,93.10
2018-03-18T23:36:10.978Z,92.40
2018-03-18T23:38:39.224Z,92.40
2018-03-18T23:41:07.727Z,92.60
2018-03-18T23:43:35.983Z,92.40
2018-03-18T23:46:05.032Z,92.50
2018-03-18T23:48:33.288Z,92.50
2018-03-18T23:51:01.553Z,92.20
2018-03-18T23:53:30.574Z,92.10
2018-03-18T23:55:58.871Z,92.10
2018-03-18T23:58:27.133Z,92.10
