createdAt,value
2017-11-06T00:01:07.180Z,9.90
2017-11-06T00:02:13.142Z,10.10
2017-11-06T00:03:19.248Z,10.00
2017-11-06T00:04:29.949Z,8.95
2017-11-06T00:05:36.008Z,8.80
2017-11-06T00:06:42.086Z,8.40
2017-11-06T00:07:48.157Z,8.57
2017-11-06T00:08:55.298Z,9.18
2017-11-06T00:10:01.387Z,8.50
2017-11-06T00:11:09.426Z,9.25
2017-11-06T00:12:15.507Z,8.68
2017-11-06T00:13:21.615Z,8.00
2017-11-06T00:14:27.723Z,8.90
2017-11-06T00:15:33.787Z,8.27
2017-11-06T00:16:40.576Z,8.40
2017-11-06T00:17:46.674Z,7.87
2017-11-06T00:18:52.796Z,8.00
2017-11-06T00:19:58.957Z,7.68
2017-11-06T00:21:06.997Z,8.55
2017-11-06T00:22:14.003Z,8.10
2017-11-06T00:23:20.374Z,7.60
2017-11-06T00:24:26.504Z,7.15
2017-11-06T00:25:32.577Z,8.40
2017-11-06T00:26:39.254Z,7.55
2017-11-06T00:27:45.433Z,7.37
2017-11-06T00:28:51.508Z,7.05
2017-11-06T00:29:57.632Z,7.60
2017-11-06T00:31:03.734Z,7.40
2017-11-06T00:32:09.780Z,8.45
2017-11-06T00:33:20.042Z,8.38
2017-11-06T00:34:26.529Z,7.53
2017-11-06T00:35:32.693Z,7.30
2017-11-06T00:36:38.422Z,8.02
2017-11-06T00:37:44.763Z,8.38
2017-11-06T00:38:50.997Z,7.90
2017-11-06T00:39:58.287Z,7.30
2017-11-06T00:41:04.481Z,8.18
2017-11-06T00:42:10.648Z,7.37
2017-11-06T00:43:16.835Z,7.87
2017-11-06T00:44:22.906Z,8.10
2017-11-06T00:45:32.297Z,7.60
2017-11-06T00:46:39.322Z,7.47
2017-11-06T00:47:46.094Z,7.47
2017-11-06T00:48:52.221Z,7.40
2017-11-06T00:49:58.401Z,6.78
2017-11-06T00:51:04.539Z,7.72
2017-11-06T00:52:10.719Z,7.75
2017-11-06T00:53:16.954Z,7.55
2017-11-06T00:54:23.906Z,7.22
2017-11-06T00:55:30.220Z,7.82
2017-11-06T00:56:36.360Z,7.70
2017-11-06T00:57:42.446Z,7.35
2017-11-06T00:58:49.009Z,6.60
2017-11-06T00:59:55.173Z,6.70
2017-11-06T01:01:01.322Z,7.53
2017-11-06T01:02:07.941Z,6.72
2017-11-06T01:03:14.101Z,6.40
2017-11-06T01:04:20.800Z,6.87
2017-11-06T01:05:27.574Z,7.15
2017-11-06T01:06:33.717Z,6.82
2017-11-06T01:07:39.856Z,7.50
2017-11-06T01:08:45.969Z,6.80
2017-11-06T01:09:51.898Z,7.30
2017-11-06T01:10:57.998Z,7.10
2017-11-06T01:12:03.895Z,6.10
2017-11-06T01:13:10.493Z,6.68
2017-11-06T01:14:16.528Z,6.00
2017-11-06T01:15:22.630Z,6.68
2017-11-06T01:16:28.738Z,7.47
2017-11-06T01:17:34.843Z,7.35
2017-11-06T01:18:41.054Z,6.85
2017-11-06T01:19:47.430Z,6.45
2017-11-06T01:20:53.574Z,7.10
2017-11-06T01:22:03.623Z,6.22
2017-11-06T01:23:10.507Z,6.40
2017-11-06T01:24:16.414Z,6.60
2017-11-06T01:25:23.179Z,7.03
2017-11-06T01:26:29.285Z,5.87
2017-11-06T01:27:35.902Z,6.30
2017-11-06T01:28:42.035Z,6.87
2017-11-06T01:29:48.212Z,6.62
2017-11-06T01:30:55.383Z,6.12
2017-11-06T01:32:02.453Z,5.82
2017-11-06T01:33:08.928Z,6.10
2017-11-06T01:34:15.126Z,5.97
2017-11-06T01:35:21.314Z,6.30
2017-11-06T01:36:26.773Z,5.97
2017-11-06T01:37:32.482Z,5.75
2017-11-06T01:38:38.131Z,5.15
2017-11-06T01:39:45.043Z,5.87
2017-11-06T01:40:51.568Z,6.00
2017-11-06T01:41:57.752Z,5.95
2017-11-06T01:43:03.820Z,5.20
2017-11-06T01:44:10.959Z,5.78
2017-11-06T01:45:17.166Z,5.43
2017-11-06T01:46:23.349Z,5.20
2017-11-06T01:47:29.457Z,5.50
2017-11-06T01:48:36.551Z,5.12
2017-11-06T01:49:43.357Z,5.30
2017-11-06T01:50:49.470Z,5.68
2017-11-06T01:51:56.677Z,5.55
2017-11-06T01:53:02.868Z,5.12
2017-11-06T01:54:09.230Z,5.40
2017-11-06T01:55:15.407Z,5.50
2017-11-06T01:56:21.819Z,5.60
2017-11-06T01:57:27.624Z,5.55
2017-11-06T01:58:34.629Z,5.10
2017-11-06T01:59:42.675Z,4.80
2017-11-06T02:00:48.067Z,5.57
2017-11-06T02:01:53.238Z,4.87
2017-11-06T02:02:58.722Z,5.35
2017-11-06T02:04:04.404Z,5.53
2017-11-06T02:05:09.995Z,5.05
2017-11-06T02:06:16.042Z,5.20
2017-11-06T02:07:22.206Z,4.90
2017-11-06T02:08:28.350Z,5.03
2017-11-06T02:09:34.958Z,4.55
2017-11-06T02:10:41.296Z,4.82
2017-11-06T02:11:47.359Z,5.32
2017-11-06T02:12:53.710Z,5.05
2017-11-06T02:13:59.961Z,4.45
2017-11-06T02:15:07.742Z,4.82
2017-11-06T02:16:14.752Z,4.57
2017-11-06T02:17:20.927Z,5.22
2017-11-06T02:18:26.738Z,4.60
2017-11-06T02:19:32.530Z,4.60
2017-11-06T02:20:37.960Z,5.50
2017-11-06T02:21:43.499Z,4.68
2017-11-06T02:22:48.855Z,4.90
2017-11-06T02:23:54.990Z,4.00
2017-11-06T02:25:01.730Z,4.47
2017-11-06T02:26:07.579Z,4.53
2017-11-06T02:27:14.334Z,5.00
2017-11-06T02:28:24.343Z,4.22
2017-11-06T02:29:29.588Z,4.20
2017-11-06T02:30:35.374Z,4.22
2017-11-06T02:31:41.219Z,5.10
2017-11-06T02:32:47.438Z,3.72
2017-11-06T02:33:54.438Z,4.10
2017-11-06T02:35:01.398Z,4.55
2017-11-06T02:36:08.214Z,4.78
2017-11-06T02:37:14.900Z,4.10
2017-11-06T02:38:21.043Z,4.15
2017-11-06T02:39:28.003Z,4.15
2017-11-06T02:40:33.513Z,5.12
2017-11-06T02:41:40.501Z,3.72
2017-11-06T02:42:47.230Z,3.87
2017-11-06T02:43:53.897Z,4.10
2017-11-06T02:45:00.479Z,5.22
2017-11-06T02:46:06.593Z,3.95
2017-11-06T02:47:15.141Z,3.70
2017-11-06T02:48:20.970Z,4.37
2017-11-06T02:49:27.430Z,3.70
2017-11-06T02:50:34.673Z,3.67
2017-11-06T02:51:40.488Z,4.20
2017-11-06T02:52:46.322Z,4.00
2017-11-06T02:53:52.411Z,3.87
2017-11-06T02:54:58.620Z,3.85
2017-11-06T02:56:08.565Z,4.35
2017-11-06T02:57:14.748Z,4.20
2017-11-06T02:58:20.938Z,3.75
2017-11-06T02:59:27.077Z,4.05
2017-11-06T03:00:32.728Z,3.60
2017-11-06T03:01:42.080Z,3.60
2017-11-06T03:02:48.296Z,3.83
2017-11-06T03:03:54.102Z,4.05
2017-11-06T03:05:00.337Z,3.95
2017-11-06T03:06:06.337Z,3.30
2017-11-06T03:07:12.879Z,3.80
2017-11-06T03:08:19.286Z,3.45
2017-11-06T03:09:25.426Z,3.60
2017-11-06T03:10:31.654Z,4.55
2017-11-06T03:11:37.637Z,3.78
2017-11-06T03:12:43.472Z,4.20
2017-11-06T03:13:52.540Z,3.75
2017-11-06T03:14:59.119Z,4.00
2017-11-06T03:16:05.199Z,4.37
2017-11-06T03:17:11.361Z,3.83
2017-11-06T03:18:18.154Z,4.10
2017-11-06T03:19:23.983Z,4.03
2017-11-06T03:20:31.391Z,3.60
2017-11-06T03:21:36.816Z,3.33
2017-11-06T03:22:42.599Z,4.57
2017-11-06T03:23:49.602Z,3.67
2017-11-06T03:24:55.184Z,3.78
2017-11-06T03:26:01.325Z,4.05
2017-11-06T03:27:07.650Z,3.87
2017-11-06T03:28:18.330Z,4.50
2017-11-06T03:29:25.587Z,4.10
2017-11-06T03:30:31.371Z,3.92
2017-11-06T03:31:37.551Z,5.03
2017-11-06T03:32:43.669Z,4.32
2017-11-06T03:33:49.530Z,4.65
2017-11-06T03:34:55.626Z,4.43
2017-11-06T03:36:01.745Z,5.00
2017-11-06T03:37:08.390Z,5.05
2017-11-06T03:38:16.478Z,4.80
2017-11-06T03:39:22.928Z,4.75
2017-11-06T03:40:29.114Z,4.43
2017-11-06T03:41:35.757Z,5.20
2017-11-06T03:42:41.898Z,4.72
2017-11-06T03:43:48.141Z,3.97
2017-11-06T03:44:54.894Z,5.28
2017-11-06T03:46:01.777Z,4.68
2017-11-06T03:47:08.097Z,5.50
2017-11-06T03:48:14.264Z,4.90
2017-11-06T03:49:20.357Z,5.32
2017-11-06T03:50:26.530Z,5.12
2017-11-06T03:51:33.562Z,5.12
2017-11-06T03:52:40.657Z,6.15
2017-11-06T03:53:47.074Z,6.05
2017-11-06T03:54:53.228Z,6.50
2017-11-06T03:55:59.589Z,6.20
2017-11-06T03:57:05.386Z,6.75
2017-11-06T03:58:11.254Z,6.07
2017-11-06T03:59:17.369Z,6.15
2017-11-06T04:00:23.545Z,6.15
2017-11-06T04:01:29.540Z,6.53
2017-11-06T04:02:35.689Z,6.32
2017-11-06T04:03:41.952Z,6.47
2017-11-06T04:04:48.140Z,6.35
2017-11-06T04:05:54.242Z,7.22
2017-11-06T04:07:01.844Z,6.97
2017-11-06T04:08:08.426Z,6.25
2017-11-06T04:09:14.737Z,6.82
2017-11-06T04:10:21.053Z,6.80
2017-11-06T04:11:27.077Z,6.32
2017-11-06T04:12:33.278Z,6.50
2017-11-06T04:13:39.945Z,6.32
2017-11-06T04:14:49.154Z,7.03
2017-11-06T04:15:55.319Z,6.25
2017-11-06T04:17:01.869Z,6.10
2017-11-06T04:18:08.009Z,6.40
2017-11-06T04:19:14.310Z,6.82
2017-11-06T04:20:20.419Z,5.90
2017-11-06T04:21:26.532Z,6.57
2017-11-06T04:22:33.345Z,6.65
2017-11-06T04:23:39.546Z,6.00
2017-11-06T04:24:45.795Z,6.12
2017-11-06T04:25:53.486Z,5.60
2017-11-06T04:26:59.654Z,5.75
2017-11-06T04:28:06.407Z,5.60
2017-11-06T04:29:12.987Z,5.40
2017-11-06T04:30:18.774Z,5.45
2017-11-06T04:31:25.014Z,5.18
2017-11-06T04:32:31.725Z,5.43
2017-11-06T04:33:37.132Z,5.62
2017-11-06T04:34:43.833Z,5.78
2017-11-06T04:35:51.119Z,5.40
2017-11-06T04:36:56.604Z,5.20
2017-11-06T04:38:02.148Z,6.20
2017-11-06T04:39:08.046Z,5.65
2017-11-06T04:40:14.222Z,5.93
2017-11-06T04:41:20.158Z,6.43
2017-11-06T04:42:26.725Z,5.28
2017-11-06T04:43:33.223Z,6.07
2017-11-06T04:44:38.979Z,6.10
2017-11-06T04:45:44.469Z,5.82
2017-11-06T04:46:50.670Z,6.80
2017-11-06T04:47:56.804Z,5.85
2017-11-06T04:49:03.197Z,7.07
2017-11-06T04:50:08.830Z,7.00
2017-11-06T04:51:15.635Z,6.50
2017-11-06T04:52:22.129Z,7.80
2017-11-06T04:53:28.259Z,7.97
2017-11-06T04:54:36.544Z,7.40
2017-11-06T04:55:42.700Z,7.90
2017-11-06T04:56:48.695Z,7.43
2017-11-06T04:57:54.826Z,8.25
2017-11-06T04:59:00.960Z,7.97
2017-11-06T05:00:06.785Z,8.25
2017-11-06T05:01:12.753Z,8.32
2017-11-06T05:02:18.956Z,8.45
2017-11-06T05:03:25.177Z,9.48
2017-11-06T05:04:31.452Z,8.05
2017-11-06T05:05:37.635Z,7.87
2017-11-06T05:06:43.918Z,7.85
2017-11-06T05:07:50.113Z,7.68
2017-11-06T05:08:56.490Z,9.35
2017-11-06T05:10:03.551Z,7.80
2017-11-06T05:11:11.814Z,8.43
2017-11-06T05:12:17.565Z,8.73
2017-11-06T05:13:23.663Z,9.30
2017-11-06T05:14:30.021Z,8.63
2017-11-06T05:15:37.079Z,8.43
2017-11-06T05:16:43.296Z,9.30
2017-11-06T05:17:49.478Z,9.10
2017-11-06T05:18:55.626Z,8.55
2017-11-06T05:20:01.789Z,9.00
2017-11-06T05:21:07.601Z,8.77
2017-11-06T05:22:13.775Z,9.10
2017-11-06T05:23:20.385Z,8.25
2017-11-06T05:24:27.253Z,9.75
2017-11-06T05:25:33.604Z,8.77
2017-11-06T05:26:39.799Z,8.57
2017-11-06T05:27:45.991Z,9.50
2017-11-06T05:28:52.150Z,9.75
2017-11-06T05:29:58.317Z,9.85
2017-11-06T05:31:04.243Z,9.30
2017-11-06T05:32:10.202Z,9.88
2017-11-06T05:33:16.369Z,9.35
2017-11-06T05:34:22.446Z,9.65
2017-11-06T05:35:28.567Z,8.85
2017-11-06T05:36:34.518Z,9.10
2017-11-06T05:37:40.766Z,8.77
2017-11-06T05:38:46.951Z,9.38
2017-11-06T05:39:53.146Z,9.10
2017-11-06T05:40:59.208Z,10.38
2017-11-06T05:42:05.209Z,9.93
2017-11-06T05:43:11.356Z,9.75
2017-11-06T05:44:17.293Z,8.95
2017-11-06T05:45:23.394Z,9.43
2017-11-06T05:46:29.487Z,9.70
2017-11-06T05:47:35.607Z,9.10
2017-11-06T05:48:41.514Z,9.73
2017-11-06T05:49:47.636Z,9.15
2017-11-06T05:50:53.737Z,9.68
2017-11-06T05:51:59.873Z,8.23
2017-11-06T05:53:06.040Z,9.15
2017-11-06T05:54:12.194Z,8.57
2017-11-06T05:55:18.318Z,10.13
2017-11-06T05:56:24.398Z,8.98
2017-11-06T05:57:30.580Z,10.40
2017-11-06T05:58:36.449Z,9.88
2017-11-06T05:59:42.617Z,9.20
2017-11-06T06:00:48.818Z,10.32
2017-11-06T06:01:54.925Z,9.15
2017-11-06T06:03:01.077Z,9.60
2017-11-06T06:04:07.221Z,9.95
2017-11-06T06:05:13.367Z,10.60
2017-11-06T06:06:19.509Z,10.73
2017-11-06T06:07:25.644Z,9.73
2017-11-06T06:08:31.794Z,10.60
2017-11-06T06:09:38.064Z,10.38
2017-11-06T06:10:44.176Z,9.75
2017-11-06T06:11:50.326Z,11.25
2017-11-06T06:12:56.486Z,9.93
2017-11-06T06:14:02.623Z,10.27
2017-11-06T06:15:08.752Z,10.68
2017-11-06T06:16:14.889Z,11.73
2017-11-06T06:17:21.330Z,9.77
2017-11-06T06:18:27.542Z,9.60
2017-11-06T06:19:33.716Z,10.05
2017-11-06T06:20:39.844Z,9.80
2017-11-06T06:21:45.977Z,10.95
2017-11-06T06:22:56.095Z,9.80
2017-11-06T06:24:02.347Z,9.45
2017-11-06T06:25:08.459Z,10.02
2017-11-06T06:26:14.620Z,9.77
2017-11-06T06:27:20.697Z,9.15
2017-11-06T06:28:26.798Z,9.27
2017-11-06T06:29:32.893Z,10.25
2017-11-06T06:30:39.020Z,10.10
2017-11-06T06:31:45.167Z,10.75
2017-11-06T06:32:51.282Z,10.77
2017-11-06T06:33:57.410Z,10.90
2017-11-06T06:35:03.531Z,11.05
2017-11-06T06:36:09.668Z,10.70
2017-11-06T06:37:15.815Z,11.02
2017-11-06T06:38:21.979Z,10.85
2017-11-06T06:39:28.102Z,11.75
2017-11-06T06:40:33.833Z,11.65
2017-11-06T06:41:39.989Z,10.93
2017-11-06T06:42:46.125Z,11.23
2017-11-06T06:43:52.347Z,10.98
2017-11-06T06:44:58.533Z,11.85
2017-11-06T06:46:04.644Z,11.10
2017-11-06T06:47:10.805Z,11.70
2017-11-06T06:48:16.961Z,11.73
2017-11-06T06:49:23.088Z,12.77
2017-11-06T06:50:29.252Z,11.50
2017-11-06T06:51:35.409Z,12.20
2017-11-06T06:52:41.384Z,11.80
2017-11-06T06:53:47.521Z,12.68
2017-11-06T06:54:53.647Z,12.30
2017-11-06T06:55:59.779Z,13.20
2017-11-06T06:57:05.945Z,11.68
2017-11-06T06:58:12.104Z,12.02
2017-11-06T06:59:17.902Z,12.57
2017-11-06T07:00:23.680Z,12.20
2017-11-06T07:01:29.369Z,13.02
2017-11-06T07:02:35.145Z,12.15
2017-11-06T07:03:40.997Z,12.75
2017-11-06T07:04:47.114Z,12.23
2017-11-06T07:05:53.269Z,12.07
2017-11-06T07:06:59.189Z,11.10
2017-11-06T07:08:05.314Z,13.48
2017-11-06T07:09:11.115Z,13.27
2017-11-06T07:10:16.844Z,12.25
2017-11-06T07:11:22.569Z,11.90
2017-11-06T07:12:28.341Z,11.90
2017-11-06T07:13:36.214Z,11.52
2017-11-06T07:14:42.346Z,12.32
2017-11-06T07:15:48.479Z,12.95
2017-11-06T07:16:54.262Z,12.27
2017-11-06T07:18:00.055Z,12.25
2017-11-06T07:19:06.578Z,13.75
2017-11-06T07:20:12.705Z,12.18
2017-11-06T07:21:18.811Z,13.00
2017-11-06T07:22:24.964Z,11.85
2017-11-06T07:23:31.496Z,12.80
2017-11-06T07:24:37.597Z,12.40
2017-11-06T07:25:43.538Z,13.25
2017-11-06T07:26:49.714Z,11.98
2017-11-06T07:27:55.859Z,12.48
2017-11-06T07:29:02.035Z,13.32
2017-11-06T07:30:08.250Z,12.90
2017-11-06T07:31:14.438Z,13.27
2017-11-06T07:32:20.606Z,11.43
2017-11-06T07:33:26.860Z,13.15
2017-11-06T07:34:33.049Z,12.27
2017-11-06T07:35:39.334Z,13.43
2017-11-06T07:36:45.688Z,12.75
2017-11-06T07:37:51.838Z,11.88
2017-11-06T07:38:58.062Z,12.48
2017-11-06T07:40:03.879Z,11.98
2017-11-06T07:41:10.105Z,11.57
2017-11-06T07:42:16.354Z,12.52
2017-11-06T07:43:23.455Z,13.23
2017-11-06T07:44:29.599Z,11.52
2017-11-06T07:45:35.424Z,11.57
2017-11-06T07:46:42.752Z,11.60
2017-11-06T07:47:48.936Z,12.23
2017-11-06T07:48:55.132Z,12.88
2017-11-06T07:50:01.312Z,11.50
2017-11-06T07:51:07.419Z,12.30
2017-11-06T07:52:14.033Z,11.48
2017-11-06T07:53:22.095Z,10.23
2017-11-06T07:54:30.056Z,10.32
2017-11-06T07:55:35.463Z,11.18
2017-11-06T07:56:42.402Z,10.05
2017-11-06T07:57:48.496Z,9.20
2017-11-06T07:58:54.590Z,9.70
2017-11-06T08:00:00.717Z,9.65
2017-11-06T08:01:06.628Z,8.95
2017-11-06T08:02:12.685Z,8.40
2017-11-06T08:03:18.774Z,9.43
2017-11-06T08:04:25.846Z,9.38
2017-11-06T08:05:32.021Z,9.65
2017-11-06T08:06:38.091Z,8.70
2017-11-06T08:07:44.146Z,7.85
2017-11-06T08:08:50.263Z,7.80
2017-11-06T08:09:58.806Z,8.60
2017-11-06T08:11:05.416Z,7.97
2017-11-06T08:12:13.046Z,7.20
2017-11-06T08:13:19.929Z,6.93
2017-11-06T08:14:26.733Z,7.45
2017-11-06T08:15:36.322Z,6.60
2017-11-06T08:16:44.859Z,6.78
2017-11-06T08:17:51.717Z,6.32
2017-11-06T08:18:58.945Z,6.37
2017-11-06T08:20:06.178Z,6.37
2017-11-06T08:21:13.213Z,6.95
2017-11-06T08:22:20.933Z,8.48
2017-11-06T08:23:27.840Z,6.28
2017-11-06T08:24:35.790Z,6.90
2017-11-06T08:25:43.060Z,6.20
2017-11-06T08:26:50.478Z,5.78
2017-11-06T08:27:57.274Z,5.80
2017-11-06T08:29:06.798Z,6.35
2017-11-06T08:30:16.325Z,5.97
2017-11-06T08:32:39.556Z,5.20
2017-11-06T08:33:48.449Z,5.40
2017-11-06T08:34:57.093Z,5.78
2017-11-06T08:36:06.204Z,6.05
2017-11-06T08:37:17.325Z,5.62
2017-11-06T08:38:27.275Z,5.75
2017-11-06T08:39:36.011Z,5.80
2017-11-06T08:40:44.594Z,6.18
2017-11-06T08:41:59.858Z,5.47
2017-11-06T08:44:37.382Z,5.47
2017-11-06T08:45:53.464Z,5.37
2017-11-06T08:47:04.755Z,5.07
2017-11-06T08:48:22.677Z,5.07
2017-11-06T08:49:39.125Z,5.53
2017-11-06T08:50:54.956Z,4.45
2017-11-06T08:52:30.342Z,4.47
2017-11-06T08:53:50.826Z,4.40
2017-11-06T08:55:21.789Z,5.43
2017-11-06T08:56:47.472Z,4.45
2017-11-06T08:58:02.875Z,4.30
2017-11-06T08:59:18.446Z,4.00
2017-11-06T09:00:35.934Z,3.70
2017-11-06T09:01:47.415Z,3.80
2017-11-06T09:03:14.873Z,4.50
2017-11-06T09:04:58.068Z,3.90
2017-11-06T09:06:05.039Z,4.68
2017-11-06T09:07:11.109Z,4.12
2017-11-06T09:08:17.182Z,4.45
2017-11-06T09:09:23.306Z,3.15
2017-11-06T09:10:29.408Z,3.70
2017-11-06T09:11:35.542Z,4.18
2017-11-06T09:12:41.703Z,3.55
2017-11-06T09:13:47.441Z,3.40
2017-11-06T09:14:53.548Z,3.70
2017-11-06T09:15:59.642Z,3.85
2017-11-06T09:17:05.383Z,3.15
2017-11-06T09:18:11.089Z,3.55
2017-11-06T09:19:17.218Z,3.10
2017-11-06T09:20:23.323Z,4.05
2017-11-06T09:21:29.430Z,3.17
2017-11-06T09:22:35.592Z,3.60
2017-11-06T09:23:41.695Z,4.20
2017-11-06T09:24:47.814Z,3.45
2017-11-06T09:25:53.901Z,3.15
2017-11-06T09:27:00.044Z,3.75
2017-11-06T09:28:06.127Z,3.50
2017-11-06T09:29:12.227Z,3.00
2017-11-06T09:30:18.395Z,3.20
2017-11-06T09:31:24.475Z,3.83
2017-11-06T09:32:30.370Z,3.10
2017-11-06T09:33:36.447Z,3.28
2017-11-06T09:34:42.589Z,3.40
2017-11-06T09:35:48.671Z,3.70
2017-11-06T09:36:54.775Z,3.45
2017-11-06T09:38:00.881Z,3.40
2017-11-06T09:39:07.001Z,4.05
2017-11-06T09:40:13.152Z,3.28
2017-11-06T09:41:19.257Z,3.58
2017-11-06T09:42:25.361Z,2.95
2017-11-06T09:43:31.449Z,3.72
2017-11-06T09:44:37.558Z,3.25
2017-11-06T09:45:43.662Z,3.55
2017-11-06T09:46:49.754Z,3.37
2017-11-06T09:47:55.831Z,3.30
2017-11-06T09:49:03.639Z,3.42
2017-11-06T09:50:09.745Z,2.92
2017-11-06T09:51:15.857Z,3.30
2017-11-06T09:52:21.968Z,3.42
2017-11-06T09:53:28.072Z,3.62
2017-11-06T09:54:34.159Z,3.15
2017-11-06T09:55:40.271Z,3.30
2017-11-06T09:56:46.357Z,3.10
2017-11-06T09:57:52.477Z,2.80
2017-11-06T09:58:58.587Z,3.28
2017-11-06T10:00:04.716Z,3.00
2017-11-06T10:01:10.620Z,3.30
2017-11-06T10:02:16.550Z,3.17
2017-11-06T10:03:22.679Z,3.37
2017-11-06T10:04:28.792Z,3.30
2017-11-06T10:05:34.895Z,3.37
2017-11-06T10:06:40.983Z,3.75
2017-11-06T10:07:47.074Z,3.58
2017-11-06T10:08:53.156Z,3.65
2017-11-06T10:09:59.107Z,3.62
2017-11-06T10:11:05.219Z,3.80
2017-11-06T10:12:11.105Z,3.40
2017-11-06T10:13:17.280Z,3.30
2017-11-06T10:14:23.391Z,3.80
2017-11-06T10:15:29.569Z,3.30
2017-11-06T10:16:35.670Z,3.75
2017-11-06T10:17:41.795Z,3.40
2017-11-06T10:18:52.272Z,3.78
2017-11-06T10:19:58.364Z,3.75
2017-11-06T10:21:04.488Z,2.83
2017-11-06T10:22:10.212Z,3.33
2017-11-06T10:23:16.317Z,3.17
2017-11-06T10:24:22.432Z,2.87
2017-11-06T10:25:33.804Z,3.33
2017-11-06T10:26:41.806Z,2.90
2017-11-06T10:27:47.877Z,2.62
2017-11-06T10:28:53.985Z,3.47
2017-11-06T10:29:59.758Z,3.30
2017-11-06T10:31:05.497Z,3.58
2017-11-06T10:32:11.554Z,3.60
2017-11-06T10:33:16.906Z,2.85
2017-11-06T10:34:22.818Z,3.03
2017-11-06T10:35:32.657Z,3.20
2017-11-06T10:36:40.598Z,3.30
2017-11-06T10:37:46.713Z,2.90
2017-11-06T10:38:52.490Z,3.10
2017-11-06T10:39:57.885Z,3.30
2017-11-06T10:41:03.991Z,3.33
2017-11-06T10:42:09.790Z,3.00
2017-11-06T10:43:17.875Z,2.85
2017-11-06T10:44:23.962Z,3.28
2017-11-06T10:45:30.123Z,3.05
2017-11-06T10:46:36.273Z,3.45
2017-11-06T10:47:42.066Z,2.97
2017-11-06T10:48:48.196Z,3.75
2017-11-06T10:49:54.131Z,2.67
2017-11-06T10:51:00.204Z,2.90
2017-11-06T10:52:05.935Z,2.80
2017-11-06T10:53:12.025Z,3.10
2017-11-06T10:54:18.153Z,3.35
2017-11-06T10:55:24.286Z,2.50
2017-11-06T10:56:30.380Z,2.70
2017-11-06T10:57:36.470Z,3.25
2017-11-06T10:58:42.352Z,3.15
2017-11-06T10:59:47.969Z,3.30
2017-11-06T11:00:54.111Z,2.85
2017-11-06T11:01:59.854Z,3.03
2017-11-06T11:03:05.749Z,3.87
2017-11-06T11:04:11.673Z,3.58
2017-11-06T11:05:17.786Z,3.70
2017-11-06T11:06:23.870Z,3.15
2017-11-06T11:07:29.620Z,3.70
2017-11-06T11:08:35.746Z,3.37
2017-11-06T11:09:41.879Z,3.12
2017-11-06T11:10:47.970Z,2.80
2017-11-06T11:11:54.056Z,3.25
2017-11-06T11:13:00.147Z,2.80
2017-11-06T11:14:05.924Z,2.67
2017-11-06T11:15:12.149Z,2.55
2017-11-06T11:16:17.886Z,2.35
2017-11-06T11:17:23.980Z,2.10
2017-11-06T11:18:30.094Z,2.28
2017-11-06T11:19:35.540Z,2.60
2017-11-06T11:20:41.685Z,2.40
2017-11-06T11:21:47.242Z,2.37
2017-11-06T11:22:56.433Z,2.45
2017-11-06T11:24:02.160Z,2.95
2017-11-06T11:25:08.284Z,2.47
2017-11-06T11:26:14.493Z,2.33
2017-11-06T11:27:20.616Z,2.55
2017-11-06T11:28:26.699Z,2.50
2017-11-06T11:29:32.815Z,2.05
2017-11-06T11:30:38.950Z,2.00
2017-11-06T11:31:44.681Z,2.42
2017-11-06T11:32:50.568Z,2.53
2017-11-06T11:33:56.337Z,2.30
2017-11-06T11:35:02.436Z,2.10
2017-11-06T11:36:08.536Z,2.58
2017-11-06T11:37:14.658Z,3.25
2017-11-06T11:38:20.747Z,1.92
2017-11-06T11:39:26.859Z,2.45
2017-11-06T11:40:32.249Z,1.67
2017-11-06T11:41:37.676Z,2.28
2017-11-06T11:42:42.835Z,2.37
2017-11-06T11:43:48.717Z,2.12
2017-11-06T11:44:54.821Z,2.20
2017-11-06T11:46:00.922Z,2.10
2017-11-06T11:47:10.752Z,2.50
2017-11-06T11:48:16.846Z,2.10
2017-11-06T11:49:22.953Z,2.17
2017-11-06T11:50:29.099Z,2.33
2017-11-06T11:51:35.224Z,1.70
2017-11-06T11:52:41.295Z,2.28
2017-11-06T11:53:47.364Z,1.70
2017-11-06T11:54:53.467Z,1.70
2017-11-06T11:55:59.552Z,2.00
2017-11-06T11:57:05.654Z,2.30
2017-11-06T11:58:11.751Z,2.62
2017-11-06T11:59:17.845Z,1.98
2017-11-06T12:00:24.003Z,2.22
2017-11-06T12:01:30.100Z,1.80
2017-11-06T12:02:36.211Z,1.80
2017-11-06T12:03:42.270Z,2.80
2017-11-06T12:04:48.389Z,2.60
2017-11-06T12:05:54.493Z,2.70
2017-11-06T12:07:00.582Z,2.67
2017-11-06T12:08:06.673Z,3.00
2017-11-06T12:09:12.758Z,2.83
2017-11-06T12:10:18.881Z,2.25
2017-11-06T12:11:24.976Z,2.78
2017-11-06T12:12:31.114Z,2.72
2017-11-06T12:13:37.221Z,2.30
2017-11-06T12:14:43.325Z,2.55
2017-11-06T12:15:49.414Z,1.92
2017-11-06T12:16:55.503Z,2.22
2017-11-06T12:18:01.578Z,2.10
2017-11-06T12:19:07.683Z,2.25
2017-11-06T12:20:13.786Z,2.25
2017-11-06T12:21:22.834Z,2.33
2017-11-06T12:22:28.916Z,1.90
2017-11-06T12:23:35.014Z,2.10
2017-11-06T12:24:41.161Z,2.03
2017-11-06T12:25:47.253Z,2.10
2017-11-06T12:26:54.429Z,1.90
2017-11-06T12:28:00.514Z,2.30
2017-11-06T12:29:06.607Z,2.70
2017-11-06T12:30:12.741Z,2.47
2017-11-06T12:31:18.838Z,2.12
2017-11-06T12:32:29.712Z,2.53
2017-11-06T12:33:39.826Z,2.12
2017-11-06T12:34:45.954Z,2.60
2017-11-06T12:35:52.069Z,2.50
2017-11-06T12:36:58.180Z,2.17
2017-11-06T12:38:04.273Z,2.90
2017-11-06T12:39:10.392Z,2.95
2017-11-06T12:40:16.538Z,3.37
2017-11-06T12:41:22.622Z,2.22
2017-11-06T12:42:31.562Z,2.42
2017-11-06T12:43:37.680Z,2.47
2017-11-06T12:44:43.842Z,2.15
2017-11-06T12:45:49.942Z,2.05
2017-11-06T12:46:56.056Z,1.92
2017-11-06T12:48:02.163Z,3.10
2017-11-06T12:49:08.243Z,2.15
2017-11-06T12:50:14.359Z,2.50
2017-11-06T12:51:20.453Z,2.30
2017-11-06T12:52:25.880Z,2.72
2017-11-06T12:53:32.001Z,2.62
2017-11-06T12:54:38.106Z,2.30
2017-11-06T12:55:44.217Z,2.65
2017-11-06T12:56:55.285Z,2.53
2017-11-06T12:58:05.359Z,2.25
2017-11-06T12:59:11.463Z,2.15
2017-11-06T13:00:17.676Z,2.25
2017-11-06T13:01:23.790Z,2.25
2017-11-06T13:02:29.933Z,1.90
2017-11-06T13:03:35.843Z,2.67
2017-11-06T13:04:41.974Z,1.85
2017-11-06T13:05:48.108Z,1.95
2017-11-06T13:06:54.217Z,2.20
2017-11-06T13:08:00.304Z,1.60
2017-11-06T13:09:05.714Z,2.17
2017-11-06T13:10:11.879Z,2.10
2017-11-06T13:11:17.991Z,2.28
2017-11-06T13:12:24.096Z,2.97
2017-11-06T13:13:30.211Z,2.20
2017-11-06T13:14:36.384Z,1.70
2017-11-06T13:15:42.144Z,2.80
2017-11-06T13:16:48.252Z,2.83
2017-11-06T13:17:54.398Z,2.42
2017-11-06T13:19:00.553Z,2.80
2017-11-06T13:20:06.658Z,2.62
2017-11-06T13:21:12.824Z,2.83
2017-11-06T13:22:19.185Z,3.40
2017-11-06T13:23:25.301Z,3.00
2017-11-06T13:24:31.434Z,3.45
2017-11-06T13:25:37.558Z,3.42
2017-11-06T13:26:43.685Z,3.90
2017-11-06T13:27:49.799Z,3.40
2017-11-06T13:28:55.889Z,3.53
2017-11-06T13:30:01.998Z,3.00
2017-11-06T13:31:08.133Z,3.20
2017-11-06T13:32:14.258Z,2.80
2017-11-06T13:33:20.148Z,3.40
2017-11-06T13:34:26.231Z,3.50
2017-11-06T13:35:32.374Z,4.70
2017-11-06T13:36:38.527Z,4.50
2017-11-06T13:37:44.640Z,4.75
2017-11-06T13:38:50.738Z,3.90
2017-11-06T13:39:56.838Z,4.20
2017-11-06T13:41:02.931Z,4.30
2017-11-06T13:42:09.036Z,3.92
2017-11-06T13:43:15.194Z,3.78
2017-11-06T13:44:26.053Z,3.62
2017-11-06T13:45:33.059Z,2.80
2017-11-06T13:46:39.191Z,3.33
2017-11-06T13:47:45.748Z,2.75
2017-11-06T13:48:51.901Z,2.72
2017-11-06T13:49:57.802Z,2.80
2017-11-06T13:51:04.039Z,3.20
2017-11-06T13:52:11.041Z,3.05
2017-11-06T13:53:18.725Z,3.35
2017-11-06T13:54:25.683Z,2.85
2017-11-06T13:55:33.068Z,3.25
2017-11-06T13:56:39.436Z,3.60
2017-11-06T13:57:46.231Z,3.87
2017-11-06T13:58:53.369Z,2.83
2017-11-06T13:59:59.810Z,3.03
2017-11-06T14:01:07.197Z,3.08
2017-11-06T14:02:14.080Z,2.65
2017-11-06T14:03:20.419Z,2.65
2017-11-06T14:04:27.190Z,2.90
2017-11-06T14:05:34.236Z,2.78
2017-11-06T14:06:40.619Z,2.90
2017-11-06T14:07:46.850Z,2.97
2017-11-06T14:08:53.001Z,3.03
2017-11-06T14:09:59.139Z,3.40
2017-11-06T14:11:06.361Z,3.37
2017-11-06T14:12:13.563Z,4.20
2017-11-06T14:13:20.138Z,4.22
2017-11-06T14:14:26.929Z,3.80
2017-11-06T14:15:34.118Z,4.00
2017-11-06T14:16:41.155Z,3.10
2017-11-06T14:17:47.419Z,3.15
2017-11-06T14:18:53.340Z,2.90
2017-11-06T14:20:01.006Z,3.10
2017-11-06T14:21:08.422Z,3.60
2017-11-06T14:22:14.941Z,3.15
2017-11-06T14:23:21.843Z,3.83
2017-11-06T14:24:32.837Z,3.35
2017-11-06T14:25:38.978Z,3.35
2017-11-06T14:26:46.236Z,3.65
2017-11-06T14:27:52.782Z,2.90
2017-11-06T14:28:59.754Z,3.00
2017-11-06T14:30:05.857Z,2.92
2017-11-06T14:31:12.011Z,2.50
2017-11-06T14:32:17.938Z,3.30
2017-11-06T14:33:26.967Z,2.90
2017-11-06T14:34:33.697Z,3.35
2017-11-06T14:35:39.841Z,2.80
2017-11-06T14:36:45.926Z,3.22
2017-11-06T14:37:52.001Z,3.60
2017-11-06T14:39:02.187Z,3.25
2017-11-06T14:40:09.539Z,3.83
2017-11-06T14:41:15.709Z,3.10
2017-11-06T14:42:21.809Z,3.60
2017-11-06T14:43:27.915Z,3.40
2017-11-06T14:44:34.002Z,3.42
2017-11-06T14:45:39.748Z,3.70
2017-11-06T14:46:45.827Z,4.00
2017-11-06T14:47:51.913Z,3.58