createdAt,value
2019-02-18T00:02:51.735Z,48.96
2019-02-18T00:08:46.708Z,42.79
2019-02-18T00:14:41.744Z,48.1
2019-02-18T00:20:36.709Z,44.46
2019-02-18T00:26:31.733Z,43.35
2019-02-18T00:32:26.756Z,45.25
2019-02-18T00:38:21.742Z,45.62
2019-02-18T00:44:16.766Z,43.62
2019-02-18T00:50:11.781Z,41.35
2019-02-18T00:56:06.766Z,44.95
2019-02-18T01:02:01.735Z,50.21
2019-02-18T01:07:56.729Z,45.47
2019-02-18T01:13:51.742Z,46.14
2019-02-18T01:19:46.757Z,52.13
2019-02-18T01:25:41.775Z,45.32
2019-02-18T01:31:36.767Z,48.5
2019-02-18T01:37:31.821Z,54.2
2019-02-18T01:43:26.779Z,46.46
2019-02-18T01:49:21.774Z,45.46
2019-02-18T01:55:16.811Z,63.45
2019-02-18T02:01:11.770Z,59.65
2019-02-18T02:07:06.794Z,55.7
2019-02-18T02:13:01.780Z,56.63
2019-02-18T02:18:56.780Z,59.16
2019-02-18T02:24:51.795Z,65.75
2019-02-18T02:30:46.776Z,61.17
2019-02-18T02:36:41.815Z,54.88
2019-02-18T02:42:36.785Z,57.72
2019-02-18T02:48:31.782Z,64.91
2019-02-18T02:54:26.848Z,65.1
2019-02-18T03:00:21.817Z,58.04
2019-02-18T03:06:16.821Z,57.06
2019-02-18T03:12:11.821Z,55.62
2019-02-18T03:18:06.803Z,60.93
2019-02-18T03:24:01.829Z,56.55
2019-02-18T03:29:56.834Z,61.03
2019-02-18T03:35:51.824Z,64.37
2019-02-18T03:41:46.817Z,58.45
2019-02-18T03:47:41.840Z,60.85
2019-02-18T03:53:36.828Z,64.07
2019-02-18T03:59:31.835Z,61.73
2019-02-18T04:05:26.877Z,62.09
2019-02-18T04:11:21.837Z,68.9
2019-02-18T04:17:16.850Z,57.15
2019-02-18T04:23:11.868Z,57.92
2019-02-18T04:29:06.858Z,56.04
2019-02-18T04:35:01.893Z,63.72
2019-02-18T04:40:56.845Z,60.68
2019-02-18T04:46:51.938Z,61.72
2019-02-18T04:52:46.843Z,64.31
2019-02-18T04:58:41.882Z,71.27
2019-02-18T05:04:36.950Z,65.92
2019-02-18T05:10:31.862Z,69.14
2019-02-18T05:16:26.894Z,64.22
2019-02-18T05:22:21.873Z,63.12
2019-02-18T05:28:16.896Z,63.27
2019-02-18T05:34:11.931Z,64.43
2019-02-18T05:40:06.952Z,64.68
2019-02-18T05:46:01.976Z,65.85
2019-02-18T05:51:56.922Z,72.25
2019-02-18T05:57:51.873Z,70
2019-02-18T06:03:46.957Z,74.89
2019-02-18T06:09:41.883Z,69.8
2019-02-18T06:15:36.898Z,75.31
2019-02-18T06:21:31.954Z,74.37
2019-02-18T06:27:26.941Z,74.92
2019-02-18T06:33:21.924Z,76.74
2019-02-18T06:39:16.950Z,73.57
2019-02-18T06:45:12.087Z,73.63
2019-02-18T06:51:06.912Z,78.86
2019-02-18T06:57:01.949Z,70.92
2019-02-18T07:02:56.923Z,83.67
2019-02-18T07:08:51.916Z,73.86
2019-02-18T07:14:47.001Z,78.8
2019-02-18T07:20:41.955Z,74.12
2019-02-18T07:26:36.994Z,76.44
2019-02-18T07:32:31.932Z,75.5
2019-02-18T07:38:26.937Z,79.8
2019-02-18T07:44:21.966Z,77.64
2019-02-18T07:50:20.494Z,78.48
2019-02-18T07:56:11.999Z,77.91
2019-02-18T08:02:06.960Z,80.88
2019-02-18T08:08:01.939Z,75.11
2019-02-18T08:13:56.988Z,87.25
2019-02-18T08:19:51.990Z,82.52
2019-02-18T08:25:46.989Z,79.71
2019-02-18T08:31:41.992Z,99.89
2019-02-18T08:37:36.979Z,102.48
2019-02-18T08:43:31.971Z,96
2019-02-18T08:49:27.036Z,97.61
2019-02-18T08:55:21.980Z,86.67
2019-02-18T09:01:17.030Z,93.58
2019-02-18T09:07:12.002Z,89.01
2019-02-18T09:13:07.010Z,85.68
2019-02-18T09:19:01.984Z,92.41
2019-02-18T09:24:57.065Z,84.33
2019-02-18T09:30:52.015Z,91.25
2019-02-18T09:36:46.989Z,76.57
2019-02-18T09:42:42.019Z,80.56
2019-02-18T09:48:37.016Z,77.2
2019-02-18T09:54:32.007Z,65.51
2019-02-18T10:00:27.040Z,75.73
2019-02-18T10:06:22.040Z,48.98
2019-02-18T10:12:18.502Z,52.01
2019-02-18T10:18:12.032Z,52.61
2019-02-18T10:24:07.088Z,48.63
2019-02-18T10:30:02.035Z,51.45
2019-02-18T10:35:57.040Z,58.95
2019-02-18T10:41:52.051Z,54.56
2019-02-18T10:47:47.067Z,54.38
2019-02-18T10:53:42.070Z,53.39
2019-02-18T10:59:37.071Z,54.54
2019-02-18T11:05:32.133Z,46.27
2019-02-18T11:11:27.060Z,44.57
2019-02-18T11:17:22.062Z,46.35
2019-02-18T11:23:17.128Z,48.37
2019-02-18T11:29:12.099Z,55.48
2019-02-18T11:35:07.113Z,50.91
2019-02-18T11:41:02.087Z,64.92
2019-02-18T11:46:57.115Z,56.03
2019-02-18T11:52:52.118Z,52.02
2019-02-18T11:58:47.097Z,49.84
2019-02-18T12:04:42.114Z,49.26
2019-02-18T12:10:37.144Z,52.77
2019-02-18T12:16:32.113Z,55.52
2019-02-18T12:22:27.113Z,52.43
2019-02-18T12:28:22.145Z,41.45
2019-02-18T12:34:17.107Z,48.53
2019-02-18T12:40:12.179Z,48.59
2019-02-18T12:46:15.469Z,48.93
2019-02-18T12:52:02.146Z,49.25
2019-02-18T12:57:57.226Z,41.08
2019-02-18T13:03:52.154Z,44.63
2019-02-18T13:09:47.146Z,37.72
2019-02-18T13:15:42.163Z,35.52
2019-02-18T13:21:37.165Z,31.35
2019-02-18T13:27:32.153Z,38.08
2019-02-18T13:33:27.176Z,40.37
2019-02-18T13:39:22.189Z,34.18
2019-02-18T13:45:17.172Z,35.94
2019-02-18T13:51:12.187Z,37.74
2019-02-18T13:57:09.895Z,42.14
2019-02-18T14:03:02.184Z,41.92
2019-02-18T14:08:57.214Z,48.03
2019-02-18T14:14:52.170Z,42.93
2019-02-18T14:20:47.184Z,38.77
2019-02-18T14:26:42.191Z,41.19
2019-02-18T14:32:37.290Z,39.27
2019-02-18T14:38:32.202Z,37.74
2019-02-18T14:44:27.220Z,38.46
2019-02-18T14:50:22.228Z,40.95
2019-02-18T14:56:17.205Z,30.38
2019-02-18T15:02:12.197Z,29.53
2019-02-18T15:08:07.231Z,25.59
2019-02-18T15:14:02.226Z,28.29
2019-02-18T15:19:57.220Z,24.47
2019-02-18T15:25:52.220Z,30.13
2019-02-18T15:31:47.223Z,39.82
2019-02-18T15:37:42.262Z,29.51
2019-02-18T15:43:37.224Z,32.62
2019-02-18T15:49:32.246Z,31.24
2019-02-18T15:55:27.273Z,29.53
2019-02-18T16:01:22.301Z,27.38
2019-02-18T16:07:17.280Z,35.06
2019-02-18T16:13:12.252Z,44.15
2019-02-18T16:19:07.296Z,40.31
2019-02-18T16:25:02.293Z,37.5
2019-02-18T16:30:57.289Z,33.27
2019-02-18T16:36:52.349Z,32
2019-02-18T16:42:47.328Z,43.2
2019-02-18T16:48:42.287Z,46.09
2019-02-18T16:54:37.281Z,42.23
2019-02-18T17:00:32.318Z,48.22
2019-02-18T17:06:27.317Z,41.78
2019-02-18T17:12:22.316Z,43.97
2019-02-18T17:18:17.363Z,38.42
2019-02-18T17:24:12.321Z,38.2
2019-02-18T17:30:07.311Z,48.11
2019-02-18T17:36:02.325Z,58.51
2019-02-18T17:41:57.328Z,43.07
2019-02-18T17:47:52.312Z,51.42
2019-02-18T17:53:47.359Z,83.27
2019-02-18T17:59:42.344Z,63.65
2019-02-18T18:05:37.330Z,59.15
2019-02-18T18:11:32.341Z,59.59
2019-02-18T18:17:27.332Z,48.79
2019-02-18T18:23:22.341Z,39.77
2019-02-18T18:29:17.341Z,53.65
2019-02-18T18:35:12.350Z,38.92
2019-02-18T18:41:07.348Z,40.53
2019-02-18T18:47:02.353Z,50.26
2019-02-18T18:52:57.351Z,43.18
2019-02-18T18:58:52.338Z,38.61
2019-02-18T19:04:47.370Z,52.87
2019-02-18T19:10:42.367Z,87.14
2019-02-18T19:16:37.378Z,72.58
2019-02-18T19:22:32.375Z,86.63
2019-02-18T19:28:27.391Z,68.74
2019-02-18T19:34:22.419Z,58.79
2019-02-18T19:40:17.468Z,58.39
2019-02-18T19:46:12.404Z,57.51
2019-02-18T19:52:07.380Z,59.4
2019-02-18T19:58:02.403Z,56.56
2019-02-18T20:03:57.382Z,69.9
2019-02-18T20:09:52.389Z,63.06
2019-02-18T20:15:47.442Z,72.96
2019-02-18T20:21:43.326Z,75.73
2019-02-18T20:27:37.401Z,71.59
2019-02-18T20:33:32.414Z,59.24
2019-02-18T20:39:27.411Z,57.2
2019-02-18T20:45:22.402Z,76.38
2019-02-18T20:51:17.462Z,67.8
2019-02-18T20:57:12.422Z,69.43
2019-02-18T21:03:07.451Z,66.23
2019-02-18T21:09:02.411Z,73.53
2019-02-18T21:14:57.405Z,68.91
2019-02-18T21:20:52.436Z,59.24
2019-02-18T21:26:47.429Z,52.72
2019-02-18T21:32:42.457Z,51.18
2019-02-18T21:38:37.480Z,56.82
2019-02-18T21:44:32.425Z,57.15
2019-02-18T21:50:27.542Z,54.34
2019-02-18T21:56:22.452Z,52.52
2019-02-18T22:02:17.487Z,56.09
2019-02-18T22:08:12.480Z,60.06
2019-02-18T22:14:07.494Z,61.02
2019-02-18T22:20:06.595Z,58.78
2019-02-18T22:25:58.420Z,70.87
2019-02-18T22:31:52.576Z,68.33
2019-02-18T22:37:47.500Z,64.21
2019-02-18T22:43:42.513Z,71.02
2019-02-18T22:49:37.541Z,76.72
2019-02-18T22:55:32.539Z,73.85
2019-02-18T23:01:27.590Z,82.31
2019-02-18T23:07:22.623Z,62.17
2019-02-18T23:13:17.488Z,63.28
2019-02-18T23:19:12.480Z,57.46
2019-02-18T23:25:07.506Z,56.75
2019-02-18T23:31:02.528Z,61.01
2019-02-18T23:36:57.520Z,56.44
2019-02-18T23:42:52.502Z,60.31
2019-02-18T23:48:47.492Z,55.48
2019-02-18T23:54:42.518Z,56.75
