createdAt,value
2018-10-16T00:02:17.034Z,12.20
2018-10-16T00:04:45.174Z,12.20
2018-10-16T00:07:13.404Z,12.10
2018-10-16T00:09:41.817Z,12.10
2018-10-16T00:12:10.189Z,12.10
2018-10-16T00:14:38.668Z,12.00
2018-10-16T00:17:07.064Z,12.00
2018-10-16T00:19:35.321Z,12.00
2018-10-16T00:22:03.844Z,12.00
2018-10-16T00:24:33.393Z,12.00
2018-10-16T00:27:02.488Z,11.90
2018-10-16T00:29:30.702Z,11.90
2018-10-16T00:31:58.922Z,11.90
2018-10-16T00:34:27.313Z,11.90
2018-10-16T00:36:55.613Z,11.90
2018-10-16T00:39:23.851Z,11.80
2018-10-16T00:41:56.306Z,11.80
2018-10-16T00:44:24.540Z,11.80
2018-10-16T00:46:52.707Z,11.80
2018-10-16T00:49:20.950Z,11.80
2018-10-16T00:51:49.088Z,11.80
2018-10-16T00:54:17.331Z,11.80
2018-10-16T00:56:45.727Z,11.70
2018-10-16T00:59:14.164Z,11.70
2018-10-16T01:01:42.270Z,11.70
2018-10-16T01:04:10.653Z,11.70
2018-10-16T01:06:38.975Z,11.70
2018-10-16T01:09:09.390Z,11.70
2018-10-16T01:11:37.907Z,11.60
2018-10-16T01:14:06.216Z,11.60
2018-10-16T01:16:34.536Z,11.60
2018-10-16T01:19:02.754Z,11.60
2018-10-16T01:21:30.946Z,11.50
2018-10-16T01:23:59.463Z,11.50
2018-10-16T01:26:27.865Z,11.50
2018-10-16T01:28:56.202Z,11.50
2018-10-16T01:31:24.393Z,11.50
2018-10-16T01:33:53.241Z,11.50
2018-10-16T01:36:21.465Z,11.50
2018-10-16T01:38:50.088Z,11.40
2018-10-16T01:41:18.409Z,11.40
2018-10-16T01:43:46.759Z,11.50
2018-10-16T01:46:15.490Z,11.50
2018-10-16T01:48:43.933Z,11.50
2018-10-16T01:51:16.371Z,11.50
2018-10-16T01:53:44.667Z,11.40
2018-10-16T01:56:13.060Z,11.40
2018-10-16T01:58:41.193Z,11.30
2018-10-16T02:01:09.772Z,11.30
2018-10-16T02:03:38.528Z,11.30
2018-10-16T02:06:06.803Z,11.30
2018-10-16T02:08:35.108Z,11.30
2018-10-16T02:11:04.127Z,11.30
2018-10-16T02:13:32.466Z,11.20
2018-10-16T02:16:00.807Z,11.20
2018-10-16T02:18:29.197Z,11.20
2018-10-16T02:20:57.512Z,11.20
2018-10-16T02:23:25.953Z,11.20
2018-10-16T02:25:54.282Z,11.20
2018-10-16T02:28:22.555Z,11.20
2018-10-16T02:30:51.057Z,11.20
2018-10-16T02:33:19.370Z,11.20
2018-10-16T02:35:47.623Z,11.20
2018-10-16T02:38:15.998Z,11.20
2018-10-16T02:40:44.362Z,11.20
2018-10-16T02:43:12.552Z,11.20
2018-10-16T02:45:40.920Z,11.10
2018-10-16T02:48:09.143Z,11.10
2018-10-16T02:50:37.306Z,11.10
2018-10-16T02:53:05.522Z,11.10
2018-10-16T02:55:34.028Z,11.10
2018-10-16T02:58:02.282Z,11.10
2018-10-16T03:00:30.456Z,11.10
2018-10-16T03:02:58.696Z,11.10
2018-10-16T03:05:26.952Z,11.10
2018-10-16T03:07:55.242Z,11.00
2018-10-16T03:10:23.577Z,11.00
2018-10-16T03:12:51.750Z,11.00
2018-10-16T03:15:19.927Z,11.00
2018-10-16T03:17:49.469Z,11.00
2018-10-16T03:20:17.762Z,11.00
2018-10-16T03:22:46.084Z,11.00
2018-10-16T03:25:14.260Z,11.00
2018-10-16T03:27:42.531Z,11.00
2018-10-16T03:30:11.609Z,11.00
2018-10-16T03:32:40.777Z,11.00
2018-10-16T03:35:10.465Z,11.00
2018-10-16T03:37:39.771Z,11.00
2018-10-16T03:40:08.797Z,11.00
2018-10-16T03:42:37.448Z,11.00
2018-10-16T03:45:07.255Z,11.00
2018-10-16T03:47:35.430Z,11.00
2018-10-16T03:50:03.834Z,11.00
2018-10-16T03:52:33.053Z,11.00
2018-10-16T03:55:01.179Z,11.00
2018-10-16T03:57:29.434Z,10.90
2018-10-16T03:59:57.629Z,10.90
2018-10-16T04:02:25.772Z,10.90
2018-10-16T04:04:54.157Z,10.80
2018-10-16T04:07:22.524Z,10.80
2018-10-16T04:09:50.801Z,10.80
2018-10-16T04:12:18.930Z,10.80
2018-10-16T04:14:47.045Z,10.80
2018-10-16T04:17:15.323Z,10.80
2018-10-16T04:19:43.544Z,10.80
2018-10-16T04:22:11.830Z,10.80
2018-10-16T04:24:39.985Z,10.80
2018-10-16T04:27:08.192Z,10.80
2018-10-16T04:29:36.310Z,10.80
2018-10-16T04:32:04.541Z,10.80
2018-10-16T04:34:32.821Z,10.80
2018-10-16T04:37:01.013Z,10.80
2018-10-16T04:39:29.211Z,10.80
2018-10-16T04:41:57.416Z,10.80
2018-10-16T04:44:25.606Z,10.80
2018-10-16T04:46:53.772Z,10.80
2018-10-16T04:49:21.996Z,10.70
2018-10-16T04:51:50.231Z,10.70
2018-10-16T04:54:18.456Z,10.70
2018-10-16T04:56:46.597Z,10.60
2018-10-16T04:59:14.852Z,10.60
2018-10-16T05:01:43.096Z,10.60
2018-10-16T05:04:11.309Z,10.60
2018-10-16T05:06:39.386Z,10.60
2018-10-16T05:09:08.637Z,10.60
2018-10-16T05:11:50.874Z,10.60
2018-10-16T05:14:19.051Z,10.60
2018-10-16T05:16:47.376Z,10.60
2018-10-16T05:19:15.749Z,10.60
2018-10-16T05:21:43.842Z,10.60
2018-10-16T05:24:12.193Z,10.60
2018-10-16T05:26:40.671Z,10.60
2018-10-16T05:29:09.812Z,10.70
2018-10-16T05:31:38.157Z,10.70
2018-10-16T05:34:07.096Z,10.70
2018-10-16T05:36:35.403Z,10.70
2018-10-16T05:39:04.590Z,10.70
2018-10-16T05:41:32.718Z,10.70
2018-10-16T05:44:00.826Z,10.70
2018-10-16T05:46:28.975Z,10.70
2018-10-16T05:48:57.142Z,10.70
2018-10-16T05:51:25.236Z,10.70
2018-10-16T05:53:53.357Z,10.80
2018-10-16T05:56:21.496Z,10.80
2018-10-16T05:58:49.795Z,10.80
2018-10-16T06:01:18.042Z,10.80
2018-10-16T06:03:46.204Z,10.80
2018-10-16T06:06:21.177Z,10.90
2018-10-16T06:08:49.318Z,10.90
2018-10-16T06:11:17.554Z,11.00
2018-10-16T06:13:46.598Z,11.00
2018-10-16T06:16:14.780Z,11.10
2018-10-16T06:18:43.060Z,11.20
2018-10-16T06:21:11.612Z,11.20
2018-10-16T06:23:39.800Z,11.20
2018-10-16T06:26:07.982Z,11.30
2018-10-16T06:28:36.176Z,11.30
2018-10-16T06:31:04.323Z,11.40
2018-10-16T06:33:32.782Z,11.50
2018-10-16T06:36:00.944Z,11.60
2018-10-16T06:38:29.961Z,11.70
2018-10-16T06:40:58.228Z,11.80
2018-10-16T06:43:26.253Z,11.90
2018-10-16T06:45:54.459Z,12.00
2018-10-16T06:48:23.022Z,12.00
2018-10-16T06:50:50.995Z,12.10
2018-10-16T06:53:19.228Z,12.10
2018-10-16T06:55:47.400Z,12.20
2018-10-16T06:58:15.550Z,12.30
2018-10-16T07:00:43.729Z,12.30
2018-10-16T07:03:11.942Z,12.40
2018-10-16T07:05:40.192Z,12.40
2018-10-16T07:08:08.369Z,12.40
2018-10-16T07:10:36.540Z,12.50
2018-10-16T07:13:04.880Z,12.50
2018-10-16T07:15:33.069Z,12.60
2018-10-16T07:18:01.195Z,12.60
2018-10-16T07:20:29.285Z,12.70
2018-10-16T07:22:57.439Z,12.80
2018-10-16T07:25:25.703Z,12.90
2018-10-16T07:28:05.035Z,12.90
2018-10-16T07:30:33.706Z,13.00
2018-10-16T07:33:01.915Z,13.10
2018-10-16T07:35:30.025Z,13.10
2018-10-16T07:37:58.320Z,13.20
2018-10-16T07:40:26.330Z,13.30
2018-10-16T07:42:54.463Z,13.40
2018-10-16T07:45:22.600Z,13.50
2018-10-16T07:47:50.760Z,13.50
2018-10-16T07:50:18.960Z,13.60
2018-10-16T07:52:47.187Z,13.70
2018-10-16T07:55:15.358Z,13.70
2018-10-16T07:57:43.517Z,13.80
2018-10-16T08:00:12.651Z,13.90
2018-10-16T08:02:41.720Z,14.00
2018-10-16T08:05:10.832Z,14.10
2018-10-16T08:07:39.222Z,14.10
2018-10-16T08:10:08.936Z,14.20
2018-10-16T08:12:37.131Z,14.30
2018-10-16T08:15:06.647Z,14.40
2018-10-16T08:17:35.011Z,14.50
2018-10-16T08:22:31.458Z,14.50
2018-10-16T08:24:59.584Z,14.60
2018-10-16T08:27:27.840Z,14.70
2018-10-16T08:29:56.214Z,14.70
2018-10-16T08:32:25.871Z,14.80
2018-10-16T08:34:54.124Z,14.80
2018-10-16T08:37:36.856Z,14.90
2018-10-16T08:40:06.046Z,15.00
2018-10-16T08:43:44.936Z,15.10
2018-10-16T08:46:24.630Z,15.20
2018-10-16T08:49:04.567Z,15.30
2018-10-16T08:51:37.610Z,15.30
2018-10-16T08:54:06.039Z,15.30
2018-10-16T08:56:34.152Z,15.30
2018-10-16T08:59:02.924Z,15.40
2018-10-16T09:01:31.332Z,15.50
2018-10-16T09:04:00.405Z,15.60
2018-10-16T09:06:28.925Z,15.70
2018-10-16T09:08:57.417Z,15.80
2018-10-16T09:11:25.619Z,15.90
2018-10-16T09:13:53.908Z,16.00
2018-10-16T09:16:22.635Z,16.00
2018-10-16T09:18:50.874Z,16.10
2018-10-16T09:21:19.052Z,16.20
2018-10-16T09:23:47.312Z,16.30
2018-10-16T09:26:15.744Z,16.40
2018-10-16T09:28:43.962Z,16.50
2018-10-16T09:31:12.162Z,16.60
2018-10-16T09:33:40.398Z,16.60
2018-10-16T09:36:08.574Z,16.60
2018-10-16T09:38:37.008Z,16.70
2018-10-16T09:41:05.401Z,16.80
2018-10-16T09:43:34.262Z,16.90
2018-10-16T09:46:02.582Z,16.90
2018-10-16T09:48:30.936Z,17.00
2018-10-16T09:50:59.038Z,17.00
2018-10-16T09:53:27.179Z,17.10
2018-10-16T09:55:55.297Z,17.10
2018-10-16T09:58:23.604Z,17.20
2018-10-16T10:01:59.163Z,17.30
2018-10-16T10:04:27.332Z,17.30
2018-10-16T10:06:55.541Z,17.40
2018-10-16T10:09:23.785Z,17.50
2018-10-16T10:11:51.993Z,17.60
2018-10-16T10:14:20.206Z,17.60
2018-10-16T10:16:48.437Z,17.70
2018-10-16T10:19:16.714Z,17.80
2018-10-16T10:21:44.822Z,17.90
2018-10-16T10:24:13.097Z,17.90
2018-10-16T10:26:41.383Z,18.00
2018-10-16T10:29:09.564Z,18.10
2018-10-16T10:31:37.762Z,18.10
2018-10-16T10:34:06.087Z,18.20
2018-10-16T10:36:34.232Z,18.20
2018-10-16T10:39:02.498Z,18.20
2018-10-16T10:41:30.784Z,18.20
2018-10-16T10:43:59.014Z,18.30
2018-10-16T10:46:27.174Z,18.30
2018-10-16T10:48:55.320Z,18.40
2018-10-16T10:51:23.702Z,18.50
2018-10-16T10:53:51.582Z,18.50
2018-10-16T10:56:19.715Z,18.40
2018-10-16T10:58:47.842Z,18.40
2018-10-16T11:01:16.000Z,18.40
2018-10-16T11:03:44.208Z,18.40
2018-10-16T11:06:12.317Z,18.40
2018-10-16T11:08:40.431Z,18.50
2018-10-16T11:11:08.610Z,18.50
2018-10-16T11:13:36.767Z,18.50
2018-10-16T11:16:05.217Z,18.60
2018-10-16T11:18:33.380Z,18.60
2018-10-16T11:21:01.657Z,18.60
2018-10-16T11:23:29.867Z,18.60
2018-10-16T11:25:58.163Z,18.60
2018-10-16T11:28:26.350Z,18.70
2018-10-16T11:30:54.572Z,18.70
2018-10-16T11:33:22.813Z,18.80
2018-10-16T11:35:51.067Z,19.00
2018-10-16T11:38:19.263Z,19.10
2018-10-16T11:40:47.476Z,19.20
2018-10-16T11:43:15.703Z,19.30
2018-10-16T11:45:43.900Z,19.50
2018-10-16T11:48:12.102Z,19.80
2018-10-16T11:50:40.352Z,20.00
2018-10-16T11:53:08.463Z,20.20
2018-10-16T11:55:36.634Z,20.30
2018-10-16T11:58:04.846Z,20.30
2018-10-16T12:00:33.006Z,20.30
2018-10-16T12:03:01.236Z,20.40
2018-10-16T12:05:29.443Z,20.30
2018-10-16T12:07:57.598Z,20.20
2018-10-16T12:10:25.721Z,20.20
2018-10-16T12:12:54.760Z,20.20
2018-10-16T12:15:23.112Z,20.20
2018-10-16T12:18:01.336Z,20.20
2018-10-16T12:20:32.347Z,20.20
2018-10-16T12:23:00.484Z,20.10
2018-10-16T12:25:28.755Z,20.10
2018-10-16T12:27:57.059Z,20.10
2018-10-16T12:30:25.262Z,20.10
2018-10-16T12:32:53.464Z,20.00
2018-10-16T12:35:21.584Z,20.10
2018-10-16T12:37:49.834Z,20.10
2018-10-16T12:40:18.055Z,20.10
2018-10-16T12:42:46.525Z,20.20
2018-10-16T12:45:14.955Z,20.20
2018-10-16T12:47:43.316Z,20.20
2018-10-16T12:50:11.919Z,20.20
2018-10-16T12:52:40.061Z,20.30
2018-10-16T12:55:08.377Z,20.30
2018-10-16T12:57:36.692Z,20.40
2018-10-16T13:00:05.556Z,20.40
2018-10-16T13:02:33.844Z,20.50
2018-10-16T13:05:03.449Z,20.60
2018-10-16T13:07:36.581Z,20.60
2018-10-16T13:10:09.288Z,20.60
2018-10-16T13:12:37.586Z,20.50
2018-10-16T13:15:07.423Z,20.40
2018-10-16T13:17:35.683Z,20.40
2018-10-16T13:20:07.448Z,20.20
2018-10-16T13:22:35.789Z,20.10
2018-10-16T13:25:03.952Z,20.00
2018-10-16T13:27:32.109Z,19.90
2018-10-16T13:30:00.262Z,19.90
2018-10-16T13:32:28.416Z,19.80
2018-10-16T13:34:56.604Z,19.80
2018-10-16T13:37:24.795Z,19.70
2018-10-16T13:39:53.042Z,19.70
2018-10-16T13:42:21.146Z,19.60
2018-10-16T13:44:50.403Z,19.60
2018-10-16T13:47:18.537Z,19.60
2018-10-16T13:49:49.399Z,19.50
2018-10-16T13:52:17.666Z,19.50
2018-10-16T13:54:45.849Z,19.40
2018-10-16T13:57:14.014Z,19.40
2018-10-16T13:59:42.150Z,19.30
2018-10-16T14:02:10.295Z,19.30
2018-10-16T14:04:39.134Z,19.20
2018-10-16T14:07:08.064Z,19.20
2018-10-16T14:09:36.245Z,19.20
2018-10-16T14:12:04.381Z,19.20
2018-10-16T14:14:32.489Z,19.10
2018-10-16T14:17:00.644Z,19.10
2018-10-16T14:19:28.914Z,19.10
2018-10-16T14:21:57.079Z,19.10
2018-10-16T14:24:25.254Z,19.10
2018-10-16T14:26:53.407Z,19.00
2018-10-16T14:29:21.569Z,18.90
2018-10-16T14:31:49.951Z,18.90
2018-10-16T14:34:18.513Z,18.90
2018-10-16T14:36:46.733Z,18.80
2018-10-16T14:39:14.895Z,18.80
2018-10-16T14:41:43.085Z,18.80
2018-10-16T14:44:11.368Z,18.70
2018-10-16T14:46:39.470Z,18.60
2018-10-16T14:49:07.674Z,18.60
2018-10-16T14:51:36.097Z,18.50
2018-10-16T14:54:04.459Z,18.50
2018-10-16T14:56:33.481Z,18.40
2018-10-16T14:59:01.645Z,18.30
2018-10-16T15:01:29.805Z,18.20
2018-10-16T15:03:57.967Z,18.20
2018-10-16T15:06:26.113Z,18.20
2018-10-16T15:08:54.277Z,18.10
2018-10-16T15:11:22.449Z,18.00
2018-10-16T15:13:50.744Z,18.00
2018-10-16T15:16:19.064Z,18.00
2018-10-16T15:18:47.160Z,17.90
2018-10-16T15:21:15.397Z,17.80
2018-10-16T15:23:43.559Z,17.80
2018-10-16T15:26:11.765Z,17.70
2018-10-16T15:28:39.869Z,17.60
2018-10-16T15:31:08.061Z,17.50
2018-10-16T15:33:36.213Z,17.40
2018-10-16T15:36:04.507Z,17.40
2018-10-16T15:38:32.901Z,17.30
2018-10-16T15:41:01.422Z,17.20
2018-10-16T15:43:29.858Z,17.10
2018-10-16T15:45:58.495Z,17.00
2018-10-16T15:48:26.677Z,16.90
2018-10-16T15:50:55.014Z,16.80
2018-10-16T15:53:23.090Z,16.80
2018-10-16T15:55:51.406Z,16.70
2018-10-16T15:58:19.558Z,16.60
2018-10-16T16:00:47.697Z,16.60
2018-10-16T16:03:15.840Z,16.50
2018-10-16T16:05:44.060Z,16.40
2018-10-16T16:08:12.420Z,16.30
2018-10-16T16:10:40.746Z,16.30
2018-10-16T16:13:10.178Z,16.20
2018-10-16T16:15:40.353Z,16.10
2018-10-16T16:18:15.238Z,16.10
2018-10-16T16:20:44.004Z,16.00
2018-10-16T16:23:12.163Z,15.90
2018-10-16T16:25:40.355Z,15.90
2018-10-16T16:28:08.656Z,15.80
2018-10-16T16:30:36.713Z,15.70
2018-10-16T16:33:05.064Z,15.70
2018-10-16T16:35:33.305Z,15.60
2018-10-16T16:38:01.498Z,15.60
2018-10-16T16:40:29.630Z,15.60
2018-10-16T16:42:57.931Z,15.50
2018-10-16T16:45:26.111Z,15.50
2018-10-16T16:48:01.021Z,15.40
2018-10-16T16:50:29.415Z,15.40
2018-10-16T16:52:57.597Z,15.40
2018-10-16T16:55:25.777Z,15.30
2018-10-16T16:57:53.946Z,15.30
2018-10-16T17:00:22.098Z,15.20
2018-10-16T17:02:50.357Z,15.20
2018-10-16T17:05:22.260Z,15.20
2018-10-16T17:07:50.704Z,15.10
2018-10-16T17:10:18.835Z,15.10
2018-10-16T17:12:47.185Z,15.10
2018-10-16T17:15:16.393Z,15.00
2018-10-16T17:17:45.358Z,15.00
2018-10-16T17:20:13.727Z,14.90
2018-10-16T17:22:42.275Z,14.90
2018-10-16T17:25:12.434Z,14.90
2018-10-16T17:27:40.768Z,14.80
2018-10-16T17:30:10.744Z,14.80
2018-10-16T17:32:39.465Z,14.80
2018-10-16T17:35:08.655Z,14.70
2018-10-16T17:37:36.901Z,14.70
2018-10-16T17:40:12.682Z,14.70
2018-10-16T17:42:41.249Z,14.70
2018-10-16T17:45:11.179Z,14.60
2018-10-16T17:47:39.309Z,14.60
2018-10-16T17:50:10.231Z,14.60
2018-10-16T17:52:38.714Z,14.60
2018-10-16T17:55:07.241Z,14.50
2018-10-16T17:57:35.610Z,14.50
2018-10-16T18:00:04.258Z,14.50
2018-10-16T18:02:32.399Z,14.50
2018-10-16T18:05:00.695Z,14.50
2018-10-16T18:07:28.909Z,14.50
2018-10-16T18:09:57.141Z,14.50
2018-10-16T18:12:25.291Z,14.40
2018-10-16T18:14:53.582Z,14.40
2018-10-16T18:17:21.715Z,14.40
2018-10-16T18:19:50.031Z,14.40
2018-10-16T18:22:18.215Z,14.30
2018-10-16T18:24:46.410Z,14.30
2018-10-16T18:27:14.680Z,14.30
2018-10-16T18:29:42.938Z,14.30
2018-10-16T18:32:11.156Z,14.20
2018-10-16T18:34:39.314Z,14.20
2018-10-16T18:37:07.587Z,14.20
2018-10-16T18:39:36.178Z,14.20
2018-10-16T18:42:04.265Z,14.10
2018-10-16T18:44:32.458Z,14.10
2018-10-16T18:47:00.591Z,14.10
2018-10-16T18:49:28.793Z,14.10
2018-10-16T18:51:57.207Z,14.00
2018-10-16T18:54:25.471Z,14.00
2018-10-16T18:56:53.694Z,14.00
2018-10-16T18:59:21.886Z,14.00
2018-10-16T19:01:50.124Z,14.00
2018-10-16T19:04:18.761Z,14.10
2018-10-16T19:06:48.885Z,14.00
2018-10-16T19:09:19.972Z,14.00
2018-10-16T19:11:48.291Z,14.00
2018-10-16T19:14:17.289Z,14.00
2018-10-16T19:16:53.056Z,14.00
2018-10-16T19:19:22.824Z,14.00
2018-10-16T19:21:51.045Z,14.00
2018-10-16T19:24:19.363Z,14.00
2018-10-16T19:26:50.337Z,13.90
2018-10-16T19:29:21.976Z,13.90
2018-10-16T19:31:50.281Z,13.90
2018-10-16T19:34:19.324Z,13.90
2018-10-16T19:36:47.632Z,13.90
2018-10-16T19:39:15.982Z,13.90
2018-10-16T19:41:51.854Z,13.90
2018-10-16T19:44:21.246Z,13.90
2018-10-16T19:46:49.491Z,13.90
2018-10-16T19:49:17.647Z,13.80
2018-10-16T19:51:45.800Z,13.80
2018-10-16T19:54:14.370Z,13.80
2018-10-16T19:56:43.306Z,13.80
2018-10-16T19:59:11.591Z,13.70
2018-10-16T20:01:39.840Z,13.70
2018-10-16T20:04:08.260Z,13.70
2018-10-16T20:06:36.489Z,13.60
2018-10-16T20:09:07.575Z,13.60
2018-10-16T20:11:35.653Z,13.60
2018-10-16T20:14:03.865Z,13.60
2018-10-16T20:16:32.938Z,13.50
2018-10-16T20:19:01.114Z,13.50
2018-10-16T20:21:29.320Z,13.50
2018-10-16T20:23:57.558Z,13.40
2018-10-16T20:26:25.874Z,13.40
2018-10-16T20:28:54.054Z,13.40
2018-10-16T20:31:23.205Z,13.30
2018-10-16T20:33:52.862Z,13.30
2018-10-16T20:36:21.081Z,13.30
2018-10-16T20:38:49.402Z,13.30
2018-10-16T20:41:17.718Z,13.20
2018-10-16T20:43:46.426Z,13.20
2018-10-16T20:46:14.658Z,13.20
2018-10-16T20:48:42.806Z,13.20
2018-10-16T20:51:11.288Z,13.20
2018-10-16T20:53:39.452Z,13.20
2018-10-16T20:56:07.662Z,13.10
2018-10-16T20:58:35.885Z,13.10
2018-10-16T21:01:05.291Z,13.10
2018-10-16T21:03:33.688Z,13.00
2018-10-16T21:06:02.514Z,13.00
2018-10-16T21:08:30.506Z,13.00
2018-10-16T21:10:58.888Z,13.00
2018-10-16T21:13:27.780Z,13.00
2018-10-16T21:15:55.947Z,13.00
2018-10-16T21:18:24.149Z,13.00
2018-10-16T21:20:52.324Z,12.90
2018-10-16T21:23:20.516Z,12.90
2018-10-16T21:25:48.705Z,12.90
2018-10-16T21:28:16.896Z,12.90
2018-10-16T21:30:44.999Z,12.90
2018-10-16T21:33:13.240Z,12.80
2018-10-16T21:35:41.391Z,12.80
2018-10-16T21:38:09.607Z,12.80
2018-10-16T21:40:37.745Z,12.80
2018-10-16T21:43:06.714Z,12.70
2018-10-16T21:45:35.831Z,12.70
2018-10-16T21:48:04.244Z,12.70
2018-10-16T21:50:32.491Z,12.70
2018-10-16T21:53:00.966Z,12.70
2018-10-16T21:55:29.265Z,12.70
2018-10-16T21:57:57.404Z,12.70
2018-10-16T22:01:30.809Z,12.70
2018-10-16T22:03:59.137Z,12.60
2018-10-16T22:06:27.374Z,12.60
2018-10-16T22:08:55.525Z,12.60
2018-10-16T22:11:24.897Z,12.60
2018-10-16T22:13:53.217Z,12.50
2018-10-16T22:16:21.388Z,12.50
2018-10-16T22:18:49.581Z,12.60
2018-10-16T22:21:17.780Z,12.50
2018-10-16T22:23:46.094Z,12.50
2018-10-16T22:26:14.207Z,12.40
2018-10-16T22:28:42.493Z,12.40
2018-10-16T22:31:10.736Z,12.40
2018-10-16T22:33:38.881Z,12.30
2018-10-16T22:36:08.206Z,12.30
2018-10-16T22:38:38.899Z,12.30
2018-10-16T22:41:08.316Z,12.20
2018-10-16T22:43:37.404Z,12.20
2018-10-16T22:46:06.793Z,12.20
2018-10-16T22:48:35.745Z,12.20
2018-10-16T22:51:04.137Z,12.10
2018-10-16T22:53:32.227Z,12.20
2018-10-16T22:56:00.453Z,12.20
2018-10-16T22:58:28.735Z,12.10
2018-10-16T23:00:56.965Z,12.10
2018-10-16T23:03:25.083Z,12.10
2018-10-16T23:05:54.351Z,12.10
2018-10-16T23:08:22.577Z,12.10
2018-10-16T23:10:50.680Z,12.10
2018-10-16T23:13:18.994Z,12.00
2018-10-16T23:15:47.854Z,12.00
2018-10-16T23:18:15.999Z,12.00
2018-10-16T23:20:44.178Z,11.90
2018-10-16T23:23:12.420Z,11.90
2018-10-16T23:25:40.563Z,11.90
2018-10-16T23:28:08.707Z,11.90
2018-10-16T23:30:36.879Z,11.90
2018-10-16T23:33:06.573Z,11.80
2018-10-16T23:35:34.867Z,11.80
2018-10-16T23:38:03.097Z,11.80
2018-10-16T23:40:31.771Z,11.80
2018-10-16T23:42:59.928Z,11.70
2018-10-16T23:45:28.081Z,11.80
2018-10-16T23:47:56.328Z,11.70
2018-10-16T23:50:24.493Z,11.80
2018-10-16T23:52:52.692Z,11.80
2018-10-16T23:55:20.891Z,11.80
2018-10-16T23:57:49.067Z,11.70
