createdAt,value
2022-12-24T00:00:06.370Z,991.3
2022-12-24T00:01:06.351Z,991.29
2022-12-24T00:02:06.344Z,991.37
2022-12-24T00:03:06.326Z,991.35
2022-12-24T00:04:06.334Z,991.34
2022-12-24T00:05:06.304Z,991.34
2022-12-24T00:06:06.340Z,991.37
2022-12-24T00:07:06.352Z,991.34
2022-12-24T00:08:06.298Z,991.35
2022-12-24T00:09:06.264Z,991.36
2022-12-24T00:10:06.250Z,991.23
2022-12-24T00:11:06.245Z,991.35
2022-12-24T00:12:06.249Z,991.43
2022-12-24T00:13:06.228Z,991.49
2022-12-24T00:14:06.216Z,991.39
2022-12-24T00:15:06.203Z,991.38
2022-12-24T00:16:06.187Z,991.51
2022-12-24T00:17:06.174Z,991.45
2022-12-24T00:18:06.173Z,991.45
2022-12-24T00:19:06.159Z,991.48
2022-12-24T00:20:06.184Z,991.47
2022-12-24T00:21:06.168Z,991.5
2022-12-24T00:22:06.137Z,991.48
2022-12-24T00:23:06.128Z,991.5
2022-12-24T00:24:06.100Z,991.5
2022-12-24T00:25:06.099Z,991.45
2022-12-24T00:26:06.192Z,991.43
2022-12-24T00:27:06.081Z,991.46
2022-12-24T00:28:06.083Z,991.47
2022-12-24T00:29:06.058Z,991.44
2022-12-24T00:30:06.042Z,991.43
2022-12-24T00:31:06.031Z,991.51
2022-12-24T00:32:06.031Z,991.5
2022-12-24T00:33:06.040Z,991.52
2022-12-24T00:34:05.998Z,991.48
2022-12-24T00:35:06.055Z,991.46
2022-12-24T00:36:06.001Z,991.54
2022-12-24T00:37:06.040Z,991.55
2022-12-24T00:38:06.026Z,991.65
2022-12-24T00:39:05.945Z,991.6
2022-12-24T00:40:05.933Z,991.58
2022-12-24T00:41:05.938Z,991.66
2022-12-24T00:42:05.920Z,991.6
2022-12-24T00:43:05.899Z,991.57
2022-12-24T00:44:05.896Z,991.64
2022-12-24T00:45:05.898Z,991.69
2022-12-24T00:46:05.903Z,991.66
2022-12-24T00:47:05.887Z,991.67
2022-12-24T00:48:05.885Z,991.7
2022-12-24T00:49:05.852Z,991.68
2022-12-24T00:50:05.853Z,991.72
2022-12-24T00:51:05.830Z,991.79
2022-12-24T00:52:05.815Z,991.8
2022-12-24T00:53:05.808Z,991.79
2022-12-24T00:54:05.788Z,991.81
2022-12-24T00:55:05.918Z,991.81
2022-12-24T00:56:06.769Z,991.87
2022-12-24T00:57:05.750Z,991.84
2022-12-24T00:58:05.826Z,991.81
2022-12-24T00:59:06.739Z,991.97
2022-12-24T01:00:05.736Z,991.84
2022-12-24T01:01:05.721Z,991.84
2022-12-24T01:02:05.710Z,991.86
2022-12-24T01:03:05.719Z,991.88
2022-12-24T01:04:05.678Z,992.01
2022-12-24T01:05:05.699Z,992.01
2022-12-24T01:06:05.704Z,992.03
2022-12-24T01:07:06.645Z,991.91
2022-12-24T01:08:05.687Z,992.08
2022-12-24T01:09:05.671Z,992.08
2022-12-24T01:10:05.631Z,992.12
2022-12-24T01:11:05.641Z,992.11
2022-12-24T01:12:05.617Z,992.08
2022-12-24T01:13:05.603Z,992.14
2022-12-24T01:14:05.592Z,992.11
2022-12-24T01:15:05.622Z,992.22
2022-12-24T01:16:05.568Z,992.25
2022-12-24T01:17:05.557Z,992.23
2022-12-24T01:18:05.559Z,992.12
2022-12-24T01:19:05.579Z,992.23
2022-12-24T01:20:06.547Z,992.34
2022-12-24T01:21:06.515Z,992.21
2022-12-24T01:22:05.498Z,992.29
2022-12-24T01:23:05.490Z,992.3
2022-12-24T01:24:05.488Z,992.31
2022-12-24T01:25:05.476Z,992.31
2022-12-24T01:26:05.481Z,992.43
2022-12-24T01:27:05.456Z,992.37
2022-12-24T01:28:05.426Z,992.46
2022-12-24T01:29:05.423Z,992.47
2022-12-24T01:30:05.407Z,992.47
2022-12-24T01:31:05.391Z,992.42
2022-12-24T01:32:05.404Z,992.48
2022-12-24T01:33:05.382Z,992.58
2022-12-24T01:34:05.365Z,992.56
2022-12-24T01:35:05.369Z,992.61
2022-12-24T01:36:05.397Z,992.57
2022-12-24T01:37:05.342Z,992.62
2022-12-24T01:38:05.329Z,992.63
2022-12-24T01:39:05.327Z,992.61
2022-12-24T01:40:05.325Z,992.73
2022-12-24T01:41:05.299Z,992.67
2022-12-24T01:42:05.282Z,992.64
2022-12-24T01:43:05.263Z,992.61
2022-12-24T01:44:05.256Z,992.77
2022-12-24T01:45:05.247Z,992.8
2022-12-24T01:46:05.247Z,992.82
2022-12-24T01:47:05.233Z,992.79
2022-12-24T01:48:05.212Z,992.8
2022-12-24T01:49:05.210Z,992.92
2022-12-24T01:50:05.213Z,992.87
2022-12-24T01:51:05.201Z,992.89
2022-12-24T01:52:05.193Z,992.9
2022-12-24T01:53:05.223Z,992.95
2022-12-24T01:54:05.196Z,993.02
2022-12-24T01:55:05.199Z,992.95
2022-12-24T01:56:05.140Z,992.92
2022-12-24T01:57:05.144Z,993.05
2022-12-24T01:58:05.114Z,992.93
2022-12-24T01:59:05.129Z,993.06
2022-12-24T02:00:05.092Z,993.14
2022-12-24T02:01:05.075Z,993.12
2022-12-24T02:02:05.081Z,993.2
2022-12-24T02:03:05.077Z,993.11
2022-12-24T02:04:05.045Z,993.15
2022-12-24T02:05:05.186Z,993.19
2022-12-24T02:06:05.024Z,993.16
2022-12-24T02:07:05.054Z,993.11
2022-12-24T02:08:05.063Z,993.15
2022-12-24T02:09:05.015Z,993.22
2022-12-24T02:10:04.983Z,993.18
2022-12-24T02:11:04.968Z,993.18
2022-12-24T02:12:04.960Z,993.29
2022-12-24T02:13:04.949Z,993.28
2022-12-24T02:14:04.938Z,993.33
2022-12-24T02:15:04.925Z,993.29
2022-12-24T02:16:04.920Z,993.26
2022-12-24T02:17:04.923Z,993.41
2022-12-24T02:18:04.895Z,993.3
2022-12-24T02:19:04.885Z,993.42
2022-12-24T02:20:04.897Z,993.43
2022-12-24T02:21:04.868Z,993.45
2022-12-24T02:22:04.855Z,993.51
2022-12-24T02:23:04.837Z,993.5
2022-12-24T02:24:04.973Z,993.5
2022-12-24T02:25:04.817Z,993.54
2022-12-24T02:26:04.808Z,993.6
2022-12-24T02:27:04.822Z,993.6
2022-12-24T02:28:04.794Z,993.48
2022-12-24T02:29:04.775Z,993.52
2022-12-24T02:30:04.772Z,993.53
2022-12-24T02:31:04.760Z,993.58
2022-12-24T02:32:04.743Z,993.57
2022-12-24T02:33:04.733Z,993.59
2022-12-24T02:34:04.722Z,993.57
2022-12-24T02:35:04.710Z,993.62
2022-12-24T02:36:04.702Z,993.6
2022-12-24T02:37:04.691Z,993.68
2022-12-24T02:38:04.709Z,993.81
2022-12-24T02:39:04.668Z,993.67
2022-12-24T02:40:04.652Z,993.77
2022-12-24T02:41:04.644Z,993.81
2022-12-24T02:42:04.710Z,993.8
2022-12-24T02:43:04.632Z,993.83
2022-12-24T02:44:04.643Z,993.89
2022-12-24T02:45:04.630Z,993.86
2022-12-24T02:46:04.594Z,993.86
2022-12-24T02:47:04.585Z,993.98
2022-12-24T02:48:04.592Z,993.89
2022-12-24T02:49:04.561Z,993.95
2022-12-24T02:50:04.546Z,993.97
2022-12-24T02:51:04.540Z,993.96
2022-12-24T02:52:04.533Z,993.95
2022-12-24T02:53:04.517Z,993.97
2022-12-24T02:54:04.501Z,993.94
2022-12-24T02:55:04.491Z,993.95
2022-12-24T02:56:04.481Z,993.93
2022-12-24T02:57:04.468Z,993.85
2022-12-24T02:58:04.473Z,993.93
2022-12-24T02:59:04.454Z,993.95
2022-12-24T03:00:04.450Z,993.96
2022-12-24T03:01:04.427Z,993.98
2022-12-24T03:02:04.422Z,993.89
2022-12-24T03:03:04.426Z,993.97
2022-12-24T03:04:04.400Z,993.93
2022-12-24T03:05:04.386Z,993.99
2022-12-24T03:06:04.386Z,994.07
2022-12-24T03:07:04.370Z,994.06
2022-12-24T03:08:04.363Z,994.11
2022-12-24T03:09:04.351Z,994.14
2022-12-24T03:10:04.330Z,994.01
2022-12-24T03:11:04.324Z,994.03
2022-12-24T03:12:04.318Z,994.14
2022-12-24T03:13:04.303Z,994.1
2022-12-24T03:14:04.292Z,994.13
2022-12-24T03:15:04.278Z,994.12
2022-12-24T03:16:04.276Z,994.07
2022-12-24T03:17:04.262Z,994.1
2022-12-24T03:18:04.252Z,994.1
2022-12-24T03:19:04.235Z,994.14
2022-12-24T03:20:04.226Z,994.16
2022-12-24T03:21:04.231Z,994.18
2022-12-24T03:22:04.205Z,994.2
2022-12-24T03:23:04.195Z,994.23
2022-12-24T03:24:04.184Z,994.21
2022-12-24T03:25:04.174Z,994.28
2022-12-24T03:26:04.172Z,994.34
2022-12-24T03:27:04.157Z,994.25
2022-12-24T03:28:04.160Z,994.31
2022-12-24T03:29:04.130Z,994.32
2022-12-24T03:30:04.118Z,994.38
2022-12-24T03:31:04.106Z,994.45
2022-12-24T03:32:04.097Z,994.4
2022-12-24T03:33:04.086Z,994.47
2022-12-24T03:34:04.140Z,994.46
2022-12-24T03:35:04.076Z,994.53
2022-12-24T03:36:04.116Z,994.63
2022-12-24T03:37:04.044Z,994.6
2022-12-24T03:38:04.032Z,994.57
2022-12-24T03:39:04.019Z,994.61
2022-12-24T03:40:04.020Z,994.67
2022-12-24T03:41:04.005Z,994.58
2022-12-24T03:42:03.989Z,994.61
2022-12-24T03:43:03.999Z,994.69
2022-12-24T03:44:03.967Z,994.67
2022-12-24T03:45:03.979Z,994.6
2022-12-24T03:46:03.959Z,994.7
2022-12-24T03:47:03.938Z,994.73
2022-12-24T03:48:04.013Z,994.58
2022-12-24T03:49:03.920Z,994.54
2022-12-24T03:50:03.910Z,994.62
2022-12-24T03:51:03.900Z,994.66
2022-12-24T03:52:03.890Z,994.75
2022-12-24T03:53:03.880Z,994.74
2022-12-24T03:54:03.879Z,994.73
2022-12-24T03:55:03.853Z,994.68
2022-12-24T03:56:03.840Z,994.8
2022-12-24T03:57:03.834Z,994.76
2022-12-24T03:58:03.829Z,994.76
2022-12-24T03:59:03.810Z,994.8
2022-12-24T04:00:03.807Z,994.85
2022-12-24T04:01:03.786Z,994.85
2022-12-24T04:02:03.789Z,994.82
2022-12-24T04:03:03.784Z,994.86
2022-12-24T04:04:03.755Z,994.86
2022-12-24T04:05:03.746Z,994.86
2022-12-24T04:06:03.732Z,994.84
2022-12-24T04:07:03.732Z,994.74
2022-12-24T04:08:03.715Z,994.91
2022-12-24T04:09:03.704Z,994.92
2022-12-24T04:10:03.710Z,994.88
2022-12-24T04:11:03.676Z,994.89
2022-12-24T04:12:03.667Z,994.93
2022-12-24T04:13:03.657Z,994.95
2022-12-24T04:14:03.649Z,994.96
2022-12-24T04:15:03.650Z,995.06
2022-12-24T04:16:03.629Z,995
2022-12-24T04:17:03.626Z,995.14
2022-12-24T04:18:03.606Z,995.08
2022-12-24T04:19:03.601Z,995.09
2022-12-24T04:20:03.590Z,995.1
2022-12-24T04:21:03.575Z,995.02
2022-12-24T04:22:03.564Z,995.1
2022-12-24T04:23:03.557Z,995.06
2022-12-24T04:24:03.544Z,995.07
2022-12-24T04:25:03.532Z,995.08
2022-12-24T04:26:03.518Z,995.08
2022-12-24T04:27:03.505Z,995.14
2022-12-24T04:28:03.505Z,995.13
2022-12-24T04:29:03.495Z,995.16
2022-12-24T04:30:03.486Z,995.15
2022-12-24T04:31:03.466Z,995.23
2022-12-24T04:32:03.459Z,995.16
2022-12-24T04:33:03.442Z,995.23
2022-12-24T04:34:03.428Z,995.31
2022-12-24T04:35:03.423Z,995.32
2022-12-24T04:36:03.423Z,995.29
2022-12-24T04:37:03.400Z,995.35
2022-12-24T04:38:03.406Z,995.42
2022-12-24T04:39:03.380Z,995.37
2022-12-24T04:40:03.367Z,995.45
2022-12-24T04:41:03.362Z,995.49
2022-12-24T04:42:03.349Z,995.41
2022-12-24T04:43:03.337Z,995.39
2022-12-24T04:44:03.337Z,995.44
2022-12-24T04:45:03.331Z,995.45
2022-12-24T04:46:03.325Z,995.44
2022-12-24T04:47:03.296Z,995.45
2022-12-24T04:48:03.309Z,995.47
2022-12-24T04:49:03.276Z,995.38
2022-12-24T04:50:03.261Z,995.47
2022-12-24T04:51:03.250Z,995.56
2022-12-24T04:52:03.241Z,995.52
2022-12-24T04:53:03.268Z,995.55
2022-12-24T04:54:03.218Z,995.54
2022-12-24T04:55:03.211Z,995.55
2022-12-24T04:56:03.219Z,995.58
2022-12-24T04:57:03.183Z,995.45
2022-12-24T04:58:03.180Z,995.63
2022-12-24T04:59:03.160Z,995.58
2022-12-24T05:00:03.159Z,995.66
2022-12-24T05:01:03.147Z,995.65
2022-12-24T05:02:03.130Z,995.8
2022-12-24T05:03:03.139Z,995.73
2022-12-24T05:04:03.118Z,995.68
2022-12-24T05:05:03.102Z,995.73
2022-12-24T05:06:10.675Z,995.79
2022-12-24T05:07:03.071Z,995.8
2022-12-24T05:08:03.065Z,995.75
2022-12-24T05:09:03.064Z,995.73
2022-12-24T05:10:03.047Z,995.78
2022-12-24T05:11:03.028Z,995.81
2022-12-24T05:12:03.033Z,995.77
2022-12-24T05:13:03.020Z,995.75
2022-12-24T05:14:03.014Z,995.78
2022-12-24T05:15:02.994Z,995.73
2022-12-24T05:16:02.978Z,995.84
2022-12-24T05:17:03.011Z,995.84
2022-12-24T05:18:02.956Z,995.81
2022-12-24T05:19:02.950Z,995.8
2022-12-24T05:20:02.955Z,995.86
2022-12-24T05:21:02.973Z,995.91
2022-12-24T05:22:02.910Z,995.92
2022-12-24T05:23:02.906Z,995.91
2022-12-24T05:24:02.893Z,995.93
2022-12-24T05:25:02.876Z,995.86
2022-12-24T05:26:02.866Z,995.9
2022-12-24T05:27:02.869Z,995.87
2022-12-24T05:28:02.864Z,995.92
2022-12-24T05:29:02.834Z,995.86
2022-12-24T05:30:02.835Z,995.95
2022-12-24T05:31:02.817Z,995.92
2022-12-24T05:32:02.809Z,995.92
2022-12-24T05:33:02.793Z,995.96
2022-12-24T05:34:02.785Z,995.87
2022-12-24T05:35:02.781Z,995.89
2022-12-24T05:36:02.772Z,996.02
2022-12-24T05:37:02.748Z,995.99
2022-12-24T05:38:02.743Z,996.03
2022-12-24T05:39:02.729Z,996.02
2022-12-24T05:40:02.717Z,996.09
2022-12-24T05:41:02.911Z,996.11
2022-12-24T05:42:02.699Z,996.06
2022-12-24T05:43:02.690Z,996.06
2022-12-24T05:44:02.678Z,996.01
2022-12-24T05:45:02.662Z,996
2022-12-24T05:46:02.662Z,996.07
2022-12-24T05:47:02.645Z,996.11
2022-12-24T05:48:02.646Z,996.05
2022-12-24T05:49:02.631Z,996.13
2022-12-24T05:50:02.620Z,996.09
2022-12-24T05:51:02.667Z,996.11
2022-12-24T05:52:02.595Z,996.11
2022-12-24T05:53:02.584Z,996.15
2022-12-24T05:54:02.569Z,996.14
2022-12-24T05:55:02.558Z,996.14
2022-12-24T05:56:02.545Z,996.2
2022-12-24T05:57:02.540Z,996.18
2022-12-24T05:58:02.526Z,996.21
2022-12-24T05:59:02.513Z,996.27
2022-12-24T06:00:02.502Z,996.21
2022-12-24T06:01:02.511Z,996.24
2022-12-24T06:02:02.483Z,996.22
2022-12-24T06:03:02.478Z,996.21
2022-12-24T06:04:02.460Z,996.3
2022-12-24T06:05:02.454Z,996.17
2022-12-24T06:06:02.450Z,996.24
2022-12-24T06:07:02.430Z,996.32
2022-12-24T06:08:02.423Z,996.34
2022-12-24T06:09:02.410Z,996.34
2022-12-24T06:10:02.400Z,996.35
2022-12-24T06:11:02.390Z,996.38
2022-12-24T06:12:02.379Z,996.31
2022-12-24T06:13:02.366Z,996.37
2022-12-24T06:14:02.541Z,996.39
2022-12-24T06:15:02.351Z,996.41
2022-12-24T06:16:02.334Z,996.4
2022-12-24T06:17:02.319Z,996.47
2022-12-24T06:18:02.314Z,996.37
2022-12-24T06:19:02.303Z,996.49
2022-12-24T06:20:02.297Z,996.46
2022-12-24T06:21:02.285Z,996.47
2022-12-24T06:22:02.271Z,996.49
2022-12-24T06:23:02.263Z,996.51
2022-12-24T06:24:02.257Z,996.55
2022-12-24T06:25:02.239Z,996.48
2022-12-24T06:26:02.225Z,996.45
2022-12-24T06:27:02.213Z,996.49
2022-12-24T06:28:02.207Z,996.41
2022-12-24T06:29:02.192Z,996.41
2022-12-24T06:30:02.198Z,996.45
2022-12-24T06:31:02.172Z,996.52
2022-12-24T06:32:02.190Z,996.42
2022-12-24T06:33:02.150Z,996.49
2022-12-24T06:34:02.138Z,996.5
2022-12-24T06:35:02.129Z,996.56
2022-12-24T06:36:02.118Z,996.52
2022-12-24T06:37:02.118Z,996.52
2022-12-24T06:38:02.103Z,996.53
2022-12-24T06:39:02.105Z,996.47
2022-12-24T06:40:02.082Z,996.52
2022-12-24T06:41:02.067Z,996.51
2022-12-24T06:42:02.057Z,996.52
2022-12-24T06:43:02.042Z,996.57
2022-12-24T06:44:02.056Z,996.58
2022-12-24T06:45:02.028Z,996.59
2022-12-24T06:46:02.022Z,996.68
2022-12-24T06:47:01.999Z,996.66
2022-12-24T06:48:01.989Z,996.62
2022-12-24T06:49:01.982Z,996.62
2022-12-24T06:50:01.977Z,996.56
2022-12-24T06:51:01.959Z,996.71
2022-12-24T06:52:01.957Z,996.67
2022-12-24T06:53:01.940Z,996.68
2022-12-24T06:54:01.936Z,996.69
2022-12-24T06:55:01.919Z,996.74
2022-12-24T06:56:01.909Z,996.72
2022-12-24T06:57:01.897Z,996.68
2022-12-24T06:58:01.893Z,996.69
2022-12-24T06:59:01.879Z,996.71
2022-12-24T07:00:01.880Z,996.68
2022-12-24T07:01:01.850Z,996.75
2022-12-24T07:02:01.857Z,996.72
2022-12-24T07:03:01.846Z,996.77
2022-12-24T07:04:01.831Z,996.73
2022-12-24T07:05:01.826Z,996.73
2022-12-24T07:06:01.799Z,996.72
2022-12-24T07:07:01.794Z,996.74
2022-12-24T07:08:01.793Z,996.77
2022-12-24T07:09:01.783Z,996.72
2022-12-24T07:10:01.812Z,996.76
2022-12-24T07:11:01.771Z,996.73
2022-12-24T07:12:01.791Z,996.81
2022-12-24T07:13:01.723Z,996.82
2022-12-24T07:14:01.714Z,996.87
2022-12-24T07:15:01.698Z,996.85
2022-12-24T07:16:01.690Z,996.84
2022-12-24T07:17:01.683Z,996.86
2022-12-24T07:18:01.670Z,996.89
2022-12-24T07:19:01.663Z,996.84
2022-12-24T07:20:01.648Z,996.89
2022-12-24T07:21:01.638Z,996.88
2022-12-24T07:22:01.629Z,996.94
2022-12-24T07:23:01.615Z,996.97
2022-12-24T07:24:01.608Z,997.06
2022-12-24T07:25:01.610Z,997.02
2022-12-24T07:26:01.617Z,997.02
2022-12-24T07:27:01.574Z,996.98
2022-12-24T07:28:01.599Z,997
2022-12-24T07:29:01.558Z,997.02
2022-12-24T07:30:01.541Z,997.07
2022-12-24T07:31:01.533Z,997.07
2022-12-24T07:32:01.522Z,997.05
2022-12-24T07:33:01.513Z,997.12
2022-12-24T07:34:01.508Z,997.11
2022-12-24T07:35:01.490Z,997.06
2022-12-24T07:36:01.482Z,997.05
2022-12-24T07:37:01.472Z,997.12
2022-12-24T07:38:01.462Z,997.11
2022-12-24T07:39:01.449Z,997.19
2022-12-24T07:40:01.434Z,997.22
2022-12-24T07:41:01.430Z,997.16
2022-12-24T07:42:01.416Z,997.15
2022-12-24T07:43:01.496Z,997.09
2022-12-24T07:44:01.397Z,997.09
2022-12-24T07:45:01.383Z,997.15
2022-12-24T07:46:01.372Z,997.18
2022-12-24T07:47:01.364Z,997.18
2022-12-24T07:48:01.348Z,997.22
2022-12-24T07:49:01.344Z,997.15
2022-12-24T07:50:01.337Z,997.17
2022-12-24T07:51:01.326Z,997.19
2022-12-24T07:52:01.324Z,997.27
2022-12-24T07:53:01.293Z,997.23
2022-12-24T07:54:01.288Z,997.2
2022-12-24T07:55:01.271Z,997.26
2022-12-24T07:56:01.275Z,997.26
2022-12-24T07:57:01.251Z,997.28
2022-12-24T07:58:01.244Z,997.34
2022-12-24T07:59:01.231Z,997.33
2022-12-24T08:00:01.223Z,997.36
2022-12-24T08:01:01.208Z,997.45
2022-12-24T08:02:01.201Z,997.39
2022-12-24T08:03:01.191Z,997.39
2022-12-24T08:04:01.188Z,997.45
2022-12-24T08:05:01.168Z,997.44
2022-12-24T08:06:01.161Z,997.41
2022-12-24T08:07:01.145Z,997.42
2022-12-24T08:08:01.137Z,997.49
2022-12-24T08:09:01.137Z,997.49
2022-12-24T08:10:01.123Z,997.4
2022-12-24T08:11:01.109Z,997.41
2022-12-24T08:12:01.091Z,997.42
2022-12-24T08:13:01.085Z,997.5
2022-12-24T08:14:01.068Z,997.52
2022-12-24T08:15:01.065Z,997.56
2022-12-24T08:16:01.070Z,997.51
2022-12-24T08:17:01.039Z,997.47
2022-12-24T08:18:01.070Z,997.5
2022-12-24T08:19:01.022Z,997.54
2022-12-24T08:20:01.010Z,997.58
2022-12-24T08:21:01.014Z,997.6
2022-12-24T08:22:00.985Z,997.61
2022-12-24T08:23:00.980Z,997.61
2022-12-24T08:24:00.959Z,997.58
2022-12-24T08:25:00.958Z,997.62
2022-12-24T08:26:00.943Z,997.6
2022-12-24T08:27:00.931Z,997.62
2022-12-24T08:28:00.925Z,997.66
2022-12-24T08:29:00.935Z,997.63
2022-12-24T08:30:00.900Z,997.67
2022-12-24T08:31:00.888Z,997.7
2022-12-24T08:32:00.891Z,997.73
2022-12-24T08:33:00.867Z,997.71
2022-12-24T08:34:00.866Z,997.73
2022-12-24T08:35:00.862Z,997.67
2022-12-24T08:36:00.836Z,997.75
2022-12-24T08:37:00.832Z,997.8
2022-12-24T08:38:00.842Z,997.75
2022-12-24T08:39:00.891Z,997.79
2022-12-24T08:40:00.796Z,997.79
2022-12-24T08:41:00.811Z,997.79
2022-12-24T08:42:00.780Z,997.86
2022-12-24T08:43:00.766Z,997.86
2022-12-24T08:44:00.810Z,997.89
2022-12-24T08:45:00.755Z,997.83
2022-12-24T08:46:00.728Z,997.93
2022-12-24T08:47:00.729Z,997.91
2022-12-24T08:48:00.708Z,997.92
2022-12-24T08:49:00.695Z,997.98
2022-12-24T08:50:00.694Z,997.97
2022-12-24T08:51:00.672Z,997.92
2022-12-24T08:52:00.662Z,997.92
2022-12-24T08:53:00.653Z,997.94
2022-12-24T08:54:00.678Z,997.97
2022-12-24T08:55:00.637Z,997.96
2022-12-24T08:56:00.620Z,997.96
2022-12-24T08:57:00.641Z,998
2022-12-24T08:58:00.604Z,998
2022-12-24T08:59:00.586Z,998.08
2022-12-24T09:00:00.580Z,998.1
2022-12-24T09:01:00.591Z,998.11
2022-12-24T09:02:00.558Z,998.13
2022-12-24T09:03:00.562Z,998.13
2022-12-24T09:04:00.558Z,998.1
2022-12-24T09:05:00.592Z,998.21
2022-12-24T09:06:00.543Z,998.23
2022-12-24T09:07:00.512Z,998.28
2022-12-24T09:08:00.507Z,998.32
2022-12-24T09:09:00.547Z,998.36
2022-12-24T09:10:00.470Z,998.19
2022-12-24T09:11:00.466Z,998.24
2022-12-24T09:12:00.464Z,998.26
2022-12-24T09:13:00.441Z,998.28
2022-12-24T09:14:00.432Z,998.21
2022-12-24T09:15:00.420Z,998.25
2022-12-24T09:16:00.445Z,998.34
2022-12-24T09:17:00.391Z,998.24
2022-12-24T09:18:00.396Z,998.33
2022-12-24T09:19:00.385Z,998.25
2022-12-24T09:20:00.391Z,998.29
2022-12-24T09:21:00.354Z,998.34
2022-12-24T09:22:00.354Z,998.29
2022-12-24T09:23:00.330Z,998.37
2022-12-24T09:24:00.359Z,998.3
2022-12-24T09:25:00.311Z,998.29
2022-12-24T09:26:00.325Z,998.35
2022-12-24T09:27:00.317Z,998.28
2022-12-24T09:28:00.277Z,998.35
2022-12-24T09:29:00.271Z,998.37
2022-12-24T09:30:00.259Z,998.36
2022-12-24T09:31:00.357Z,998.52
2022-12-24T09:32:00.366Z,998.54
2022-12-24T09:33:00.318Z,998.51
2022-12-24T09:34:00.223Z,998.55
2022-12-24T09:35:00.208Z,998.62
2022-12-24T09:36:00.201Z,998.57
2022-12-24T09:37:00.187Z,998.6
2022-12-24T09:38:00.197Z,998.63
2022-12-24T09:39:00.182Z,998.66
2022-12-24T09:40:00.253Z,998.63
2022-12-24T09:41:00.139Z,998.69
2022-12-24T09:42:00.149Z,998.69
2022-12-24T09:43:00.131Z,998.69
2022-12-24T09:44:00.138Z,998.77
2022-12-24T09:45:00.112Z,998.71
2022-12-24T09:46:00.107Z,998.81
2022-12-24T09:47:00.093Z,998.78
2022-12-24T09:48:00.075Z,998.76
2022-12-24T09:49:00.070Z,998.83
2022-12-24T09:50:00.131Z,998.87
2022-12-24T09:51:00.045Z,998.92
2022-12-24T09:52:00.023Z,998.85
2022-12-24T09:53:00.031Z,998.96
2022-12-24T09:54:00.018Z,998.97
2022-12-24T09:54:59.995Z,998.95
2022-12-24T09:56:00.016Z,998.94
2022-12-24T09:56:59.968Z,998.98
2022-12-24T09:57:59.958Z,998.97
2022-12-24T09:58:59.967Z,998.92
2022-12-24T09:59:59.982Z,998.97
2022-12-24T10:00:59.930Z,998.97
2022-12-24T10:01:59.925Z,998.92
2022-12-24T10:02:59.952Z,998.96
2022-12-24T10:03:59.928Z,999.02
2022-12-24T10:04:59.892Z,998.95
2022-12-24T10:05:59.898Z,999.03
2022-12-24T10:06:59.938Z,999.08
2022-12-24T10:07:59.871Z,999.06
2022-12-24T10:08:59.865Z,999.01
2022-12-24T10:09:59.835Z,999.08
2022-12-24T10:10:59.839Z,999.05
2022-12-24T10:11:59.840Z,999.05
2022-12-24T10:12:59.806Z,999.07
2022-12-24T10:13:59.785Z,999.03
2022-12-24T10:14:59.783Z,999.06
2022-12-24T10:15:59.840Z,999.01
2022-12-24T10:16:59.756Z,999.06
2022-12-24T10:17:59.743Z,999.04
2022-12-24T10:18:59.743Z,999.09
2022-12-24T10:19:59.722Z,999.11
2022-12-24T10:20:59.712Z,999.17
2022-12-24T10:21:59.735Z,999.18
2022-12-24T10:22:59.693Z,999.05
2022-12-24T10:23:59.687Z,999.09
2022-12-24T10:24:59.678Z,999.12
2022-12-24T10:25:59.661Z,999.17
2022-12-24T10:26:59.694Z,999.11
2022-12-24T10:27:59.678Z,999.05
2022-12-24T10:28:59.636Z,999.13
2022-12-24T10:29:59.626Z,999.18
2022-12-24T10:30:59.617Z,999.17
2022-12-24T10:31:59.602Z,999.13
2022-12-24T10:32:59.602Z,999.2
2022-12-24T10:33:59.580Z,999.12
2022-12-24T10:34:59.572Z,999.21
2022-12-24T10:35:59.553Z,999.14
2022-12-24T10:36:59.557Z,999.22
2022-12-24T10:37:59.536Z,999.16
2022-12-24T10:38:59.527Z,999.23
2022-12-24T10:39:59.507Z,999.19
2022-12-24T10:40:59.506Z,999.21
2022-12-24T10:41:59.489Z,999.33
2022-12-24T10:42:59.503Z,999.25
2022-12-24T10:43:59.486Z,999.34
2022-12-24T10:44:59.467Z,999.26
2022-12-24T10:45:59.471Z,999.29
2022-12-24T10:46:59.452Z,999.35
2022-12-24T10:47:59.450Z,999.27
2022-12-24T10:48:59.418Z,999.31
2022-12-24T10:49:59.435Z,999.29
2022-12-24T10:50:59.407Z,999.36
2022-12-24T10:51:59.387Z,999.36
2022-12-24T10:52:59.382Z,999.38
2022-12-24T10:53:59.365Z,999.33
2022-12-24T10:54:59.353Z,999.29
2022-12-24T10:55:59.349Z,999.38
2022-12-24T10:56:59.338Z,999.42
2022-12-24T10:57:59.319Z,999.35
2022-12-24T10:58:59.429Z,999.31
2022-12-24T10:59:59.295Z,999.35
2022-12-24T11:00:59.315Z,999.41
2022-12-24T11:01:59.282Z,999.38
2022-12-24T11:02:59.346Z,999.42
2022-12-24T11:03:59.265Z,999.44
2022-12-24T11:04:59.251Z,999.35
2022-12-24T11:05:59.252Z,999.35
2022-12-24T11:06:59.232Z,999.38
2022-12-24T11:07:59.269Z,999.4
2022-12-24T11:08:59.203Z,999.39
2022-12-24T11:09:59.201Z,999.36
2022-12-24T11:10:59.191Z,999.4
2022-12-24T11:11:59.177Z,999.45
2022-12-24T11:12:59.164Z,999.49
2022-12-24T11:13:59.180Z,999.41
2022-12-24T11:14:59.139Z,999.39
2022-12-24T11:15:59.130Z,999.39
2022-12-24T11:16:59.123Z,999.5
2022-12-24T11:17:59.109Z,999.47
2022-12-24T11:18:59.112Z,999.47
2022-12-24T11:20:00.103Z,999.5
2022-12-24T11:20:59.108Z,999.45
2022-12-24T11:21:59.075Z,999.5
2022-12-24T11:22:59.064Z,999.56
2022-12-24T11:23:59.050Z,999.49
2022-12-24T11:24:59.047Z,999.43
2022-12-24T11:25:59.160Z,999.52
2022-12-24T11:26:59.038Z,999.45
2022-12-24T11:27:59.036Z,999.54
2022-12-24T11:28:59.038Z,999.45
2022-12-24T11:29:59.027Z,999.51
2022-12-24T11:30:59.065Z,999.47
2022-12-24T11:31:58.962Z,999.52
2022-12-24T11:32:58.952Z,999.47
2022-12-24T11:33:58.955Z,999.44
2022-12-24T11:34:58.933Z,999.45
2022-12-24T11:35:58.931Z,999.47
2022-12-24T11:36:58.922Z,999.5
2022-12-24T11:37:58.902Z,999.5
2022-12-24T11:38:58.893Z,999.44
2022-12-24T11:39:58.883Z,999.4
2022-12-24T11:40:58.872Z,999.48
2022-12-24T11:41:58.925Z,999.44
2022-12-24T11:42:59.852Z,999.42
2022-12-24T11:43:58.840Z,999.44
2022-12-24T11:44:58.827Z,999.45
2022-12-24T11:45:58.810Z,999.41
2022-12-24T11:46:58.803Z,999.48
2022-12-24T11:47:58.813Z,999.66
2022-12-24T11:48:58.779Z,999.48
2022-12-24T11:49:58.775Z,999.42
2022-12-24T11:50:58.763Z,999.43
2022-12-24T11:51:58.762Z,999.5
2022-12-24T11:52:58.783Z,999.48
2022-12-24T11:53:58.732Z,999.45
2022-12-24T11:54:58.720Z,999.44
2022-12-24T11:55:58.710Z,999.42
2022-12-24T11:56:58.710Z,999.5
2022-12-24T11:58:06.432Z,999.5
2022-12-24T11:58:58.688Z,999.54
2022-12-24T11:59:58.735Z,999.5
2022-12-24T12:00:58.662Z,999.49
2022-12-24T12:01:58.646Z,999.5
2022-12-24T12:02:58.683Z,999.51
2022-12-24T12:03:58.618Z,999.81
2022-12-24T12:04:58.614Z,999.46
2022-12-24T12:05:58.601Z,999.38
2022-12-24T12:07:07.430Z,999.36
2022-12-24T12:07:58.589Z,999.45
2022-12-24T12:08:58.602Z,999.37
2022-12-24T12:09:58.590Z,999.39
2022-12-24T12:10:58.549Z,999.5
2022-12-24T12:11:58.538Z,999.51
2022-12-24T12:12:58.535Z,999.56
2022-12-24T12:13:58.555Z,999.62
2022-12-24T12:14:58.515Z,999.55
2022-12-24T12:15:58.548Z,999.53
2022-12-24T12:16:58.528Z,999.58
2022-12-24T12:17:58.534Z,999.63
2022-12-24T12:18:58.536Z,999.64
2022-12-24T12:19:58.518Z,999.76
2022-12-24T12:20:59.405Z,999.94
2022-12-24T12:21:58.485Z,999.75
2022-12-24T12:22:58.419Z,999.88
2022-12-24T12:23:58.448Z,999.78
2022-12-24T12:24:58.398Z,999.6
2022-12-24T12:25:58.397Z,999.58
2022-12-24T12:26:58.405Z,999.72
2022-12-24T12:27:58.387Z,999.67
2022-12-24T12:28:58.395Z,999.72
2022-12-24T12:29:58.352Z,999.8
2022-12-24T12:30:58.359Z,999.7