createdAt,value
2018-09-11T00:00:32.961Z,17.01
2018-09-11T00:01:31.063Z,16.98
2018-09-11T00:02:31.102Z,16.97
2018-09-11T00:03:31.028Z,17.07
2018-09-11T00:04:31.009Z,17.07
2018-09-11T00:05:31.048Z,17.06
2018-09-11T00:06:30.979Z,17.01
2018-09-11T00:07:31.318Z,17.09
2018-09-11T00:08:30.951Z,17.06
2018-09-11T00:09:30.936Z,17.06
2018-09-11T00:10:30.926Z,17.02
2018-09-11T00:11:30.978Z,17.07
2018-09-11T00:12:30.900Z,17.04
2018-09-11T00:13:30.939Z,17.04
2018-09-11T00:14:31.220Z,17.07
2018-09-11T00:15:30.926Z,17.06
2018-09-11T00:16:30.842Z,17.06
2018-09-11T00:17:30.888Z,17.13
2018-09-11T00:18:30.820Z,17.13
2018-09-11T00:19:30.804Z,17.07
2018-09-11T00:20:31.130Z,16.97
2018-09-11T00:21:30.773Z,17.06
2018-09-11T00:22:30.910Z,16.95
2018-09-11T00:23:30.812Z,17.06
2018-09-11T00:24:30.784Z,16.99
2018-09-11T00:25:30.893Z,17.02
2018-09-11T00:26:31.055Z,16.94
2018-09-11T00:27:30.683Z,17.10
2018-09-11T00:28:30.675Z,16.98
2018-09-11T00:29:30.766Z,17.01
2018-09-11T00:30:30.647Z,17.06
2018-09-11T00:31:30.712Z,17.01
2018-09-11T00:32:30.974Z,17.09
2018-09-11T00:33:30.657Z,17.06
2018-09-11T00:34:30.589Z,16.97
2018-09-11T00:35:30.627Z,17.02
2018-09-11T00:36:30.588Z,17.02
2018-09-11T00:37:30.600Z,16.95
2018-09-11T00:38:30.885Z,17.01
2018-09-11T00:39:30.574Z,17.02
2018-09-11T00:40:30.518Z,16.99
2018-09-11T00:41:30.600Z,16.97
2018-09-11T00:42:30.562Z,16.94
2018-09-11T00:43:30.475Z,17.12
2018-09-11T00:44:30.805Z,16.98
2018-09-11T00:45:30.490Z,16.97
2018-09-11T00:46:30.588Z,17.12
2018-09-11T00:47:30.543Z,16.97
2018-09-11T00:48:30.479Z,16.99
2018-09-11T00:50:30.821Z,17.02
2018-09-11T00:51:30.456Z,16.98
2018-09-11T00:52:30.392Z,17.04
2018-09-11T00:53:30.378Z,17.04
2018-09-11T00:54:30.375Z,17.06
2018-09-11T00:56:30.278Z,17.09
2018-09-11T00:57:30.617Z,17.06
2018-09-11T00:58:30.259Z,17.06
2018-09-11T00:59:30.287Z,17.06
2018-09-11T01:00:30.237Z,17.06
2018-09-11T01:01:30.220Z,17.12
2018-09-11T01:02:30.260Z,17.13
2018-09-11T01:03:30.183Z,17.14
2018-09-11T01:05:30.566Z,17.10
2018-09-11T01:06:30.241Z,17.10
2018-09-11T01:07:30.207Z,17.13
2018-09-11T01:08:30.197Z,17.12
2018-09-11T01:09:30.191Z,17.07
2018-09-11T01:10:30.248Z,17.19
2018-09-11T01:11:30.124Z,17.14
2018-09-11T01:14:30.372Z,17.17
2018-09-11T01:15:30.071Z,17.22
2018-09-11T01:16:30.100Z,17.25
2018-09-11T01:17:30.161Z,17.24
2018-09-11T01:18:30.151Z,17.30
2018-09-11T01:19:30.010Z,17.22
2018-09-11T01:20:30.004Z,17.34
2018-09-11T01:21:30.287Z,17.25
2018-09-11T01:22:29.926Z,17.32
2018-09-11T01:23:30.043Z,17.25
2018-09-11T01:25:30.052Z,17.35
2018-09-11T01:26:30.242Z,17.34
2018-09-11T01:27:29.925Z,17.24
2018-09-11T01:28:30.267Z,17.30
2018-09-11T01:29:29.866Z,17.30
2018-09-11T01:30:29.948Z,17.27
2018-09-11T01:31:29.814Z,17.27
2018-09-11T01:32:29.818Z,17.38
2018-09-11T01:33:29.756Z,17.25
2018-09-11T01:34:29.799Z,17.28
2018-09-11T01:35:30.387Z,17.35
2018-09-11T01:36:29.760Z,17.28
2018-09-11T01:37:29.703Z,17.31
2018-09-11T01:38:29.690Z,17.39
2018-09-11T01:39:29.719Z,17.41
2018-09-11T01:40:29.719Z,17.32
2018-09-11T01:41:29.685Z,17.27
2018-09-11T01:42:29.973Z,17.39
2018-09-11T01:43:29.616Z,17.37
2018-09-11T01:44:29.700Z,17.41
2018-09-11T01:45:29.591Z,17.45
2018-09-11T01:46:29.575Z,17.37
2018-09-11T01:47:29.617Z,17.46
2018-09-11T01:48:29.841Z,17.43
2018-09-11T01:49:29.580Z,17.37
2018-09-11T01:50:29.517Z,17.37
2018-09-11T01:51:29.675Z,17.43
2018-09-11T01:52:29.495Z,17.46
2018-09-11T01:53:29.776Z,17.54
2018-09-11T01:54:29.803Z,17.45
2018-09-11T01:55:29.456Z,17.49
2018-09-11T01:56:29.427Z,17.39
2018-09-11T01:57:29.448Z,17.45
2018-09-11T01:58:29.397Z,17.53
2018-09-11T01:59:29.443Z,17.52
2018-09-11T02:00:29.674Z,17.43
2018-09-11T02:01:29.453Z,17.49
2018-09-11T02:02:30.142Z,17.46
2018-09-11T02:03:29.441Z,17.50
2018-09-11T02:04:29.326Z,17.53
2018-09-11T02:05:29.352Z,17.59
2018-09-11T02:06:29.642Z,17.57
2018-09-11T02:07:29.285Z,17.62
2018-09-11T02:08:29.259Z,17.68
2018-09-11T02:09:29.252Z,17.63
2018-09-11T02:10:29.228Z,17.62
2018-09-11T02:11:29.274Z,17.66
2018-09-11T02:12:29.553Z,17.69
2018-09-11T02:14:29.171Z,17.66
2018-09-11T02:15:29.176Z,17.68
2018-09-11T02:16:29.156Z,17.62
2018-09-11T02:17:29.179Z,17.65
2018-09-11T02:18:29.479Z,17.65
2018-09-11T02:19:29.110Z,17.66
2018-09-11T02:20:29.099Z,17.68
2018-09-11T02:21:29.084Z,17.63
2018-09-11T02:22:29.057Z,17.66
2018-09-11T02:23:29.115Z,17.68
2018-09-11T02:24:29.382Z,17.75
2018-09-11T02:25:29.035Z,17.75
2018-09-11T02:26:29.069Z,17.78
2018-09-11T02:27:28.991Z,17.71
2018-09-11T02:28:29.066Z,17.79
2018-09-11T02:29:29.016Z,17.71
2018-09-11T02:30:29.006Z,17.71
2018-09-11T02:31:29.300Z,17.68
2018-09-11T02:32:28.931Z,17.76
2018-09-11T02:33:28.925Z,17.73
2018-09-11T02:34:28.922Z,17.76
2018-09-11T02:35:28.929Z,17.66
2018-09-11T02:36:28.870Z,17.69
2018-09-11T02:37:28.852Z,17.68
2018-09-11T02:38:29.239Z,17.63
2018-09-11T02:39:28.878Z,17.63
2018-09-11T02:40:28.876Z,17.66
2018-09-11T02:42:28.836Z,17.65
2018-09-11T02:43:28.915Z,17.63
2018-09-11T02:44:28.838Z,17.66
2018-09-11T02:45:29.093Z,17.59
2018-09-11T02:46:28.798Z,17.65
2018-09-11T02:47:28.795Z,17.68
2018-09-11T02:48:28.847Z,17.69
2018-09-11T02:49:28.683Z,17.69
2018-09-11T02:50:28.661Z,17.68
2018-09-11T02:53:28.628Z,17.69
2018-09-11T02:54:28.973Z,17.76
2018-09-11T02:55:28.715Z,17.81
2018-09-11T02:56:28.645Z,17.72
2018-09-11T02:57:28.723Z,17.79
2018-09-11T02:58:28.561Z,17.72
2018-09-11T02:59:28.852Z,17.72
2018-09-11T03:00:28.642Z,17.72
2018-09-11T03:01:28.812Z,17.75
2018-09-11T03:02:28.496Z,17.73
2018-09-11T03:03:28.538Z,17.68
2018-09-11T03:04:28.468Z,17.81
2018-09-11T03:05:28.559Z,17.73
2018-09-11T03:06:28.623Z,17.78
2018-09-11T03:07:28.588Z,17.76
2018-09-11T03:08:28.853Z,17.76
2018-09-11T03:09:28.398Z,17.78
2018-09-11T03:10:28.384Z,17.73
2018-09-11T03:11:28.371Z,17.81
2018-09-11T03:12:28.411Z,17.73
2018-09-11T03:13:28.359Z,17.78
2018-09-11T03:14:28.512Z,17.75
2018-09-11T03:15:28.667Z,17.73
2018-09-11T03:16:28.380Z,17.76
2018-09-11T03:17:28.372Z,17.75
2018-09-11T03:19:28.347Z,17.84
2018-09-11T03:20:28.243Z,17.84
2018-09-11T03:21:28.619Z,17.76
2018-09-11T03:22:28.305Z,17.88
2018-09-11T03:23:28.204Z,17.90
2018-09-11T03:24:28.270Z,17.94
2018-09-11T03:25:28.317Z,17.94
2018-09-11T03:26:28.162Z,17.90
2018-09-11T03:27:28.506Z,17.88
2018-09-11T03:28:28.139Z,17.93
2018-09-11T03:29:28.174Z,17.96
2018-09-11T03:30:28.160Z,18.05
2018-09-11T03:31:28.142Z,17.97
2018-09-11T03:32:28.104Z,17.97
2018-09-11T03:33:28.407Z,17.93
2018-09-11T03:34:28.043Z,18.05
2018-09-11T03:35:28.035Z,18.02
2018-09-11T03:36:28.024Z,18.01
2018-09-11T03:37:28.051Z,18.05
2018-09-11T03:38:27.990Z,18.15
2018-09-11T03:39:28.323Z,18.08
2018-09-11T03:40:28.050Z,18.06
2018-09-11T03:41:28.041Z,18.06
2018-09-11T03:42:28.124Z,18.03
2018-09-11T03:43:28.085Z,18.03
2018-09-11T03:44:27.959Z,17.99
2018-09-11T03:45:28.255Z,17.93
2018-09-11T03:46:27.926Z,17.94
2018-09-11T03:47:27.861Z,17.96
2018-09-11T03:48:27.859Z,17.97
2018-09-11T03:49:27.882Z,17.96
2018-09-11T03:50:27.880Z,17.87
2018-09-11T03:51:28.164Z,17.90
2018-09-11T03:52:27.949Z,17.91
2018-09-11T03:53:27.832Z,17.94
2018-09-11T03:54:27.769Z,17.93
2018-09-11T03:55:27.985Z,17.90
2018-09-11T03:56:27.740Z,17.94
2018-09-11T03:57:28.078Z,17.87
2018-09-11T03:58:27.708Z,17.96
2018-09-11T03:59:27.755Z,17.87
2018-09-11T04:00:27.742Z,17.94
2018-09-11T04:01:27.712Z,17.88
2018-09-11T04:02:27.654Z,17.78
2018-09-11T04:03:27.644Z,17.86
2018-09-11T04:04:27.971Z,17.87
2018-09-11T04:05:27.689Z,17.76
2018-09-11T04:06:27.765Z,17.75
2018-09-11T04:07:27.637Z,17.75
2018-09-11T04:08:27.676Z,17.78
2018-09-11T04:09:27.604Z,17.69
2018-09-11T04:10:27.535Z,17.76
2018-09-11T04:11:27.871Z,17.81
2018-09-11T04:12:27.513Z,17.73
2018-09-11T04:13:27.592Z,17.72
2018-09-11T04:14:27.489Z,17.72
2018-09-11T04:15:27.778Z,17.75
2018-09-11T04:16:27.507Z,17.69
2018-09-11T04:17:27.443Z,17.63
2018-09-11T04:18:27.780Z,17.66
2018-09-11T04:19:27.465Z,17.63
2018-09-11T04:20:27.394Z,17.66
2018-09-11T04:21:27.461Z,17.66
2018-09-11T04:23:27.354Z,17.62
2018-09-11T04:24:27.435Z,17.59
2018-09-11T04:25:27.696Z,17.59
2018-09-11T04:26:27.390Z,17.59
2018-09-11T04:27:27.305Z,17.53
2018-09-11T04:28:27.291Z,17.57
2018-09-11T04:29:27.371Z,17.63
2018-09-11T04:30:27.297Z,17.52
2018-09-11T04:34:27.298Z,17.59
2018-09-11T04:35:27.184Z,17.53
2018-09-11T04:36:27.239Z,17.52
2018-09-11T04:37:27.568Z,17.49
2018-09-11T04:38:27.142Z,17.50
2018-09-11T04:39:27.480Z,17.52
2018-09-11T04:40:27.161Z,17.53
2018-09-11T04:41:27.155Z,17.54
2018-09-11T04:42:27.145Z,17.54
2018-09-11T04:43:27.154Z,17.54
2018-09-11T04:44:27.177Z,17.54
2018-09-11T04:45:27.431Z,17.45
2018-09-11T04:46:27.170Z,17.47
2018-09-11T04:47:27.060Z,17.47
2018-09-11T04:48:27.013Z,17.45
2018-09-11T04:49:27.029Z,17.52
2018-09-11T04:50:27.019Z,17.39
2018-09-11T04:51:27.301Z,17.52
2018-09-11T04:52:26.957Z,17.50
2018-09-11T04:54:26.987Z,17.46
2018-09-11T04:55:26.965Z,17.49
2018-09-11T04:56:26.969Z,17.43
2018-09-11T04:57:27.274Z,17.45
2018-09-11T04:58:27.236Z,17.43
2018-09-11T04:59:27.083Z,17.54
2018-09-11T05:00:27.108Z,17.37
2018-09-11T05:01:27.413Z,17.47
2018-09-11T05:02:26.897Z,17.50
2018-09-11T05:03:27.415Z,17.43
2018-09-11T05:04:26.794Z,17.49
2018-09-11T05:05:27.109Z,17.47
2018-09-11T05:06:26.738Z,17.35
2018-09-11T05:07:26.771Z,17.43
2018-09-11T05:08:26.756Z,17.37
2018-09-11T05:09:27.039Z,17.43
2018-09-11T05:10:26.708Z,17.46
2018-09-11T05:11:26.706Z,17.35
2018-09-11T05:12:26.645Z,17.39
2018-09-11T05:13:26.784Z,17.39
2018-09-11T05:14:26.774Z,17.37
2018-09-11T05:15:26.918Z,17.37
2018-09-11T05:16:26.672Z,17.35
2018-09-11T05:17:26.709Z,17.43
2018-09-11T05:18:26.563Z,17.39
2018-09-11T05:19:26.789Z,17.41
2018-09-11T05:20:27.194Z,17.43
2018-09-11T05:21:26.881Z,17.41
2018-09-11T05:22:26.588Z,17.37
2018-09-11T05:23:26.541Z,17.38
2018-09-11T05:24:26.610Z,17.41
2018-09-11T05:26:26.543Z,17.31
2018-09-11T05:27:27.468Z,17.30
2018-09-11T05:28:26.657Z,17.34
2018-09-11T05:29:26.957Z,17.31
2018-09-11T05:30:27.263Z,17.28
2018-09-11T05:32:26.640Z,17.38
2018-09-11T05:33:27.808Z,17.39
2018-09-11T05:34:28.875Z,17.43
2018-09-11T05:35:26.314Z,17.38
2018-09-11T05:37:26.634Z,17.41
2018-09-11T05:38:26.990Z,17.49
2018-09-11T05:39:26.436Z,17.46
2018-09-11T05:40:26.537Z,17.41
2018-09-11T05:41:26.580Z,17.49
2018-09-11T05:42:26.237Z,17.50
2018-09-11T05:43:26.275Z,17.52
2018-09-11T05:44:26.252Z,17.50
2018-09-11T05:45:26.182Z,17.52
2018-09-11T05:46:26.525Z,17.46
2018-09-11T05:47:26.140Z,17.52
2018-09-11T05:48:26.180Z,17.41
2018-09-11T05:49:26.274Z,17.38
2018-09-11T05:51:26.091Z,17.52
2018-09-11T05:52:26.093Z,17.49
2018-09-11T05:53:26.506Z,17.52
2018-09-11T05:54:26.054Z,17.45
2018-09-11T05:55:26.091Z,17.50
2018-09-11T05:56:26.078Z,17.47
2018-09-11T05:57:25.997Z,17.57
2018-09-11T05:58:26.159Z,17.62
2018-09-11T05:59:26.176Z,17.56
2018-09-11T06:00:26.370Z,17.56
2018-09-11T06:01:26.000Z,17.63
2018-09-11T06:02:26.005Z,17.63
2018-09-11T06:03:25.925Z,17.68
2018-09-11T06:04:26.274Z,17.66
2018-09-11T06:05:25.884Z,17.69
2018-09-11T06:06:25.919Z,17.68
2018-09-11T06:07:26.200Z,17.78
2018-09-11T06:08:25.834Z,17.69
2018-09-11T06:09:26.071Z,17.79
2018-09-11T06:10:25.959Z,17.81
2018-09-11T06:11:26.063Z,17.76
2018-09-11T06:12:26.485Z,17.78
2018-09-11T06:13:26.300Z,17.86
2018-09-11T06:14:26.657Z,17.79
2018-09-11T06:15:25.736Z,17.76
2018-09-11T06:16:25.796Z,17.94
2018-09-11T06:17:25.739Z,17.88
2018-09-11T06:18:25.755Z,17.87
2018-09-11T06:19:25.734Z,17.93
2018-09-11T06:20:25.684Z,17.94
2018-09-11T06:21:26.013Z,17.99
2018-09-11T06:22:25.640Z,17.94
2018-09-11T06:23:25.639Z,17.97
2018-09-11T06:24:25.643Z,17.94
2018-09-11T06:25:25.760Z,17.99
2018-09-11T06:26:25.644Z,18.01
2018-09-11T06:27:25.928Z,17.93
2018-09-11T06:28:25.729Z,17.94
2018-09-11T06:29:25.673Z,17.96
2018-09-11T06:31:25.597Z,18.01
2018-09-11T06:32:25.633Z,18.06
2018-09-11T06:33:26.353Z,18.15
2018-09-11T06:34:25.601Z,18.08
2018-09-11T06:35:25.845Z,18.15
2018-09-11T06:36:25.483Z,18.11
2018-09-11T06:37:25.617Z,18.20
2018-09-11T06:38:25.428Z,18.12
2018-09-11T06:39:25.870Z,18.18
2018-09-11T06:40:25.395Z,18.17
2018-09-11T06:41:25.431Z,18.17
2018-09-11T06:42:25.361Z,18.26
2018-09-11T06:43:25.402Z,18.27
2018-09-11T06:44:25.339Z,18.20
2018-09-11T06:45:25.678Z,18.28
2018-09-11T06:46:25.362Z,18.26
2018-09-11T06:47:25.346Z,18.31
2018-09-11T06:48:25.353Z,18.31
2018-09-11T06:49:25.327Z,18.33
2018-09-11T06:50:25.261Z,18.34
2018-09-11T06:51:25.798Z,18.31
2018-09-11T06:52:25.293Z,18.34
2018-09-11T06:53:25.220Z,18.26
2018-09-11T06:54:25.215Z,18.30
2018-09-11T06:55:25.238Z,18.34
2018-09-11T06:56:25.181Z,18.31
2018-09-11T06:58:25.157Z,18.34
2018-09-11T06:59:25.443Z,18.36
2018-09-11T07:00:25.133Z,18.42
2018-09-11T07:01:25.155Z,18.41
2018-09-11T07:02:25.099Z,18.56
2018-09-11T07:03:25.432Z,18.67
2018-09-11T07:04:25.081Z,18.70
2018-09-11T07:05:25.113Z,18.68
2018-09-11T07:06:25.088Z,18.76
2018-09-11T07:07:25.124Z,18.81
2018-09-11T07:08:25.052Z,18.78
2018-09-11T07:09:25.058Z,18.82
2018-09-11T07:10:25.334Z,18.79
2018-09-11T07:11:24.975Z,18.82
2018-09-11T07:12:25.006Z,18.70
2018-09-11T07:13:24.994Z,18.76
2018-09-11T07:14:24.983Z,18.74
2018-09-11T07:15:24.985Z,18.79
2018-09-11T07:17:25.340Z,18.71
2018-09-11T07:18:24.905Z,18.78
2018-09-11T07:19:25.045Z,18.68
2018-09-11T07:20:25.005Z,18.67
2018-09-11T07:21:24.874Z,18.74
2018-09-11T07:22:24.834Z,18.63
2018-09-11T07:23:24.929Z,18.66
2018-09-11T07:24:24.858Z,18.66
2018-09-11T07:25:24.878Z,18.70
2018-09-11T07:26:25.484Z,18.68
2018-09-11T07:27:24.877Z,18.66
2018-09-11T07:28:24.844Z,18.64
2018-09-11T07:30:25.096Z,18.68
2018-09-11T07:31:24.809Z,18.66
2018-09-11T07:32:25.121Z,18.68
2018-09-11T07:33:24.739Z,18.67
2018-09-11T07:34:24.804Z,18.68
2018-09-11T07:35:24.710Z,18.70
2018-09-11T07:36:24.817Z,18.68
2018-09-11T07:37:24.982Z,18.70
2018-09-11T07:38:25.006Z,18.68
2018-09-11T07:39:24.647Z,18.74
2018-09-11T07:41:24.625Z,18.93
2018-09-11T07:42:24.623Z,18.97
2018-09-11T07:43:24.596Z,19.16
2018-09-11T07:44:25.080Z,19.22
2018-09-11T07:45:24.583Z,19.07
2018-09-11T07:46:24.498Z,19.08
2018-09-11T07:47:24.505Z,19.13
2018-09-11T07:48:24.528Z,18.96
2018-09-11T07:49:24.567Z,19.00
2018-09-11T07:50:24.501Z,19.08
2018-09-11T07:51:24.935Z,19.23
2018-09-11T07:52:24.432Z,19.34
2018-09-11T07:53:24.532Z,19.27
2018-09-11T07:54:24.448Z,19.07
2018-09-11T07:55:24.449Z,19.20
2018-09-11T07:56:24.535Z,19.07
2018-09-11T07:57:24.745Z,19.15
2018-09-11T07:58:24.403Z,19.34
2018-09-11T07:59:24.444Z,19.32
2018-09-11T08:00:24.388Z,19.52
2018-09-11T08:01:24.370Z,19.52
2018-09-11T08:02:24.516Z,19.35
2018-09-11T08:03:24.665Z,19.34
2018-09-11T08:04:24.344Z,19.44
2018-09-11T08:05:24.395Z,19.39
2018-09-11T08:06:24.318Z,19.59
2018-09-11T08:07:24.309Z,19.70
2018-09-11T08:08:24.234Z,19.94
2018-09-11T08:10:24.204Z,19.79
2018-09-11T08:11:24.408Z,19.70
2018-09-11T08:12:24.170Z,19.84
2018-09-11T08:13:24.213Z,19.92
2018-09-11T08:14:24.268Z,19.96
2018-09-11T08:15:24.494Z,20.02
2018-09-11T08:16:24.164Z,20.05
2018-09-11T08:17:24.135Z,20.02
2018-09-11T08:18:24.095Z,20.05
2018-09-11T08:19:24.147Z,19.93
2018-09-11T08:20:24.132Z,19.81
2018-09-11T08:22:24.068Z,19.71
2018-09-11T08:23:24.170Z,19.84
2018-09-11T08:24:24.085Z,19.78
2018-09-11T08:25:24.133Z,19.79
2018-09-11T08:26:24.053Z,19.78
2018-09-11T08:27:24.349Z,19.78
2018-09-11T08:28:24.006Z,19.81
2018-09-11T08:29:24.033Z,19.82
2018-09-11T08:30:24.026Z,19.94
2018-09-11T08:31:24.005Z,20.05
2018-09-11T08:32:23.988Z,20.23
2018-09-11T08:33:24.282Z,20.29
2018-09-11T08:34:24.019Z,20.30
2018-09-11T08:35:23.949Z,20.39
2018-09-11T08:36:23.937Z,20.36
2018-09-11T08:37:23.920Z,20.26
2018-09-11T08:38:23.851Z,20.34
2018-09-11T08:39:23.873Z,20.39
2018-09-11T08:40:24.243Z,20.37
2018-09-11T08:41:23.823Z,20.33
2018-09-11T08:42:24.125Z,20.36
2018-09-11T08:43:23.863Z,20.32
2018-09-11T08:44:23.844Z,20.29
2018-09-11T08:46:24.133Z,20.46
2018-09-11T08:47:23.818Z,20.53
2018-09-11T08:48:23.739Z,20.71
2018-09-11T08:49:23.795Z,20.85
2018-09-11T08:51:23.776Z,20.71
2018-09-11T08:52:23.813Z,20.70
2018-09-11T08:53:24.031Z,20.60
2018-09-11T08:54:23.885Z,20.73
2018-09-11T08:55:24.005Z,20.79
2018-09-11T08:56:23.806Z,20.71
2018-09-11T08:57:23.701Z,20.75
2018-09-11T08:58:24.160Z,20.75
2018-09-11T08:59:23.612Z,20.92
2018-09-11T09:00:23.954Z,20.90
2018-09-11T09:01:23.677Z,21.03
2018-09-11T09:02:23.643Z,21.03
2018-09-11T09:03:23.827Z,21.20
2018-09-11T09:04:23.621Z,21.20
2018-09-11T09:05:23.625Z,21.32
2018-09-11T09:06:23.535Z,21.56
2018-09-11T09:07:23.872Z,21.53
2018-09-11T09:09:23.504Z,21.43
2018-09-11T09:10:23.552Z,21.47
2018-09-11T09:11:23.536Z,21.56
2018-09-11T09:12:23.462Z,21.47
2018-09-11T09:13:23.522Z,21.48
2018-09-11T09:14:23.796Z,21.50
2018-09-11T09:15:23.487Z,21.41
2018-09-11T09:16:24.068Z,21.58
2018-09-11T09:17:23.469Z,21.62
2018-09-11T09:18:23.400Z,21.85
2018-09-11T09:19:23.449Z,21.80
2018-09-11T09:20:23.408Z,21.88
2018-09-11T09:21:23.740Z,21.78
2018-09-11T09:22:23.422Z,21.84
2018-09-11T09:23:23.461Z,21.81
2018-09-11T09:24:23.392Z,21.66
2018-09-11T09:25:23.394Z,21.78
2018-09-11T09:26:23.370Z,21.73
2018-09-11T09:27:23.944Z,21.74
2018-09-11T09:28:23.321Z,21.60
2018-09-11T09:29:23.348Z,21.40
2018-09-11T09:30:23.336Z,21.32
2018-09-11T09:31:23.539Z,21.14
2018-09-11T09:32:23.330Z,21.11
2018-09-11T09:33:23.627Z,21.13
2018-09-11T09:34:23.517Z,21.22
2018-09-11T09:35:23.224Z,21.43
2018-09-11T09:36:23.450Z,21.62
2018-09-11T09:37:23.282Z,21.71
2018-09-11T09:38:23.260Z,21.66
2018-09-11T09:39:23.556Z,21.50
2018-09-11T09:40:23.257Z,21.53
2018-09-11T09:41:23.220Z,21.51
2018-09-11T09:42:23.217Z,21.56
2018-09-11T09:43:23.260Z,21.67
2018-09-11T09:44:23.187Z,21.66
2018-09-11T09:45:23.595Z,21.81
2018-09-11T09:46:23.205Z,21.77
2018-09-11T09:47:23.157Z,22.01
2018-09-11T09:48:23.699Z,22.13
2018-09-11T09:49:23.148Z,22.09
2018-09-11T09:50:23.152Z,22.04
2018-09-11T09:51:23.422Z,22.11
2018-09-11T09:52:23.130Z,22.31
2018-09-11T09:53:23.135Z,22.58
2018-09-11T09:54:23.093Z,22.80
2018-09-11T09:55:23.195Z,22.70
2018-09-11T09:56:23.065Z,22.66
2018-09-11T09:57:23.790Z,22.55
2018-09-11T09:59:23.870Z,22.58
2018-09-11T10:00:23.503Z,22.83
2018-09-11T10:01:23.796Z,22.85
2018-09-11T10:02:23.625Z,22.81
2018-09-11T10:03:23.356Z,22.78
2018-09-11T10:04:23.653Z,22.93
2018-09-11T10:05:23.092Z,23.03
2018-09-11T10:06:23.180Z,22.95
2018-09-11T10:08:23.808Z,22.93
2018-09-11T10:09:23.521Z,22.88
2018-09-11T10:10:23.068Z,22.86
2018-09-11T10:11:23.135Z,22.78
2018-09-11T10:12:23.091Z,22.66
2018-09-11T10:13:23.234Z,22.59
2018-09-11T10:14:23.436Z,22.73
2018-09-11T10:15:22.943Z,22.81
2018-09-11T10:16:23.348Z,22.91
2018-09-11T10:17:23.120Z,23.01
2018-09-11T10:18:22.955Z,23.07
2018-09-11T10:19:22.966Z,22.71
2018-09-11T10:20:23.352Z,22.88
2018-09-11T10:21:22.890Z,22.83
2018-09-11T10:22:22.867Z,22.73
2018-09-11T10:23:23.157Z,22.77
2018-09-11T10:24:22.834Z,22.83
2018-09-11T10:25:22.830Z,22.93
2018-09-11T10:26:22.790Z,23.10
2018-09-11T10:27:22.763Z,23.21
2018-09-11T10:28:22.995Z,23.29
2018-09-11T10:29:23.499Z,23.33
2018-09-11T10:30:24.466Z,23.33
2018-09-11T10:31:23.280Z,23.48
2018-09-11T10:32:23.191Z,23.26
2018-09-11T10:33:24.254Z,23.11
2018-09-11T10:34:22.714Z,23.33
2018-09-11T10:35:22.741Z,23.34
2018-09-11T10:36:22.689Z,23.46
2018-09-11T10:37:23.041Z,23.54
2018-09-11T10:38:22.747Z,23.73
2018-09-11T10:39:22.709Z,23.81
2018-09-11T10:40:22.776Z,23.88
2018-09-11T10:41:22.748Z,23.81
2018-09-11T10:42:22.760Z,23.86
2018-09-11T10:43:22.768Z,23.79
2018-09-11T10:44:23.042Z,23.74
2018-09-11T10:45:22.780Z,23.63
2018-09-11T10:46:22.962Z,23.70
2018-09-11T10:48:22.648Z,24.07
2018-09-11T10:49:22.650Z,24.25
2018-09-11T10:50:22.636Z,24.04
2018-09-11T10:52:22.743Z,23.82
2018-09-11T10:53:22.809Z,23.70
2018-09-11T10:54:22.559Z,23.86
2018-09-11T10:55:22.621Z,23.91
2018-09-11T10:56:22.604Z,24.18
2018-09-11T10:57:22.567Z,24.53
2018-09-11T10:58:22.905Z,24.65
2018-09-11T10:59:22.914Z,24.78
2018-09-11T11:00:22.832Z,24.82
2018-09-11T11:01:22.764Z,24.59
2018-09-11T11:03:22.506Z,24.74
2018-09-11T11:04:22.830Z,24.89
2018-09-11T11:05:22.545Z,24.59
2018-09-11T11:06:22.573Z,24.43
2018-09-11T11:07:22.515Z,24.00
2018-09-11T11:08:22.469Z,24.03
2018-09-11T11:09:22.494Z,24.31
2018-09-11T11:10:22.800Z,24.37
2018-09-11T11:11:22.484Z,24.56
2018-09-11T11:12:22.444Z,24.66
2018-09-11T11:13:22.487Z,24.86
2018-09-11T11:14:22.469Z,24.97
2018-09-11T11:15:22.416Z,25.33
2018-09-11T11:16:22.766Z,25.26
2018-09-11T11:17:22.460Z,25.14
2018-09-11T11:18:22.426Z,25.00
2018-09-11T11:19:23.248Z,24.90
2018-09-11T11:20:22.680Z,24.99
2018-09-11T11:21:22.735Z,25.12
2018-09-11T11:22:23.624Z,24.96
2018-09-11T11:23:23.296Z,24.94
2018-09-11T11:24:23.191Z,24.97
2018-09-11T11:25:22.410Z,25.12
2018-09-11T11:26:22.355Z,25.45
2018-09-11T11:27:22.469Z,25.75
2018-09-11T11:30:22.346Z,25.70
2018-09-11T11:31:22.383Z,25.63
2018-09-11T11:32:22.380Z,25.64
2018-09-11T11:33:22.328Z,25.82
2018-09-11T11:34:22.838Z,25.53
2018-09-11T11:35:22.357Z,25.59
2018-09-11T11:36:22.489Z,25.74
2018-09-11T11:37:22.477Z,25.74
2018-09-11T11:39:22.366Z,25.49
2018-09-11T11:40:22.381Z,25.55
2018-09-11T11:41:23.012Z,25.90
2018-09-11T11:42:22.426Z,25.98
2018-09-11T11:43:22.325Z,26.10
2018-09-11T11:44:22.312Z,26.01
2018-09-11T11:45:22.313Z,25.95
2018-09-11T11:46:22.352Z,25.88
2018-09-11T11:47:22.632Z,26.05
2018-09-11T11:49:22.756Z,26.00
2018-09-11T11:50:22.235Z,25.86
2018-09-11T11:51:22.349Z,25.92
2018-09-11T11:52:22.306Z,26.08
2018-09-11T11:53:22.721Z,26.04
2018-09-11T11:54:22.228Z,25.77
2018-09-11T11:55:22.626Z,25.55
2018-09-11T11:56:22.273Z,25.19
2018-09-11T11:57:22.220Z,25.14
2018-09-11T11:58:22.271Z,25.48
2018-09-11T11:59:22.196Z,25.61
2018-09-11T12:00:22.274Z,25.83
2018-09-11T12:02:22.528Z,25.53
2018-09-11T12:03:22.253Z,25.38
2018-09-11T12:04:22.224Z,25.52
2018-09-11T12:05:22.262Z,25.73
2018-09-11T12:06:22.240Z,25.75
2018-09-11T12:07:22.203Z,25.96
2018-09-11T12:08:22.195Z,25.85
2018-09-11T12:09:22.565Z,25.90
2018-09-11T12:10:22.231Z,26.31
2018-09-11T12:11:22.185Z,26.98
2018-09-11T12:12:22.341Z,27.27
2018-09-11T12:13:24.306Z,26.93
2018-09-11T12:14:23.239Z,26.38
2018-09-11T12:15:22.888Z,26.27
2018-09-11T12:16:25.830Z,26.38
2018-09-11T12:17:24.356Z,26.21
2018-09-11T12:18:23.264Z,26.07
2018-09-11T12:19:24.029Z,26.01
2018-09-11T12:21:23.223Z,26.01
2018-09-11T12:22:22.950Z,26.23
2018-09-11T12:24:22.580Z,26.23
2018-09-11T12:25:24.320Z,26.34
2018-09-11T12:26:22.507Z,26.49
2018-09-11T12:27:22.187Z,26.53
2018-09-11T12:28:22.126Z,26.57
2018-09-11T12:29:22.171Z,26.85
2018-09-11T12:30:22.437Z,26.98
2018-09-11T12:32:22.541Z,26.98
2018-09-11T12:33:22.594Z,27.10
2018-09-11T12:34:22.870Z,27.50
2018-09-11T12:35:23.005Z,27.42
2018-09-11T12:36:22.595Z,27.58
2018-09-11T12:37:24.052Z,27.57
2018-09-11T12:38:28.730Z,27.58
2018-09-11T12:39:22.128Z,27.72
2018-09-11T12:40:22.892Z,27.50
2018-09-11T12:43:22.113Z,27.16
2018-09-11T12:44:23.930Z,27.35
2018-09-11T12:45:22.160Z,27.27
2018-09-11T12:46:22.266Z,27.16
2018-09-11T12:47:22.283Z,27.00
2018-09-11T12:48:22.339Z,27.04
2018-09-11T12:49:22.017Z,26.97
2018-09-11T12:50:22.316Z,27.30
2018-09-11T12:51:22.084Z,27.42
2018-09-11T12:52:22.082Z,27.44
2018-09-11T12:54:21.938Z,27.79
2018-09-11T12:55:21.992Z,28.30
2018-09-11T12:56:23.368Z,28.15
2018-09-11T12:57:21.982Z,28.00
2018-09-11T12:58:22.019Z,28.10
2018-09-11T12:59:22.041Z,28.22
2018-09-11T13:00:21.973Z,28.05
2018-09-11T13:01:21.963Z,27.80
2018-09-11T13:02:22.306Z,28.16
2018-09-11T13:03:21.948Z,28.42
2018-09-11T13:04:21.982Z,28.34
2018-09-11T13:05:22.001Z,28.56
2018-09-11T13:06:22.058Z,28.40
2018-09-11T13:07:21.939Z,28.47
2018-09-11T13:08:22.375Z,28.68
2018-09-11T13:09:22.017Z,29.02
2018-09-11T13:10:22.356Z,28.81
2018-09-11T13:11:22.146Z,28.49
2018-09-11T13:12:22.017Z,28.31
2018-09-11T13:13:22.011Z,28.31
2018-09-11T13:15:22.002Z,28.46
2018-09-11T13:17:21.927Z,28.47
2018-09-11T13:18:21.904Z,28.66
2018-09-11T13:19:21.990Z,28.20
2018-09-11T13:21:21.899Z,28.52
2018-09-11T13:22:21.814Z,28.71
2018-09-11T13:23:21.878Z,28.65
2018-09-11T13:24:21.884Z,28.71
2018-09-11T13:25:21.869Z,28.69
2018-09-11T13:26:21.899Z,28.25
2018-09-11T13:27:22.182Z,28.12
2018-09-11T13:28:21.892Z,27.83
2018-09-11T13:29:21.918Z,27.79
2018-09-11T13:31:21.844Z,28.05
2018-09-11T13:32:21.882Z,28.43
2018-09-11T13:33:21.857Z,28.47
2018-09-11T13:34:22.154Z,28.46
2018-09-11T13:35:21.765Z,28.61
2018-09-11T13:36:21.754Z,28.89
2018-09-11T13:37:21.833Z,28.94
2018-09-11T13:38:21.773Z,28.64
2018-09-11T13:39:21.876Z,29.04
2018-09-11T13:40:21.821Z,28.87
2018-09-11T13:41:23.178Z,28.93
2018-09-11T13:42:21.887Z,28.87