createdAt,value
2023-03-26T00:00:28.959Z,0.00
2023-03-26T00:01:28.941Z,0.00
2023-03-26T00:02:29.099Z,0.00
2023-03-26T00:03:28.920Z,0.00
2023-03-26T00:04:29.597Z,0.00
2023-03-26T00:05:28.923Z,0.00
2023-03-26T00:06:28.960Z,0.00
2023-03-26T00:07:28.897Z,0.00
2023-03-26T00:08:29.059Z,0.00
2023-03-26T00:09:28.846Z,0.00
2023-03-26T00:10:28.903Z,0.00
2023-03-26T00:12:25.701Z,0.00
2023-03-26T00:13:25.683Z,0.00
2023-03-26T00:14:25.690Z,0.00
2023-03-26T00:15:25.670Z,0.00
2023-03-26T00:16:25.667Z,0.00
2023-03-26T00:17:25.734Z,0.00
2023-03-26T00:18:25.658Z,0.00
2023-03-26T00:19:25.678Z,0.00
2023-03-26T00:20:25.617Z,0.00
2023-03-26T00:21:25.601Z,0.00
2023-03-26T00:22:25.592Z,0.00
2023-03-26T00:23:25.611Z,0.00
2023-03-26T00:24:25.552Z,0.00
2023-03-26T00:25:25.585Z,0.00
2023-03-26T00:26:25.698Z,0.00
2023-03-26T00:27:25.568Z,0.00
2023-03-26T00:28:28.062Z,0.00
2023-03-26T00:29:25.528Z,0.00
2023-03-26T00:30:25.626Z,0.00
2023-03-26T00:31:25.525Z,0.00
2023-03-26T00:32:25.519Z,0.00
2023-03-26T00:33:25.541Z,0.00
2023-03-26T00:34:25.465Z,0.00
2023-03-26T00:35:25.480Z,0.00
2023-03-26T00:36:25.942Z,0.00
2023-03-26T00:37:26.115Z,0.00
2023-03-26T00:38:25.524Z,0.00
2023-03-26T00:39:25.479Z,0.00
2023-03-26T00:40:25.411Z,0.00
2023-03-26T00:41:25.528Z,0.00
2023-03-26T00:42:25.397Z,0.00
2023-03-26T00:43:25.440Z,0.00
2023-03-26T00:44:25.450Z,0.00
2023-03-26T00:45:25.398Z,0.00
2023-03-26T00:46:25.457Z,0.00
2023-03-26T00:47:25.505Z,0.00
2023-03-26T00:48:37.877Z,0.00
2023-03-26T00:49:26.367Z,0.00
2023-03-26T00:50:25.344Z,0.00
2023-03-26T00:51:25.302Z,0.00
2023-03-26T00:52:25.329Z,0.00
2023-03-26T00:53:25.318Z,0.00
2023-03-26T00:54:25.320Z,0.00
2023-03-26T00:55:25.543Z,0.00
2023-03-26T00:56:25.317Z,0.00
2023-03-26T00:57:35.074Z,0.00
2023-03-26T00:58:26.267Z,0.00
2023-03-26T00:59:25.239Z,0.00
2023-03-26T01:00:25.233Z,0.00
2023-03-26T01:01:25.353Z,0.00
2023-03-26T01:02:25.267Z,0.00
2023-03-26T01:03:26.786Z,0.00
2023-03-26T01:04:25.395Z,0.00
2023-03-26T01:05:25.228Z,0.00
2023-03-26T01:06:25.847Z,0.00
2023-03-26T01:07:25.176Z,0.00
2023-03-26T01:08:25.157Z,0.00
2023-03-26T01:09:25.138Z,0.00
2023-03-26T01:10:25.221Z,0.00
2023-03-26T01:11:25.100Z,0.00
2023-03-26T01:12:25.110Z,0.00
2023-03-26T01:13:25.140Z,0.00
2023-03-26T01:14:25.085Z,0.00
2023-03-26T01:15:25.058Z,0.00
2023-03-26T01:16:25.205Z,0.00
2023-03-26T01:17:25.110Z,0.00
2023-03-26T01:18:25.055Z,0.00
2023-03-26T01:19:25.034Z,0.00
2023-03-26T01:20:25.035Z,0.00
2023-03-26T01:21:25.650Z,0.00
2023-03-26T01:22:25.049Z,0.00
2023-03-26T01:23:24.967Z,0.00
2023-03-26T01:24:25.038Z,0.00
2023-03-26T01:25:25.902Z,0.00
2023-03-26T01:26:25.137Z,0.00
2023-03-26T01:27:24.990Z,0.00
2023-03-26T01:28:24.964Z,0.00
2023-03-26T01:29:24.922Z,0.00
2023-03-26T01:30:24.957Z,0.00
2023-03-26T01:31:24.954Z,0.00
2023-03-26T01:32:25.018Z,0.00
2023-03-26T01:33:24.962Z,0.00
2023-03-26T01:34:24.923Z,0.00
2023-03-26T01:35:24.952Z,0.00
2023-03-26T01:36:24.860Z,0.00
2023-03-26T01:37:24.884Z,0.00
2023-03-26T01:38:24.857Z,0.00
2023-03-26T01:39:24.830Z,0.00
2023-03-26T01:40:24.830Z,0.00
2023-03-26T01:41:24.808Z,0.00
2023-03-26T01:42:24.800Z,0.00
2023-03-26T01:43:24.992Z,0.00
2023-03-26T01:44:24.853Z,0.00
2023-03-26T01:45:24.786Z,0.00
2023-03-26T01:46:24.798Z,0.00
2023-03-26T01:47:24.735Z,0.00
2023-03-26T01:48:24.758Z,0.00
2023-03-26T01:49:24.741Z,0.00
2023-03-26T01:50:24.758Z,0.00
2023-03-26T01:51:24.694Z,0.00
2023-03-26T01:52:24.743Z,0.00
2023-03-26T01:53:24.698Z,0.00
2023-03-26T01:54:24.999Z,0.00
2023-03-26T01:55:24.652Z,0.00
2023-03-26T01:56:29.447Z,0.00
2023-03-26T01:57:24.657Z,0.00
2023-03-26T01:58:24.728Z,0.00
2023-03-26T01:59:24.626Z,0.00
2023-03-26T02:00:24.631Z,0.00
2023-03-26T02:01:24.692Z,0.00
2023-03-26T02:02:24.766Z,0.00
2023-03-26T02:03:24.694Z,0.00
2023-03-26T02:04:24.620Z,0.00
2023-03-26T02:05:24.558Z,0.00
2023-03-26T02:06:24.604Z,0.00
2023-03-26T02:07:24.553Z,0.00
2023-03-26T02:08:25.523Z,0.00
2023-03-26T02:09:24.523Z,0.00
2023-03-26T02:10:26.247Z,0.00
2023-03-26T02:11:33.585Z,0.00
2023-03-26T02:12:25.505Z,0.00
2023-03-26T02:13:24.519Z,0.00
2023-03-26T02:14:24.511Z,0.00
2023-03-26T02:15:24.458Z,0.00
2023-03-26T02:16:24.539Z,0.00
2023-03-26T02:17:24.624Z,0.00
2023-03-26T02:18:24.447Z,0.00
2023-03-26T02:19:24.447Z,0.00
2023-03-26T02:20:24.440Z,0.00
2023-03-26T02:21:24.414Z,0.00
2023-03-26T02:22:24.450Z,0.00
2023-03-26T02:23:24.389Z,0.00
2023-03-26T02:24:24.390Z,0.00
2023-03-26T02:25:24.407Z,0.00
2023-03-26T02:26:24.439Z,0.00
2023-03-26T02:27:24.344Z,0.00
2023-03-26T02:28:24.424Z,0.00
2023-03-26T02:29:24.351Z,0.00
2023-03-26T02:30:24.303Z,0.00
2023-03-26T02:31:24.399Z,0.00
2023-03-26T02:32:24.311Z,0.00
2023-03-26T02:33:24.278Z,0.00
2023-03-26T02:34:24.293Z,0.00
2023-03-26T02:35:24.314Z,0.00
2023-03-26T02:36:24.373Z,0.00
2023-03-26T02:37:24.284Z,0.00
2023-03-26T02:38:24.212Z,0.00
2023-03-26T02:39:24.315Z,0.00
2023-03-26T02:40:24.212Z,0.00
2023-03-26T02:41:24.602Z,0.00
2023-03-26T02:42:24.265Z,0.00
2023-03-26T02:43:24.190Z,0.00
2023-03-26T02:44:24.169Z,0.00
2023-03-26T02:45:24.218Z,0.00
2023-03-26T02:46:24.256Z,0.00
2023-03-26T02:47:25.063Z,0.00
2023-03-26T02:48:24.130Z,0.00
2023-03-26T02:49:24.148Z,0.00
2023-03-26T02:50:24.118Z,0.00
2023-03-26T02:51:24.130Z,0.00
2023-03-26T02:52:24.140Z,0.00
2023-03-26T02:53:24.321Z,0.00
2023-03-26T02:54:24.136Z,0.00
2023-03-26T02:55:24.064Z,0.00
2023-03-26T02:56:24.082Z,0.00
2023-03-26T02:57:24.567Z,0.00
2023-03-26T02:58:24.053Z,0.00
2023-03-26T02:59:24.001Z,0.00
2023-03-26T03:00:24.045Z,0.00
2023-03-26T03:01:24.036Z,0.00
2023-03-26T03:02:23.990Z,0.00
2023-03-26T03:03:24.029Z,0.00
2023-03-26T03:04:23.964Z,0.00
2023-03-26T03:05:23.952Z,0.00
2023-03-26T03:06:23.996Z,0.00
2023-03-26T03:07:23.945Z,0.00
2023-03-26T03:08:23.953Z,0.00
2023-03-26T03:09:25.694Z,0.00
2023-03-26T03:10:23.982Z,0.00
2023-03-26T03:11:23.907Z,0.00
2023-03-26T03:12:23.900Z,0.00
2023-03-26T03:13:23.862Z,0.00
2023-03-26T03:14:23.906Z,0.00
2023-03-26T03:15:23.897Z,0.00
2023-03-26T03:16:23.887Z,0.00
2023-03-26T03:17:23.865Z,0.00
2023-03-26T03:18:23.839Z,0.00
2023-03-26T03:19:23.813Z,0.00
2023-03-26T03:20:23.832Z,0.00
2023-03-26T03:21:23.829Z,0.00
2023-03-26T03:22:23.802Z,0.00
2023-03-26T03:23:23.770Z,0.00
2023-03-26T03:24:23.771Z,0.00
2023-03-26T03:25:23.765Z,0.00
2023-03-26T03:26:23.920Z,0.00
2023-03-26T03:27:23.797Z,0.00
2023-03-26T03:28:23.726Z,0.00
2023-03-26T03:29:23.764Z,0.00
2023-03-26T03:30:23.769Z,0.00
2023-03-26T03:31:23.728Z,0.00
2023-03-26T03:32:24.394Z,0.00
2023-03-26T03:33:23.664Z,0.00
2023-03-26T03:34:23.707Z,0.00
2023-03-26T03:35:23.696Z,0.00
2023-03-26T03:36:23.654Z,0.00
2023-03-26T03:37:23.651Z,0.00
2023-03-26T03:38:23.661Z,0.00
2023-03-26T03:39:23.648Z,0.00
2023-03-26T03:40:23.834Z,0.00
2023-03-26T03:41:23.626Z,0.00
2023-03-26T03:42:23.614Z,0.00
2023-03-26T03:43:23.568Z,0.00
2023-03-26T03:44:24.078Z,0.00
2023-03-26T03:45:23.584Z,0.00
2023-03-26T03:46:23.592Z,0.00
2023-03-26T03:47:23.648Z,0.00
2023-03-26T03:48:23.697Z,0.00
2023-03-26T03:49:23.550Z,0.00
2023-03-26T03:50:23.537Z,0.00
2023-03-26T03:51:23.498Z,0.00
2023-03-26T03:52:23.496Z,0.00
2023-03-26T03:53:23.511Z,0.00
2023-03-26T03:54:23.561Z,0.00
2023-03-26T03:55:23.450Z,0.00
2023-03-26T03:56:23.514Z,0.00
2023-03-26T03:57:23.427Z,0.00
2023-03-26T03:58:23.450Z,0.00
2023-03-26T03:59:23.446Z,0.00
2023-03-26T04:00:23.470Z,0.00
2023-03-26T04:01:23.457Z,0.00
2023-03-26T04:02:23.512Z,0.00
2023-03-26T04:03:33.978Z,0.00
2023-03-26T04:04:24.431Z,0.00
2023-03-26T04:05:23.351Z,0.00
2023-03-26T04:06:23.371Z,0.00
2023-03-26T04:07:23.330Z,0.00
2023-03-26T04:08:23.505Z,0.00
2023-03-26T04:09:23.316Z,0.00
2023-03-26T04:10:23.295Z,0.00
2023-03-26T04:11:23.290Z,0.00
2023-03-26T04:12:23.332Z,0.00
2023-03-26T04:13:23.284Z,0.00
2023-03-26T04:14:24.027Z,0.00
2023-03-26T04:15:23.246Z,0.00
2023-03-26T04:16:23.282Z,0.00
2023-03-26T04:17:23.293Z,0.00
2023-03-26T04:18:23.918Z,0.00
2023-03-26T04:19:23.220Z,0.00
2023-03-26T04:20:23.268Z,0.00
2023-03-26T04:21:23.208Z,0.00
2023-03-26T04:22:23.201Z,0.00
2023-03-26T04:23:23.176Z,0.00
2023-03-26T04:24:23.160Z,0.00
2023-03-26T04:25:23.180Z,0.00
2023-03-26T04:26:23.286Z,0.00
2023-03-26T04:27:23.169Z,0.00
2023-03-26T04:28:23.132Z,0.00
2023-03-26T04:29:23.090Z,0.00
2023-03-26T04:30:23.094Z,0.00
2023-03-26T04:31:23.130Z,0.00
2023-03-26T04:32:23.112Z,0.00
2023-03-26T04:33:23.058Z,0.00
2023-03-26T04:34:23.103Z,0.00
2023-03-26T04:35:23.146Z,0.00
2023-03-26T04:36:23.050Z,0.00
2023-03-26T04:37:24.798Z,0.00
2023-03-26T04:38:23.037Z,0.00
2023-03-26T04:39:23.028Z,0.00
2023-03-26T04:40:23.042Z,0.00
2023-03-26T04:41:22.996Z,0.00
2023-03-26T04:42:23.057Z,0.00
2023-03-26T04:43:22.978Z,0.00
2023-03-26T04:44:23.005Z,0.00
2023-03-26T04:45:23.167Z,0.00
2023-03-26T04:46:22.970Z,0.00
2023-03-26T04:47:23.695Z,0.00
2023-03-26T04:48:22.935Z,0.00
2023-03-26T04:49:22.969Z,0.00
2023-03-26T04:50:22.935Z,0.00
2023-03-26T04:51:22.866Z,1.00
2023-03-26T04:52:22.945Z,0.00
2023-03-26T04:53:22.874Z,0.00
2023-03-26T04:54:22.899Z,0.00
2023-03-26T04:55:23.103Z,0.00
2023-03-26T04:56:22.898Z,0.00
2023-03-26T04:57:22.799Z,0.00
2023-03-26T04:58:22.823Z,0.00
2023-03-26T04:59:22.840Z,0.00
2023-03-26T05:00:22.793Z,0.00
2023-03-26T05:01:22.891Z,0.00
2023-03-26T05:02:22.771Z,0.00
2023-03-26T05:03:22.814Z,0.00
2023-03-26T05:04:22.789Z,0.00
2023-03-26T05:05:22.766Z,0.00
2023-03-26T05:06:22.758Z,0.00
2023-03-26T05:07:22.758Z,0.00
2023-03-26T05:08:22.750Z,0.00
2023-03-26T05:09:22.717Z,0.00
2023-03-26T05:10:22.720Z,0.00
2023-03-26T05:11:23.103Z,0.00
2023-03-26T05:13:19.496Z,0.00
2023-03-26T05:14:19.523Z,0.00
2023-03-26T05:15:19.480Z,0.00
2023-03-26T05:16:19.532Z,0.00
2023-03-26T05:17:19.437Z,1.00
2023-03-26T05:18:19.463Z,0.00
2023-03-26T05:19:19.466Z,0.00
2023-03-26T05:20:19.436Z,0.00
2023-03-26T05:21:19.406Z,0.00
2023-03-26T05:22:19.403Z,1.00
2023-03-26T05:23:19.382Z,1.00
2023-03-26T05:24:19.318Z,1.00
2023-03-26T05:25:19.337Z,1.00
2023-03-26T05:26:19.375Z,1.00
2023-03-26T05:27:19.318Z,2.00
2023-03-26T05:28:19.300Z,2.00
2023-03-26T05:29:20.258Z,2.00
2023-03-26T05:30:19.274Z,2.00
2023-03-26T05:31:19.285Z,2.00
2023-03-26T05:32:19.286Z,3.00
2023-03-26T05:33:19.368Z,4.00
2023-03-26T05:34:19.250Z,8.00
2023-03-26T05:35:19.281Z,4.00
2023-03-26T05:36:19.318Z,5.00
2023-03-26T05:37:19.205Z,5.00
2023-03-26T05:38:19.200Z,6.00
2023-03-26T05:39:19.233Z,13.00
2023-03-26T05:40:19.163Z,14.00
2023-03-26T05:41:19.167Z,9.00
2023-03-26T05:42:19.171Z,6.00
2023-03-26T05:43:19.169Z,8.00
2023-03-26T05:44:19.138Z,6.00
2023-03-26T05:45:19.179Z,8.00
2023-03-26T05:46:19.191Z,8.00
2023-03-26T05:47:19.135Z,15.00
2023-03-26T05:48:19.092Z,16.00
2023-03-26T05:49:19.106Z,17.00
2023-03-26T05:50:19.078Z,13.00
2023-03-26T05:51:19.091Z,11.00
2023-03-26T05:52:19.082Z,13.00
2023-03-26T05:53:19.053Z,15.00
2023-03-26T05:54:19.023Z,11.00
2023-03-26T05:55:19.037Z,15.00
2023-03-26T05:56:19.035Z,11.00
2023-03-26T05:57:19.032Z,9.00
2023-03-26T05:58:18.977Z,6.00
2023-03-26T05:59:18.992Z,10.00
2023-03-26T06:00:18.982Z,14.00
2023-03-26T06:01:18.970Z,10.00
2023-03-26T06:02:18.941Z,6.00
2023-03-26T06:03:19.253Z,6.00
2023-03-26T06:04:19.067Z,5.00
2023-03-26T06:05:18.930Z,6.00
2023-03-26T06:06:18.897Z,6.00
2023-03-26T06:07:18.930Z,4.00
2023-03-26T06:08:18.876Z,4.00
2023-03-26T06:09:18.905Z,3.00
2023-03-26T06:10:18.958Z,4.00
2023-03-26T06:11:18.850Z,4.00
2023-03-26T06:12:19.481Z,4.00
2023-03-26T06:13:18.836Z,3.00
2023-03-26T06:14:19.061Z,3.00
2023-03-26T06:15:18.813Z,5.00
2023-03-26T06:16:27.332Z,4.00
2023-03-26T06:17:19.822Z,4.00
2023-03-26T06:18:18.810Z,4.00
2023-03-26T06:19:18.801Z,4.00
2023-03-26T06:20:18.965Z,5.00
2023-03-26T06:21:18.764Z,7.00
2023-03-26T06:22:18.752Z,8.00
2023-03-26T06:23:18.750Z,11.00
2023-03-26T06:24:18.707Z,8.00
2023-03-26T06:25:18.709Z,7.00
2023-03-26T06:26:18.786Z,5.00
2023-03-26T06:27:18.709Z,5.00
2023-03-26T06:28:18.686Z,7.00
2023-03-26T06:29:18.687Z,7.00
2023-03-26T06:30:18.643Z,7.00
2023-03-26T06:31:18.687Z,7.00
2023-03-26T06:32:20.500Z,7.00
2023-03-26T06:33:18.630Z,7.00
2023-03-26T06:34:18.608Z,7.00
2023-03-26T06:35:18.630Z,7.00
2023-03-26T06:36:18.650Z,7.00
2023-03-26T06:37:18.597Z,7.00
2023-03-26T06:38:19.090Z,5.00
2023-03-26T06:39:18.586Z,5.00
2023-03-26T06:40:18.583Z,5.00
2023-03-26T06:41:18.571Z,5.00
2023-03-26T06:42:18.527Z,5.00
2023-03-26T06:43:18.577Z,5.00
2023-03-26T06:44:18.529Z,5.00
2023-03-26T06:45:18.521Z,5.00
2023-03-26T06:46:18.569Z,7.00
2023-03-26T06:47:18.506Z,9.00
2023-03-26T06:48:18.469Z,11.00
2023-03-26T06:49:20.160Z,13.00
2023-03-26T06:50:18.462Z,12.00
2023-03-26T06:51:18.452Z,16.00
2023-03-26T06:52:18.444Z,16.00
2023-03-26T06:53:18.442Z,15.00
2023-03-26T06:54:18.401Z,13.00
2023-03-26T06:55:20.112Z,13.00
2023-03-26T06:56:18.473Z,11.00
2023-03-26T06:57:18.392Z,13.00
2023-03-26T06:58:18.400Z,13.00
2023-03-26T06:59:18.393Z,14.00
2023-03-26T07:00:18.370Z,17.00
2023-03-26T07:01:18.421Z,15.00
2023-03-26T07:02:18.327Z,13.00
2023-03-26T07:03:18.685Z,12.00
2023-03-26T07:04:18.325Z,12.00
2023-03-26T07:05:18.341Z,16.00
2023-03-26T07:06:18.292Z,15.00
2023-03-26T07:07:18.287Z,12.00
2023-03-26T07:08:18.271Z,11.00
2023-03-26T07:09:18.273Z,11.00
2023-03-26T07:10:18.285Z,10.00
2023-03-26T07:11:18.271Z,11.00
2023-03-26T07:12:18.248Z,15.00
2023-03-26T07:13:19.210Z,10.00
2023-03-26T07:14:19.969Z,13.00
2023-03-26T07:15:18.234Z,15.00
2023-03-26T07:16:18.226Z,13.00
2023-03-26T07:17:18.209Z,10.00
2023-03-26T07:18:18.175Z,10.00
2023-03-26T07:19:18.208Z,13.00
2023-03-26T07:20:18.197Z,19.00
2023-03-26T07:21:18.147Z,22.00
2023-03-26T07:22:18.139Z,16.00
2023-03-26T07:23:18.143Z,15.00
2023-03-26T07:24:18.104Z,12.00
2023-03-26T07:25:18.136Z,13.00
2023-03-26T07:26:18.097Z,13.00
2023-03-26T07:27:18.124Z,13.00
2023-03-26T07:28:18.078Z,13.00
2023-03-26T07:29:18.096Z,12.00
2023-03-26T07:30:18.069Z,13.00
2023-03-26T07:31:18.163Z,14.00
2023-03-26T07:32:19.111Z,15.00
2023-03-26T07:33:18.035Z,15.00
2023-03-26T07:34:18.048Z,13.00
2023-03-26T07:35:18.040Z,13.00
2023-03-26T07:36:18.019Z,12.00
2023-03-26T07:37:19.720Z,12.00
2023-03-26T07:38:17.992Z,11.00
2023-03-26T07:39:17.993Z,12.00
2023-03-26T07:40:18.004Z,11.00
2023-03-26T07:41:17.960Z,9.00
2023-03-26T07:42:18.214Z,11.00
2023-03-26T07:43:18.601Z,12.00
2023-03-26T07:44:17.905Z,15.00
2023-03-26T07:45:17.947Z,14.00
2023-03-26T07:46:17.949Z,13.00
2023-03-26T07:47:17.937Z,15.00
2023-03-26T07:48:17.886Z,10.00
2023-03-26T07:49:17.910Z,14.00
2023-03-26T07:50:18.776Z,16.00
2023-03-26T07:51:17.861Z,19.00
2023-03-26T07:52:17.826Z,21.00
2023-03-26T07:53:17.843Z,20.00
2023-03-26T07:54:17.833Z,21.00
2023-03-26T07:55:17.826Z,20.00
2023-03-26T07:56:17.904Z,21.00
2023-03-26T07:57:17.841Z,21.00
2023-03-26T07:58:17.812Z,23.00
2023-03-26T07:59:17.808Z,26.00
2023-03-26T08:00:17.756Z,24.00
2023-03-26T08:01:17.763Z,21.00
2023-03-26T08:02:17.725Z,23.00
2023-03-26T08:03:17.831Z,21.00
2023-03-26T08:04:24.945Z,18.00
2023-03-26T08:05:19.177Z,19.00
2023-03-26T08:06:17.680Z,19.00
2023-03-26T08:07:17.694Z,21.00
2023-03-26T08:08:17.670Z,21.00
2023-03-26T08:09:17.669Z,23.00
2023-03-26T08:10:17.654Z,22.00
2023-03-26T08:11:17.678Z,23.00
2023-03-26T08:12:17.628Z,24.00
2023-03-26T08:13:17.644Z,25.00
2023-03-26T08:14:17.613Z,25.00
2023-03-26T08:15:17.647Z,25.00
2023-03-26T08:16:17.622Z,25.00
2023-03-26T08:17:17.634Z,26.00
2023-03-26T08:18:17.559Z,28.00
2023-03-26T08:19:17.567Z,21.00
2023-03-26T08:20:17.538Z,22.00
2023-03-26T08:21:17.550Z,24.00
2023-03-26T08:22:17.524Z,17.00
2023-03-26T08:23:17.583Z,16.00
2023-03-26T08:24:17.517Z,24.00
2023-03-26T08:25:17.515Z,21.00
2023-03-26T08:26:17.529Z,16.00
2023-03-26T08:27:17.493Z,20.00
2023-03-26T08:28:17.484Z,23.00
2023-03-26T08:29:17.488Z,23.00
2023-03-26T08:30:17.451Z,23.00
2023-03-26T08:31:17.514Z,24.00
2023-03-26T08:32:17.426Z,25.00
2023-03-26T08:33:17.418Z,25.00
2023-03-26T08:34:17.419Z,24.00
2023-03-26T08:35:17.463Z,25.00
2023-03-26T08:36:17.389Z,27.00
2023-03-26T08:37:17.668Z,23.00
2023-03-26T08:38:17.375Z,17.00
2023-03-26T08:39:17.363Z,14.00
2023-03-26T08:40:17.391Z,21.00
2023-03-26T08:41:18.310Z,15.00
2023-03-26T08:42:17.331Z,15.00
2023-03-26T08:43:17.358Z,13.00
2023-03-26T08:44:17.296Z,10.00
2023-03-26T08:45:17.303Z,10.00
2023-03-26T08:46:17.325Z,13.00
2023-03-26T08:47:17.314Z,15.00
2023-03-26T08:48:17.299Z,10.00
2023-03-26T08:49:17.274Z,16.00
2023-03-26T08:50:17.290Z,19.00
2023-03-26T08:51:17.253Z,21.00
2023-03-26T08:52:17.260Z,23.00
2023-03-26T08:53:17.245Z,22.00
2023-03-26T08:54:17.697Z,23.00
2023-03-26T08:55:17.205Z,21.00
2023-03-26T08:56:17.265Z,21.00
2023-03-26T08:57:17.275Z,21.00
2023-03-26T08:58:17.210Z,20.00
2023-03-26T08:59:17.170Z,20.00
2023-03-26T09:00:17.161Z,20.00
2023-03-26T09:01:17.168Z,23.00
2023-03-26T09:02:17.132Z,23.00
2023-03-26T09:03:17.134Z,26.00
2023-03-26T09:04:17.172Z,25.00
2023-03-26T09:05:17.126Z,25.00
2023-03-26T09:06:17.099Z,24.00
2023-03-26T09:07:17.080Z,25.00
2023-03-26T09:08:17.102Z,27.00
2023-03-26T09:09:19.179Z,24.00
2023-03-26T09:10:17.052Z,22.00
2023-03-26T09:11:17.068Z,23.00
2023-03-26T09:12:17.029Z,26.00
2023-03-26T09:13:17.200Z,23.00
2023-03-26T09:14:17.015Z,24.00
2023-03-26T09:15:17.005Z,23.00
2023-03-26T09:16:17.022Z,22.00
2023-03-26T09:17:16.996Z,23.00
2023-03-26T09:18:16.954Z,18.00
2023-03-26T09:19:16.985Z,20.00
2023-03-26T09:20:16.956Z,20.00
2023-03-26T09:21:16.946Z,20.00
2023-03-26T09:22:16.941Z,20.00
2023-03-26T09:23:16.949Z,21.00
2023-03-26T09:24:17.150Z,23.00
2023-03-26T09:25:16.911Z,24.00
2023-03-26T09:26:16.932Z,24.00
2023-03-26T09:27:16.920Z,23.00
2023-03-26T09:28:16.858Z,25.00
2023-03-26T09:29:16.934Z,26.00
2023-03-26T09:30:16.842Z,25.00
2023-03-26T09:31:16.874Z,25.00
2023-03-26T09:32:16.824Z,26.00
2023-03-26T09:33:16.835Z,28.00
2023-03-26T09:34:16.809Z,19.00
2023-03-26T09:35:16.880Z,18.00
2023-03-26T09:36:16.798Z,19.00
2023-03-26T09:37:16.838Z,17.00
2023-03-26T09:38:16.854Z,16.00
2023-03-26T09:39:16.751Z,16.00
2023-03-26T09:40:16.779Z,18.00
2023-03-26T09:41:16.754Z,17.00
2023-03-26T09:42:16.740Z,16.00
2023-03-26T09:43:16.717Z,24.00
2023-03-26T09:44:16.726Z,18.00
2023-03-26T09:45:16.787Z,17.00
2023-03-26T09:46:16.807Z,14.00
2023-03-26T09:47:16.671Z,11.00
2023-03-26T09:48:16.704Z,11.00
2023-03-26T09:49:16.657Z,17.00
2023-03-26T09:50:16.683Z,7.00
2023-03-26T09:51:18.390Z,4.00
2023-03-26T09:52:16.632Z,4.00
2023-03-26T09:53:16.631Z,6.00
2023-03-26T09:54:16.609Z,11.00
2023-03-26T09:55:16.587Z,7.00
2023-03-26T09:56:16.696Z,5.00
2023-03-26T09:57:16.718Z,10.00
2023-03-26T09:58:16.588Z,12.00
2023-03-26T09:59:16.560Z,9.00
2023-03-26T10:00:16.580Z,5.00
2023-03-26T10:01:16.596Z,5.00
2023-03-26T10:02:16.550Z,7.00
2023-03-26T10:03:16.544Z,11.00
2023-03-26T10:04:16.546Z,9.00
2023-03-26T10:05:16.491Z,11.00
2023-03-26T10:06:16.535Z,16.00
2023-03-26T10:07:16.501Z,16.00
2023-03-26T10:08:16.499Z,13.00
2023-03-26T10:09:16.488Z,16.00
2023-03-26T10:10:16.453Z,16.00
2023-03-26T10:11:16.456Z,17.00
2023-03-26T10:12:16.446Z,16.00
2023-03-26T10:14:13.106Z,16.00
2023-03-26T10:15:13.117Z,17.00
2023-03-26T10:16:13.094Z,15.00
2023-03-26T10:17:13.089Z,19.00
2023-03-26T10:18:27.718Z,13.00
2023-03-26T10:19:14.063Z,13.00
2023-03-26T10:20:13.094Z,13.00
2023-03-26T10:21:13.043Z,10.00
2023-03-26T10:22:13.024Z,10.00
2023-03-26T10:23:13.035Z,10.00
2023-03-26T10:24:13.106Z,11.00
2023-03-26T10:25:12.995Z,9.00
2023-03-26T10:26:13.011Z,9.00
2023-03-26T10:27:17.806Z,9.00
2023-03-26T10:28:12.959Z,8.00
2023-03-26T10:29:12.986Z,11.00
2023-03-26T10:30:12.953Z,11.00
2023-03-26T10:31:12.990Z,9.00
2023-03-26T10:32:12.910Z,9.00
2023-03-26T10:33:12.915Z,9.00
2023-03-26T10:34:28.506Z,9.00
2023-03-26T10:35:13.891Z,11.00
2023-03-26T10:36:12.875Z,9.00
2023-03-26T10:37:12.890Z,11.00
2023-03-26T10:38:12.834Z,11.00
2023-03-26T10:39:36.284Z,10.00
2023-03-26T10:40:13.907Z,9.00
2023-03-26T10:41:12.825Z,7.00
2023-03-26T10:42:12.806Z,7.00
2023-03-26T10:43:12.898Z,15.00
2023-03-26T10:44:12.777Z,15.00
2023-03-26T10:45:12.817Z,15.00
2023-03-26T10:46:13.218Z,17.00
2023-03-26T10:47:12.806Z,18.00
2023-03-26T10:48:12.793Z,12.00
2023-03-26T10:49:12.737Z,12.00
2023-03-26T10:50:12.768Z,15.00
2023-03-26T10:51:12.712Z,13.00
2023-03-26T10:52:12.746Z,13.00
2023-03-26T10:53:12.696Z,14.00
2023-03-26T10:54:12.697Z,13.00
2023-03-26T10:55:12.674Z,19.00
2023-03-26T10:56:12.675Z,21.00
2023-03-26T10:57:12.759Z,20.00
2023-03-26T10:58:12.694Z,19.00
2023-03-26T10:59:12.636Z,17.00
2023-03-26T11:00:12.642Z,16.00
2023-03-26T11:01:12.640Z,16.00
2023-03-26T11:02:12.614Z,16.00
2023-03-26T11:03:12.624Z,17.00
2023-03-26T11:04:12.608Z,14.00
2023-03-26T11:05:12.597Z,11.00
2023-03-26T11:06:12.576Z,9.00
2023-03-26T11:07:12.592Z,10.00
2023-03-26T11:08:12.583Z,10.00
2023-03-26T11:09:12.544Z,10.00
2023-03-26T11:10:12.553Z,12.00
2023-03-26T11:11:12.518Z,9.00
2023-03-26T11:12:26.738Z,10.00
2023-03-26T11:13:13.649Z,12.00
2023-03-26T11:14:15.157Z,9.00
2023-03-26T11:15:13.477Z,16.00
2023-03-26T11:16:12.495Z,14.00
2023-03-26T11:17:15.032Z,13.00
2023-03-26T11:18:13.578Z,14.00
2023-03-26T11:19:12.440Z,12.00
2023-03-26T11:20:12.431Z,9.00
2023-03-26T11:21:18.974Z,15.00
2023-03-26T11:22:13.421Z,10.00
2023-03-26T11:23:12.398Z,16.00
2023-03-26T11:24:12.407Z,16.00
2023-03-26T11:25:12.401Z,16.00
2023-03-26T11:26:12.378Z,16.00
2023-03-26T11:27:14.889Z,16.00
2023-03-26T11:28:13.026Z,18.00
2023-03-26T11:29:32.835Z,18.00
2023-03-26T11:30:13.335Z,17.00
2023-03-26T11:31:12.307Z,18.00
2023-03-26T11:32:12.329Z,16.00
2023-03-26T11:33:12.304Z,18.00
2023-03-26T11:34:12.279Z,17.00
2023-03-26T11:35:12.291Z,15.00
2023-03-26T11:36:12.353Z,14.00
2023-03-26T11:37:12.250Z,22.00
2023-03-26T11:38:12.263Z,16.00
2023-03-26T11:39:12.222Z,17.00
2023-03-26T11:40:13.215Z,8.00
2023-03-26T11:41:12.225Z,15.00
2023-03-26T11:42:12.218Z,20.00
2023-03-26T11:43:12.212Z,23.00
2023-03-26T11:44:12.191Z,23.00
2023-03-26T11:45:12.152Z,20.00
2023-03-26T11:46:12.208Z,21.00
2023-03-26T11:47:12.152Z,31.00
2023-03-26T11:48:12.132Z,22.00
2023-03-26T11:49:12.165Z,22.00
2023-03-26T11:50:12.108Z,23.00
2023-03-26T11:51:12.118Z,28.00
2023-03-26T11:52:12.130Z,31.00
2023-03-26T11:53:12.086Z,32.00
2023-03-26T11:54:12.243Z,33.00
2023-03-26T11:55:12.083Z,31.00
2023-03-26T11:56:12.084Z,30.00
2023-03-26T11:57:12.162Z,30.00
2023-03-26T11:58:12.024Z,22.00
2023-03-26T11:59:12.029Z,31.00
2023-03-26T12:00:12.027Z,42.00
2023-03-26T12:01:12.015Z,46.00
2023-03-26T12:02:12.090Z,48.00
2023-03-26T12:03:12.051Z,39.00
2023-03-26T12:04:12.060Z,49.00
2023-03-26T12:05:11.987Z,66.00
2023-03-26T12:06:11.947Z,56.00
2023-03-26T12:07:11.948Z,50.00
2023-03-26T12:08:11.926Z,45.00
2023-03-26T12:09:11.916Z,48.00
2023-03-26T12:10:19.300Z,39.00
2023-03-26T12:11:12.900Z,32.00
2023-03-26T12:12:11.869Z,41.00
2023-03-26T12:13:11.874Z,42.00
2023-03-26T12:14:11.847Z,47.00
2023-03-26T12:15:11.877Z,51.00
2023-03-26T12:16:11.876Z,32.00
2023-03-26T12:17:11.896Z,18.00
2023-03-26T12:18:11.830Z,22.00
2023-03-26T12:19:11.817Z,17.00
2023-03-26T12:20:11.804Z,20.00
2023-03-26T12:21:11.894Z,17.00
2023-03-26T12:22:11.782Z,18.00
2023-03-26T12:23:11.776Z,18.00
2023-03-26T12:24:11.824Z,11.00
2023-03-26T12:25:11.763Z,8.00
2023-03-26T12:26:12.700Z,9.00
2023-03-26T12:27:11.752Z,9.00
2023-03-26T12:28:11.703Z,11.00
2023-03-26T12:29:11.716Z,8.00
2023-03-26T12:30:12.368Z,14.00
2023-03-26T12:31:11.746Z,23.00
2023-03-26T12:32:11.676Z,19.00
2023-03-26T12:33:11.742Z,23.00
2023-03-26T12:34:11.674Z,28.00
2023-03-26T12:35:11.658Z,16.00
2023-03-26T12:36:11.670Z,14.00
2023-03-26T12:37:11.645Z,20.00
2023-03-26T12:38:11.651Z,22.00
2023-03-26T12:39:16.425Z,16.00
2023-03-26T12:40:16.149Z,14.00
2023-03-26T12:44:42.353Z,17.00
2023-03-26T12:44:43.454Z,30.00
2023-03-26T12:44:49.273Z,38.00
2023-03-26T12:44:49.933Z,40.00
2023-03-26T12:45:12.607Z,40.00
2023-03-26T12:47:55.260Z,42.00
2023-03-26T12:47:58.450Z,57.00
2023-03-26T12:48:12.596Z,65.00
2023-03-26T12:49:11.683Z,33.00
2023-03-26T12:50:11.480Z,115.00
2023-03-26T12:51:11.488Z,139.00
2023-03-26T12:52:11.506Z,29.00
2023-03-26T12:53:11.499Z,74.00
2023-03-26T12:54:11.457Z,118.00
2023-03-26T12:55:12.013Z,131.00
2023-03-26T12:56:11.415Z,28.00
2023-03-26T12:57:13.210Z,143.00
2023-03-26T12:58:13.669Z,114.00
2023-03-26T12:59:11.405Z,39.00
2023-03-26T13:00:11.471Z,51.00
2023-03-26T13:01:11.402Z,53.00
2023-03-26T13:02:11.431Z,50.00
2023-03-26T13:03:11.505Z,47.00
2023-03-26T13:04:11.344Z,40.00
2023-03-26T13:05:11.349Z,33.00
2023-03-26T13:06:11.322Z,39.00
2023-03-26T13:07:11.330Z,55.00
2023-03-26T13:08:11.334Z,45.00
2023-03-26T13:09:11.295Z,42.00