createdAt,value
2017-08-26T00:02:11.286Z,6.28
2017-08-26T00:04:44.858Z,6.75
2017-08-26T00:07:18.545Z,6.32
2017-08-26T00:09:52.107Z,5.87
2017-08-26T00:12:25.616Z,5.50
2017-08-26T00:14:59.229Z,6.45
2017-08-26T00:17:32.874Z,6.68
2017-08-26T00:20:06.566Z,6.55
2017-08-26T00:22:40.080Z,7.05
2017-08-26T00:25:13.646Z,6.80
2017-08-26T00:27:47.263Z,6.53
2017-08-26T00:30:21.056Z,6.70
2017-08-26T00:32:54.630Z,6.85
2017-08-26T00:35:28.243Z,6.30
2017-08-26T00:38:01.850Z,6.72
2017-08-26T00:40:35.514Z,6.20
2017-08-26T00:43:09.155Z,5.87
2017-08-26T00:45:42.687Z,5.37
2017-08-26T00:48:16.300Z,6.05
2017-08-26T00:50:49.991Z,5.47
2017-08-26T00:53:23.539Z,5.90
2017-08-26T00:55:57.069Z,5.95
2017-08-26T00:58:30.662Z,6.87
2017-08-26T01:01:04.315Z,5.60
2017-08-26T01:03:37.882Z,5.87
2017-08-26T01:06:11.402Z,6.18
2017-08-26T01:08:45.002Z,6.15
2017-08-26T01:11:18.594Z,5.78
2017-08-26T01:13:52.162Z,5.32
2017-08-26T01:16:25.659Z,5.50
2017-08-26T01:18:59.474Z,5.28
2017-08-26T01:21:33.194Z,6.70
2017-08-26T01:24:06.755Z,5.57
2017-08-26T01:26:40.493Z,5.50
2017-08-26T01:29:14.055Z,5.30
2017-08-26T01:31:47.786Z,5.05
2017-08-26T01:34:21.359Z,5.97
2017-08-26T01:36:54.927Z,5.95
2017-08-26T01:39:28.473Z,5.78
2017-08-26T01:42:02.242Z,6.22
2017-08-26T01:44:35.984Z,5.82
2017-08-26T01:47:09.666Z,5.65
2017-08-26T01:49:43.230Z,5.90
2017-08-26T01:52:16.753Z,5.03
2017-08-26T01:54:50.270Z,5.40
2017-08-26T01:57:23.788Z,6.20
2017-08-26T01:59:57.368Z,4.82
2017-08-26T02:02:31.106Z,6.28
2017-08-26T02:05:04.762Z,6.07
2017-08-26T02:07:38.275Z,5.45
2017-08-26T02:10:11.994Z,5.95
2017-08-26T02:12:45.559Z,5.93
2017-08-26T02:15:19.089Z,6.15
2017-08-26T02:17:52.650Z,6.40
2017-08-26T02:20:26.282Z,6.18
2017-08-26T02:22:59.794Z,6.53
2017-08-26T02:25:33.368Z,6.07
2017-08-26T02:28:06.931Z,5.87
2017-08-26T02:30:40.626Z,6.15
2017-08-26T02:33:14.188Z,5.30
2017-08-26T02:35:48.083Z,5.97
2017-08-26T02:38:21.660Z,5.90
2017-08-26T02:40:55.288Z,6.20
2017-08-26T02:43:28.847Z,5.40
2017-08-26T02:46:02.426Z,5.55
2017-08-26T02:48:35.931Z,6.37
2017-08-26T02:51:09.480Z,5.70
2017-08-26T02:53:43.099Z,6.05
2017-08-26T02:56:16.707Z,5.50
2017-08-26T02:58:50.343Z,5.85
2017-08-26T03:01:23.940Z,5.20
2017-08-26T03:03:57.562Z,5.50
2017-08-26T03:06:31.322Z,6.22
2017-08-26T03:09:04.847Z,5.57
2017-08-26T03:11:38.396Z,5.90
2017-08-26T03:14:11.958Z,6.57
2017-08-26T03:16:45.565Z,6.82
2017-08-26T03:19:19.267Z,6.25
2017-08-26T03:21:52.898Z,6.25
2017-08-26T03:24:26.406Z,5.82
2017-08-26T03:27:00.054Z,6.00
2017-08-26T03:29:33.592Z,6.95
2017-08-26T03:32:07.125Z,6.50
2017-08-26T03:34:40.863Z,5.62
2017-08-26T03:37:14.534Z,5.22
2017-08-26T03:39:48.097Z,5.68
2017-08-26T03:42:21.589Z,4.97
2017-08-26T03:44:55.170Z,5.70
2017-08-26T03:47:28.803Z,5.82
2017-08-26T03:50:02.354Z,6.32
2017-08-26T03:52:35.941Z,5.93
2017-08-26T03:55:09.517Z,5.90
2017-08-26T03:57:43.151Z,6.65
2017-08-26T04:00:16.722Z,6.37
2017-08-26T04:02:50.274Z,5.78
2017-08-26T04:05:24.077Z,5.35
2017-08-26T04:07:57.699Z,6.28
2017-08-26T04:10:31.453Z,5.10
2017-08-26T04:13:05.053Z,6.43
2017-08-26T04:15:38.664Z,5.93
2017-08-26T04:18:12.351Z,5.72
2017-08-26T04:20:46.043Z,6.37
2017-08-26T04:23:19.684Z,6.10
2017-08-26T04:25:53.312Z,6.18
2017-08-26T04:28:26.967Z,6.40
2017-08-26T04:31:00.466Z,6.45
2017-08-26T04:33:34.032Z,6.20
2017-08-26T04:36:07.683Z,6.75
2017-08-26T04:38:41.263Z,6.25
2017-08-26T04:41:14.801Z,5.80
2017-08-26T04:43:48.396Z,7.30
2017-08-26T04:46:22.187Z,6.25
2017-08-26T04:48:55.794Z,6.50
2017-08-26T04:51:29.375Z,6.40
2017-08-26T04:54:02.986Z,5.40
2017-08-26T04:56:36.587Z,6.43
2017-08-26T04:59:10.342Z,5.70
2017-08-26T05:01:43.887Z,5.72
2017-08-26T05:04:17.546Z,6.47
2017-08-26T05:06:51.153Z,5.50
2017-08-26T05:09:24.777Z,6.22
2017-08-26T05:11:58.544Z,5.47
2017-08-26T05:14:32.086Z,5.78
2017-08-26T05:17:05.622Z,5.75
2017-08-26T05:19:39.387Z,4.97
2017-08-26T05:22:12.965Z,6.20
2017-08-26T05:27:44.114Z,6.47
2017-08-26T05:30:17.857Z,5.50
2017-08-26T05:32:51.594Z,6.95
2017-08-26T05:35:25.130Z,5.90
2017-08-26T05:37:58.680Z,6.50
2017-08-26T05:40:32.402Z,5.82
2017-08-26T05:43:05.985Z,5.80
2017-08-26T05:45:39.559Z,6.18
2017-08-26T05:48:13.262Z,5.82
2017-08-26T05:50:46.877Z,5.97
2017-08-26T05:53:20.484Z,7.00
2017-08-26T05:55:54.007Z,6.72
2017-08-26T05:58:27.718Z,6.87
2017-08-26T06:01:01.284Z,5.85
2017-08-26T06:03:34.908Z,6.05
2017-08-26T06:06:08.520Z,5.62
2017-08-26T06:08:42.104Z,6.37
2017-08-26T06:11:15.720Z,6.70
2017-08-26T06:13:49.239Z,6.25
2017-08-26T06:16:22.796Z,6.22
2017-08-26T06:18:56.463Z,6.85
2017-08-26T06:21:30.074Z,6.80
2017-08-26T06:24:03.760Z,5.57
2017-08-26T06:26:37.295Z,5.95
2017-08-26T06:29:10.788Z,5.75
2017-08-26T06:31:44.495Z,5.85
2017-08-26T06:34:18.116Z,6.28
2017-08-26T06:36:51.791Z,6.05
2017-08-26T06:39:25.364Z,6.28
2017-08-26T06:41:59.016Z,5.85
2017-08-26T06:44:32.545Z,6.75
2017-08-26T06:47:06.112Z,6.00
2017-08-26T06:49:39.612Z,6.70
2017-08-26T06:52:13.300Z,6.25
2017-08-26T06:54:46.992Z,5.62
2017-08-26T06:57:20.590Z,6.43
2017-08-26T06:59:54.180Z,6.53
2017-08-26T07:02:27.746Z,6.00
2017-08-26T07:05:01.381Z,5.80
2017-08-26T07:07:34.925Z,6.30
2017-08-26T07:10:08.711Z,5.75
2017-08-26T07:12:42.266Z,6.35
2017-08-26T07:15:15.881Z,6.72
2017-08-26T07:17:49.494Z,6.35
2017-08-26T07:20:23.154Z,5.60
2017-08-26T07:22:56.685Z,6.45
2017-08-26T07:25:30.396Z,6.87
2017-08-26T07:28:03.957Z,6.30
2017-08-26T07:30:37.639Z,6.35
2017-08-26T07:33:11.219Z,5.85
2017-08-26T07:35:44.778Z,5.70
2017-08-26T07:38:18.279Z,5.97
2017-08-26T07:40:52.004Z,6.55
2017-08-26T07:43:25.583Z,5.95
2017-08-26T07:45:59.162Z,6.70
2017-08-26T07:48:32.782Z,5.50
2017-08-26T07:51:06.340Z,5.82
2017-08-26T07:53:40.081Z,5.82
2017-08-26T07:56:13.830Z,6.40
2017-08-26T07:58:47.408Z,5.70
2017-08-26T08:01:20.975Z,5.78
2017-08-26T08:03:54.733Z,6.47
2017-08-26T08:06:28.277Z,6.30
2017-08-26T08:09:02.020Z,5.50
2017-08-26T08:11:35.661Z,5.95
2017-08-26T08:14:09.201Z,5.95
2017-08-26T08:16:42.965Z,5.82
2017-08-26T08:19:16.519Z,6.12
2017-08-26T08:21:50.015Z,5.50
2017-08-26T08:24:23.716Z,6.15
2017-08-26T08:26:57.282Z,5.55
2017-08-26T08:29:31.002Z,5.25
2017-08-26T08:32:04.615Z,5.85
2017-08-26T08:34:38.448Z,5.45
2017-08-26T08:37:12.025Z,5.50
2017-08-26T08:39:45.604Z,4.60
2017-08-26T08:42:19.197Z,5.18
2017-08-26T08:44:52.840Z,5.97
2017-08-26T08:47:27.208Z,4.72
2017-08-26T08:50:00.791Z,4.80
2017-08-26T08:52:34.410Z,5.28
2017-08-26T08:55:07.979Z,4.72
2017-08-26T08:57:41.891Z,5.30
2017-08-26T09:00:15.639Z,4.20
2017-08-26T09:02:49.298Z,4.72
2017-08-26T09:05:23.566Z,4.95
2017-08-26T09:07:57.330Z,4.80
2017-08-26T09:10:31.072Z,4.32
2017-08-26T09:13:04.586Z,4.15
2017-08-26T09:15:38.251Z,5.22
2017-08-26T09:18:12.253Z,4.97
2017-08-26T09:20:45.935Z,6.70
2017-08-26T09:23:19.482Z,5.05
2017-08-26T09:25:53.118Z,5.45
2017-08-26T09:28:26.697Z,4.87
2017-08-26T09:31:00.301Z,4.93
2017-08-26T09:33:33.847Z,4.95
2017-08-26T09:36:07.408Z,5.28
2017-08-26T09:38:41.060Z,4.22
2017-08-26T09:41:14.705Z,5.22
2017-08-26T09:43:49.053Z,4.82
2017-08-26T09:46:22.722Z,5.00
2017-08-26T09:48:56.382Z,5.65
2017-08-26T09:51:30.930Z,5.50
2017-08-26T09:54:04.569Z,4.55
2017-08-26T09:56:39.473Z,4.85
2017-08-26T09:59:13.269Z,4.32
2017-08-26T10:01:46.816Z,4.80
2017-08-26T10:04:20.478Z,5.47
2017-08-26T10:06:54.050Z,4.78
2017-08-26T10:09:27.642Z,4.50
2017-08-26T10:12:01.423Z,4.72
2017-08-26T10:14:35.786Z,5.07
2017-08-26T10:17:09.360Z,5.15
2017-08-26T10:19:43.199Z,4.97
2017-08-26T10:22:16.871Z,4.60
2017-08-26T10:24:50.576Z,4.47
2017-08-26T10:27:24.150Z,4.60
2017-08-26T10:29:57.794Z,4.25
2017-08-26T10:32:31.520Z,4.75
2017-08-26T10:35:05.084Z,5.25
2017-08-26T10:37:38.821Z,4.80
2017-08-26T10:40:12.448Z,4.93
2017-08-26T10:42:46.095Z,4.70
2017-08-26T10:45:19.786Z,4.37
2017-08-26T10:47:53.642Z,4.60
2017-08-26T10:50:27.305Z,4.90
2017-08-26T10:53:00.938Z,5.53
2017-08-26T10:55:34.602Z,5.62
2017-08-26T10:58:08.217Z,4.25
2017-08-26T11:00:41.914Z,4.70
2017-08-26T11:03:15.593Z,4.70
2017-08-26T11:05:49.927Z,4.82
2017-08-26T11:08:23.481Z,3.90
2017-08-26T11:10:57.066Z,5.12
2017-08-26T11:13:30.626Z,4.93
2017-08-26T11:16:04.310Z,4.37
2017-08-26T11:18:38.041Z,5.93
2017-08-26T11:21:11.813Z,5.65
2017-08-26T11:23:45.488Z,4.32
2017-08-26T11:26:19.172Z,4.80
2017-08-26T11:28:52.787Z,5.12
2017-08-26T11:31:26.394Z,4.82
2017-08-26T11:34:00.055Z,4.55
2017-08-26T11:36:33.647Z,4.60
2017-08-26T11:39:07.310Z,4.62
2017-08-26T11:41:40.967Z,5.20
2017-08-26T11:44:14.542Z,6.20
2017-08-26T11:46:48.043Z,4.80
2017-08-26T11:49:21.595Z,4.68
2017-08-26T11:51:55.280Z,5.40
2017-08-26T11:54:28.914Z,5.28
2017-08-26T11:57:02.562Z,5.50
2017-08-26T11:59:36.255Z,4.72
2017-08-26T12:02:09.954Z,4.75
2017-08-26T12:04:43.532Z,5.00
2017-08-26T12:07:17.072Z,5.93
2017-08-26T12:09:50.731Z,4.65
2017-08-26T12:12:24.406Z,5.00
2017-08-26T12:14:57.953Z,5.40
2017-08-26T12:17:31.465Z,4.85
2017-08-26T12:20:05.136Z,4.40
2017-08-26T12:22:38.735Z,4.78
2017-08-26T12:25:12.328Z,5.65
2017-08-26T12:27:45.931Z,4.15
2017-08-26T12:30:19.605Z,4.50
2017-08-26T12:32:53.357Z,4.45
2017-08-26T12:35:27.187Z,4.15
2017-08-26T12:38:00.817Z,5.12
2017-08-26T12:40:34.366Z,4.70
2017-08-26T12:43:08.078Z,4.78
2017-08-26T12:45:41.820Z,4.80
2017-08-26T12:48:15.475Z,4.40
2017-08-26T12:50:49.041Z,4.82
2017-08-26T12:53:22.559Z,4.47
2017-08-26T12:55:56.077Z,5.10
2017-08-26T12:58:29.761Z,4.82
2017-08-26T13:01:04.066Z,4.40
2017-08-26T13:03:37.583Z,4.62
2017-08-26T13:06:11.304Z,5.00
2017-08-26T13:08:45.029Z,3.95
2017-08-26T13:11:18.646Z,5.28
2017-08-26T13:13:52.183Z,4.70
2017-08-26T13:16:25.756Z,4.60
2017-08-26T13:18:59.561Z,4.55
2017-08-26T13:21:33.094Z,4.82
2017-08-26T13:24:06.672Z,5.10
2017-08-26T13:26:41.218Z,4.78
2017-08-26T13:29:14.922Z,4.05
2017-08-26T13:31:48.442Z,4.85
2017-08-26T13:34:22.221Z,4.57
2017-08-26T13:36:55.852Z,5.07
2017-08-26T13:39:29.464Z,5.47
2017-08-26T13:42:03.119Z,4.78
2017-08-26T13:44:36.967Z,5.60
2017-08-26T13:47:10.924Z,4.68
2017-08-26T13:49:44.462Z,4.72
2017-08-26T13:52:19.071Z,5.10
2017-08-26T13:54:53.014Z,4.40
2017-08-26T13:57:26.694Z,4.80
2017-08-26T14:00:00.437Z,4.45
2017-08-26T14:02:33.986Z,4.20
2017-08-26T14:05:07.594Z,5.00
2017-08-26T14:07:41.416Z,4.30
2017-08-26T14:10:14.978Z,4.70
2017-08-26T14:12:48.655Z,4.22
2017-08-26T14:15:22.325Z,4.62
2017-08-26T14:17:56.094Z,5.28
2017-08-26T14:20:29.727Z,5.25
2017-08-26T14:23:04.284Z,3.87
2017-08-26T14:25:37.868Z,4.45
2017-08-26T14:28:11.530Z,4.15
2017-08-26T14:30:45.987Z,4.35
2017-08-26T14:33:19.494Z,4.65
2017-08-26T14:35:54.046Z,4.68
2017-08-26T14:38:27.870Z,3.83
2017-08-26T14:41:01.422Z,4.20
2017-08-26T14:43:34.953Z,3.95
2017-08-26T14:46:08.646Z,4.00
2017-08-26T14:48:42.384Z,4.12
2017-08-26T14:51:16.141Z,3.90
2017-08-26T14:53:49.803Z,4.20
2017-08-26T14:56:23.457Z,4.75
2017-08-26T14:58:57.164Z,5.70
2017-08-26T15:01:30.838Z,4.90
2017-08-26T15:04:04.381Z,4.75
2017-08-26T15:06:38.042Z,4.70
2017-08-26T15:09:11.623Z,4.70
2017-08-26T15:11:45.232Z,7.57
2017-08-26T15:14:18.803Z,4.75
2017-08-26T15:16:52.498Z,4.00
2017-08-26T15:19:26.271Z,3.55
2017-08-26T15:21:59.862Z,4.20
2017-08-26T15:24:33.500Z,4.62
2017-08-26T15:27:07.170Z,4.53
2017-08-26T15:29:41.683Z,4.43
2017-08-26T15:32:15.222Z,4.72
2017-08-26T15:34:48.758Z,4.93
2017-08-26T15:37:22.324Z,4.18
2017-08-26T15:39:55.912Z,4.50
2017-08-26T15:42:29.428Z,4.28
2017-08-26T15:45:03.089Z,3.80
2017-08-26T15:47:36.733Z,4.20
2017-08-26T15:50:10.296Z,4.22
2017-08-26T15:52:43.902Z,5.20
2017-08-26T15:55:18.277Z,4.82
2017-08-26T15:57:51.951Z,5.00
2017-08-26T16:00:25.665Z,4.57
2017-08-26T16:02:59.368Z,4.68
2017-08-26T16:05:33.033Z,4.60
2017-08-26T16:08:06.721Z,4.65
2017-08-26T16:10:40.472Z,4.40
2017-08-26T16:13:14.134Z,4.53
2017-08-26T16:15:47.676Z,5.22
2017-08-26T16:18:21.464Z,4.40
2017-08-26T16:20:55.162Z,5.00
2017-08-26T16:23:28.798Z,4.40
2017-08-26T16:26:02.470Z,5.28
2017-08-26T16:28:37.020Z,4.45
2017-08-26T16:31:10.724Z,4.82
2017-08-26T16:33:44.353Z,4.43
2017-08-26T16:36:17.881Z,4.20
2017-08-26T16:38:51.401Z,4.87
2017-08-26T16:41:25.105Z,4.07
2017-08-26T16:43:59.111Z,4.00
2017-08-26T16:46:32.810Z,5.15
2017-08-26T16:49:06.466Z,4.47
2017-08-26T16:51:40.158Z,4.78
2017-08-26T16:54:14.059Z,4.60
2017-08-26T16:56:47.614Z,4.30
2017-08-26T16:59:22.012Z,4.60
2017-08-26T17:01:56.377Z,4.05
2017-08-26T17:04:30.055Z,4.05
2017-08-26T17:07:03.724Z,4.43
2017-08-26T17:09:37.402Z,4.65
2017-08-26T17:12:10.986Z,4.68
2017-08-26T17:14:44.649Z,5.03
2017-08-26T17:17:18.275Z,5.45
2017-08-26T17:19:51.992Z,5.60
2017-08-26T17:22:25.583Z,4.93
2017-08-26T17:24:59.245Z,7.10
2017-08-26T17:27:33.586Z,8.32
2017-08-26T17:30:07.148Z,7.50
2017-08-26T17:32:40.913Z,7.70
2017-08-26T17:35:15.211Z,7.03
2017-08-26T17:37:49.151Z,7.80
2017-08-26T17:40:22.891Z,7.60
2017-08-26T17:42:56.504Z,7.60
2017-08-26T17:45:30.026Z,7.32
2017-08-26T17:48:03.588Z,5.80
2017-08-26T17:50:37.289Z,6.35
2017-08-26T17:53:10.849Z,6.22
2017-08-26T17:55:44.556Z,6.30
2017-08-26T17:58:18.233Z,5.93
2017-08-26T18:00:51.996Z,6.05
2017-08-26T18:03:25.636Z,6.10
2017-08-26T18:05:59.153Z,6.85
2017-08-26T18:08:32.887Z,6.37
2017-08-26T18:11:06.425Z,5.82
2017-08-26T18:13:40.113Z,5.70
2017-08-26T18:16:13.738Z,5.25
2017-08-26T18:18:47.262Z,5.03
2017-08-26T18:21:20.966Z,5.18
2017-08-26T18:23:54.657Z,4.50
2017-08-26T18:26:28.333Z,5.30
2017-08-26T18:29:01.904Z,4.90
2017-08-26T18:31:35.570Z,4.60
2017-08-26T18:34:09.282Z,4.00
2017-08-26T18:36:42.801Z,4.32
2017-08-26T18:39:16.509Z,4.78
2017-08-26T18:41:50.257Z,4.20
2017-08-26T18:44:23.939Z,3.90
2017-08-26T18:46:57.557Z,4.00
2017-08-26T18:49:31.086Z,5.10
2017-08-26T18:52:04.783Z,3.75
2017-08-26T18:54:38.518Z,3.87
2017-08-26T18:57:13.012Z,5.93
2017-08-26T18:59:46.577Z,4.30
2017-08-26T19:02:20.196Z,4.15
2017-08-26T19:04:53.882Z,4.60
2017-08-26T19:07:27.530Z,3.45
2017-08-26T19:10:01.101Z,4.30
2017-08-26T19:12:34.653Z,4.07
2017-08-26T19:15:08.303Z,4.20
2017-08-26T19:17:42.087Z,4.20
2017-08-26T19:20:15.751Z,4.70
2017-08-26T19:22:49.443Z,3.80
2017-08-26T19:25:23.131Z,4.03
2017-08-26T19:27:56.813Z,4.40
2017-08-26T19:30:30.340Z,4.00
2017-08-26T19:33:03.954Z,4.80
2017-08-26T19:35:37.641Z,4.62
2017-08-26T19:38:11.269Z,3.75
2017-08-26T19:40:44.807Z,3.85
2017-08-26T19:43:18.455Z,4.57
2017-08-26T19:45:51.992Z,4.10
2017-08-26T19:48:25.565Z,3.80
2017-08-26T19:50:59.210Z,3.58
2017-08-26T19:53:32.917Z,4.32
2017-08-26T19:56:06.441Z,4.10
2017-08-26T19:58:39.937Z,4.55
2017-08-26T20:01:13.540Z,4.00
2017-08-26T20:03:47.247Z,5.43
2017-08-26T20:06:20.945Z,3.83
2017-08-26T20:08:54.616Z,3.62
2017-08-26T20:11:28.192Z,3.75
2017-08-26T20:14:01.800Z,4.12
2017-08-26T20:16:35.535Z,3.72
2017-08-26T20:19:09.078Z,4.35
2017-08-26T20:21:42.617Z,3.70
2017-08-26T20:24:16.321Z,3.70
2017-08-26T20:26:49.891Z,3.75
2017-08-26T20:29:23.505Z,4.70
2017-08-26T20:31:57.125Z,6.10
2017-08-26T20:34:30.935Z,3.90
2017-08-26T20:37:04.440Z,4.78
2017-08-26T20:39:38.128Z,4.30
2017-08-26T20:42:11.835Z,4.03
2017-08-26T20:44:45.545Z,4.35
2017-08-26T20:47:19.119Z,4.35
2017-08-26T20:49:52.795Z,4.20
2017-08-26T20:52:26.357Z,4.35
2017-08-26T20:54:59.891Z,3.70
2017-08-26T20:57:33.406Z,3.50
2017-08-26T21:00:06.918Z,4.05
2017-08-26T21:02:40.465Z,3.35
2017-08-26T21:05:14.125Z,4.07
2017-08-26T21:07:47.701Z,3.75
2017-08-26T21:10:25.050Z,4.20
2017-08-26T21:12:58.875Z,4.22
2017-08-26T21:15:34.087Z,4.32
2017-08-26T21:18:09.742Z,4.03
2017-08-26T21:20:43.331Z,3.92
2017-08-26T21:23:16.949Z,3.97
2017-08-26T21:25:50.674Z,3.92
2017-08-26T21:28:24.381Z,3.60
2017-08-26T21:30:57.989Z,3.85
2017-08-26T21:33:31.778Z,3.53
2017-08-26T21:36:05.278Z,3.58
2017-08-26T21:38:38.939Z,4.28
2017-08-26T21:41:12.462Z,3.87
2017-08-26T21:43:46.823Z,3.80
2017-08-26T21:46:20.462Z,5.05
2017-08-26T21:48:54.030Z,3.80
2017-08-26T21:51:27.573Z,3.40
2017-08-26T21:54:01.241Z,3.90
2017-08-26T21:56:34.743Z,4.00
2017-08-26T21:59:08.357Z,3.65
2017-08-26T22:01:41.916Z,3.60
2017-08-26T22:04:15.499Z,4.20
2017-08-26T22:06:49.187Z,3.70
2017-08-26T22:09:22.871Z,3.85
2017-08-26T22:11:56.454Z,3.33
2017-08-26T22:14:30.061Z,3.75
2017-08-26T22:17:03.684Z,3.78
2017-08-26T22:19:37.308Z,3.72
2017-08-26T22:22:10.949Z,3.78
2017-08-26T22:24:45.262Z,3.85
2017-08-26T22:27:18.947Z,3.75
2017-08-26T22:29:52.607Z,3.42
2017-08-26T22:32:26.374Z,4.25
2017-08-26T22:35:00.065Z,3.72
2017-08-26T22:37:34.930Z,4.10
2017-08-26T22:40:08.630Z,3.85
2017-08-26T22:42:42.330Z,3.60
2017-08-26T22:45:16.605Z,4.43
2017-08-26T22:47:50.158Z,4.12
2017-08-26T22:50:23.723Z,3.85
2017-08-26T22:52:57.367Z,3.95
2017-08-26T22:55:31.030Z,4.12
2017-08-26T22:58:04.542Z,4.03
2017-08-26T23:00:38.141Z,4.40
2017-08-26T23:03:11.913Z,3.50
2017-08-26T23:05:45.442Z,3.80
2017-08-26T23:08:19.040Z,5.05
2017-08-26T23:10:52.593Z,4.10
2017-08-26T23:13:26.094Z,4.05
2017-08-26T23:15:59.808Z,3.62
2017-08-26T23:18:33.352Z,4.45
2017-08-26T23:21:06.894Z,3.90
2017-08-26T23:23:40.484Z,5.45
2017-08-26T23:26:14.162Z,3.50
2017-08-26T23:28:47.695Z,3.75
2017-08-26T23:31:21.326Z,3.37
2017-08-26T23:33:55.157Z,3.67
2017-08-26T23:36:28.878Z,3.50
2017-08-26T23:39:02.422Z,3.85
2017-08-26T23:41:36.003Z,3.72
2017-08-26T23:44:09.531Z,3.95
2017-08-26T23:46:43.329Z,4.05
2017-08-26T23:49:16.895Z,3.70
2017-08-26T23:51:50.495Z,3.45
2017-08-26T23:54:24.079Z,3.40
2017-08-26T23:56:57.805Z,3.97
2017-08-26T23:59:31.297Z,4.12
