createdAt,value
2018-04-02T00:00:19.165Z,1005.09
2018-04-02T00:01:19.586Z,1005.11
2018-04-02T00:02:20.003Z,1005.14
2018-04-02T00:03:20.426Z,1005.21
2018-04-02T00:04:20.846Z,1005.23
2018-04-02T00:05:21.266Z,1005.19
2018-04-02T00:06:21.686Z,1005.28
2018-04-02T00:07:22.101Z,1005.23
2018-04-02T00:08:22.532Z,1005.26
2018-04-02T00:09:22.948Z,1005.30
2018-04-02T00:10:23.365Z,1005.35
2018-04-02T00:11:23.780Z,1005.22
2018-04-02T00:12:24.202Z,1005.18
2018-04-02T00:13:24.623Z,1005.28
2018-04-02T00:14:25.034Z,1005.29
2018-04-02T00:15:25.467Z,1005.36
2018-04-02T00:16:25.920Z,1005.26
2018-04-02T00:17:26.298Z,1005.36
2018-04-02T00:18:26.716Z,1005.34
2018-04-02T00:19:27.135Z,1005.32
2018-04-02T00:20:27.572Z,1005.36
2018-04-02T00:21:27.976Z,1005.34
2018-04-02T00:22:28.391Z,1005.32
2018-04-02T00:23:28.819Z,1005.32
2018-04-02T00:24:29.236Z,1005.36
2018-04-02T00:25:29.652Z,1005.36
2018-04-02T00:26:30.070Z,1005.41
2018-04-02T00:27:30.493Z,1005.35
2018-04-02T00:28:30.910Z,1005.36
2018-04-02T00:29:31.332Z,1005.35
2018-04-02T00:30:31.748Z,1005.37
2018-04-02T00:31:32.173Z,1005.38
2018-04-02T00:32:32.589Z,1005.33
2018-04-02T00:33:33.007Z,1005.35
2018-04-02T00:34:33.426Z,1005.40
2018-04-02T00:35:33.843Z,1005.38
2018-04-02T00:36:34.271Z,1005.42
2018-04-02T00:37:34.690Z,1005.35
2018-04-02T00:38:35.108Z,1005.36
2018-04-02T00:39:35.527Z,1005.43
2018-04-02T00:40:35.943Z,1005.47
2018-04-02T00:41:36.362Z,1005.46
2018-04-02T00:42:36.779Z,1005.49
2018-04-02T00:43:37.256Z,1005.47
2018-04-02T00:44:37.623Z,1005.46
2018-04-02T00:45:38.043Z,1005.48
2018-04-02T00:46:38.456Z,1005.44
2018-04-02T00:47:38.876Z,1005.45
2018-04-02T00:48:39.291Z,1005.48
2018-04-02T00:49:39.723Z,1005.47
2018-04-02T00:50:40.131Z,1005.51
2018-04-02T00:51:40.551Z,1005.48
2018-04-02T00:52:40.967Z,1005.47
2018-04-02T00:53:41.390Z,1005.45
2018-04-02T00:54:41.813Z,1005.45
2018-04-02T00:55:42.225Z,1005.46
2018-04-02T00:56:42.649Z,1005.48
2018-04-02T00:57:43.062Z,1005.38
2018-04-02T00:58:43.499Z,1005.39
2018-04-02T00:59:43.913Z,1005.41
2018-04-02T01:00:44.323Z,1005.44
2018-04-02T01:01:44.747Z,1005.46
2018-04-02T01:02:45.164Z,1005.52
2018-04-02T01:03:45.583Z,1005.51
2018-04-02T01:04:45.997Z,1005.52
2018-04-02T01:05:46.421Z,1005.48
2018-04-02T01:06:46.835Z,1005.53
2018-04-02T01:07:47.256Z,1005.57
2018-04-02T01:08:47.679Z,1005.52
2018-04-02T01:09:48.102Z,1005.58
2018-04-02T01:10:48.523Z,1005.52
2018-04-02T01:11:48.933Z,1005.50
2018-04-02T01:12:49.350Z,1005.61
2018-04-02T01:13:49.773Z,1005.58
2018-04-02T01:14:50.189Z,1005.60
2018-04-02T01:15:50.611Z,1005.61
2018-04-02T01:16:51.027Z,1005.61
2018-04-02T01:17:51.447Z,1005.64
2018-04-02T01:18:51.864Z,1005.64
2018-04-02T01:19:52.283Z,1005.64
2018-04-02T01:20:52.705Z,1005.63
2018-04-02T01:21:53.126Z,1005.70
2018-04-02T01:22:53.540Z,1005.74
2018-04-02T01:23:53.971Z,1005.73
2018-04-02T01:24:54.387Z,1005.69
2018-04-02T01:25:54.803Z,1005.72
2018-04-02T01:26:55.220Z,1005.67
2018-04-02T01:27:55.636Z,1005.74
2018-04-02T01:28:56.053Z,1005.72
2018-04-02T01:29:56.475Z,1005.79
2018-04-02T01:30:56.890Z,1005.73
2018-04-02T01:31:57.320Z,1005.73
2018-04-02T01:32:57.733Z,1005.80
2018-04-02T01:33:58.156Z,1005.78
2018-04-02T01:34:58.585Z,1005.79
2018-04-02T01:35:58.992Z,1005.77
2018-04-02T01:36:59.412Z,1005.82
2018-04-02T01:37:59.831Z,1005.82
2018-04-02T01:39:00.249Z,1005.80
2018-04-02T01:40:00.668Z,1005.75
2018-04-02T01:41:01.096Z,1005.78
2018-04-02T01:42:01.507Z,1005.80
2018-04-02T01:43:01.928Z,1005.85
2018-04-02T01:44:02.343Z,1005.78
2018-04-02T01:45:02.765Z,1005.84
2018-04-02T01:46:03.190Z,1005.80
2018-04-02T01:47:03.605Z,1005.84
2018-04-02T01:48:04.018Z,1005.85
2018-04-02T01:49:04.445Z,1005.86
2018-04-02T01:50:04.913Z,1005.82
2018-04-02T01:51:05.277Z,1005.89
2018-04-02T01:52:05.695Z,1005.88
2018-04-02T01:53:06.117Z,1005.87
2018-04-02T01:54:06.534Z,1005.92
2018-04-02T01:55:06.961Z,1005.93
2018-04-02T01:56:07.376Z,1005.89
2018-04-02T01:57:07.794Z,1006.02
2018-04-02T01:58:08.216Z,1005.94
2018-04-02T01:59:08.630Z,1005.98
2018-04-02T02:00:09.050Z,1005.97
2018-04-02T02:01:09.475Z,1006.00
2018-04-02T02:02:09.885Z,1005.94
2018-04-02T02:03:10.314Z,1005.97
2018-04-02T02:04:10.725Z,1006.02
2018-04-02T02:05:11.144Z,1006.04
2018-04-02T02:06:11.564Z,1006.03
2018-04-02T02:07:11.981Z,1006.09
2018-04-02T02:08:12.439Z,1006.01
2018-04-02T02:09:12.831Z,1006.02
2018-04-02T02:10:13.247Z,1006.00
2018-04-02T02:11:13.661Z,1006.08
2018-04-02T02:12:14.077Z,1006.02
2018-04-02T02:13:14.502Z,1006.00
2018-04-02T02:14:14.916Z,1005.99
2018-04-02T02:15:15.339Z,1005.98
2018-04-02T02:16:15.754Z,1006.00
2018-04-02T02:17:16.194Z,1005.97
2018-04-02T02:18:16.593Z,1005.95
2018-04-02T02:19:17.011Z,1006.03
2018-04-02T02:20:17.432Z,1005.97
2018-04-02T02:21:17.862Z,1006.01
2018-04-02T02:22:18.270Z,1006.03
2018-04-02T02:23:18.691Z,1005.99
2018-04-02T02:24:19.107Z,1006.00
2018-04-02T02:25:19.525Z,1006.01
2018-04-02T02:26:19.951Z,1005.99
2018-04-02T02:27:20.365Z,1005.99
2018-04-02T02:28:20.784Z,1006.02
2018-04-02T02:29:21.208Z,1006.03
2018-04-02T02:30:21.630Z,1005.99
2018-04-02T02:31:22.043Z,1005.99
2018-04-02T02:32:22.463Z,1006.01
2018-04-02T02:33:22.881Z,1005.98
2018-04-02T02:34:23.302Z,1006.01
2018-04-02T02:35:23.714Z,1006.03
2018-04-02T02:36:24.141Z,1006.05
2018-04-02T02:37:24.554Z,1006.01
2018-04-02T02:38:24.974Z,1006.04
2018-04-02T02:39:25.456Z,1006.02
2018-04-02T02:40:25.813Z,1006.08
2018-04-02T02:41:26.230Z,1006.06
2018-04-02T02:42:26.652Z,1006.02
2018-04-02T02:43:27.069Z,1006.07
2018-04-02T02:44:27.484Z,1006.12
2018-04-02T02:45:27.904Z,1006.06
2018-04-02T02:46:28.329Z,1006.10
2018-04-02T02:47:28.748Z,1006.06
2018-04-02T02:48:29.166Z,1006.07
2018-04-02T02:49:29.585Z,1006.09
2018-04-02T02:50:29.999Z,1006.10
2018-04-02T02:51:30.419Z,1006.10
2018-04-02T02:52:30.837Z,1006.16
2018-04-02T02:53:31.260Z,1006.15
2018-04-02T02:54:31.691Z,1006.14
2018-04-02T02:55:32.102Z,1006.21
2018-04-02T02:56:32.513Z,1006.23
2018-04-02T02:57:32.932Z,1006.19
2018-04-02T02:58:33.354Z,1006.21
2018-04-02T02:59:33.771Z,1006.20
2018-04-02T03:00:34.187Z,1006.20
2018-04-02T03:01:34.607Z,1006.21
2018-04-02T03:02:35.030Z,1006.30
2018-04-02T03:03:35.447Z,1006.30
2018-04-02T03:04:35.864Z,1006.33
2018-04-02T03:05:36.287Z,1006.34
2018-04-02T03:06:36.703Z,1006.31
2018-04-02T03:07:37.120Z,1006.37
2018-04-02T03:08:37.540Z,1006.36
2018-04-02T03:09:37.959Z,1006.39
2018-04-02T03:10:38.386Z,1006.38
2018-04-02T03:11:38.802Z,1006.44
2018-04-02T03:12:39.220Z,1006.40
2018-04-02T03:13:39.641Z,1006.39
2018-04-02T03:14:40.065Z,1006.41
2018-04-02T03:15:40.471Z,1006.39
2018-04-02T03:16:40.891Z,1006.48
2018-04-02T03:17:41.315Z,1006.42
2018-04-02T03:18:41.731Z,1006.47
2018-04-02T03:19:42.149Z,1006.42
2018-04-02T03:20:42.571Z,1006.45
2018-04-02T03:21:42.987Z,1006.46
2018-04-02T03:22:43.405Z,1006.43
2018-04-02T03:23:43.825Z,1006.47
2018-04-02T03:24:44.256Z,1006.55
2018-04-02T03:25:44.663Z,1006.48
2018-04-02T03:26:45.084Z,1006.53
2018-04-02T03:27:45.500Z,1006.51
2018-04-02T03:28:45.919Z,1006.50
2018-04-02T03:29:46.343Z,1006.48
2018-04-02T03:30:46.759Z,1006.53
2018-04-02T03:31:47.175Z,1006.56
2018-04-02T03:32:47.592Z,1006.54
2018-04-02T03:33:48.016Z,1006.48
2018-04-02T03:34:48.457Z,1006.48
2018-04-02T03:35:48.859Z,1006.51
2018-04-02T03:36:49.277Z,1006.51
2018-04-02T03:37:49.689Z,1006.46
2018-04-02T03:38:50.107Z,1006.44
2018-04-02T03:39:50.524Z,1006.50
2018-04-02T03:40:50.944Z,1006.46
2018-04-02T03:41:51.363Z,1006.46
2018-04-02T03:42:51.783Z,1006.47
2018-04-02T03:43:52.205Z,1006.40
2018-04-02T03:44:52.617Z,1006.45
2018-04-02T03:45:53.040Z,1006.44
2018-04-02T03:46:53.452Z,1006.42
2018-04-02T03:47:53.878Z,1006.42
2018-04-02T03:48:54.305Z,1006.45
2018-04-02T03:49:54.717Z,1006.50
2018-04-02T03:50:55.132Z,1006.49
2018-04-02T03:51:55.554Z,1006.51
2018-04-02T03:52:55.972Z,1006.51
2018-04-02T03:53:56.386Z,1006.51
2018-04-02T03:54:56.806Z,1006.47
2018-04-02T03:55:57.221Z,1006.52
2018-04-02T03:56:57.648Z,1006.55
2018-04-02T03:57:58.060Z,1006.59
2018-04-02T03:58:58.479Z,1006.57
2018-04-02T03:59:58.899Z,1006.59
2018-04-02T04:00:59.322Z,1006.54
2018-04-02T04:01:59.738Z,1006.56
2018-04-02T04:03:00.159Z,1006.66
2018-04-02T04:04:00.579Z,1006.66
2018-04-02T04:05:00.988Z,1006.71
2018-04-02T04:06:01.410Z,1006.66
2018-04-02T04:07:01.838Z,1006.70
2018-04-02T04:08:02.245Z,1006.70
2018-04-02T04:09:02.660Z,1006.69
2018-04-02T04:10:03.085Z,1006.76
2018-04-02T04:11:03.501Z,1006.69
2018-04-02T04:12:03.919Z,1006.76
2018-04-02T04:13:04.336Z,1006.72
2018-04-02T04:14:04.758Z,1006.77
2018-04-02T04:15:05.173Z,1006.79
2018-04-02T04:16:05.597Z,1006.78
2018-04-02T04:17:06.019Z,1006.75
2018-04-02T04:18:06.437Z,1006.76
2018-04-02T04:19:06.848Z,1006.78
2018-04-02T04:20:07.271Z,1006.81
2018-04-02T04:21:07.689Z,1006.84
2018-04-02T04:22:08.105Z,1006.76
2018-04-02T04:23:08.520Z,1006.78
2018-04-02T04:24:08.946Z,1006.87
2018-04-02T04:25:09.353Z,1006.81
2018-04-02T04:26:09.790Z,1006.85
2018-04-02T04:27:10.201Z,1006.87
2018-04-02T04:28:10.616Z,1006.78
2018-04-02T04:29:11.033Z,1006.82
2018-04-02T04:30:11.451Z,1006.82
2018-04-02T04:31:11.868Z,1006.86
2018-04-02T04:32:12.292Z,1006.84
2018-04-02T04:33:12.706Z,1006.85
2018-04-02T04:34:13.125Z,1006.84
2018-04-02T04:35:13.541Z,1006.87
2018-04-02T04:36:13.964Z,1006.91
2018-04-02T04:37:14.380Z,1006.86
2018-04-02T04:38:14.799Z,1006.88
2018-04-02T04:39:15.220Z,1006.90
2018-04-02T04:40:15.671Z,1006.85
2018-04-02T04:41:16.083Z,1006.88
2018-04-02T04:42:16.473Z,1006.95
2018-04-02T04:43:16.890Z,1006.90
2018-04-02T04:44:17.361Z,1006.92
2018-04-02T04:45:17.739Z,1006.99
2018-04-02T04:46:18.153Z,1006.95
2018-04-02T04:47:18.567Z,1006.97
2018-04-02T04:48:18.991Z,1006.98
2018-04-02T04:49:19.405Z,1007.00
2018-04-02T04:50:19.834Z,1007.00
2018-04-02T04:51:20.242Z,1006.99
2018-04-02T04:52:20.660Z,1007.00
2018-04-02T04:53:21.079Z,1007.00
2018-04-02T04:54:21.499Z,1006.98
2018-04-02T04:55:21.915Z,1007.04
2018-04-02T04:56:22.337Z,1007.03
2018-04-02T04:57:22.754Z,1007.06
2018-04-02T04:58:23.173Z,1007.10
2018-04-02T04:59:23.643Z,1007.11
2018-04-02T05:00:24.006Z,1007.16
2018-04-02T05:01:24.429Z,1007.12
2018-04-02T05:02:24.850Z,1007.16
2018-04-02T05:03:25.265Z,1007.14
2018-04-02T05:04:25.687Z,1007.17
2018-04-02T05:05:26.105Z,1007.18
2018-04-02T05:06:26.522Z,1007.17
2018-04-02T05:07:26.943Z,1007.19
2018-04-02T05:08:27.359Z,1007.20
2018-04-02T05:09:27.778Z,1007.19
2018-04-02T05:10:28.202Z,1007.19
2018-04-02T05:11:28.617Z,1007.22
2018-04-02T05:12:29.034Z,1007.22
2018-04-02T05:13:29.455Z,1007.19
2018-04-02T05:14:29.875Z,1007.19
2018-04-02T05:15:30.291Z,1007.20
2018-04-02T05:16:30.722Z,1007.20
2018-04-02T05:17:31.132Z,1007.22
2018-04-02T05:18:31.549Z,1007.17
2018-04-02T05:19:31.967Z,1007.19
2018-04-02T05:20:32.389Z,1007.18
2018-04-02T05:21:32.806Z,1007.22
2018-04-02T05:22:33.227Z,1007.24
2018-04-02T05:23:33.644Z,1007.26
2018-04-02T05:24:34.062Z,1007.29
2018-04-02T05:25:34.508Z,1007.36
2018-04-02T05:26:34.901Z,1007.27
2018-04-02T05:27:35.321Z,1007.27
2018-04-02T05:28:35.743Z,1007.27
2018-04-02T05:29:36.161Z,1007.27
2018-04-02T05:30:36.580Z,1007.35
2018-04-02T05:31:36.996Z,1007.33
2018-04-02T05:32:37.417Z,1007.34
2018-04-02T05:33:37.834Z,1007.34
2018-04-02T05:34:38.258Z,1007.33
2018-04-02T05:35:38.675Z,1007.38
2018-04-02T05:36:39.087Z,1007.30
2018-04-02T05:37:39.509Z,1007.33
2018-04-02T05:38:39.936Z,1007.33
2018-04-02T05:39:40.351Z,1007.33
2018-04-02T05:40:40.770Z,1007.31
2018-04-02T05:41:41.191Z,1007.33
2018-04-02T05:42:41.601Z,1007.32
2018-04-02T05:43:42.030Z,1007.38
2018-04-02T05:44:42.446Z,1007.37
2018-04-02T05:45:42.864Z,1007.38
2018-04-02T05:46:43.286Z,1007.43
2018-04-02T05:47:43.702Z,1007.38
2018-04-02T05:48:44.124Z,1007.45
2018-04-02T05:49:44.542Z,1007.43
2018-04-02T05:50:44.963Z,1007.43
2018-04-02T05:51:45.384Z,1007.43
2018-04-02T05:52:45.803Z,1007.42
2018-04-02T05:53:46.220Z,1007.45
2018-04-02T05:54:46.641Z,1007.44
2018-04-02T05:55:47.058Z,1007.44
2018-04-02T05:56:47.476Z,1007.46
2018-04-02T05:57:47.895Z,1007.44
2018-04-02T05:58:48.318Z,1007.46
2018-04-02T05:59:48.736Z,1007.45
2018-04-02T06:00:49.154Z,1007.46
2018-04-02T06:01:49.576Z,1007.46
2018-04-02T06:02:49.995Z,1007.42
2018-04-02T06:03:50.413Z,1007.40
2018-04-02T06:04:50.833Z,1007.43
2018-04-02T06:05:51.250Z,1007.44
2018-04-02T06:06:51.683Z,1007.48
2018-04-02T06:07:52.094Z,1007.44
2018-04-02T06:08:52.535Z,1007.45
2018-04-02T06:09:52.933Z,1007.46
2018-04-02T06:10:53.354Z,1007.46
2018-04-02T06:11:53.769Z,1007.44
2018-04-02T06:12:54.197Z,1007.43
2018-04-02T06:13:54.621Z,1007.45
2018-04-02T06:14:55.034Z,1007.47
2018-04-02T06:15:55.450Z,1007.45
2018-04-02T06:16:55.882Z,1007.48
2018-04-02T06:17:56.287Z,1007.46
2018-04-02T06:18:56.712Z,1007.45
2018-04-02T06:19:57.129Z,1007.48
2018-04-02T06:20:57.548Z,1007.50
2018-04-02T06:21:57.967Z,1007.51
2018-04-02T06:22:58.392Z,1007.51
2018-04-02T06:23:58.813Z,1007.54
2018-04-02T06:24:59.232Z,1007.54
2018-04-02T06:25:59.655Z,1007.56
2018-04-02T06:27:00.070Z,1007.51
2018-04-02T06:28:00.497Z,1007.52
2018-04-02T06:29:00.908Z,1007.54
2018-04-02T06:30:01.328Z,1007.55
2018-04-02T06:31:01.747Z,1007.58
2018-04-02T06:32:02.169Z,1007.53
2018-04-02T06:33:02.593Z,1007.53
2018-04-02T06:34:03.003Z,1007.56
2018-04-02T06:35:03.428Z,1007.59
2018-04-02T06:36:03.847Z,1007.58
2018-04-02T06:37:04.341Z,1007.63
2018-04-02T06:38:04.689Z,1007.63
2018-04-02T06:39:05.113Z,1007.62
2018-04-02T06:40:05.530Z,1007.65
2018-04-02T06:41:05.949Z,1007.66
2018-04-02T06:42:06.369Z,1007.66
2018-04-02T06:43:06.790Z,1007.70
2018-04-02T06:44:07.210Z,1007.72
2018-04-02T06:45:07.642Z,1007.71
2018-04-02T06:46:08.051Z,1007.69
2018-04-02T06:47:08.468Z,1007.76
2018-04-02T06:48:08.893Z,1007.73
2018-04-02T06:49:09.307Z,1007.75
2018-04-02T06:50:09.732Z,1007.73
2018-04-02T06:51:10.153Z,1007.76
2018-04-02T06:52:10.574Z,1007.74
2018-04-02T06:53:10.995Z,1007.77
2018-04-02T06:54:11.411Z,1007.75
2018-04-02T06:55:11.833Z,1007.77
2018-04-02T06:56:12.257Z,1007.77
2018-04-02T06:57:12.673Z,1007.81
2018-04-02T06:58:13.108Z,1007.72
2018-04-02T06:59:13.521Z,1007.73
2018-04-02T07:00:13.940Z,1007.74
2018-04-02T07:01:14.354Z,1007.79
2018-04-02T07:02:14.779Z,1007.82
2018-04-02T07:03:15.203Z,1007.78
2018-04-02T07:04:15.622Z,1007.80
2018-04-02T07:05:16.039Z,1007.83
2018-04-02T07:06:16.466Z,1007.85
2018-04-02T07:07:16.884Z,1007.82
2018-04-02T07:08:17.303Z,1007.85
2018-04-02T07:09:17.730Z,1007.85
2018-04-02T07:10:18.142Z,1007.82
2018-04-02T07:11:18.568Z,1007.88
2018-04-02T07:12:18.991Z,1007.86
2018-04-02T07:13:19.421Z,1007.86
2018-04-02T07:14:19.828Z,1007.88
2018-04-02T07:15:20.248Z,1007.90
2018-04-02T07:16:20.672Z,1007.88
2018-04-02T07:17:21.776Z,1007.88
2018-04-02T07:18:21.514Z,1007.87
2018-04-02T07:19:21.940Z,1007.93
2018-04-02T07:20:22.363Z,1007.89
2018-04-02T07:21:22.783Z,1007.87
2018-04-02T07:22:23.204Z,1007.88
2018-04-02T07:23:23.624Z,1007.91
2018-04-02T07:24:24.041Z,1007.90
2018-04-02T07:25:24.464Z,1007.96
2018-04-02T07:26:24.881Z,1007.88
2018-04-02T07:27:25.305Z,1007.89
2018-04-02T07:28:25.726Z,1007.89
2018-04-02T07:29:26.191Z,1007.86
2018-04-02T07:30:26.565Z,1007.90
2018-04-02T07:31:26.988Z,1007.86
2018-04-02T07:32:27.420Z,1007.91
2018-04-02T07:33:27.838Z,1007.93
2018-04-02T07:34:28.264Z,1007.87
2018-04-02T07:35:28.679Z,1007.84
2018-04-02T07:36:29.098Z,1007.88
2018-04-02T07:37:29.518Z,1007.87
2018-04-02T07:38:29.944Z,1007.89
2018-04-02T07:39:30.364Z,1007.90
2018-04-02T07:40:30.791Z,1007.94
2018-04-02T07:41:31.209Z,1007.92
2018-04-02T07:42:31.635Z,1007.87
2018-04-02T07:43:32.059Z,1007.91
2018-04-02T07:44:32.480Z,1007.94
2018-04-02T07:45:32.893Z,1007.93
2018-04-02T07:46:33.316Z,1007.94
2018-04-02T07:47:33.737Z,1007.92
2018-04-02T07:48:34.174Z,1007.95
2018-04-02T07:49:34.581Z,1007.93
2018-04-02T07:50:35.016Z,1007.95
2018-04-02T07:51:35.430Z,1007.98
2018-04-02T07:52:35.848Z,1007.97
2018-04-02T07:53:36.276Z,1007.93
2018-04-02T07:54:36.694Z,1007.99
2018-04-02T07:55:37.118Z,1008.02
2018-04-02T07:56:37.541Z,1007.99
2018-04-02T07:57:37.979Z,1008.04
2018-04-02T07:58:38.415Z,1008.07
2018-04-02T07:59:38.815Z,1008.05
2018-04-02T08:00:39.242Z,1008.06
2018-04-02T08:01:39.664Z,1008.04
2018-04-02T08:02:40.133Z,1008.03
2018-04-02T08:03:40.515Z,1008.02
2018-04-02T08:04:40.937Z,1008.00
2018-04-02T08:05:41.377Z,1008.02
2018-04-02T08:06:41.790Z,1008.05
2018-04-02T08:07:42.228Z,1008.01
2018-04-02T08:08:42.671Z,1008.01
2018-04-02T08:09:43.090Z,1008.04
2018-04-02T08:10:43.531Z,1008.10
2018-04-02T08:11:43.980Z,1008.12
2018-04-02T08:12:44.392Z,1008.14
2018-04-02T08:13:44.825Z,1008.08
2018-04-02T08:14:45.234Z,1008.10
2018-04-02T08:15:45.659Z,1008.15
2018-04-02T08:16:46.099Z,1008.24
2018-04-02T08:17:46.503Z,1008.22
2018-04-02T08:18:46.929Z,1008.14
2018-04-02T08:19:47.382Z,1008.14
2018-04-02T08:20:47.816Z,1008.15
2018-04-02T08:21:48.250Z,1008.10
2018-04-02T08:22:48.660Z,1008.19
2018-04-02T08:23:49.089Z,1008.22
2018-04-02T08:24:49.496Z,1008.22
2018-04-02T08:25:49.928Z,1008.21
2018-04-02T08:26:50.379Z,1008.23
2018-04-02T08:27:50.801Z,1008.23
2018-04-02T08:28:51.241Z,1008.24
2018-04-02T08:29:51.671Z,1008.18
2018-04-02T08:30:52.097Z,1008.28
2018-04-02T08:31:52.536Z,1008.30
2018-04-02T08:32:52.968Z,1008.34
2018-04-02T08:33:53.413Z,1008.34
2018-04-02T08:34:53.840Z,1008.33
2018-04-02T08:35:54.973Z,1008.30
2018-04-02T08:36:54.711Z,1008.36
2018-04-02T08:37:55.156Z,1008.38
2018-04-02T08:38:55.648Z,1008.38
2018-04-02T08:39:56.018Z,1008.35
2018-04-02T08:40:56.460Z,1008.34
2018-04-02T08:41:56.890Z,1008.35
2018-04-02T08:42:57.308Z,1008.33
2018-04-02T08:43:57.752Z,1008.36
2018-04-02T08:44:58.155Z,1008.36
2018-04-02T08:45:58.625Z,1008.35
2018-04-02T08:46:59.018Z,1008.38
2018-04-02T08:47:59.467Z,1008.39
2018-04-02T08:48:59.885Z,1008.37
2018-04-02T08:50:00.321Z,1008.38
2018-04-02T08:51:00.755Z,1008.39
2018-04-02T08:52:01.195Z,1008.45
2018-04-02T08:53:01.622Z,1008.34
2018-04-02T08:54:02.089Z,1008.38
2018-04-02T08:55:02.496Z,1008.40
2018-04-02T08:56:02.945Z,1008.32
2018-04-02T08:57:03.361Z,1008.41
2018-04-02T08:58:03.799Z,1008.44
2018-04-02T08:59:04.229Z,1008.40
2018-04-02T09:00:04.664Z,1008.52
2018-04-02T09:01:05.104Z,1008.47
2018-04-02T09:02:05.532Z,1008.45
2018-04-02T09:03:05.980Z,1008.41
2018-04-02T09:04:06.408Z,1008.42
2018-04-02T09:05:06.841Z,1008.41
2018-04-02T09:06:07.284Z,1008.41
2018-04-02T09:07:07.767Z,1008.40
2018-04-02T09:08:08.155Z,1008.39
2018-04-02T09:09:08.640Z,1008.35
2018-04-02T09:10:09.038Z,1008.40
2018-04-02T09:11:09.470Z,1008.40
2018-04-02T09:12:09.913Z,1008.39
2018-04-02T09:13:10.346Z,1008.35
2018-04-02T09:14:10.791Z,1008.31
2018-04-02T09:15:11.226Z,1008.39
2018-04-02T09:16:11.672Z,1008.36
2018-04-02T09:17:12.104Z,1008.38
2018-04-02T09:18:12.568Z,1008.41
2018-04-02T09:19:13.018Z,1008.40
2018-04-02T09:20:13.440Z,1008.35
2018-04-02T09:21:13.882Z,1008.35
2018-04-02T09:22:14.337Z,1008.34
2018-04-02T09:23:14.763Z,1008.41
2018-04-02T09:24:15.210Z,1008.42
2018-04-02T09:25:15.649Z,1008.34
2018-04-02T09:26:16.087Z,1008.31
2018-04-02T09:27:16.528Z,1008.37
2018-04-02T09:28:16.971Z,1008.41
2018-04-02T09:29:17.416Z,1008.36
2018-04-02T09:30:17.852Z,1008.35
2018-04-02T09:31:18.295Z,1008.42
2018-04-02T09:32:18.743Z,1008.35
2018-04-02T09:33:19.180Z,1008.36
2018-04-02T09:34:19.611Z,1008.35
2018-04-02T09:35:20.058Z,1008.36
2018-04-02T09:36:20.494Z,1008.31
2018-04-02T09:37:20.939Z,1008.24
2018-04-02T09:38:21.373Z,1008.23
2018-04-02T09:39:21.812Z,1008.22
2018-04-02T09:40:22.247Z,1008.13
2018-04-02T09:41:22.688Z,1008.12
2018-04-02T09:42:23.129Z,1008.11
2018-04-02T09:43:23.591Z,1008.10
2018-04-02T09:44:24.011Z,1008.11
2018-04-02T09:45:24.463Z,1008.09
2018-04-02T09:46:24.896Z,1008.11
2018-04-02T09:47:25.335Z,1008.07
2018-04-02T09:48:25.790Z,1008.06
2018-04-02T09:49:26.216Z,1008.02
2018-04-02T09:50:26.655Z,1007.99
2018-04-02T09:51:27.099Z,1008.05
2018-04-02T09:52:27.532Z,1008.03
2018-04-02T09:53:27.986Z,1008.00
2018-04-02T09:54:28.428Z,1007.99
2018-04-02T09:55:28.864Z,1008.00
2018-04-02T09:56:29.313Z,1007.95
2018-04-02T09:57:29.757Z,1007.98
2018-04-02T09:58:30.200Z,1008.00
2018-04-02T09:59:30.685Z,1007.97
2018-04-02T10:00:31.093Z,1007.96
2018-04-02T10:01:31.547Z,1007.99
2018-04-02T10:02:31.989Z,1008.02
2018-04-02T10:03:32.424Z,1008.03
2018-04-02T10:04:32.899Z,1008.00
2018-04-02T10:05:33.318Z,1008.00
2018-04-02T10:06:33.768Z,1008.00
2018-04-02T10:07:34.208Z,1007.97
2018-04-02T10:08:34.668Z,1007.94
2018-04-02T10:09:35.106Z,1007.96
2018-04-02T10:10:35.614Z,1007.93
2018-04-02T10:11:36.010Z,1007.98
2018-04-02T10:12:36.451Z,1007.95
2018-04-02T10:13:36.906Z,1007.92
2018-04-02T10:14:37.344Z,1008.00
2018-04-02T10:15:37.864Z,1007.96
2018-04-02T10:16:38.245Z,1007.91
2018-04-02T10:17:38.682Z,1007.91
2018-04-02T10:18:39.131Z,1007.84
2018-04-02T10:19:39.577Z,1007.86
2018-04-02T10:20:40.028Z,1007.85
2018-04-02T10:21:40.477Z,1007.80
2018-04-02T10:22:40.926Z,1007.86
2018-04-02T10:23:41.372Z,1007.87
2018-04-02T10:24:41.817Z,1007.82
2018-04-02T10:25:42.270Z,1007.87
2018-04-02T10:26:42.710Z,1007.97
2018-04-02T10:27:43.166Z,1007.92
2018-04-02T10:28:43.613Z,1007.89
2018-04-02T10:29:44.101Z,1007.85
2018-04-02T10:30:44.524Z,1007.87
2018-04-02T10:31:44.949Z,1007.90
2018-04-02T10:32:45.401Z,1007.88
2018-04-02T10:33:45.838Z,1007.81
2018-04-02T10:34:46.287Z,1007.83
2018-04-02T10:35:46.740Z,1007.78
2018-04-02T10:36:47.175Z,1007.81
2018-04-02T10:37:47.622Z,1007.73
2018-04-02T10:38:48.072Z,1007.78
2018-04-02T10:39:48.528Z,1007.81
2018-04-02T10:40:48.962Z,1007.77
2018-04-02T10:41:49.409Z,1007.76
2018-04-02T10:42:49.850Z,1007.74
2018-04-02T10:43:50.329Z,1007.75
2018-04-02T10:44:50.765Z,1007.76
2018-04-02T10:45:51.194Z,1007.76
2018-04-02T10:46:51.683Z,1007.77
2018-04-02T10:49:25.816Z,1007.66
2018-04-02T10:51:59.365Z,1007.76
2018-04-02T10:52:59.811Z,1007.71
2018-04-02T10:54:54.405Z,1007.65
2018-04-02T10:55:54.839Z,1007.67
2018-04-02T10:57:49.469Z,1007.66
2018-04-02T10:58:49.881Z,1007.60
2018-04-02T11:00:45.452Z,1007.57
2018-04-02T11:01:45.901Z,1007.54
2018-04-02T11:03:40.493Z,1007.64
2018-04-02T11:04:40.933Z,1007.65
2018-04-02T11:06:35.525Z,1007.65
2018-04-02T11:07:35.969Z,1007.62
2018-04-02T11:09:30.576Z,1007.60
2018-04-02T11:10:31.012Z,1007.56
2018-04-02T11:12:25.634Z,1007.59
2018-04-02T11:13:26.050Z,1007.59
2018-04-02T11:15:20.646Z,1007.52
2018-04-02T11:16:21.093Z,1007.59
2018-04-02T11:18:16.662Z,1007.58
2018-04-02T11:19:17.112Z,1007.56
2018-04-02T11:21:11.716Z,1007.49
2018-04-02T11:22:12.154Z,1007.51
2018-04-02T11:24:07.730Z,1007.43
2018-04-02T11:25:08.171Z,1007.44
2018-04-02T11:27:02.779Z,1007.41
2018-04-02T11:28:03.209Z,1007.50
2018-04-02T11:29:57.798Z,1007.41
2018-04-02T11:30:58.254Z,1007.43
2018-04-02T11:32:52.838Z,1007.44
2018-04-02T11:33:53.292Z,1007.51
2018-04-02T11:35:47.893Z,1007.51
2018-04-02T11:36:48.333Z,1007.47
2018-04-02T11:38:43.893Z,1007.46
2018-04-02T11:39:44.340Z,1007.41
2018-04-02T11:41:38.940Z,1007.27
2018-04-02T11:42:39.379Z,1007.29
2018-04-02T11:44:33.976Z,1007.40
2018-04-02T11:45:34.433Z,1007.46
2018-04-02T11:47:30.000Z,1007.42
2018-04-02T11:48:30.449Z,1007.39
2018-04-02T11:50:26.007Z,1007.39
2018-04-02T11:51:26.450Z,1007.45
2018-04-02T11:53:22.010Z,1007.49
2018-04-02T11:54:22.452Z,1007.42
2018-04-02T11:56:18.022Z,1007.40
2018-04-02T11:57:18.456Z,1007.42
2018-04-02T11:59:13.020Z,1007.46
2018-04-02T12:00:13.455Z,1007.39
2018-04-02T12:02:08.036Z,1007.44
2018-04-02T12:03:08.462Z,1007.47
2018-04-02T12:05:03.035Z,1007.46
2018-04-02T12:06:03.469Z,1007.49
2018-04-02T12:07:58.037Z,1007.42
2018-04-02T12:08:58.469Z,1007.48
2018-04-02T12:10:53.035Z,1007.58
2018-04-02T12:11:53.456Z,1007.48
2018-04-02T12:13:48.033Z,1007.32
2018-04-02T12:14:48.508Z,1007.48
2018-04-02T12:16:43.017Z,1007.45
2018-04-02T12:17:43.432Z,1007.40
2018-04-02T12:19:37.975Z,1007.42
2018-04-02T12:20:38.452Z,1007.46
2018-04-02T12:22:32.953Z,1007.42
2018-04-02T12:23:33.388Z,1007.44
2018-04-02T12:25:27.931Z,1007.29
2018-04-02T12:26:28.360Z,1007.28
2018-04-02T12:28:22.943Z,1007.41
2018-04-02T12:29:23.380Z,1007.35
2018-04-02T12:31:17.918Z,1007.35
2018-04-02T12:32:18.363Z,1007.31
2018-04-02T12:34:12.950Z,1007.31
2018-04-02T12:35:13.332Z,1007.26
2018-04-02T12:37:07.913Z,1007.34
2018-04-02T12:38:08.278Z,1007.34
2018-04-02T12:40:02.823Z,1007.33
2018-04-02T12:41:03.265Z,1007.28
2018-04-02T12:42:57.799Z,1007.30
2018-04-02T12:43:58.243Z,1007.34
2018-04-02T12:45:52.783Z,1007.22
2018-04-02T12:46:53.217Z,1007.19
2018-04-02T12:48:48.786Z,1007.24
2018-04-02T12:49:49.164Z,1007.24