createdAt,value
2022-12-12T09:59:44.651Z,2.50
2022-12-12T10:03:12.360Z,2.40
2022-12-12T12:58:49.141Z,5.90
2022-12-12T13:01:47.067Z,5.90
2022-12-12T13:05:37.520Z,5.70
2022-12-12T13:09:12.143Z,5.60
2022-12-12T13:11:55.575Z,5.40
2022-12-12T13:14:46.407Z,5.20
2022-12-12T13:17:22.143Z,5.40
2022-12-12T13:20:03.740Z,5.40
2022-12-12T13:23:00.340Z,5.50
2022-12-12T13:25:47.186Z,5.80
2022-12-12T13:28:46.600Z,5.60
2022-12-12T13:31:52.646Z,5.50
2022-12-12T13:34:31.644Z,5.30
2022-12-12T13:37:02.260Z,5.00
2022-12-12T13:39:51.158Z,4.90
2022-12-12T13:42:28.623Z,4.60
2022-12-12T13:45:40.422Z,4.40
2022-12-12T13:51:56.941Z,4.30
2022-12-12T13:54:31.973Z,4.20
2022-12-12T13:57:57.078Z,4.20
2022-12-12T14:00:31.882Z,4.30
2022-12-12T14:03:31.373Z,4.50
2022-12-12T14:10:36.112Z,4.20
2022-12-12T14:13:55.469Z,4.00
2022-12-12T14:17:19.198Z,3.90
2022-12-12T14:20:07.191Z,3.80
2022-12-12T14:22:51.998Z,3.80
2022-12-12T14:26:02.401Z,3.70
2022-12-12T14:28:56.682Z,3.60
2022-12-12T14:31:35.128Z,3.20
2022-12-12T14:35:00.351Z,3.30
2022-12-12T14:38:00.790Z,3.30
2022-12-12T14:40:48.627Z,3.40
2022-12-12T14:43:25.461Z,3.40
2022-12-12T14:46:19.037Z,3.40
2022-12-12T14:53:03.071Z,3.40
2022-12-12T14:56:29.894Z,3.30
2022-12-12T14:59:16.258Z,3.20
2022-12-12T15:01:59.834Z,3.20
2022-12-12T15:04:40.752Z,3.20
2022-12-12T15:36:31.801Z,3.00
2022-12-12T15:39:17.342Z,2.90
2022-12-12T15:41:49.771Z,2.90
2022-12-12T15:44:22.090Z,2.80
2022-12-12T15:46:55.068Z,2.90
2022-12-12T15:49:58.068Z,3.00
2022-12-12T15:52:33.204Z,3.10
2022-12-12T15:55:05.263Z,3.20
2022-12-12T15:57:47.961Z,3.20
2022-12-12T16:00:41.972Z,3.30
2022-12-12T16:03:13.742Z,3.10
2022-12-12T16:05:45.186Z,3.00
2022-12-12T16:08:36.973Z,3.00
2022-12-12T16:11:32.078Z,3.10
2022-12-12T16:14:12.439Z,3.20
2022-12-12T16:17:10.363Z,3.30
2022-12-12T16:19:44.704Z,3.30
2022-12-12T16:22:45.393Z,3.20
2022-12-12T16:25:29.362Z,3.20
2022-12-12T16:47:13.555Z,3.00
2022-12-12T16:50:07.514Z,2.90
2022-12-12T16:52:59.081Z,3.00
2022-12-12T16:55:42.091Z,3.00
2022-12-12T17:13:00.009Z,2.80
2022-12-12T17:15:41.210Z,2.70
2022-12-12T17:18:08.945Z,2.70
2022-12-12T17:20:40.986Z,2.60
2022-12-12T17:23:38.795Z,2.50
2022-12-12T17:26:11.522Z,2.50
2022-12-12T17:28:39.197Z,2.50
2022-12-12T17:31:09.518Z,2.50
2022-12-12T17:33:42.334Z,2.40
2022-12-12T17:36:20.997Z,2.40
2022-12-12T17:38:49.002Z,2.20
2022-12-12T17:41:17.251Z,2.20
2022-12-12T17:43:44.942Z,2.20
2022-12-12T17:50:45.774Z,2.50
2022-12-12T17:53:54.271Z,2.50
2022-12-12T17:56:25.982Z,2.40
2022-12-12T17:58:54.680Z,2.40
2022-12-12T18:01:27.865Z,2.30
2022-12-12T18:03:56.451Z,2.30
2022-12-12T18:06:25.686Z,2.30
2022-12-12T18:09:01.226Z,2.30
2022-12-12T18:11:31.798Z,2.30
2022-12-12T18:14:02.133Z,2.40
2022-12-12T18:16:32.321Z,2.20
2022-12-12T18:19:01.316Z,2.10
2022-12-12T18:24:23.308Z,2.10
2022-12-12T18:27:30.444Z,2.00
2022-12-12T18:30:07.607Z,2.10
2022-12-12T18:35:30.755Z,2.20
2022-12-12T18:37:58.315Z,2.20
2022-12-12T18:40:25.914Z,2.10
2022-12-12T18:42:53.430Z,2.30
2022-12-12T18:45:20.962Z,2.30
2022-12-12T18:47:48.487Z,2.30
2022-12-12T18:50:16.299Z,2.10
2022-12-12T18:52:44.120Z,2.10
2022-12-12T18:55:11.700Z,2.00
2022-12-12T18:57:39.457Z,1.80
2022-12-12T19:00:17.310Z,1.70
2022-12-12T19:02:45.030Z,1.50
2022-12-12T19:05:13.577Z,1.40
2022-12-12T19:07:41.472Z,1.30
2022-12-12T19:10:09.284Z,1.20
2022-12-12T19:12:38.590Z,1.10
2022-12-12T19:15:16.839Z,1.10
2022-12-12T19:17:45.113Z,1.10
2022-12-12T19:20:13.064Z,1.00
2022-12-12T19:22:45.439Z,1.00
2022-12-12T19:25:15.598Z,0.90
2022-12-12T19:27:43.963Z,0.80
2022-12-12T19:30:13.319Z,0.70
2022-12-12T19:32:42.394Z,0.70
2022-12-12T19:35:10.552Z,0.80
2022-12-12T19:37:38.034Z,0.80
2022-12-12T19:40:06.260Z,0.90
2022-12-12T19:42:33.688Z,0.80
2022-12-12T19:45:01.216Z,0.70
2022-12-12T19:47:28.676Z,0.60
2022-12-12T19:49:56.258Z,0.40
2022-12-12T19:52:33.407Z,0.30
2022-12-12T19:55:02.194Z,0.40
2022-12-12T19:57:46.381Z,0.40
2022-12-12T20:00:20.048Z,0.40
2022-12-12T20:02:47.591Z,0.50
2022-12-12T20:05:18.725Z,0.40
2022-12-12T20:07:55.962Z,0.40
2022-12-12T20:10:24.742Z,0.40
2022-12-12T20:12:58.469Z,0.30
2022-12-12T20:15:30.303Z,0.30
2022-12-12T20:18:02.185Z,0.50
2022-12-12T20:20:29.756Z,0.70
2022-12-12T20:22:57.229Z,0.70
2022-12-12T20:25:25.397Z,0.70
2022-12-12T20:27:52.893Z,0.50
2022-12-12T20:30:20.889Z,0.40
2022-12-12T20:32:48.489Z,0.30
2022-12-12T20:35:16.063Z,0.30
2022-12-12T20:37:43.567Z,0.10
2022-12-12T20:40:12.930Z,0.20
2022-12-12T20:42:40.778Z,-0.20
2022-12-12T20:45:08.607Z,-0.20
2022-12-12T20:47:36.308Z,-0.30
2022-12-12T20:50:05.046Z,-0.30
2022-12-12T20:52:33.940Z,-0.50
2022-12-12T20:55:01.452Z,-0.40
2022-12-12T20:57:32.208Z,-0.40
2022-12-12T20:59:59.966Z,-0.30
2022-12-12T21:02:30.370Z,-0.20
2022-12-12T21:04:58.155Z,-0.30
2022-12-12T21:07:55.398Z,-0.40
2022-12-12T21:10:24.248Z,-0.40
2022-12-12T21:12:53.440Z,-0.20
2022-12-12T21:15:41.729Z,-0.20
2022-12-12T21:18:09.765Z,-0.30
2022-12-12T21:20:37.569Z,-0.30
2022-12-12T21:23:05.142Z,0.00
2022-12-12T21:25:35.380Z,-0.40
2022-12-12T21:28:02.819Z,-0.60
2022-12-12T21:30:30.266Z,-0.60
2022-12-12T21:32:58.074Z,-0.50
2022-12-12T21:35:25.641Z,-0.30
2022-12-12T21:37:56.411Z,-0.20
2022-12-12T21:40:24.195Z,-0.10
2022-12-12T21:42:54.740Z,-0.10
2022-12-12T21:45:22.504Z,-0.10
2022-12-12T21:47:50.198Z,0.10
2022-12-12T21:50:17.873Z,0.30
2022-12-12T21:53:05.418Z,0.50
2022-12-12T21:55:37.613Z,0.20
2022-12-12T21:58:08.029Z,0.30
2022-12-12T22:00:42.612Z,0.30
2022-12-12T22:03:10.220Z,0.20
2022-12-12T22:05:37.729Z,0.10
2022-12-12T22:08:05.624Z,0.10
2022-12-12T22:10:36.719Z,-0.10
2022-12-12T22:13:04.518Z,-0.30
2022-12-12T22:15:32.085Z,-0.40
2022-12-12T22:17:59.519Z,-0.60
2022-12-12T22:20:27.106Z,-0.60
2022-12-12T22:22:54.847Z,-0.70
2022-12-12T22:25:22.822Z,-0.80
2022-12-12T22:27:50.474Z,-0.80
2022-12-12T22:30:18.036Z,-0.80
2022-12-12T22:32:45.731Z,-0.80
2022-12-12T22:35:13.719Z,-0.90
2022-12-12T22:37:41.899Z,-1.10
2022-12-12T22:40:10.159Z,-1.00
2022-12-12T22:42:37.830Z,-1.10
2022-12-12T22:45:05.844Z,-1.10
2022-12-12T22:47:33.261Z,-1.10
2022-12-12T22:50:00.670Z,-1.10
2022-12-12T22:52:29.087Z,-1.00
2022-12-12T22:54:56.511Z,-1.00
2022-12-12T22:57:23.952Z,-1.00
2022-12-12T22:59:51.408Z,-1.00
2022-12-12T23:02:24.620Z,-0.90
2022-12-12T23:04:52.770Z,-0.90
2022-12-12T23:07:20.231Z,-0.80
2022-12-12T23:09:52.678Z,-0.60
2022-12-12T23:12:20.896Z,-0.50
2022-12-12T23:14:48.661Z,-0.50
2022-12-12T23:17:16.486Z,-0.50
2022-12-12T23:19:45.053Z,-0.40
2022-12-12T23:22:12.452Z,-0.30
2022-12-12T23:24:39.978Z,-0.20
2022-12-12T23:27:08.494Z,-0.10
2022-12-12T23:29:36.008Z,-0.10
2022-12-12T23:32:03.593Z,-0.10
2022-12-12T23:34:31.265Z,-0.10
2022-12-12T23:36:58.828Z,-0.10
2022-12-12T23:39:27.904Z,-0.10
2022-12-12T23:41:55.799Z,0.10
2022-12-12T23:44:24.490Z,0.30
2022-12-12T23:46:52.344Z,0.30
2022-12-12T23:49:22.532Z,0.40
2022-12-12T23:51:55.784Z,0.50
2022-12-12T23:54:35.044Z,0.50
2022-12-12T23:57:03.690Z,0.60
2022-12-12T23:59:31.278Z,0.70
