createdAt,value
2023-09-01T00:01:48.289Z,7.13
2023-09-01T00:04:38.178Z,7.39
2023-09-01T00:07:07.872Z,7.17
2023-09-01T00:09:37.860Z,6.94
2023-09-01T00:12:10.678Z,7.13
2023-09-01T00:14:40.359Z,7.17
2023-09-01T00:17:10.261Z,6.92
2023-09-01T00:19:43.066Z,6.90
2023-09-01T00:22:12.812Z,6.48
2023-09-01T00:24:42.588Z,6.65
2023-09-01T00:27:12.300Z,6.82
2023-09-01T00:29:42.141Z,6.79
2023-09-01T00:32:12.210Z,6.88
2023-09-01T00:34:44.653Z,7.14
2023-09-01T00:37:14.550Z,7.04
2023-09-01T00:39:44.358Z,6.78
2023-09-01T00:42:14.125Z,7.03
2023-09-01T00:44:43.805Z,6.94
2023-09-01T00:47:15.090Z,7.05
2023-09-01T00:49:47.497Z,7.15
2023-09-01T00:52:18.376Z,7.99
2023-09-01T00:54:48.077Z,8.73
2023-09-01T00:57:17.864Z,10.73
2023-09-01T00:59:47.651Z,12.86
2023-09-01T01:02:17.448Z,13.47
2023-09-01T01:04:49.884Z,12.75
2023-09-01T01:07:26.189Z,11.86
2023-09-01T01:10:03.100Z,11.15
2023-09-01T01:12:36.775Z,10.12
2023-09-01T01:15:10.634Z,9.82
2023-09-01T01:17:42.864Z,9.44
2023-09-01T01:20:29.807Z,9.13
2023-09-01T01:23:16.214Z,9.21
2023-09-01T01:25:50.025Z,9.06
2023-09-01T01:28:20.560Z,10.06
2023-09-01T01:30:51.630Z,11.92
2023-09-01T01:33:31.726Z,13.49
2023-09-01T01:36:19.449Z,15.50
2023-09-01T01:38:56.093Z,17.13
2023-09-01T01:41:32.207Z,17.45
2023-09-01T01:44:04.460Z,17.93
2023-09-01T01:46:36.256Z,18.82
2023-09-01T01:49:12.089Z,18.79
2023-09-01T01:51:41.827Z,20.06
2023-09-01T01:54:14.342Z,19.36
2023-09-01T01:56:44.097Z,18.23
2023-09-01T01:59:13.852Z,16.06
2023-09-01T02:01:43.664Z,12.03
2023-09-01T02:04:13.488Z,10.05
2023-09-01T02:06:43.588Z,9.96
2023-09-01T02:09:15.928Z,9.90
2023-09-01T02:11:45.736Z,9.07
2023-09-01T02:14:15.471Z,9.03
2023-09-01T02:16:45.260Z,8.88
2023-09-01T02:19:14.966Z,8.40
2023-09-01T02:21:46.431Z,8.22
2023-09-01T02:24:18.855Z,7.86
2023-09-01T02:26:48.644Z,7.83
2023-09-01T02:29:18.761Z,7.68
2023-09-01T02:31:49.409Z,7.56
2023-09-01T02:34:19.236Z,6.87
2023-09-01T02:36:49.548Z,7.14
2023-09-01T02:39:21.913Z,7.18
2023-09-01T02:41:51.687Z,7.03
2023-09-01T02:44:21.848Z,7.15
2023-09-01T02:46:51.555Z,7.37
2023-09-01T02:49:21.285Z,7.26
2023-09-01T02:51:51.717Z,6.97
2023-09-01T02:54:23.988Z,7.31
2023-09-01T02:56:53.751Z,7.55
2023-09-01T02:59:23.503Z,7.32
2023-09-01T03:01:53.222Z,7.35
2023-09-01T03:04:23.053Z,7.25
2023-09-01T03:06:52.751Z,7.35
2023-09-01T03:09:25.077Z,7.22
2023-09-01T03:11:55.178Z,6.93
2023-09-01T03:14:26.126Z,7.14
2023-09-01T03:16:57.651Z,7.04
2023-09-01T03:19:27.697Z,7.12
2023-09-01T03:21:57.926Z,7.82
2023-09-01T03:24:30.265Z,7.51
2023-09-01T03:27:00.541Z,7.19
2023-09-01T03:29:30.460Z,7.50
2023-09-01T03:32:00.206Z,7.09
2023-09-01T03:34:31.434Z,7.06
2023-09-01T03:37:02.509Z,6.97
2023-09-01T03:39:34.851Z,7.01
2023-09-01T03:42:05.038Z,7.14
2023-09-01T03:44:34.819Z,6.95
2023-09-01T03:47:05.999Z,6.48
2023-09-01T03:49:36.606Z,6.76
2023-09-01T03:52:06.509Z,6.80
2023-09-01T03:54:38.993Z,7.50
2023-09-01T03:57:09.577Z,6.66
2023-09-01T03:59:39.396Z,6.87
2023-09-01T04:02:09.206Z,6.65
2023-09-01T04:04:39.351Z,6.45
2023-09-01T04:07:11.195Z,6.52
2023-09-01T04:09:43.584Z,6.76
2023-09-01T04:12:13.450Z,6.99
2023-09-01T04:14:43.207Z,6.42
2023-09-01T04:17:13.014Z,7.11
2023-09-01T04:19:44.240Z,6.97
2023-09-01T04:22:13.997Z,6.94
2023-09-01T04:24:52.981Z,6.87
2023-09-01T04:27:22.700Z,6.89
2023-09-01T04:30:04.281Z,6.69
2023-09-01T04:32:39.829Z,6.84
2023-09-01T04:35:10.939Z,6.79
2023-09-01T04:37:40.951Z,6.85
2023-09-01T04:40:14.549Z,7.04
2023-09-01T04:42:44.416Z,7.03
2023-09-01T04:45:15.031Z,6.79
2023-09-01T04:47:44.879Z,6.91
2023-09-01T04:50:14.826Z,6.65
2023-09-01T04:52:44.581Z,6.79
2023-09-01T04:55:17.397Z,6.63
2023-09-01T04:57:47.127Z,6.83
2023-09-01T05:00:20.261Z,6.80
2023-09-01T05:02:50.122Z,6.88
2023-09-01T05:05:20.026Z,6.88
2023-09-01T05:07:49.870Z,6.54
2023-09-01T05:10:22.377Z,6.82
2023-09-01T05:12:52.182Z,7.01
2023-09-01T05:15:22.960Z,7.07
2023-09-01T05:17:52.770Z,6.79
2023-09-01T05:20:22.647Z,7.02
2023-09-01T05:22:52.670Z,6.80
2023-09-01T05:25:25.088Z,6.79
2023-09-01T05:27:54.881Z,6.90
2023-09-01T05:30:24.614Z,6.64
2023-09-01T05:32:54.504Z,6.89
2023-09-01T05:35:24.298Z,6.93
2023-09-01T05:37:54.885Z,7.13
2023-09-01T05:40:28.974Z,6.77
2023-09-01T05:42:58.710Z,6.69
2023-09-01T05:45:29.707Z,6.84
2023-09-01T05:48:00.282Z,6.99
2023-09-01T05:50:30.402Z,7.08
2023-09-01T05:53:00.158Z,7.13
2023-09-01T05:55:32.978Z,7.08
2023-09-01T05:58:02.983Z,6.87
2023-09-01T06:00:35.481Z,6.89
2023-09-01T06:03:05.378Z,6.88
2023-09-01T06:05:35.308Z,7.52
2023-09-01T06:08:05.018Z,7.27
2023-09-01T06:10:37.335Z,7.34
2023-09-01T06:13:07.329Z,7.91
2023-09-01T06:15:37.160Z,7.49
2023-09-01T06:18:07.506Z,7.27
2023-09-01T06:20:37.329Z,11.57
2023-09-01T06:23:07.197Z,11.01
2023-09-01T06:25:39.635Z,10.60
2023-09-01T06:28:09.459Z,12.59
2023-09-01T06:30:41.127Z,13.85
2023-09-01T06:33:12.000Z,14.73
2023-09-01T06:35:41.826Z,13.45
2023-09-01T06:38:11.637Z,13.66
2023-09-01T06:40:44.001Z,11.17
2023-09-01T06:43:13.826Z,8.91
2023-09-01T06:45:43.552Z,8.44
2023-09-01T06:48:13.620Z,10.82
2023-09-01T06:50:44.129Z,11.99
2023-09-01T06:53:13.887Z,13.10
2023-09-01T06:55:49.181Z,14.34
2023-09-01T06:58:18.971Z,13.33
2023-09-01T07:00:48.984Z,11.46
2023-09-01T07:03:18.872Z,12.45
2023-09-01T07:05:56.174Z,13.22
2023-09-01T07:08:25.946Z,12.01
2023-09-01T07:11:03.214Z,10.98
2023-09-01T07:13:33.031Z,10.24
2023-09-01T07:16:02.934Z,10.20
2023-09-01T07:18:32.943Z,9.69
2023-09-01T07:21:04.151Z,10.16
2023-09-01T07:23:33.888Z,10.04
2023-09-01T07:26:07.778Z,9.86
2023-09-01T07:28:37.632Z,9.35
2023-09-01T07:31:13.795Z,9.04
2023-09-01T07:33:45.456Z,8.31
2023-09-01T07:36:15.261Z,6.33
2023-09-01T07:38:45.326Z,5.76
2023-09-01T07:41:17.715Z,5.46
2023-09-01T07:43:47.450Z,5.43
2023-09-01T07:46:17.281Z,5.23
2023-09-01T07:48:47.970Z,5.10
2023-09-01T07:51:17.818Z,6.01
2023-09-01T07:53:47.504Z,5.75
2023-09-01T07:56:19.842Z,5.82
2023-09-01T07:58:49.699Z,5.23
2023-09-01T08:01:19.460Z,5.25
2023-09-01T08:03:49.278Z,4.98
2023-09-01T08:06:19.221Z,4.77
2023-09-01T08:08:48.887Z,5.22
2023-09-01T08:11:21.174Z,6.29
2023-09-01T08:13:51.010Z,5.31
2023-09-01T08:16:20.819Z,5.19
2023-09-01T08:18:50.593Z,5.02
2023-09-01T08:21:20.407Z,5.12
2023-09-01T08:23:50.747Z,5.04
2023-09-01T08:26:23.140Z,5.12
2023-09-01T08:28:52.878Z,4.94
2023-09-01T08:31:22.660Z,4.94
2023-09-01T08:33:53.250Z,5.39
2023-09-01T08:36:23.084Z,6.14
2023-09-01T08:38:52.773Z,8.62
2023-09-01T08:41:27.785Z,10.03
2023-09-01T08:43:59.894Z,11.46
2023-09-01T08:46:30.902Z,12.47
2023-09-01T08:49:00.888Z,11.83
2023-09-01T08:51:30.813Z,13.01
2023-09-01T08:54:00.985Z,13.66
2023-09-01T08:56:34.325Z,15.04
2023-09-01T08:59:04.250Z,15.50
2023-09-01T09:01:34.025Z,13.45
2023-09-01T09:04:04.694Z,11.43
2023-09-01T09:06:35.433Z,9.58
2023-09-01T09:09:13.449Z,9.82
2023-09-01T09:11:57.660Z,11.46
2023-09-01T09:14:28.743Z,10.83
2023-09-01T09:16:59.993Z,14.60
2023-09-01T09:19:30.668Z,13.58
2023-09-01T09:22:12.300Z,12.66
2023-09-01T09:24:42.747Z,11.80
2023-09-01T09:27:22.008Z,11.44
2023-09-01T09:29:52.148Z,12.98
2023-09-01T09:32:22.811Z,11.41
2023-09-01T09:35:10.292Z,12.23
2023-09-01T09:37:40.723Z,14.35
2023-09-01T09:40:14.619Z,12.36
2023-09-01T09:42:47.980Z,12.22
2023-09-01T09:45:28.997Z,12.55
2023-09-01T09:48:00.462Z,13.22
2023-09-01T09:50:31.069Z,14.68
2023-09-01T09:53:02.264Z,15.83
2023-09-01T09:55:32.783Z,15.87
2023-09-01T09:58:12.002Z,15.98
2023-09-01T10:00:44.439Z,15.17
2023-09-01T10:03:14.760Z,14.25
2023-09-01T10:05:45.663Z,12.59
2023-09-01T10:08:15.975Z,12.59
2023-09-01T10:10:48.431Z,12.86
2023-09-01T10:13:23.644Z,12.20
2023-09-01T10:15:54.398Z,11.67
2023-09-01T10:18:24.826Z,11.69
2023-09-01T10:20:55.949Z,12.25
2023-09-01T10:23:26.300Z,12.45
2023-09-01T10:26:18.270Z,11.97
2023-09-01T10:28:59.840Z,12.25
2023-09-01T10:31:30.352Z,12.30
2023-09-01T10:34:09.254Z,12.51
2023-09-01T10:36:39.583Z,13.53
2023-09-01T10:39:25.375Z,14.95
2023-09-01T10:41:55.836Z,14.88
2023-09-01T10:44:29.908Z,13.41
2023-09-01T10:46:59.719Z,12.67
2023-09-01T10:49:44.513Z,12.27
2023-09-01T10:52:18.077Z,11.84
2023-09-01T10:54:47.951Z,12.16
2023-09-01T10:57:17.693Z,11.67
2023-09-01T10:59:50.807Z,10.18
2023-09-01T11:02:22.067Z,9.57
2023-09-01T11:04:52.518Z,9.08
2023-09-01T11:07:22.291Z,10.04
2023-09-01T11:09:50.659Z,9.59
2023-09-01T11:12:20.749Z,9.71
2023-09-01T11:15:00.853Z,9.90
2023-09-01T11:17:42.388Z,9.43
2023-09-01T11:20:13.820Z,9.63
2023-09-01T11:22:45.332Z,9.23
2023-09-01T11:25:16.791Z,8.86
2023-09-01T11:27:47.431Z,9.13
2023-09-01T11:30:20.565Z,9.20
2023-09-01T11:32:50.491Z,8.86
2023-09-01T11:35:30.828Z,10.64
2023-09-01T11:38:01.562Z,11.65
2023-09-01T11:40:32.338Z,10.69
2023-09-01T11:43:02.504Z,9.75
2023-09-01T11:45:35.432Z,9.94
2023-09-01T11:48:06.225Z,9.28
2023-09-01T11:50:38.435Z,9.27
2023-09-01T11:53:08.160Z,9.31
2023-09-01T11:55:40.183Z,9.24
2023-09-01T11:58:09.923Z,9.67
2023-09-01T12:00:42.725Z,9.62
2023-09-01T12:03:12.628Z,9.43
2023-09-01T12:05:43.391Z,9.49
2023-09-01T12:08:13.494Z,9.49
2023-09-01T12:10:43.356Z,8.66
2023-09-01T12:13:14.832Z,8.07
2023-09-01T12:16:00.821Z,7.01
2023-09-01T12:18:31.939Z,6.88
2023-09-01T12:21:01.744Z,6.48
2023-09-01T12:23:32.220Z,6.33
2023-09-01T12:26:02.745Z,6.09
2023-09-01T12:28:34.162Z,6.04
2023-09-01T12:31:07.597Z,5.88
2023-09-01T12:33:37.930Z,5.04
2023-09-01T12:36:08.343Z,4.86
2023-09-01T12:38:38.500Z,5.10
2023-09-01T12:41:10.318Z,4.99
2023-09-01T12:43:42.857Z,5.40
2023-09-01T12:46:15.230Z,5.46
2023-09-01T12:48:45.108Z,5.50
2023-09-01T12:51:15.912Z,5.75
2023-09-01T12:53:45.767Z,6.34
2023-09-01T12:56:15.513Z,6.89
2023-09-01T12:58:45.201Z,6.98
2023-09-01T13:01:17.613Z,7.18
2023-09-01T13:03:47.473Z,6.61
2023-09-01T13:06:17.205Z,6.95
2023-09-01T13:08:46.936Z,7.53
2023-09-01T13:11:16.697Z,7.39
2023-09-01T13:13:46.552Z,7.39
2023-09-01T13:16:18.946Z,7.08
2023-09-01T13:18:48.807Z,7.52
2023-09-01T13:21:18.513Z,7.60
2023-09-01T13:23:48.716Z,7.40
2023-09-01T13:26:18.497Z,7.55
2023-09-01T13:28:49.363Z,7.43
2023-09-01T13:31:21.851Z,7.75
2023-09-01T13:33:51.670Z,7.96
2023-09-01T13:36:21.724Z,7.64
2023-09-01T13:38:52.548Z,7.43
2023-09-01T13:41:22.330Z,7.37
2023-09-01T13:43:52.323Z,7.09
2023-09-01T13:46:29.031Z,7.19
2023-09-01T13:48:59.955Z,7.27
2023-09-01T13:51:30.839Z,6.98
2023-09-01T13:54:00.665Z,7.31
2023-09-01T13:56:30.488Z,7.48
2023-09-01T13:59:00.173Z,7.71
2023-09-01T14:01:32.559Z,7.81
2023-09-01T14:04:02.405Z,7.93
2023-09-01T14:06:32.263Z,7.66
2023-09-01T14:09:05.366Z,7.88
2023-09-01T14:11:35.142Z,8.55
2023-09-01T14:14:04.908Z,8.62
2023-09-01T14:16:37.608Z,8.89
2023-09-01T14:19:07.451Z,9.05
2023-09-01T14:21:37.288Z,9.29
2023-09-01T14:24:07.699Z,9.18
2023-09-01T14:26:37.396Z,9.01
2023-09-01T14:29:07.201Z,7.78
2023-09-01T14:31:39.502Z,7.86
2023-09-01T14:34:10.086Z,7.74
2023-09-01T14:36:40.106Z,8.04
2023-09-01T14:39:09.859Z,7.42
2023-09-01T14:41:39.560Z,7.67
2023-09-01T14:44:09.519Z,7.70
2023-09-01T14:46:41.965Z,7.63
2023-09-01T14:49:11.749Z,7.53
2023-09-01T14:51:41.693Z,7.58
2023-09-01T14:54:11.411Z,7.34
2023-09-01T14:56:41.057Z,7.70
2023-09-01T14:59:10.821Z,7.65
2023-09-01T15:01:43.820Z,7.97
2023-09-01T15:04:13.591Z,7.39
2023-09-01T15:06:43.367Z,7.21
2023-09-01T15:09:13.086Z,7.13
2023-09-01T15:11:42.898Z,6.44
2023-09-01T15:14:12.774Z,6.56
2023-09-01T15:16:45.432Z,6.21
2023-09-01T15:19:15.177Z,6.49
2023-09-01T15:21:44.887Z,6.36
2023-09-01T15:24:14.944Z,6.90
2023-09-01T15:26:44.606Z,7.28
2023-09-01T15:29:14.395Z,7.37
2023-09-01T15:31:46.906Z,6.86
2023-09-01T15:34:16.940Z,7.18
2023-09-01T15:36:46.625Z,7.67
2023-09-01T15:39:16.514Z,7.84
2023-09-01T15:41:46.264Z,7.49
2023-09-01T15:44:17.259Z,7.08
2023-09-01T15:46:49.554Z,6.67
2023-09-01T15:49:19.271Z,7.06
2023-09-01T15:51:48.997Z,6.46
2023-09-01T15:54:18.696Z,6.54
2023-09-01T15:56:48.424Z,6.24
2023-09-01T15:59:18.170Z,6.22
2023-09-01T16:01:50.427Z,6.03
2023-09-01T16:04:20.243Z,6.03
2023-09-01T16:06:50.078Z,5.33
2023-09-01T16:09:19.825Z,5.59
2023-09-01T16:11:50.069Z,5.76
2023-09-01T16:14:19.891Z,5.75
2023-09-01T16:16:54.820Z,5.63
2023-09-01T16:19:24.802Z,5.70
2023-09-01T16:21:58.736Z,5.91
2023-09-01T16:24:28.771Z,5.69
2023-09-01T16:26:58.642Z,5.83
2023-09-01T16:29:28.787Z,5.59
2023-09-01T16:32:01.059Z,5.57
2023-09-01T16:34:30.869Z,5.52
2023-09-01T16:37:00.750Z,5.58
2023-09-01T16:39:30.476Z,5.60
2023-09-01T16:42:00.199Z,4.89
2023-09-01T16:44:31.304Z,5.41
2023-09-01T16:47:03.664Z,4.94
2023-09-01T16:49:33.502Z,5.60
2023-09-01T16:52:03.268Z,5.39
2023-09-01T16:54:33.414Z,5.11
2023-09-01T16:57:03.116Z,5.26
2023-09-01T16:59:32.857Z,4.95
2023-09-01T17:02:05.262Z,4.71
2023-09-01T17:04:35.892Z,4.76
2023-09-01T17:07:05.676Z,4.64
2023-09-01T17:09:36.437Z,4.67
2023-09-01T17:12:06.255Z,4.98
2023-09-01T17:14:35.961Z,4.90
2023-09-01T17:17:08.384Z,4.98
2023-09-01T17:19:38.092Z,4.87
2023-09-01T17:22:07.853Z,4.96
2023-09-01T17:24:37.554Z,4.58
2023-09-01T17:27:07.447Z,4.74
2023-09-01T17:29:38.005Z,4.85
2023-09-01T17:32:10.468Z,4.88
2023-09-01T17:34:40.180Z,4.79
2023-09-01T17:37:09.815Z,4.65
2023-09-01T17:39:40.014Z,5.33
2023-09-01T17:42:09.767Z,5.94
2023-09-01T17:44:39.913Z,7.05
2023-09-01T17:47:12.321Z,6.30
2023-09-01T17:49:42.048Z,5.75
2023-09-01T17:52:11.817Z,5.30
2023-09-01T17:54:41.685Z,5.18
2023-09-01T17:57:11.344Z,5.28
2023-09-01T17:59:41.722Z,4.87
2023-09-01T18:02:14.216Z,5.29
2023-09-01T18:04:41.441Z,6.07
2023-09-01T18:07:11.882Z,7.30
2023-09-01T18:09:41.668Z,8.75
2023-09-01T18:12:11.386Z,9.49
2023-09-01T18:14:42.085Z,10.09
2023-09-01T18:17:14.459Z,10.96
2023-09-01T18:19:44.117Z,11.31
2023-09-01T18:22:13.837Z,11.39
2023-09-01T18:24:43.992Z,11.81
2023-09-01T18:27:24.812Z,11.45
2023-09-01T18:29:54.640Z,12.09
2023-09-01T18:32:29.370Z,12.52
2023-09-01T18:34:59.330Z,11.95
2023-09-01T18:37:29.340Z,13.14
2023-09-01T18:39:59.064Z,13.28
2023-09-01T18:42:36.722Z,13.99
2023-09-01T18:45:08.854Z,14.05
2023-09-01T18:47:41.392Z,14.31
2023-09-01T18:50:12.561Z,14.10
2023-09-01T18:52:42.506Z,14.24
2023-09-01T18:55:13.241Z,13.12
2023-09-01T18:57:44.036Z,14.21
2023-09-01T19:00:17.495Z,15.18
2023-09-01T19:02:51.160Z,15.57
2023-09-01T19:05:27.344Z,15.32
2023-09-01T19:07:57.159Z,15.76
2023-09-01T19:10:27.398Z,15.22
2023-09-01T19:12:57.487Z,14.96
2023-09-01T19:15:28.585Z,15.51
2023-09-01T19:18:02.052Z,15.84
2023-09-01T19:20:34.400Z,15.62
2023-09-01T19:23:09.227Z,16.32
2023-09-01T19:25:39.042Z,17.52
2023-09-01T19:28:16.527Z,16.52
2023-09-01T19:30:58.541Z,16.90
2023-09-01T19:33:31.676Z,16.49
2023-09-01T19:36:02.293Z,17.78
2023-09-01T19:38:32.617Z,17.23
2023-09-01T19:41:03.217Z,17.53
2023-09-01T19:43:33.513Z,16.81
2023-09-01T19:46:04.514Z,16.99
2023-09-01T19:48:40.096Z,16.83
2023-09-01T19:51:11.577Z,17.34
2023-09-01T19:53:45.036Z,17.29
2023-09-01T19:56:16.177Z,16.86
2023-09-01T19:58:48.106Z,17.34
2023-09-01T20:01:20.027Z,18.00
2023-09-01T20:03:52.448Z,17.37
2023-09-01T20:06:24.379Z,18.27
2023-09-01T20:08:54.128Z,18.39
2023-09-01T20:11:26.134Z,17.21
2023-09-01T20:13:57.761Z,17.21
2023-09-01T20:16:30.947Z,18.05
2023-09-01T20:19:04.545Z,18.51
2023-09-01T20:21:35.117Z,17.07
2023-09-01T20:24:07.013Z,16.92
2023-09-01T20:26:37.000Z,17.33
2023-09-01T20:29:06.880Z,17.35
2023-09-01T20:31:38.468Z,16.99
2023-09-01T20:34:11.323Z,17.80
2023-09-01T20:36:40.989Z,17.35
2023-09-01T20:39:10.757Z,17.23
2023-09-01T20:41:40.704Z,17.01
2023-09-01T20:44:10.532Z,16.66
2023-09-01T20:46:42.801Z,16.30
2023-09-01T20:49:15.278Z,16.08
2023-09-01T20:51:45.586Z,16.38
2023-09-01T20:54:15.547Z,16.82
2023-09-01T20:56:45.301Z,16.23
2023-09-01T20:59:15.018Z,16.97
2023-09-01T21:01:44.817Z,15.65
2023-09-01T21:04:17.242Z,16.96
2023-09-01T21:06:47.476Z,17.04
2023-09-01T21:09:17.215Z,17.01
2023-09-01T21:11:47.111Z,17.61
2023-09-01T21:14:16.957Z,16.82
2023-09-01T21:16:46.815Z,17.43
2023-09-01T21:19:19.204Z,16.80
2023-09-01T21:21:49.236Z,18.82
2023-09-01T21:24:18.996Z,17.63
2023-09-01T21:26:51.061Z,16.71
2023-09-01T21:29:20.814Z,16.51
2023-09-01T21:31:50.617Z,17.02
2023-09-01T21:34:23.097Z,17.00
2023-09-01T21:36:52.927Z,17.23
2023-09-01T21:39:22.643Z,16.98
2023-09-01T21:41:52.634Z,17.26
2023-09-01T21:44:22.419Z,18.21
2023-09-01T21:46:52.260Z,18.54
2023-09-01T21:49:25.206Z,17.56
2023-09-01T21:51:54.979Z,18.42
2023-09-01T21:54:24.797Z,19.12
2023-09-01T21:56:54.514Z,18.63
2023-09-01T21:59:24.714Z,18.73
2023-09-01T22:01:54.485Z,19.67
2023-09-01T22:04:26.900Z,19.13
2023-09-01T22:06:56.654Z,19.05
2023-09-01T22:09:26.446Z,18.71
2023-09-01T22:11:56.212Z,18.48
2023-09-01T22:14:25.940Z,19.25
2023-09-01T22:16:55.709Z,19.32
2023-09-01T22:19:32.286Z,20.33
2023-09-01T22:22:02.535Z,19.28
2023-09-01T22:24:35.602Z,19.93
2023-09-01T22:27:05.409Z,20.16
2023-09-01T22:29:35.436Z,20.98
2023-09-01T22:32:10.569Z,20.43
2023-09-01T22:34:42.851Z,20.07
2023-09-01T22:37:12.516Z,19.80
2023-09-01T22:39:42.298Z,19.95
2023-09-01T22:42:12.000Z,18.92
2023-09-01T22:44:41.715Z,19.35
2023-09-01T22:47:11.390Z,18.11
2023-09-01T22:49:44.094Z,18.05
2023-09-01T22:52:13.800Z,18.83
2023-09-01T22:54:43.500Z,17.43
2023-09-01T22:57:13.839Z,17.38
2023-09-01T22:59:43.532Z,17.87
2023-09-01T23:02:13.369Z,18.11
2023-09-01T23:04:45.685Z,17.62
2023-09-01T23:07:15.508Z,18.09
2023-09-01T23:09:45.202Z,19.58
2023-09-01T23:12:15.005Z,20.28
2023-09-01T23:14:44.676Z,19.90
2023-09-01T23:17:14.402Z,18.99
2023-09-01T23:19:46.669Z,19.24
2023-09-01T23:22:16.355Z,19.03
2023-09-01T23:24:46.667Z,19.33
2023-09-01T23:27:16.691Z,19.27
2023-09-01T23:29:46.405Z,19.49
2023-09-01T23:32:16.126Z,19.53
2023-09-01T23:34:49.151Z,18.98
2023-09-01T23:37:19.416Z,17.69
2023-09-01T23:39:49.123Z,18.69
2023-09-01T23:42:18.868Z,18.54
2023-09-01T23:44:48.702Z,18.43
2023-09-01T23:47:18.381Z,18.25
2023-09-01T23:49:50.657Z,16.98
2023-09-01T23:52:21.356Z,16.66
2023-09-01T23:54:51.759Z,16.16
2023-09-01T23:57:21.455Z,15.90
2023-09-01T23:59:51.150Z,15.84
