createdAt,value
2022-08-22T00:01:16.058Z,100.00
2022-08-22T00:02:46.133Z,100.00
2022-08-22T00:04:50.365Z,100.00
2022-08-22T00:08:23.366Z,100.00
2022-08-22T00:11:52.838Z,100.00
2022-08-22T00:15:07.169Z,100.00
2022-08-22T00:18:26.250Z,100.00
2022-08-22T00:21:41.686Z,100.00
2022-08-22T00:25:24.535Z,100.00
2022-08-22T00:28:38.252Z,100.00
2022-08-22T00:31:50.211Z,100.00
2022-08-22T00:35:05.737Z,100.00
2022-08-22T00:38:17.108Z,100.00
2022-08-22T00:41:40.078Z,100.00
2022-08-22T00:44:58.105Z,100.00
2022-08-22T00:48:22.009Z,100.00
2022-08-22T00:51:27.602Z,100.00
2022-08-22T00:54:52.550Z,100.00
2022-08-22T00:58:15.453Z,100.00
2022-08-22T01:01:26.416Z,100.00
2022-08-22T01:04:49.982Z,100.00
2022-08-22T01:08:23.472Z,100.00
2022-08-22T01:11:58.381Z,100.00
2022-08-22T01:15:08.448Z,100.00
2022-08-22T01:18:43.050Z,100.00
2022-08-22T01:22:04.871Z,100.00
2022-08-22T01:25:22.584Z,100.00
2022-08-22T01:29:05.898Z,100.00
2022-08-22T01:32:39.687Z,100.00
2022-08-22T01:36:17.035Z,100.00
2022-08-22T01:39:47.095Z,100.00
2022-08-22T01:42:55.618Z,100.00
2022-08-22T01:46:09.531Z,100.00
2022-08-22T01:49:36.598Z,100.00
2022-08-22T01:52:52.686Z,100.00
2022-08-22T01:56:18.290Z,100.00
2022-08-22T01:59:33.988Z,100.00
2022-08-22T02:02:54.338Z,100.00
2022-08-22T02:06:14.440Z,100.00
2022-08-22T02:09:19.850Z,100.00
2022-08-22T02:12:35.817Z,100.00
2022-08-22T02:15:41.258Z,100.00
2022-08-22T02:19:04.381Z,100.00
2022-08-22T02:22:31.006Z,100.00
2022-08-22T02:25:49.011Z,100.00
2022-08-22T02:29:04.798Z,100.00
2022-08-22T02:32:30.715Z,100.00
2022-08-22T02:35:54.547Z,100.00
2022-08-22T02:39:34.613Z,100.00
2022-08-22T02:42:41.127Z,100.00
2022-08-22T02:46:05.572Z,100.00
2022-08-22T02:49:27.437Z,100.00
2022-08-22T02:52:53.312Z,100.00
2022-08-22T02:56:18.659Z,100.00
2022-08-22T02:59:27.320Z,100.00
2022-08-22T03:02:37.223Z,100.00
2022-08-22T03:05:45.901Z,100.00
2022-08-22T03:09:14.212Z,100.00
2022-08-22T03:12:32.211Z,100.00
2022-08-22T03:15:36.873Z,100.00
2022-08-22T03:19:13.219Z,100.00
2022-08-22T03:22:30.099Z,100.00
2022-08-22T03:26:00.541Z,100.00
2022-08-22T03:29:10.036Z,100.00
2022-08-22T03:32:14.592Z,100.00
2022-08-22T03:35:25.498Z,100.00
2022-08-22T03:38:34.753Z,100.00
2022-08-22T03:41:55.717Z,100.00
2022-08-22T03:45:21.613Z,100.00
2022-08-22T03:48:45.381Z,100.00
2022-08-22T03:52:08.041Z,100.00
2022-08-22T03:55:39.885Z,100.00
2022-08-22T03:59:10.157Z,100.00
2022-08-22T04:02:50.026Z,100.00
2022-08-22T04:06:01.935Z,100.00
2022-08-22T04:09:19.604Z,100.00
2022-08-22T04:13:01.409Z,100.00
2022-08-22T04:16:28.808Z,100.00
2022-08-22T04:20:00.631Z,100.00
2022-08-22T04:23:09.760Z,100.00
2022-08-22T04:26:24.152Z,100.00
2022-08-22T04:29:39.427Z,100.00
2022-08-22T04:32:49.176Z,100.00
2022-08-22T04:36:18.522Z,100.00
2022-08-22T04:39:34.776Z,100.00
2022-08-22T04:42:52.320Z,100.00
2022-08-22T04:46:03.378Z,100.00
2022-08-22T04:49:14.393Z,100.00
2022-08-22T04:52:35.414Z,100.00
2022-08-22T04:56:07.134Z,100.00
2022-08-22T04:59:17.865Z,100.00
2022-08-22T05:02:23.969Z,100.00
2022-08-22T05:05:36.260Z,100.00
2022-08-22T05:08:40.823Z,100.00
2022-08-22T05:11:49.430Z,100.00
2022-08-22T05:14:57.499Z,100.00
2022-08-22T05:18:10.022Z,100.00
2022-08-22T05:21:18.186Z,100.00
2022-08-22T05:24:28.802Z,100.00
2022-08-22T05:27:35.757Z,100.00
2022-08-22T05:30:39.999Z,100.00
2022-08-22T05:33:47.298Z,100.00
2022-08-22T05:37:20.463Z,100.00
2022-08-22T05:40:26.981Z,100.00
2022-08-22T05:43:32.416Z,100.00
2022-08-22T05:46:45.523Z,100.00
2022-08-22T05:50:04.998Z,100.00
2022-08-22T05:53:13.118Z,100.00
2022-08-22T05:56:38.781Z,100.00
2022-08-22T05:59:47.840Z,100.00
2022-08-22T06:03:03.485Z,100.00
2022-08-22T06:06:17.130Z,100.00
2022-08-22T06:10:08.750Z,100.00
2022-08-22T06:13:25.943Z,100.00
2022-08-22T06:16:50.245Z,100.00
2022-08-22T06:19:54.435Z,100.00
2022-08-22T06:23:00.597Z,100.00
2022-08-22T06:26:05.499Z,100.00
2022-08-22T06:29:09.407Z,100.00
2022-08-22T06:32:16.722Z,100.00
2022-08-22T06:36:00.707Z,100.00
2022-08-22T06:39:35.443Z,100.00
2022-08-22T06:42:42.937Z,100.00
2022-08-22T06:45:47.050Z,100.00
2022-08-22T06:48:50.587Z,100.00
2022-08-22T06:52:00.195Z,100.00
2022-08-22T06:55:06.831Z,100.00
2022-08-22T06:58:20.939Z,100.00
2022-08-22T07:01:30.889Z,100.00
2022-08-22T07:04:33.886Z,100.00
2022-08-22T07:07:37.442Z,100.00
2022-08-22T07:11:11.763Z,100.00
2022-08-22T07:14:17.174Z,100.00
2022-08-22T07:17:32.814Z,100.00
2022-08-22T07:20:45.706Z,100.00
2022-08-22T07:23:49.590Z,100.00
2022-08-22T07:27:11.750Z,100.00
2022-08-22T07:30:16.182Z,100.00
2022-08-22T07:33:39.207Z,100.00
2022-08-22T07:37:01.586Z,100.00
2022-08-22T07:40:16.952Z,100.00
2022-08-22T07:43:29.278Z,100.00
2022-08-22T07:47:00.689Z,100.00
2022-08-22T07:50:07.248Z,100.00
2022-08-22T07:53:30.298Z,100.00
2022-08-22T07:56:42.433Z,100.00
2022-08-22T07:59:52.688Z,100.00
2022-08-22T08:03:06.474Z,99.57
2022-08-22T08:06:10.025Z,93.93
2022-08-22T08:09:17.403Z,91.76
2022-08-22T08:13:02.194Z,92.65
2022-08-22T08:16:09.107Z,95.69
2022-08-22T08:19:15.018Z,92.56
2022-08-22T08:22:22.742Z,85.22
2022-08-22T08:25:32.468Z,82.29
2022-08-22T08:28:44.591Z,79.14
2022-08-22T08:31:49.680Z,80.67
2022-08-22T08:34:52.500Z,87.07
2022-08-22T08:38:18.364Z,94.08
2022-08-22T08:41:56.739Z,92.42
2022-08-22T08:45:29.009Z,90.45
2022-08-22T08:49:12.701Z,89.55
2022-08-22T08:52:33.906Z,93.97
2022-08-22T08:56:05.913Z,97.46
2022-08-22T08:59:35.393Z,96.17
2022-08-22T09:03:15.630Z,89.72
2022-08-22T09:06:34.852Z,88.94
2022-08-22T09:10:16.634Z,86.23
2022-08-22T09:13:40.862Z,86.48
2022-08-22T09:16:48.154Z,88.35
2022-08-22T09:20:35.093Z,90.13
2022-08-22T09:24:09.812Z,88.40
2022-08-22T09:27:37.126Z,84.03
2022-08-22T09:31:02.611Z,75.45
2022-08-22T09:34:33.966Z,71.67
2022-08-22T09:37:58.279Z,74.86
2022-08-22T09:41:11.099Z,76.98
2022-08-22T09:44:21.001Z,75.39
2022-08-22T09:47:39.329Z,76.89
2022-08-22T09:51:13.498Z,79.75
2022-08-22T09:54:49.769Z,82.04
2022-08-22T09:58:05.708Z,85.08
2022-08-22T10:01:33.008Z,86.94
2022-08-22T10:04:56.731Z,83.61
2022-08-22T10:08:11.480Z,82.65
2022-08-22T10:11:30.192Z,85.37
2022-08-22T10:14:50.611Z,85.85
2022-08-22T10:18:35.656Z,84.29
2022-08-22T10:22:07.589Z,85.42
2022-08-22T10:25:35.336Z,83.44
2022-08-22T10:28:49.003Z,82.73
2022-08-22T10:32:07.732Z,78.67
2022-08-22T10:35:43.428Z,82.00
2022-08-22T10:38:52.312Z,78.56
2022-08-22T10:42:09.785Z,75.62
2022-08-22T10:45:35.734Z,74.24
2022-08-22T10:48:46.228Z,69.51
2022-08-22T10:51:58.368Z,67.59
2022-08-22T10:55:13.292Z,64.75
2022-08-22T10:58:26.000Z,58.34
2022-08-22T11:01:37.502Z,56.87
2022-08-22T11:05:00.031Z,58.99
2022-08-22T11:08:19.382Z,59.14
2022-08-22T11:11:43.798Z,59.36
2022-08-22T11:15:15.349Z,57.83
2022-08-22T11:19:14.766Z,57.40
2022-08-22T11:22:31.133Z,56.77
2022-08-22T11:25:43.580Z,58.09
2022-08-22T11:29:14.417Z,58.34
2022-08-22T11:32:30.773Z,55.08
2022-08-22T11:35:39.649Z,58.10
2022-08-22T11:39:09.934Z,57.65
2022-08-22T11:42:33.876Z,57.36
2022-08-22T11:45:48.801Z,49.73
2022-08-22T11:49:16.937Z,53.43
2022-08-22T11:52:52.490Z,57.72
2022-08-22T11:56:01.232Z,58.43
2022-08-22T11:59:23.698Z,64.72
2022-08-22T12:02:49.136Z,68.65
2022-08-22T12:06:05.970Z,73.30
2022-08-22T12:09:30.145Z,74.84
2022-08-22T12:12:52.307Z,76.53
2022-08-22T12:16:45.024Z,76.86
2022-08-22T12:20:18.720Z,73.88
2022-08-22T12:23:49.429Z,74.08
2022-08-22T12:27:11.212Z,68.30
2022-08-22T12:30:36.294Z,64.16
2022-08-22T12:33:54.416Z,64.65
2022-08-22T12:37:15.681Z,64.16
2022-08-22T12:40:54.735Z,55.96
2022-08-22T12:44:36.849Z,51.78
2022-08-22T12:47:56.049Z,52.94
2022-08-22T12:51:25.290Z,55.97
2022-08-22T12:54:28.150Z,57.64
2022-08-22T12:57:41.879Z,56.43
2022-08-22T13:00:48.352Z,56.95
2022-08-22T13:03:57.118Z,53.70
2022-08-22T13:06:59.747Z,50.23
2022-08-22T13:10:31.142Z,43.07
2022-08-22T13:13:44.968Z,46.38
2022-08-22T13:17:23.913Z,49.50
2022-08-22T13:20:31.538Z,54.53
2022-08-22T13:23:47.122Z,57.99
2022-08-22T13:27:00.015Z,63.15
2022-08-22T13:30:25.082Z,66.99
2022-08-22T13:33:34.719Z,69.24
2022-08-22T13:36:51.962Z,74.63
2022-08-22T13:40:01.819Z,77.22
2022-08-22T13:43:12.798Z,78.97
2022-08-22T13:46:25.860Z,89.46
2022-08-22T13:49:41.227Z,100.00
2022-08-22T13:52:55.230Z,100.00
2022-08-22T13:56:24.958Z,100.00
2022-08-22T13:59:50.331Z,100.00
2022-08-22T14:03:18.364Z,100.00
2022-08-22T14:06:38.087Z,100.00
2022-08-22T14:10:14.950Z,100.00
2022-08-22T14:13:32.861Z,100.00
2022-08-22T14:16:47.256Z,100.00
2022-08-22T14:20:11.584Z,100.00
2022-08-22T14:23:26.884Z,100.00
2022-08-22T14:26:37.338Z,100.00
2022-08-22T14:29:58.430Z,100.00
2022-08-22T14:33:39.954Z,100.00
2022-08-22T14:36:57.784Z,100.00
2022-08-22T14:40:12.086Z,100.00
2022-08-22T14:43:35.379Z,100.00
2022-08-22T14:46:57.837Z,100.00
2022-08-22T14:50:09.580Z,100.00
2022-08-22T14:53:35.173Z,100.00
2022-08-22T14:56:38.346Z,100.00
2022-08-22T14:59:44.118Z,100.00
2022-08-22T15:02:46.798Z,100.00
2022-08-22T15:05:51.659Z,100.00
2022-08-22T15:08:55.199Z,100.00
2022-08-22T15:11:59.340Z,100.00
2022-08-22T15:15:12.786Z,100.00
2022-08-22T15:18:36.637Z,100.00
2022-08-22T15:21:41.297Z,100.00
2022-08-22T15:25:01.779Z,100.00
2022-08-22T15:28:20.361Z,100.00
2022-08-22T15:31:24.318Z,100.00
2022-08-22T15:34:39.274Z,100.00
2022-08-22T15:38:30.361Z,100.00
2022-08-22T15:41:36.671Z,100.00
2022-08-22T15:44:44.362Z,100.00
2022-08-22T15:47:52.386Z,100.00
2022-08-22T15:51:00.233Z,100.00
2022-08-22T15:54:16.363Z,100.00
2022-08-22T15:57:35.311Z,100.00
2022-08-22T16:01:02.918Z,100.00
2022-08-22T16:04:13.596Z,100.00
2022-08-22T16:07:34.151Z,100.00
2022-08-22T16:10:42.535Z,100.00
2022-08-22T16:13:46.414Z,100.00
2022-08-22T16:17:18.328Z,100.00
2022-08-22T16:20:20.785Z,100.00
2022-08-22T16:23:23.871Z,100.00
2022-08-22T16:26:29.365Z,100.00
2022-08-22T16:29:41.545Z,100.00
2022-08-22T16:32:52.850Z,100.00
2022-08-22T16:36:15.551Z,100.00
2022-08-22T16:39:21.256Z,100.00
2022-08-22T16:42:36.858Z,100.00
2022-08-22T16:45:42.058Z,100.00
2022-08-22T16:48:45.549Z,100.00
2022-08-22T16:52:20.382Z,100.00
2022-08-22T16:55:29.333Z,100.00
2022-08-22T16:58:59.167Z,100.00
2022-08-22T17:02:49.538Z,100.00
2022-08-22T17:06:13.967Z,100.00
2022-08-22T17:09:32.261Z,100.00
2022-08-22T17:12:49.574Z,100.00
2022-08-22T17:16:21.296Z,100.00
2022-08-22T17:19:44.429Z,100.00
2022-08-22T17:23:02.509Z,100.00
2022-08-22T17:26:38.361Z,100.00
2022-08-22T17:29:52.033Z,100.00
2022-08-22T17:33:06.546Z,100.00
2022-08-22T17:36:26.796Z,100.00
2022-08-22T17:39:55.810Z,100.00
2022-08-22T17:43:07.967Z,100.00
2022-08-22T17:46:25.623Z,100.00
2022-08-22T17:49:46.569Z,100.00
2022-08-22T17:52:56.545Z,100.00
2022-08-22T17:56:22.365Z,100.00
2022-08-22T17:59:37.941Z,100.00
2022-08-22T18:02:43.367Z,100.00
2022-08-22T18:05:49.173Z,100.00
2022-08-22T18:09:16.275Z,100.00
2022-08-22T18:12:47.125Z,100.00
2022-08-22T18:16:01.380Z,100.00
2022-08-22T18:19:21.349Z,100.00
2022-08-22T18:22:31.837Z,100.00
2022-08-22T18:25:42.366Z,100.00
2022-08-22T18:28:59.410Z,100.00
2022-08-22T18:32:23.984Z,100.00
2022-08-22T18:35:38.977Z,100.00
2022-08-22T18:38:52.452Z,100.00
2022-08-22T18:42:18.293Z,100.00
2022-08-22T18:45:46.075Z,100.00
2022-08-22T18:49:12.085Z,100.00
2022-08-22T18:52:26.735Z,100.00
2022-08-22T18:55:49.249Z,100.00
2022-08-22T18:59:05.942Z,100.00
2022-08-22T19:02:42.549Z,100.00
2022-08-22T19:06:01.292Z,100.00
2022-08-22T19:09:22.115Z,100.00
2022-08-22T19:13:09.674Z,100.00
2022-08-22T19:16:27.074Z,100.00
2022-08-22T19:20:21.758Z,100.00
2022-08-22T19:23:40.605Z,100.00
2022-08-22T19:26:47.671Z,100.00
2022-08-22T19:29:50.042Z,100.00
2022-08-22T19:32:59.433Z,100.00
2022-08-22T19:36:29.295Z,100.00
2022-08-22T19:39:41.663Z,100.00
2022-08-22T19:42:49.828Z,100.00
2022-08-22T19:45:53.875Z,100.00
2022-08-22T19:48:56.557Z,100.00
2022-08-22T19:52:23.991Z,100.00
2022-08-22T19:55:38.629Z,100.00
2022-08-22T19:59:09.077Z,100.00
2022-08-22T20:02:18.281Z,100.00
2022-08-22T20:05:34.390Z,100.00
2022-08-22T20:08:56.605Z,100.00
2022-08-22T20:12:20.220Z,100.00
2022-08-22T20:15:26.301Z,100.00
2022-08-22T20:18:53.515Z,100.00
2022-08-22T20:22:05.555Z,100.00
2022-08-22T20:25:42.712Z,100.00
2022-08-22T20:28:52.299Z,100.00
2022-08-22T20:31:58.765Z,100.00
2022-08-22T20:35:03.544Z,100.00
2022-08-22T20:38:11.269Z,100.00
2022-08-22T20:41:28.181Z,100.00
2022-08-22T20:44:41.638Z,100.00
2022-08-22T20:47:50.434Z,100.00
2022-08-22T20:51:03.138Z,100.00
2022-08-22T20:54:23.993Z,100.00
2022-08-22T20:57:26.901Z,100.00
2022-08-22T21:00:48.046Z,100.00
2022-08-22T21:03:52.809Z,100.00
2022-08-22T21:07:01.018Z,100.00
2022-08-22T21:10:27.039Z,100.00
2022-08-22T21:13:35.019Z,100.00
2022-08-22T21:16:37.726Z,100.00
2022-08-22T21:19:40.296Z,100.00
2022-08-22T21:22:43.158Z,100.00
2022-08-22T21:25:54.177Z,100.00
2022-08-22T21:29:14.703Z,100.00
2022-08-22T21:32:22.517Z,100.00
2022-08-22T21:35:30.077Z,100.00
2022-08-22T21:38:32.798Z,100.00
2022-08-22T21:41:42.195Z,100.00
2022-08-22T21:45:00.340Z,100.00
2022-08-22T21:48:23.647Z,100.00
2022-08-22T21:51:58.717Z,100.00
2022-08-22T21:55:24.574Z,100.00
2022-08-22T21:58:35.848Z,100.00
2022-08-22T22:01:42.756Z,100.00
2022-08-22T22:04:48.664Z,100.00
2022-08-22T22:07:52.331Z,100.00
2022-08-22T22:10:59.461Z,100.00
2022-08-22T22:14:02.268Z,100.00
2022-08-22T22:17:05.046Z,100.00
2022-08-22T22:20:08.215Z,100.00
2022-08-22T22:23:11.143Z,100.00
2022-08-22T22:26:14.195Z,100.00
2022-08-22T22:29:17.010Z,100.00
2022-08-22T22:32:19.723Z,100.00
2022-08-22T22:35:22.481Z,100.00
2022-08-22T22:38:27.522Z,100.00
2022-08-22T22:41:30.324Z,100.00
2022-08-22T22:44:33.125Z,100.00
2022-08-22T22:47:36.071Z,100.00
2022-08-22T22:50:40.934Z,100.00
2022-08-22T22:53:44.904Z,100.00
2022-08-22T22:56:48.104Z,100.00
2022-08-22T22:59:51.745Z,100.00
2022-08-22T23:02:54.830Z,100.00
2022-08-22T23:05:57.681Z,100.00
2022-08-22T23:09:00.263Z,100.00
2022-08-22T23:12:03.835Z,100.00
2022-08-22T23:15:07.143Z,100.00
2022-08-22T23:18:09.890Z,100.00
2022-08-22T23:21:17.253Z,100.00
2022-08-22T23:24:20.471Z,100.00
2022-08-22T23:27:23.275Z,100.00
2022-08-22T23:30:26.092Z,100.00
2022-08-22T23:33:28.583Z,100.00
2022-08-22T23:36:31.555Z,100.00
2022-08-22T23:39:35.789Z,100.00
2022-08-22T23:42:39.079Z,100.00
2022-08-22T23:45:41.521Z,100.00
2022-08-22T23:48:44.866Z,100.00
2022-08-22T23:51:49.116Z,100.00
2022-08-22T23:54:54.293Z,100.00
2022-08-22T23:57:58.320Z,100.00
