createdAt,value
2023-09-03T00:02:04.200Z,7.72
2023-09-03T00:04:30.870Z,8.70
2023-09-03T00:06:57.468Z,10.98
2023-09-03T00:09:24.069Z,13.15
2023-09-03T00:11:50.672Z,16.17
2023-09-03T00:14:17.655Z,14.40
2023-09-03T00:16:44.328Z,14.80
2023-09-03T00:19:11.439Z,15.13
2023-09-03T00:21:38.191Z,12.65
2023-09-03T00:24:05.011Z,11.15
2023-09-03T00:26:31.606Z,9.88
2023-09-03T00:28:58.367Z,7.88
2023-09-03T00:31:26.518Z,9.02
2023-09-03T00:33:53.264Z,9.40
2023-09-03T00:36:19.965Z,8.77
2023-09-03T00:38:50.777Z,5.78
2023-09-03T00:43:44.094Z,4.90
2023-09-03T00:46:11.080Z,4.93
2023-09-03T00:48:39.869Z,5.95
2023-09-03T00:51:11.161Z,6.63
2023-09-03T00:53:41.474Z,7.93
2023-09-03T00:56:09.466Z,7.50
2023-09-03T00:58:37.707Z,6.65
2023-09-03T01:01:05.926Z,6.10
2023-09-03T01:03:33.358Z,6.10
2023-09-03T01:06:00.336Z,10.70
2023-09-03T01:08:28.105Z,41.33
2023-09-03T01:11:20.757Z,6.63
2023-09-03T01:14:19.172Z,5.93
2023-09-03T01:17:11.513Z,5.80
2023-09-03T01:20:04.906Z,6.25
2023-09-03T01:23:00.265Z,5.03
2023-09-03T01:25:57.408Z,4.68
2023-09-03T01:28:25.550Z,4.68
2023-09-03T01:31:03.850Z,4.40
2023-09-03T01:33:32.176Z,5.10
2023-09-03T01:36:00.204Z,4.90
2023-09-03T01:38:27.643Z,4.78
2023-09-03T01:41:00.189Z,4.90
2023-09-03T01:43:27.399Z,6.90
2023-09-03T01:46:06.506Z,6.65
2023-09-03T01:48:44.244Z,5.57
2023-09-03T01:51:14.006Z,5.07
2023-09-03T01:53:56.562Z,4.38
2023-09-03T01:56:26.870Z,4.07
2023-09-03T01:58:56.405Z,5.22
2023-09-03T02:01:25.526Z,6.28
2023-09-03T02:03:53.547Z,8.63
2023-09-03T02:06:20.166Z,8.25
2023-09-03T02:08:46.836Z,6.88
2023-09-03T02:11:13.586Z,6.53
2023-09-03T02:13:41.369Z,6.68
2023-09-03T02:16:08.064Z,5.80
2023-09-03T02:18:34.722Z,5.53
2023-09-03T02:21:01.341Z,6.30
2023-09-03T02:23:27.987Z,5.53
2023-09-03T02:26:02.755Z,5.80
2023-09-03T02:28:30.066Z,5.82
2023-09-03T02:30:56.865Z,5.18
2023-09-03T02:33:23.669Z,5.20
2023-09-03T02:35:51.265Z,5.70
2023-09-03T02:38:18.103Z,5.68
2023-09-03T02:40:46.051Z,6.28
2023-09-03T02:43:13.512Z,5.50
2023-09-03T02:45:40.340Z,4.82
2023-09-03T02:48:09.489Z,5.38
2023-09-03T02:50:37.528Z,6.10
2023-09-03T02:53:08.319Z,5.43
2023-09-03T02:58:01.669Z,5.97
2023-09-03T03:00:28.991Z,5.80
2023-09-03T03:02:55.647Z,5.80
2023-09-03T03:05:22.342Z,6.07
2023-09-03T03:07:48.998Z,5.90
2023-09-03T03:10:15.711Z,5.15
2023-09-03T03:12:45.641Z,5.80
2023-09-03T03:15:12.372Z,6.60
2023-09-03T03:17:39.197Z,6.53
2023-09-03T03:20:06.548Z,6.15
2023-09-03T03:22:33.167Z,6.13
2023-09-03T03:24:59.795Z,5.75
2023-09-03T03:27:26.531Z,6.90
2023-09-03T03:29:53.570Z,6.18
2023-09-03T03:32:20.897Z,6.35
2023-09-03T03:34:47.604Z,6.60
2023-09-03T03:37:14.184Z,6.38
2023-09-03T03:39:40.812Z,7.50
2023-09-03T03:42:07.445Z,7.13
2023-09-03T03:44:35.286Z,6.50
2023-09-03T03:47:01.949Z,6.57
2023-09-03T03:49:28.611Z,5.88
2023-09-03T03:51:55.212Z,5.70
2023-09-03T03:54:21.829Z,6.25
2023-09-03T03:56:48.444Z,6.55
2023-09-03T03:59:15.043Z,5.93
2023-09-03T04:01:41.815Z,6.38
2023-09-03T04:04:08.483Z,5.97
2023-09-03T04:06:35.150Z,6.10
2023-09-03T04:09:01.938Z,6.28
2023-09-03T04:11:28.660Z,6.38
2023-09-03T04:13:55.298Z,5.90
2023-09-03T04:16:23.711Z,6.43
2023-09-03T04:18:50.651Z,5.82
2023-09-03T04:21:17.820Z,6.47
2023-09-03T04:23:44.493Z,6.22
2023-09-03T04:26:12.167Z,5.68
2023-09-03T04:28:38.920Z,5.13
2023-09-03T04:31:05.945Z,5.57
2023-09-03T04:33:32.801Z,6.45
2023-09-03T04:36:02.202Z,5.40
2023-09-03T04:38:29.574Z,10.18
2023-09-03T04:40:57.157Z,8.40
2023-09-03T04:43:24.616Z,6.65
2023-09-03T04:45:53.484Z,5.45
2023-09-03T04:48:21.453Z,6.38
2023-09-03T04:50:49.163Z,7.45
2023-09-03T04:53:16.198Z,6.43
2023-09-03T04:55:43.316Z,6.32
2023-09-03T04:58:10.040Z,7.20
2023-09-03T05:00:37.902Z,6.72
2023-09-03T05:03:06.246Z,6.93
2023-09-03T05:05:43.947Z,6.80
2023-09-03T05:08:11.077Z,6.10
2023-09-03T05:10:39.030Z,7.72
2023-09-03T05:13:06.382Z,6.95
2023-09-03T05:15:34.529Z,5.95
2023-09-03T05:18:02.340Z,6.50
2023-09-03T05:20:29.428Z,6.25
2023-09-03T05:22:56.269Z,6.60
2023-09-03T05:25:23.141Z,6.35
2023-09-03T05:27:49.862Z,6.45
2023-09-03T05:30:16.620Z,5.95
2023-09-03T05:32:43.271Z,5.28
2023-09-03T05:35:10.774Z,6.43
2023-09-03T05:37:37.561Z,6.35
2023-09-03T05:40:05.754Z,5.75
2023-09-03T05:42:32.399Z,5.88
2023-09-03T05:45:00.147Z,6.40
2023-09-03T05:47:27.029Z,6.25
2023-09-03T05:49:58.157Z,6.57
2023-09-03T05:52:24.984Z,7.15
2023-09-03T05:54:51.796Z,7.07
2023-09-03T05:57:18.903Z,6.70
2023-09-03T05:59:50.882Z,6.10
2023-09-03T06:02:20.458Z,6.60
2023-09-03T06:04:47.346Z,7.05
2023-09-03T06:07:14.506Z,6.03
2023-09-03T06:09:41.316Z,6.80
2023-09-03T06:12:08.280Z,6.72
2023-09-03T06:14:35.228Z,6.85
2023-09-03T06:17:05.010Z,5.57
2023-09-03T06:19:31.903Z,6.95
2023-09-03T06:21:58.630Z,6.00
2023-09-03T06:24:26.404Z,6.65
2023-09-03T06:26:54.715Z,6.30
2023-09-03T06:29:21.371Z,6.70
2023-09-03T06:31:48.116Z,5.47
2023-09-03T06:34:14.774Z,5.80
2023-09-03T06:36:43.048Z,6.32
2023-09-03T06:39:11.518Z,6.10
2023-09-03T06:41:38.575Z,5.53
2023-09-03T06:44:05.915Z,5.93
2023-09-03T06:46:32.758Z,5.90
2023-09-03T06:48:59.493Z,5.18
2023-09-03T06:51:26.741Z,5.90
2023-09-03T06:53:53.352Z,5.32
2023-09-03T06:56:20.105Z,5.43
2023-09-03T06:58:47.156Z,5.40
2023-09-03T07:01:13.882Z,5.57
2023-09-03T07:03:40.627Z,5.15
2023-09-03T07:06:07.526Z,5.22
2023-09-03T07:08:34.961Z,7.60
2023-09-03T07:11:01.800Z,5.43
2023-09-03T07:13:28.426Z,6.45
2023-09-03T07:15:55.087Z,5.20
2023-09-03T07:18:22.123Z,5.90
2023-09-03T07:20:49.081Z,5.47
2023-09-03T07:23:16.226Z,5.25
2023-09-03T07:25:43.116Z,9.07
2023-09-03T07:28:09.758Z,5.00
2023-09-03T07:30:36.584Z,5.40
2023-09-03T07:33:03.482Z,5.32
2023-09-03T07:35:32.994Z,6.18
2023-09-03T07:37:59.679Z,6.40
2023-09-03T07:40:26.782Z,6.20
2023-09-03T07:42:53.587Z,12.15
2023-09-03T07:45:20.251Z,6.20
2023-09-03T07:47:46.988Z,7.53
2023-09-03T07:50:13.744Z,7.88
2023-09-03T07:52:40.361Z,6.55
2023-09-03T07:55:07.912Z,6.72
2023-09-03T07:57:34.642Z,5.38
2023-09-03T08:00:01.255Z,6.68
2023-09-03T08:02:27.974Z,5.40
2023-09-03T08:04:54.639Z,5.28
2023-09-03T08:07:21.416Z,4.70
2023-09-03T08:09:48.816Z,4.50
2023-09-03T08:12:15.429Z,4.90
2023-09-03T08:14:43.244Z,4.80
2023-09-03T08:17:09.854Z,4.90
2023-09-03T08:19:36.740Z,4.53
2023-09-03T08:22:03.962Z,4.18
2023-09-03T08:24:30.763Z,4.00
2023-09-03T08:26:59.398Z,4.88
2023-09-03T08:29:26.397Z,4.90
2023-09-03T08:31:53.092Z,4.93
2023-09-03T08:34:19.749Z,4.32
2023-09-03T08:36:46.327Z,4.88
2023-09-03T08:39:13.028Z,5.10
2023-09-03T08:41:40.900Z,4.22
2023-09-03T08:44:18.487Z,8.38
2023-09-03T08:46:48.026Z,4.75
2023-09-03T08:49:16.702Z,5.22
2023-09-03T08:51:43.454Z,4.45
2023-09-03T08:54:11.259Z,5.30
2023-09-03T08:56:37.942Z,4.90
2023-09-03T08:59:04.744Z,4.97
2023-09-03T09:01:32.693Z,4.47
2023-09-03T09:04:03.880Z,5.40
2023-09-03T09:06:32.385Z,4.45
2023-09-03T09:09:03.129Z,4.63
2023-09-03T09:11:43.070Z,3.90
2023-09-03T09:14:18.019Z,4.38
2023-09-03T09:16:44.592Z,4.90
2023-09-03T09:19:11.256Z,4.40
2023-09-03T09:21:37.876Z,3.83
2023-09-03T09:24:04.887Z,4.28
2023-09-03T09:26:32.613Z,4.30
2023-09-03T09:28:59.434Z,4.05
2023-09-03T09:31:33.940Z,3.40
2023-09-03T09:34:14.695Z,3.80
2023-09-03T09:39:20.080Z,4.07
2023-09-03T09:41:47.392Z,3.63
2023-09-03T09:44:13.981Z,3.58
2023-09-03T09:46:43.534Z,4.05
2023-09-03T09:49:11.333Z,3.65
2023-09-03T09:51:38.059Z,4.50
2023-09-03T09:54:05.240Z,4.25
2023-09-03T09:56:35.287Z,4.50
2023-09-03T09:59:02.112Z,6.55
2023-09-03T10:01:46.695Z,5.03
2023-09-03T10:04:13.420Z,4.30
2023-09-03T10:06:41.466Z,4.85
2023-09-03T10:09:09.274Z,3.90
2023-09-03T10:11:36.137Z,4.13
2023-09-03T10:14:02.855Z,4.10
2023-09-03T10:16:33.452Z,4.00
2023-09-03T10:19:05.898Z,3.75
2023-09-03T10:24:09.896Z,3.55
2023-09-03T10:26:45.324Z,3.78
2023-09-03T10:29:14.247Z,3.97
2023-09-03T10:31:42.009Z,3.42
2023-09-03T10:34:14.087Z,3.53
2023-09-03T10:37:04.718Z,3.95
2023-09-03T10:39:31.421Z,3.83
2023-09-03T10:42:16.312Z,13.13
2023-09-03T10:44:44.807Z,5.90
2023-09-03T10:47:15.065Z,3.67
2023-09-03T10:49:52.907Z,3.70
2023-09-03T10:52:36.213Z,4.10
2023-09-03T10:55:17.784Z,3.22
2023-09-03T10:57:49.346Z,4.28
2023-09-03T11:00:22.650Z,3.45
2023-09-03T11:02:50.959Z,3.50
2023-09-03T11:05:27.617Z,3.50
2023-09-03T11:08:22.881Z,3.40
2023-09-03T11:10:49.942Z,3.13
2023-09-03T11:13:31.013Z,3.58
2023-09-03T11:16:03.622Z,3.47
2023-09-03T11:18:31.964Z,3.20
2023-09-03T11:20:59.467Z,3.50
2023-09-03T11:23:29.286Z,4.00
2023-09-03T11:26:00.278Z,3.38
2023-09-03T11:28:26.911Z,2.95
2023-09-03T11:31:01.507Z,3.20
2023-09-03T11:33:29.343Z,3.22
2023-09-03T11:35:56.441Z,2.90
2023-09-03T11:38:30.571Z,2.65
2023-09-03T11:40:58.076Z,3.08
2023-09-03T11:43:26.173Z,3.00
2023-09-03T11:45:53.202Z,2.90
2023-09-03T11:48:27.999Z,2.88
2023-09-03T11:50:54.919Z,3.33
2023-09-03T11:53:23.246Z,3.50
2023-09-03T11:55:53.959Z,3.03
2023-09-03T11:58:22.790Z,3.33
2023-09-03T12:00:50.582Z,3.08
2023-09-03T12:03:17.645Z,3.10
2023-09-03T12:05:44.736Z,2.97
2023-09-03T12:08:11.617Z,3.10
2023-09-03T12:10:40.294Z,3.05
2023-09-03T12:13:08.400Z,3.00
2023-09-03T12:15:35.582Z,2.88
2023-09-03T12:18:09.118Z,2.80
2023-09-03T12:20:46.658Z,3.33
2023-09-03T12:23:19.879Z,2.78
2023-09-03T12:25:47.434Z,2.80
2023-09-03T12:28:14.043Z,3.28
2023-09-03T12:30:58.354Z,3.35
2023-09-03T12:33:45.757Z,5.38
2023-09-03T12:36:17.689Z,4.30
2023-09-03T12:39:10.935Z,3.10
2023-09-03T12:41:38.604Z,3.70
2023-09-03T12:44:08.158Z,3.40
2023-09-03T12:46:38.294Z,3.08
2023-09-03T12:49:05.606Z,3.35
2023-09-03T12:51:34.290Z,3.13
2023-09-03T12:54:00.980Z,3.00
2023-09-03T12:56:29.470Z,3.90
2023-09-03T12:58:56.358Z,2.90
2023-09-03T13:01:23.035Z,2.97
2023-09-03T13:03:49.791Z,2.85
2023-09-03T13:06:16.695Z,3.17
2023-09-03T13:08:44.643Z,2.80
2023-09-03T13:11:12.643Z,3.28
2023-09-03T13:13:39.271Z,3.20
2023-09-03T13:16:05.905Z,2.47
2023-09-03T13:18:33.539Z,2.53
2023-09-03T13:21:01.675Z,2.80
2023-09-03T13:23:28.305Z,2.55
2023-09-03T13:25:54.881Z,2.75
2023-09-03T13:28:21.501Z,2.70
2023-09-03T13:30:57.676Z,4.15
2023-09-03T13:33:35.187Z,3.63
2023-09-03T13:36:04.930Z,3.05
2023-09-03T13:38:33.191Z,3.07
2023-09-03T13:40:59.929Z,2.90
2023-09-03T13:43:26.731Z,2.70
2023-09-03T13:45:57.502Z,2.40
2023-09-03T13:48:24.448Z,2.47
2023-09-03T13:50:52.502Z,2.72
2023-09-03T13:53:19.361Z,2.35
2023-09-03T13:55:46.309Z,2.80
2023-09-03T13:58:12.887Z,2.38
2023-09-03T14:00:40.744Z,2.75
2023-09-03T14:03:07.591Z,2.75
2023-09-03T14:05:34.504Z,2.40
2023-09-03T14:08:01.137Z,2.10
2023-09-03T14:10:27.764Z,2.88
2023-09-03T14:12:54.464Z,2.40
2023-09-03T14:15:21.075Z,2.47
2023-09-03T14:17:47.773Z,2.60
2023-09-03T14:20:14.603Z,2.22
2023-09-03T14:22:43.236Z,2.40
2023-09-03T14:25:10.064Z,2.05
2023-09-03T14:27:36.724Z,3.45
2023-09-03T14:30:04.180Z,2.80
2023-09-03T14:32:30.895Z,2.75
2023-09-03T14:34:57.864Z,2.50
2023-09-03T14:37:24.473Z,2.28
2023-09-03T14:39:51.079Z,2.80
2023-09-03T14:42:17.679Z,2.78
2023-09-03T14:44:44.290Z,2.20
2023-09-03T14:47:10.939Z,2.25
2023-09-03T14:49:42.603Z,2.67
2023-09-03T14:52:11.357Z,2.30
2023-09-03T14:54:38.845Z,2.35
2023-09-03T14:57:05.847Z,2.20
2023-09-03T14:59:32.641Z,2.65
2023-09-03T15:02:00.456Z,2.42
2023-09-03T15:04:27.272Z,2.88
2023-09-03T15:06:53.946Z,2.47
2023-09-03T15:09:20.597Z,2.72
2023-09-03T15:11:47.267Z,2.30
2023-09-03T15:14:15.648Z,2.85
2023-09-03T15:16:43.283Z,2.47
2023-09-03T15:19:09.984Z,2.65
2023-09-03T15:21:36.732Z,2.78
2023-09-03T15:24:03.634Z,2.67
2023-09-03T15:26:30.696Z,2.60
2023-09-03T15:28:57.499Z,2.45
2023-09-03T15:31:24.383Z,2.60
2023-09-03T15:33:50.980Z,2.47
2023-09-03T15:36:17.589Z,2.75
2023-09-03T15:38:44.234Z,2.85
2023-09-03T15:41:10.862Z,2.60
2023-09-03T15:43:37.462Z,2.67
2023-09-03T15:46:04.122Z,2.22
2023-09-03T15:48:30.811Z,2.70
2023-09-03T15:50:57.460Z,2.33
2023-09-03T15:53:26.427Z,2.33
2023-09-03T15:55:56.618Z,2.90
2023-09-03T15:58:24.223Z,2.72
2023-09-03T16:00:51.135Z,2.55
2023-09-03T16:03:20.507Z,2.60
2023-09-03T16:05:47.572Z,2.63
2023-09-03T16:08:14.413Z,2.30
2023-09-03T16:10:41.005Z,2.40
2023-09-03T16:13:08.517Z,2.60
2023-09-03T16:15:40.480Z,2.92
2023-09-03T16:18:08.331Z,2.95
2023-09-03T16:20:38.803Z,3.47
2023-09-03T16:23:05.585Z,2.65
2023-09-03T16:25:32.361Z,3.00
2023-09-03T16:27:59.338Z,2.60
2023-09-03T16:30:26.212Z,2.40
2023-09-03T16:32:53.254Z,2.42
2023-09-03T16:35:23.270Z,2.90
2023-09-03T16:37:51.140Z,2.80
2023-09-03T16:40:17.852Z,2.92
2023-09-03T16:42:45.813Z,4.47
2023-09-03T16:45:12.555Z,3.35
2023-09-03T16:47:40.105Z,2.30
2023-09-03T16:50:07.306Z,2.60
2023-09-03T16:52:34.772Z,2.90
2023-09-03T16:55:01.774Z,2.38
2023-09-03T16:57:29.068Z,2.50
2023-09-03T16:59:55.988Z,2.70
2023-09-03T17:02:23.308Z,2.80
2023-09-03T17:04:49.949Z,2.75
2023-09-03T17:07:16.726Z,2.45
2023-09-03T17:09:43.484Z,2.72
2023-09-03T17:12:13.615Z,2.55
2023-09-03T17:14:40.414Z,2.35
2023-09-03T17:17:07.855Z,2.30
2023-09-03T17:19:36.079Z,2.90
2023-09-03T17:22:03.756Z,2.25
2023-09-03T17:24:30.519Z,3.50
2023-09-03T17:26:57.148Z,3.35
2023-09-03T17:29:23.789Z,2.47
2023-09-03T17:31:52.076Z,2.80
2023-09-03T17:34:20.059Z,3.30
2023-09-03T17:36:47.269Z,2.83
2023-09-03T17:39:14.918Z,2.42
2023-09-03T17:41:41.768Z,3.05
2023-09-03T17:44:08.516Z,3.40
2023-09-03T17:46:35.472Z,3.28
2023-09-03T17:49:02.345Z,6.22
2023-09-03T17:51:29.262Z,2.83
2023-09-03T17:53:57.102Z,4.72
2023-09-03T17:56:23.885Z,3.25
2023-09-03T17:58:50.646Z,3.40
2023-09-03T18:01:19.059Z,2.95
2023-09-03T18:03:46.277Z,5.22
2023-09-03T18:06:13.513Z,3.22
2023-09-03T18:08:40.850Z,3.90
2023-09-03T18:11:18.984Z,4.07
2023-09-03T18:13:46.058Z,3.42
2023-09-03T18:16:15.191Z,2.97
2023-09-03T18:18:45.644Z,3.17
2023-09-03T18:21:14.760Z,2.95
2023-09-03T18:23:43.235Z,3.22
2023-09-03T18:26:09.941Z,3.03
2023-09-03T18:28:36.537Z,3.40
2023-09-03T18:31:03.400Z,3.05
2023-09-03T18:33:30.072Z,3.15
2023-09-03T18:35:56.883Z,3.80
2023-09-03T18:38:24.304Z,3.15
2023-09-03T18:40:51.423Z,3.20
2023-09-03T18:43:18.189Z,3.33
2023-09-03T18:45:44.947Z,3.70
2023-09-03T18:48:11.763Z,4.22
2023-09-03T18:50:38.436Z,3.53
2023-09-03T18:53:05.255Z,3.35
2023-09-03T18:55:37.454Z,3.15
2023-09-03T18:58:05.084Z,4.18
2023-09-03T19:00:32.471Z,18.40
2023-09-03T19:02:59.374Z,10.52
2023-09-03T19:05:26.002Z,5.53
2023-09-03T19:07:52.698Z,7.93
2023-09-03T19:10:19.567Z,4.97
2023-09-03T19:12:46.161Z,4.38
2023-09-03T19:15:12.898Z,4.88
2023-09-03T19:17:39.568Z,3.97
2023-09-03T19:20:06.884Z,4.25
2023-09-03T19:22:33.583Z,3.55
2023-09-03T19:25:00.608Z,4.47
2023-09-03T19:27:27.216Z,4.00
2023-09-03T19:29:53.815Z,4.25
2023-09-03T19:32:20.379Z,3.95
2023-09-03T19:34:47.022Z,3.72
2023-09-03T19:37:16.486Z,3.65
2023-09-03T19:39:43.139Z,3.20
2023-09-03T19:42:09.781Z,3.58
2023-09-03T19:44:36.516Z,3.80
2023-09-03T19:47:05.452Z,3.90
2023-09-03T19:49:32.495Z,3.50
2023-09-03T19:51:59.214Z,3.88
2023-09-03T19:54:25.845Z,3.72
2023-09-03T19:56:52.507Z,3.40
2023-09-03T19:59:19.208Z,3.20
2023-09-03T20:01:45.939Z,3.70
2023-09-03T20:04:12.743Z,3.40
2023-09-03T20:06:39.381Z,3.17
2023-09-03T20:09:07.055Z,2.78
2023-09-03T20:11:33.846Z,2.90
2023-09-03T20:14:00.828Z,3.45
2023-09-03T20:16:29.038Z,3.30
2023-09-03T20:18:56.154Z,4.07
2023-09-03T20:21:23.095Z,3.00
2023-09-03T20:23:49.788Z,3.08
2023-09-03T20:26:17.444Z,3.05
2023-09-03T20:28:47.431Z,3.45
2023-09-03T20:31:15.930Z,3.00
2023-09-03T20:33:43.412Z,2.67
2023-09-03T20:36:10.233Z,3.10
2023-09-03T20:38:37.269Z,2.75
2023-09-03T20:41:05.195Z,3.42
2023-09-03T20:43:32.399Z,4.68
2023-09-03T20:45:59.934Z,11.75
2023-09-03T20:48:27.390Z,4.97
2023-09-03T20:51:01.351Z,5.05
2023-09-03T20:53:28.358Z,5.70
2023-09-03T20:55:56.387Z,7.90
2023-09-03T20:58:24.522Z,3.67
2023-09-03T21:00:51.988Z,3.92
2023-09-03T21:03:18.948Z,3.38
2023-09-03T21:05:55.457Z,3.30
2023-09-03T21:08:25.026Z,2.80
2023-09-03T21:10:57.198Z,3.20
2023-09-03T21:13:24.356Z,2.53
2023-09-03T21:15:57.207Z,2.72
2023-09-03T21:18:25.720Z,3.33
2023-09-03T21:20:54.704Z,2.85
2023-09-03T21:23:22.788Z,3.63
2023-09-03T21:25:50.597Z,2.85
2023-09-03T21:28:17.511Z,3.45
2023-09-03T21:30:44.151Z,3.42
2023-09-03T21:33:10.766Z,3.20
2023-09-03T21:35:41.253Z,3.20
2023-09-03T21:38:08.108Z,2.75
2023-09-03T21:40:35.753Z,3.00
2023-09-03T21:43:03.379Z,2.58
2023-09-03T21:45:30.922Z,2.92
2023-09-03T21:47:57.692Z,2.80
2023-09-03T21:50:24.387Z,2.60
2023-09-03T21:52:50.995Z,2.83
2023-09-03T21:55:17.824Z,2.78
2023-09-03T21:57:44.506Z,2.50
2023-09-03T22:00:12.210Z,3.15
2023-09-03T22:02:40.659Z,2.88
2023-09-03T22:05:09.550Z,2.22
2023-09-03T22:07:36.989Z,3.13
2023-09-03T22:10:04.384Z,2.63
2023-09-03T22:12:31.296Z,2.83
2023-09-03T22:14:58.285Z,2.67
2023-09-03T22:17:25.040Z,2.70
2023-09-03T22:19:52.303Z,2.72
2023-09-03T22:22:19.197Z,2.58
2023-09-03T22:24:45.886Z,2.60
2023-09-03T22:27:12.573Z,2.60
2023-09-03T22:29:39.200Z,2.88
2023-09-03T22:32:06.199Z,2.80
2023-09-03T22:34:33.166Z,2.58
2023-09-03T22:36:59.833Z,2.42
2023-09-03T22:39:26.900Z,2.30
2023-09-03T22:41:54.402Z,2.55
2023-09-03T22:44:21.185Z,2.30
2023-09-03T22:46:47.857Z,2.65
2023-09-03T22:49:14.544Z,2.42
2023-09-03T22:51:41.276Z,2.50
2023-09-03T22:54:07.966Z,2.30
2023-09-03T22:56:34.601Z,3.03
2023-09-03T22:59:01.230Z,2.53
2023-09-03T23:01:27.982Z,2.47
2023-09-03T23:03:54.734Z,2.70
2023-09-03T23:06:21.547Z,2.58
2023-09-03T23:08:48.230Z,2.65
2023-09-03T23:11:14.844Z,2.70
2023-09-03T23:13:43.106Z,2.60
2023-09-03T23:16:11.333Z,2.30
2023-09-03T23:18:39.541Z,2.80
2023-09-03T23:21:11.332Z,2.58
2023-09-03T23:23:40.141Z,2.30
2023-09-03T23:26:07.710Z,2.25
2023-09-03T23:28:34.457Z,2.53
2023-09-03T23:31:01.181Z,2.38
2023-09-03T23:33:28.015Z,2.70
2023-09-03T23:35:54.700Z,2.75
2023-09-03T23:38:21.565Z,2.80
2023-09-03T23:40:48.626Z,2.08
2023-09-03T23:43:15.212Z,2.17
2023-09-03T23:45:46.186Z,2.45
2023-09-03T23:48:13.187Z,2.47
2023-09-03T23:50:39.839Z,2.28
2023-09-03T23:53:06.430Z,2.28
2023-09-03T23:55:33.393Z,2.90
2023-09-03T23:57:59.999Z,2.30
