createdAt,value
2022-08-27T00:01:51.804Z,100.00
2022-08-27T00:03:54.481Z,100.00
2022-08-27T00:05:56.101Z,100.00
2022-08-27T00:07:58.098Z,100.00
2022-08-27T00:09:59.841Z,100.00
2022-08-27T00:12:01.673Z,100.00
2022-08-27T00:14:05.298Z,100.00
2022-08-27T00:16:10.079Z,100.00
2022-08-27T00:18:11.893Z,100.00
2022-08-27T00:20:16.133Z,100.00
2022-08-27T00:22:17.715Z,100.00
2022-08-27T00:24:19.301Z,100.00
2022-08-27T00:26:21.009Z,100.00
2022-08-27T00:28:22.600Z,100.00
2022-08-27T00:30:24.612Z,100.00
2022-08-27T00:32:27.599Z,100.00
2022-08-27T00:34:29.334Z,100.00
2022-08-27T00:36:30.953Z,100.00
2022-08-27T00:38:32.508Z,100.00
2022-08-27T00:40:34.553Z,100.00
2022-08-27T00:42:36.339Z,100.00
2022-08-27T00:44:37.905Z,100.00
2022-08-27T00:46:43.180Z,100.00
2022-08-27T00:48:46.454Z,100.00
2022-08-27T00:50:51.923Z,100.00
2022-08-27T00:52:56.417Z,100.00
2022-08-27T00:55:01.916Z,100.00
2022-08-27T00:57:04.627Z,100.00
2022-08-27T00:59:06.242Z,100.00
2022-08-27T01:01:10.324Z,100.00
2022-08-27T01:03:12.245Z,100.00
2022-08-27T01:05:18.375Z,100.00
2022-08-27T01:07:20.613Z,100.00
2022-08-27T01:09:22.497Z,100.00
2022-08-27T01:11:24.887Z,100.00
2022-08-27T01:13:54.099Z,100.00
2022-08-27T01:15:51.261Z,100.00
2022-08-27T01:17:53.726Z,100.00
2022-08-27T01:19:58.249Z,100.00
2022-08-27T01:22:07.334Z,100.00
2022-08-27T01:24:24.376Z,100.00
2022-08-27T01:26:26.129Z,100.00
2022-08-27T01:28:37.356Z,100.00
2022-08-27T01:30:39.719Z,100.00
2022-08-27T01:32:42.633Z,100.00
2022-08-27T01:34:44.814Z,100.00
2022-08-27T01:36:46.414Z,100.00
2022-08-27T01:38:47.996Z,100.00
2022-08-27T01:40:51.540Z,100.00
2022-08-27T01:42:57.048Z,100.00
2022-08-27T01:45:01.163Z,100.00
2022-08-27T01:47:06.397Z,100.00
2022-08-27T01:49:10.087Z,100.00
2022-08-27T01:51:11.684Z,100.00
2022-08-27T01:53:16.545Z,100.00
2022-08-27T01:55:22.454Z,100.00
2022-08-27T01:57:26.210Z,100.00
2022-08-27T01:59:39.416Z,100.00
2022-08-27T02:01:41.670Z,100.00
2022-08-27T02:03:43.458Z,100.00
2022-08-27T02:05:45.815Z,100.00
2022-08-27T02:07:47.514Z,100.00
2022-08-27T02:09:49.166Z,100.00
2022-08-27T02:11:50.762Z,100.00
2022-08-27T02:13:53.675Z,100.00
2022-08-27T02:15:55.419Z,100.00
2022-08-27T02:17:57.254Z,100.00
2022-08-27T02:19:58.841Z,100.00
2022-08-27T02:22:00.804Z,100.00
2022-08-27T02:24:03.052Z,100.00
2022-08-27T02:26:04.608Z,100.00
2022-08-27T02:28:06.965Z,100.00
2022-08-27T02:30:13.881Z,100.00
2022-08-27T02:32:22.671Z,100.00
2022-08-27T02:34:33.926Z,100.00
2022-08-27T02:36:35.530Z,100.00
2022-08-27T02:38:37.266Z,100.00
2022-08-27T02:40:38.880Z,100.00
2022-08-27T02:42:40.467Z,100.00
2022-08-27T02:44:42.102Z,100.00
2022-08-27T02:46:45.050Z,100.00
2022-08-27T02:48:46.648Z,100.00
2022-08-27T02:50:48.411Z,100.00
2022-08-27T02:52:49.982Z,100.00
2022-08-27T02:54:51.545Z,100.00
2022-08-27T02:56:54.624Z,100.00
2022-08-27T02:58:56.173Z,100.00
2022-08-27T03:00:57.706Z,100.00
2022-08-27T03:03:01.623Z,100.00
2022-08-27T03:05:03.684Z,100.00
2022-08-27T03:07:05.256Z,100.00
2022-08-27T03:09:08.039Z,100.00
2022-08-27T03:11:09.574Z,100.00
2022-08-27T03:13:12.979Z,100.00
2022-08-27T03:15:18.028Z,100.00
2022-08-27T03:17:19.646Z,100.00
2022-08-27T03:19:24.051Z,100.00
2022-08-27T03:21:25.903Z,100.00
2022-08-27T03:23:30.575Z,100.00
2022-08-27T03:25:32.988Z,100.00
2022-08-27T03:27:35.022Z,100.00
2022-08-27T03:29:36.815Z,100.00
2022-08-27T03:31:38.915Z,100.00
2022-08-27T03:33:41.828Z,100.00
2022-08-27T03:35:47.037Z,100.00
2022-08-27T03:37:50.334Z,100.00
2022-08-27T03:39:52.264Z,100.00
2022-08-27T03:41:54.826Z,100.00
2022-08-27T03:43:57.217Z,100.00
2022-08-27T03:46:01.279Z,100.00
2022-08-27T03:48:04.837Z,100.00
2022-08-27T03:50:07.431Z,100.00
2022-08-27T03:52:10.456Z,100.00
2022-08-27T03:54:12.034Z,100.00
2022-08-27T03:56:13.720Z,100.00
2022-08-27T03:58:16.393Z,100.00
2022-08-27T04:00:18.003Z,100.00
2022-08-27T04:02:19.595Z,100.00
2022-08-27T04:04:21.213Z,100.00
2022-08-27T04:06:22.755Z,100.00
2022-08-27T04:08:26.692Z,100.00
2022-08-27T04:10:28.274Z,100.00
2022-08-27T04:12:37.382Z,100.00
2022-08-27T04:14:38.924Z,100.00
2022-08-27T04:16:40.506Z,100.00
2022-08-27T04:18:42.044Z,100.00
2022-08-27T04:20:44.156Z,100.00
2022-08-27T04:22:45.728Z,100.00
2022-08-27T04:24:48.641Z,100.00
2022-08-27T04:26:50.190Z,100.00
2022-08-27T04:28:51.850Z,100.00
2022-08-27T04:30:53.432Z,100.00
2022-08-27T04:32:55.028Z,100.00
2022-08-27T04:34:58.832Z,100.00
2022-08-27T04:37:00.458Z,100.00
2022-08-27T04:39:02.025Z,100.00
2022-08-27T04:41:06.492Z,100.00
2022-08-27T04:43:08.049Z,100.00
2022-08-27T04:45:10.515Z,100.00
2022-08-27T04:47:12.847Z,100.00
2022-08-27T04:49:15.427Z,100.00
2022-08-27T04:51:17.410Z,100.00
2022-08-27T04:53:20.286Z,100.00
2022-08-27T04:55:23.655Z,100.00
2022-08-27T04:57:26.527Z,100.00
2022-08-27T04:59:28.335Z,100.00
2022-08-27T05:01:30.773Z,100.00
2022-08-27T05:03:32.338Z,100.00
2022-08-27T05:05:34.099Z,100.00
2022-08-27T05:07:36.780Z,100.00
2022-08-27T05:09:38.426Z,100.00
2022-08-27T05:11:40.380Z,100.00
2022-08-27T05:13:44.186Z,100.00
2022-08-27T05:15:46.895Z,100.00
2022-08-27T05:17:48.462Z,100.00
2022-08-27T05:19:50.075Z,100.00
2022-08-27T05:21:52.542Z,100.00
2022-08-27T05:23:55.762Z,100.00
2022-08-27T05:25:57.562Z,100.00
2022-08-27T05:27:59.598Z,100.00
2022-08-27T05:30:02.571Z,100.00
2022-08-27T05:32:04.178Z,100.00
2022-08-27T05:34:10.218Z,100.00
2022-08-27T05:36:18.092Z,100.00
2022-08-27T05:38:20.312Z,100.00
2022-08-27T05:40:21.912Z,100.00
2022-08-27T05:42:23.543Z,100.00
2022-08-27T05:44:41.889Z,100.00
2022-08-27T05:46:45.137Z,100.00
2022-08-27T05:48:46.714Z,100.00
2022-08-27T05:50:48.351Z,100.00
2022-08-27T05:52:49.887Z,100.00
2022-08-27T05:54:51.452Z,100.00
2022-08-27T05:56:53.020Z,100.00
2022-08-27T05:58:54.817Z,100.00
2022-08-27T06:01:01.822Z,100.00
2022-08-27T06:03:06.415Z,100.00
2022-08-27T06:05:08.348Z,100.00
2022-08-27T06:07:10.333Z,100.00
2022-08-27T06:09:14.161Z,100.00
2022-08-27T06:11:16.117Z,100.00
2022-08-27T06:13:18.462Z,100.00
2022-08-27T06:15:20.053Z,100.00
2022-08-27T06:17:21.619Z,100.00
2022-08-27T06:19:24.564Z,100.00
2022-08-27T06:21:26.549Z,100.00
2022-08-27T06:23:28.834Z,100.00
2022-08-27T06:25:30.434Z,100.00
2022-08-27T06:27:31.981Z,100.00
2022-08-27T06:29:33.585Z,100.00
2022-08-27T06:31:36.259Z,100.00
2022-08-27T06:33:39.275Z,100.00
2022-08-27T06:35:42.226Z,100.00
2022-08-27T06:37:43.967Z,100.00
2022-08-27T06:39:45.513Z,100.00
2022-08-27T06:41:47.046Z,100.00
2022-08-27T06:43:49.244Z,100.00
2022-08-27T06:45:51.607Z,100.00
2022-08-27T06:47:53.325Z,100.00
2022-08-27T06:49:54.977Z,100.00
2022-08-27T06:51:57.881Z,100.00
2022-08-27T06:54:01.986Z,100.00
2022-08-27T06:56:04.089Z,100.00
2022-08-27T06:58:05.656Z,100.00
2022-08-27T07:00:08.555Z,100.00
2022-08-27T07:02:11.036Z,100.00
2022-08-27T07:04:16.951Z,100.00
2022-08-27T07:06:18.704Z,100.00
2022-08-27T07:08:21.663Z,100.00
2022-08-27T07:10:23.958Z,100.00
2022-08-27T07:12:30.695Z,100.00
2022-08-27T07:14:37.809Z,100.00
2022-08-27T07:16:40.966Z,100.00
2022-08-27T07:18:42.735Z,100.00
2022-08-27T07:20:44.410Z,100.00
2022-08-27T07:22:46.843Z,100.00
2022-08-27T07:24:49.786Z,100.00
2022-08-27T07:26:51.398Z,100.00
2022-08-27T07:28:53.060Z,100.00
2022-08-27T07:30:55.029Z,100.00
2022-08-27T07:32:56.629Z,100.00
2022-08-27T07:34:58.220Z,100.00
2022-08-27T07:36:59.745Z,100.00
2022-08-27T07:39:02.069Z,100.00
2022-08-27T07:41:06.825Z,100.00
2022-08-27T07:43:08.962Z,100.00
2022-08-27T07:45:10.866Z,100.00
2022-08-27T07:47:12.425Z,100.00
2022-08-27T07:49:14.834Z,100.00
2022-08-27T07:51:19.088Z,100.00
2022-08-27T07:53:21.054Z,100.00
2022-08-27T07:55:22.570Z,100.00
2022-08-27T07:57:25.623Z,100.00
2022-08-27T07:59:27.453Z,100.00
2022-08-27T08:01:29.622Z,100.00
2022-08-27T08:03:31.380Z,100.00
2022-08-27T08:05:33.102Z,100.00
2022-08-27T08:07:34.861Z,100.00
2022-08-27T08:09:36.480Z,100.00
2022-08-27T08:11:38.043Z,100.00
2022-08-27T08:13:42.036Z,100.00
2022-08-27T08:15:44.572Z,100.00
2022-08-27T08:17:46.614Z,100.00
2022-08-27T08:20:08.490Z,100.00
2022-08-27T08:22:09.838Z,100.00
2022-08-27T08:24:11.435Z,100.00
2022-08-27T08:26:13.189Z,100.00
2022-08-27T08:28:14.784Z,100.00
2022-08-27T08:30:17.812Z,100.00
2022-08-27T08:32:19.413Z,100.00
2022-08-27T08:34:21.039Z,100.00
2022-08-27T08:36:22.591Z,100.00
2022-08-27T08:38:24.119Z,100.00
2022-08-27T08:40:31.590Z,100.00
2022-08-27T08:42:36.092Z,100.00
2022-08-27T08:44:43.870Z,100.00
2022-08-27T08:46:52.520Z,100.00
2022-08-27T08:48:59.523Z,100.00
2022-08-27T08:51:06.871Z,100.00
2022-08-27T08:53:16.983Z,100.00
2022-08-27T08:55:32.450Z,100.00
2022-08-27T08:57:39.396Z,100.00
2022-08-27T08:59:47.297Z,100.00
2022-08-27T09:01:50.299Z,100.00
2022-08-27T09:03:55.244Z,100.00
2022-08-27T09:06:01.448Z,100.00
2022-08-27T09:08:32.072Z,100.00
2022-08-27T09:10:37.521Z,100.00
2022-08-27T09:12:39.138Z,100.00
2022-08-27T09:14:46.189Z,100.00
2022-08-27T09:16:48.056Z,100.00
2022-08-27T09:18:52.797Z,100.00
2022-08-27T09:21:09.794Z,100.00
2022-08-27T09:23:18.014Z,100.00
2022-08-27T09:25:25.378Z,100.00
2022-08-27T09:27:27.600Z,100.00
2022-08-27T09:29:29.881Z,100.00
2022-08-27T09:31:36.595Z,100.00
2022-08-27T09:33:43.836Z,100.00
2022-08-27T09:36:04.213Z,100.00
2022-08-27T09:38:05.853Z,100.00
2022-08-27T09:40:23.291Z,100.00
2022-08-27T09:42:30.777Z,100.00
2022-08-27T09:44:32.710Z,100.00
2022-08-27T09:46:34.405Z,100.00
2022-08-27T09:48:37.431Z,100.00
2022-08-27T09:50:43.909Z,100.00
2022-08-27T09:52:52.407Z,100.00
2022-08-27T09:54:54.082Z,100.00
2022-08-27T09:56:55.757Z,100.00
2022-08-27T09:59:02.893Z,100.00
2022-08-27T10:01:06.492Z,100.00
2022-08-27T10:03:09.723Z,100.00
2022-08-27T10:05:16.851Z,100.00
2022-08-27T10:07:32.278Z,100.00
2022-08-27T10:09:43.275Z,100.00
2022-08-27T10:11:50.210Z,100.00
2022-08-27T10:14:00.461Z,100.00
2022-08-27T10:16:29.525Z,100.00
2022-08-27T10:18:41.281Z,100.00
2022-08-27T10:20:52.342Z,100.00
2022-08-27T10:23:04.689Z,100.00
2022-08-27T10:25:21.614Z,100.00
2022-08-27T10:27:32.010Z,100.00
2022-08-27T10:29:45.005Z,100.00
2022-08-27T10:32:02.477Z,100.00
2022-08-27T10:34:17.738Z,100.00
2022-08-27T10:36:32.838Z,100.00
2022-08-27T10:38:44.419Z,100.00
2022-08-27T10:40:54.241Z,100.00
2022-08-27T10:43:10.748Z,100.00
2022-08-27T10:45:30.760Z,100.00
2022-08-27T10:47:48.901Z,100.00
2022-08-27T10:49:58.197Z,100.00
2022-08-27T10:52:10.924Z,100.00
2022-08-27T10:54:22.093Z,100.00
2022-08-27T10:56:30.803Z,100.00
2022-08-27T10:58:40.778Z,100.00
2022-08-27T11:00:50.220Z,100.00
2022-08-27T11:02:54.663Z,100.00
2022-08-27T11:05:00.036Z,100.00
2022-08-27T11:07:08.096Z,100.00
2022-08-27T11:09:15.662Z,100.00
2022-08-27T11:12:10.325Z,100.00
2022-08-27T11:13:52.905Z,100.00
2022-08-27T11:15:55.774Z,100.00
2022-08-27T11:18:03.618Z,100.00
2022-08-27T11:20:11.534Z,100.00
2022-08-27T11:22:26.719Z,100.00
2022-08-27T11:24:36.211Z,100.00
2022-08-27T11:26:39.346Z,100.00
2022-08-27T11:28:45.664Z,100.00
2022-08-27T11:30:58.126Z,100.00
2022-08-27T11:33:06.886Z,100.00
2022-08-27T11:35:20.059Z,100.00
2022-08-27T11:37:36.996Z,100.00
2022-08-27T11:39:56.082Z,100.00
2022-08-27T11:42:06.907Z,100.00
2022-08-27T11:44:08.787Z,100.00
2022-08-27T11:46:12.074Z,100.00
2022-08-27T11:48:18.664Z,100.00
2022-08-27T11:50:22.003Z,100.00
2022-08-27T11:52:29.343Z,100.00
2022-08-27T11:54:43.362Z,100.00
2022-08-27T11:56:44.962Z,100.00
2022-08-27T11:58:53.517Z,100.00
2022-08-27T12:00:57.004Z,100.00
2022-08-27T12:03:04.623Z,100.00
2022-08-27T12:05:09.534Z,100.00
2022-08-27T12:07:26.085Z,100.00
2022-08-27T12:09:28.582Z,100.00
2022-08-27T12:11:41.415Z,100.00
2022-08-27T12:13:50.661Z,100.00
2022-08-27T12:15:58.667Z,100.00
2022-08-27T12:18:09.758Z,100.00
2022-08-27T12:20:24.254Z,100.00
2022-08-27T12:22:46.895Z,100.00
2022-08-27T12:24:51.905Z,100.00
2022-08-27T12:26:59.620Z,100.00
2022-08-27T12:29:28.425Z,100.00
2022-08-27T12:31:30.175Z,100.00
2022-08-27T12:33:36.508Z,100.00
2022-08-27T12:35:44.090Z,100.00
2022-08-27T12:37:50.109Z,100.00
2022-08-27T12:39:53.659Z,100.00
2022-08-27T12:41:55.507Z,100.00
2022-08-27T12:44:05.961Z,100.00
2022-08-27T12:46:11.505Z,100.00
2022-08-27T12:48:14.078Z,100.00
2022-08-27T12:50:23.809Z,100.00
2022-08-27T12:52:44.332Z,100.00
2022-08-27T12:54:59.007Z,100.00
2022-08-27T12:57:07.966Z,100.00
2022-08-27T12:59:39.756Z,100.00
2022-08-27T13:01:59.587Z,100.00
2022-08-27T13:04:01.816Z,100.00
2022-08-27T13:06:14.685Z,99.69
2022-08-27T13:08:21.904Z,99.10
2022-08-27T13:10:27.604Z,98.32
2022-08-27T13:12:29.194Z,100.00
2022-08-27T13:14:36.436Z,100.00
2022-08-27T13:16:42.843Z,99.82
2022-08-27T13:18:48.530Z,100.00
2022-08-27T13:20:59.928Z,100.00
2022-08-27T13:23:03.048Z,100.00
2022-08-27T13:25:07.962Z,100.00
2022-08-27T13:27:09.588Z,98.84
2022-08-27T13:29:11.436Z,100.00
2022-08-27T13:31:14.618Z,99.54
2022-08-27T13:33:22.306Z,100.00
2022-08-27T13:35:24.547Z,98.83
2022-08-27T13:37:28.416Z,100.00
2022-08-27T13:39:33.798Z,100.00
2022-08-27T13:41:37.888Z,100.00
2022-08-27T13:43:42.427Z,100.00
2022-08-27T13:45:49.345Z,100.00
2022-08-27T13:47:53.268Z,98.78
2022-08-27T13:50:02.857Z,98.34
2022-08-27T13:52:15.648Z,97.83
2022-08-27T13:54:19.553Z,95.86
2022-08-27T13:56:28.251Z,93.78
2022-08-27T13:58:32.668Z,94.57
2022-08-27T14:00:34.252Z,93.70
2022-08-27T14:02:35.962Z,94.87
2022-08-27T14:04:40.381Z,94.78
2022-08-27T14:06:44.105Z,95.70
2022-08-27T14:08:45.725Z,95.97
2022-08-27T14:10:50.135Z,97.00
2022-08-27T14:12:58.705Z,97.32
2022-08-27T14:15:15.163Z,97.69
2022-08-27T14:17:23.010Z,98.56
2022-08-27T14:19:28.159Z,99.35
2022-08-27T14:21:29.836Z,98.78
2022-08-27T14:23:31.778Z,98.45
2022-08-27T14:25:33.322Z,98.83
2022-08-27T14:27:36.603Z,98.99
2022-08-27T14:29:39.721Z,97.90
2022-08-27T14:31:41.328Z,95.76
2022-08-27T14:33:42.976Z,95.74
2022-08-27T14:35:44.885Z,96.00
2022-08-27T14:37:46.594Z,96.03
2022-08-27T14:39:48.503Z,96.26
2022-08-27T14:41:50.292Z,96.09
2022-08-27T14:43:52.064Z,96.88
2022-08-27T14:45:55.946Z,96.60
2022-08-27T14:48:02.984Z,97.84
2022-08-27T14:50:07.024Z,97.49
2022-08-27T14:52:10.059Z,98.08
2022-08-27T14:54:12.204Z,98.77
2022-08-27T14:56:13.791Z,99.67
2022-08-27T14:58:15.368Z,99.87
2022-08-27T15:00:17.142Z,100.00
2022-08-27T15:02:20.635Z,100.00
2022-08-27T15:04:24.160Z,100.00
2022-08-27T15:06:27.646Z,100.00
2022-08-27T15:08:32.077Z,100.00
2022-08-27T15:10:34.039Z,100.00
2022-08-27T15:12:35.817Z,100.00
2022-08-27T15:14:37.646Z,100.00
2022-08-27T15:16:42.200Z,100.00
2022-08-27T15:18:45.117Z,100.00
2022-08-27T15:21:01.088Z,100.00
2022-08-27T15:23:03.434Z,100.00
2022-08-27T15:25:06.335Z,100.00
2022-08-27T15:27:07.946Z,100.00
2022-08-27T15:29:10.083Z,100.00
2022-08-27T15:31:11.758Z,100.00
2022-08-27T15:33:13.666Z,100.00
2022-08-27T15:35:20.305Z,100.00
2022-08-27T15:37:22.098Z,100.00
2022-08-27T15:39:23.705Z,100.00
2022-08-27T15:41:29.138Z,100.00
2022-08-27T15:43:30.988Z,100.00
2022-08-27T15:45:33.046Z,100.00
2022-08-27T15:47:35.096Z,100.00
2022-08-27T15:49:36.756Z,100.00
2022-08-27T15:51:40.036Z,100.00
2022-08-27T15:53:42.744Z,100.00
2022-08-27T15:55:44.304Z,100.00
2022-08-27T15:57:45.901Z,100.00
2022-08-27T15:59:47.967Z,100.00
2022-08-27T16:01:49.576Z,100.00
2022-08-27T16:03:51.447Z,100.00
2022-08-27T16:05:52.982Z,100.00
2022-08-27T16:07:56.196Z,100.00
2022-08-27T16:09:57.827Z,100.00
2022-08-27T16:11:59.437Z,100.00
2022-08-27T16:14:00.978Z,100.00
2022-08-27T16:16:02.822Z,100.00
2022-08-27T16:18:04.547Z,100.00
2022-08-27T16:20:08.460Z,100.00
2022-08-27T16:22:09.976Z,100.00
2022-08-27T16:24:13.260Z,100.00
2022-08-27T16:26:15.097Z,100.00
2022-08-27T16:28:16.599Z,100.00
2022-08-27T16:30:19.047Z,100.00
2022-08-27T16:32:23.357Z,100.00
2022-08-27T16:34:28.381Z,100.00
2022-08-27T16:36:32.286Z,100.00
2022-08-27T16:38:33.944Z,100.00
2022-08-27T16:40:45.499Z,100.00
2022-08-27T16:42:49.232Z,100.00
2022-08-27T16:44:50.783Z,100.00
2022-08-27T16:46:52.362Z,100.00
2022-08-27T16:49:01.176Z,100.00
2022-08-27T16:51:05.034Z,100.00
2022-08-27T16:53:09.589Z,100.00
2022-08-27T16:55:11.135Z,100.00
2022-08-27T16:57:13.983Z,100.00
2022-08-27T16:59:15.620Z,100.00
2022-08-27T17:01:20.285Z,100.00
2022-08-27T17:03:23.609Z,100.00
2022-08-27T17:05:34.919Z,100.00
2022-08-27T17:07:36.777Z,100.00
2022-08-27T17:09:40.836Z,100.00
2022-08-27T17:11:45.198Z,100.00
2022-08-27T17:13:50.684Z,100.00
2022-08-27T17:15:52.827Z,100.00
2022-08-27T17:17:54.706Z,100.00
2022-08-27T17:19:57.030Z,100.00
2022-08-27T17:21:59.857Z,100.00
2022-08-27T17:24:01.466Z,100.00
2022-08-27T17:26:06.103Z,100.00
2022-08-27T17:28:07.802Z,100.00
2022-08-27T17:30:11.770Z,100.00
2022-08-27T17:32:13.611Z,100.00
2022-08-27T17:34:16.910Z,100.00
2022-08-27T17:36:19.600Z,100.00
2022-08-27T17:38:21.156Z,100.00
2022-08-27T17:40:22.808Z,100.00
2022-08-27T17:42:24.745Z,100.00
2022-08-27T17:44:28.380Z,100.00
2022-08-27T17:46:31.453Z,100.00
2022-08-27T17:48:33.254Z,100.00
2022-08-27T17:50:34.794Z,100.00
2022-08-27T17:52:38.100Z,100.00
2022-08-27T17:54:42.810Z,100.00
2022-08-27T17:56:44.393Z,100.00
2022-08-27T17:58:46.062Z,100.00
2022-08-27T18:00:47.692Z,100.00
2022-08-27T18:02:51.771Z,100.00
2022-08-27T18:04:53.806Z,100.00
2022-08-27T18:06:55.362Z,100.00
2022-08-27T18:08:56.907Z,100.00
2022-08-27T18:10:58.624Z,100.00
2022-08-27T18:13:00.320Z,100.00
2022-08-27T18:15:06.098Z,100.00
2022-08-27T18:17:07.693Z,100.00
2022-08-27T18:19:10.613Z,100.00
2022-08-27T18:21:13.037Z,100.00
2022-08-27T18:23:14.601Z,100.00
2022-08-27T18:25:16.955Z,100.00
2022-08-27T18:27:20.010Z,100.00
2022-08-27T18:29:21.554Z,100.00
2022-08-27T18:31:26.468Z,100.00
2022-08-27T18:33:28.176Z,100.00
2022-08-27T18:35:33.282Z,100.00
2022-08-27T18:37:34.878Z,100.00
2022-08-27T18:39:39.464Z,100.00
2022-08-27T18:41:41.601Z,100.00
2022-08-27T18:43:43.662Z,100.00
2022-08-27T18:45:45.318Z,100.00
2022-08-27T18:47:46.930Z,100.00
2022-08-27T18:49:55.365Z,100.00
2022-08-27T18:51:59.178Z,100.00
2022-08-27T18:54:00.700Z,100.00
2022-08-27T18:56:03.369Z,100.00
2022-08-27T18:58:05.093Z,100.00
2022-08-27T19:00:09.959Z,100.00
2022-08-27T19:02:17.545Z,100.00
2022-08-27T19:04:19.296Z,100.00
2022-08-27T19:06:21.555Z,100.00
2022-08-27T19:08:26.438Z,100.00
2022-08-27T19:10:28.094Z,100.00
2022-08-27T19:12:29.761Z,100.00
2022-08-27T19:14:31.681Z,100.00
2022-08-27T19:16:40.165Z,100.00
2022-08-27T19:18:42.655Z,100.00
2022-08-27T19:20:44.305Z,100.00
2022-08-27T19:22:46.689Z,100.00
2022-08-27T19:24:51.559Z,100.00
2022-08-27T19:26:53.872Z,100.00
2022-08-27T19:28:55.575Z,100.00
2022-08-27T19:30:57.154Z,100.00
2022-08-27T19:32:58.700Z,100.00
2022-08-27T19:35:00.426Z,100.00
2022-08-27T19:37:02.656Z,100.00
2022-08-27T19:39:05.380Z,100.00
2022-08-27T19:41:08.304Z,100.00
2022-08-27T19:43:10.073Z,100.00
2022-08-27T19:45:11.848Z,100.00
2022-08-27T19:47:15.744Z,100.00
2022-08-27T19:49:20.383Z,100.00
2022-08-27T19:51:21.933Z,100.00
2022-08-27T19:53:24.073Z,100.00
2022-08-27T19:55:25.597Z,100.00
2022-08-27T19:57:28.594Z,100.00
2022-08-27T19:59:30.264Z,100.00
2022-08-27T20:01:32.147Z,100.00
2022-08-27T20:03:33.715Z,100.00
2022-08-27T20:05:35.794Z,100.00
2022-08-27T20:07:37.392Z,100.00
2022-08-27T20:09:38.932Z,100.00
2022-08-27T20:11:40.785Z,100.00
2022-08-27T20:13:50.693Z,100.00
2022-08-27T20:15:52.448Z,100.00
2022-08-27T20:17:54.853Z,100.00
2022-08-27T20:19:56.382Z,100.00
2022-08-27T20:21:57.924Z,100.00
2022-08-27T20:23:59.488Z,100.00
2022-08-27T20:26:01.497Z,100.00
2022-08-27T20:28:21.881Z,100.00
2022-08-27T20:30:27.728Z,100.00
2022-08-27T20:32:30.193Z,100.00
2022-08-27T20:34:31.833Z,100.00
2022-08-27T20:36:34.361Z,100.00
2022-08-27T20:38:36.084Z,100.00
2022-08-27T20:40:37.696Z,100.00
2022-08-27T20:42:39.399Z,100.00
2022-08-27T20:44:40.964Z,100.00
2022-08-27T20:46:44.011Z,100.00
2022-08-27T20:48:53.444Z,100.00
2022-08-27T20:50:55.198Z,100.00
2022-08-27T20:52:56.703Z,100.00
2022-08-27T20:54:58.257Z,100.00
2022-08-27T20:57:00.014Z,100.00
2022-08-27T20:59:01.596Z,100.00
2022-08-27T21:01:03.185Z,100.00
2022-08-27T21:03:06.570Z,100.00
2022-08-27T21:05:11.406Z,100.00
2022-08-27T21:07:13.331Z,100.00
2022-08-27T21:09:14.895Z,100.00
2022-08-27T21:11:17.003Z,100.00
2022-08-27T21:13:19.924Z,100.00
2022-08-27T21:15:21.491Z,100.00
2022-08-27T21:17:23.661Z,100.00
2022-08-27T21:19:26.558Z,100.00
2022-08-27T21:21:28.046Z,100.00
2022-08-27T21:23:30.093Z,100.00
2022-08-27T21:25:31.632Z,100.00
2022-08-27T21:27:33.513Z,100.00
2022-08-27T21:29:35.064Z,100.00
2022-08-27T21:31:36.651Z,100.00
2022-08-27T21:33:39.588Z,100.00
2022-08-27T21:35:42.620Z,100.00
2022-08-27T21:37:44.366Z,100.00
2022-08-27T21:39:45.970Z,100.00
2022-08-27T21:41:47.486Z,100.00
2022-08-27T21:43:50.367Z,100.00
2022-08-27T21:45:55.876Z,100.00
2022-08-27T21:47:57.437Z,100.00
2022-08-27T21:49:59.008Z,100.00
2022-08-27T21:52:03.879Z,100.00
2022-08-27T21:54:05.454Z,100.00
2022-08-27T21:56:07.628Z,100.00
2022-08-27T21:58:09.227Z,100.00
2022-08-27T22:00:21.380Z,100.00
2022-08-27T22:02:39.239Z,100.00
2022-08-27T22:04:41.806Z,100.00
2022-08-27T22:06:43.345Z,100.00
2022-08-27T22:08:46.278Z,100.00
2022-08-27T22:10:51.361Z,100.00
2022-08-27T22:12:55.652Z,100.00
2022-08-27T22:15:01.843Z,100.00
2022-08-27T22:17:03.587Z,100.00
2022-08-27T22:19:05.132Z,100.00
2022-08-27T22:21:07.616Z,100.00
2022-08-27T22:23:10.544Z,100.00
2022-08-27T22:25:13.884Z,100.00
2022-08-27T22:27:15.473Z,100.00
2022-08-27T22:29:16.994Z,100.00
2022-08-27T22:31:19.147Z,100.00
2022-08-27T22:33:20.794Z,100.00
2022-08-27T22:35:22.778Z,100.00
2022-08-27T22:37:24.849Z,100.00
2022-08-27T22:39:26.738Z,100.00
2022-08-27T22:41:29.825Z,100.00
2022-08-27T22:43:34.973Z,100.00
2022-08-27T22:45:36.556Z,100.00
2022-08-27T22:47:38.083Z,100.00
2022-08-27T22:49:39.625Z,100.00
2022-08-27T22:51:41.152Z,100.00
2022-08-27T22:53:42.627Z,100.00
2022-08-27T22:55:49.419Z,100.00
2022-08-27T22:57:54.239Z,100.00
2022-08-27T22:59:55.742Z,100.00
2022-08-27T23:01:57.474Z,100.00
2022-08-27T23:03:59.135Z,100.00
2022-08-27T23:06:00.801Z,100.00
2022-08-27T23:08:03.270Z,100.00
2022-08-27T23:10:06.225Z,100.00
2022-08-27T23:12:07.964Z,100.00
2022-08-27T23:14:10.865Z,100.00
2022-08-27T23:16:12.677Z,100.00
2022-08-27T23:18:14.412Z,100.00
2022-08-27T23:20:17.500Z,100.00
2022-08-27T23:22:19.061Z,100.00
2022-08-27T23:24:20.555Z,100.00
2022-08-27T23:26:22.085Z,100.00
2022-08-27T23:28:23.678Z,100.00
2022-08-27T23:30:27.368Z,100.00
2022-08-27T23:32:29.501Z,100.00
2022-08-27T23:34:31.119Z,100.00
2022-08-27T23:36:32.652Z,100.00
2022-08-27T23:38:34.332Z,100.00
2022-08-27T23:40:36.210Z,100.00
2022-08-27T23:42:38.672Z,100.00
2022-08-27T23:44:40.189Z,100.00
2022-08-27T23:46:43.309Z,100.00
2022-08-27T23:48:44.892Z,100.00
2022-08-27T23:50:47.129Z,100.00
2022-08-27T23:52:48.743Z,100.00
2022-08-27T23:54:50.262Z,100.00
2022-08-27T23:56:51.771Z,100.00
2022-08-27T23:58:53.295Z,100.00
