createdAt,value
2018-03-01T00:00:45.361Z,0
2018-03-01T00:01:46.085Z,0
2018-03-01T00:02:46.800Z,0
2018-03-01T00:03:47.516Z,0
2018-03-01T00:04:48.228Z,0
2018-03-01T00:05:48.942Z,0
2018-03-01T00:06:49.661Z,0
2018-03-01T00:07:50.381Z,0
2018-03-01T00:08:51.107Z,0
2018-03-01T00:09:51.868Z,0
2018-03-01T00:10:52.616Z,0
2018-03-01T00:11:53.330Z,0
2018-03-01T00:12:54.045Z,0
2018-03-01T00:13:54.795Z,0
2018-03-01T00:14:55.507Z,0
2018-03-01T00:15:56.235Z,0
2018-03-01T00:16:56.954Z,0
2018-03-01T00:17:57.681Z,0
2018-03-01T00:18:58.395Z,0
2018-03-01T00:19:59.144Z,0
2018-03-01T00:20:59.870Z,0
2018-03-01T00:22:00.630Z,0
2018-03-01T00:23:01.343Z,0
2018-03-01T00:24:02.095Z,0
2018-03-01T00:25:02.821Z,0
2018-03-01T00:26:03.546Z,0
2018-03-01T00:27:04.304Z,0
2018-03-01T00:28:05.019Z,0
2018-03-01T00:29:05.733Z,0
2018-03-01T00:30:06.447Z,0
2018-03-01T00:31:07.194Z,0
2018-03-01T00:32:07.953Z,0
2018-03-01T00:33:08.668Z,0
2018-03-01T00:34:09.396Z,0
2018-03-01T00:35:10.110Z,0
2018-03-01T00:36:10.837Z,0
2018-03-01T00:37:11.563Z,0
2018-03-01T00:38:12.277Z,0
2018-03-01T00:39:12.988Z,0
2018-03-01T00:40:13.702Z,0
2018-03-01T00:41:14.417Z,0
2018-03-01T00:42:15.159Z,0
2018-03-01T00:43:15.870Z,0
2018-03-01T00:44:16.580Z,0
2018-03-01T00:45:17.306Z,0
2018-03-01T00:46:18.033Z,0
2018-03-01T00:47:18.779Z,0
2018-03-01T00:48:19.493Z,0
2018-03-01T00:49:20.209Z,0
2018-03-01T00:50:20.932Z,0
2018-03-01T00:51:21.657Z,0
2018-03-01T00:52:22.370Z,0
2018-03-01T00:53:23.095Z,0
2018-03-01T00:54:23.843Z,0
2018-03-01T00:55:24.570Z,0
2018-03-01T00:56:25.329Z,0
2018-03-01T00:57:26.048Z,0
2018-03-01T00:58:26.757Z,0
2018-03-01T00:59:27.470Z,0
2018-03-01T01:00:28.186Z,0
2018-03-01T01:01:28.900Z,0
2018-03-01T01:02:29.612Z,0
2018-03-01T01:03:30.328Z,0
2018-03-01T01:04:31.061Z,0
2018-03-01T01:05:31.775Z,0
2018-03-01T01:06:32.506Z,0
2018-03-01T01:07:33.246Z,0
2018-03-01T01:08:33.963Z,0
2018-03-01T01:09:34.676Z,0
2018-03-01T01:10:35.411Z,0
2018-03-01T01:11:36.124Z,0
2018-03-01T01:12:36.861Z,0
2018-03-01T01:13:37.573Z,0
2018-03-01T01:14:38.310Z,0
2018-03-01T01:15:39.037Z,0
2018-03-01T01:16:39.765Z,0
2018-03-01T01:17:40.488Z,0
2018-03-01T01:18:41.203Z,0
2018-03-01T01:19:41.928Z,0
2018-03-01T01:20:42.641Z,0
2018-03-01T01:21:43.380Z,0
2018-03-01T01:22:44.105Z,0
2018-03-01T01:23:44.831Z,0
2018-03-01T01:24:45.579Z,0
2018-03-01T01:25:46.302Z,0
2018-03-01T01:26:47.016Z,0
2018-03-01T01:27:47.731Z,0
2018-03-01T01:28:48.479Z,0
2018-03-01T01:29:49.226Z,0
2018-03-01T01:30:49.974Z,0
2018-03-01T01:31:50.699Z,0
2018-03-01T01:32:51.448Z,0
2018-03-01T01:33:52.197Z,0
2018-03-01T01:34:52.909Z,0
2018-03-01T01:35:53.623Z,0
2018-03-01T01:36:54.338Z,0
2018-03-01T01:37:55.052Z,0
2018-03-01T01:38:55.777Z,0
2018-03-01T01:39:56.503Z,0
2018-03-01T01:40:57.206Z,0
2018-03-01T01:41:57.921Z,0
2018-03-01T01:42:58.637Z,0
2018-03-01T01:43:59.341Z,0
2018-03-01T01:45:00.045Z,0
2018-03-01T01:46:00.747Z,0
2018-03-01T01:47:01.453Z,0
2018-03-01T01:48:02.154Z,0
2018-03-01T01:49:02.860Z,0
2018-03-01T01:50:03.558Z,0
2018-03-01T01:51:04.262Z,0
2018-03-01T01:52:04.966Z,0
2018-03-01T01:53:05.669Z,0
2018-03-01T01:54:06.385Z,0
2018-03-01T01:55:07.089Z,0
2018-03-01T01:56:07.792Z,0
2018-03-01T01:57:08.497Z,0
2018-03-01T01:58:09.201Z,0
2018-03-01T01:59:09.905Z,0
2018-03-01T02:00:10.619Z,0
2018-03-01T02:01:11.325Z,0
2018-03-01T02:02:12.027Z,0
2018-03-01T02:03:12.728Z,0
2018-03-01T02:04:13.431Z,0
2018-03-01T02:05:14.134Z,0
2018-03-01T02:06:14.840Z,0
2018-03-01T02:07:15.555Z,0
2018-03-01T02:08:16.262Z,0
2018-03-01T02:09:16.975Z,0
2018-03-01T02:10:17.679Z,0
2018-03-01T02:11:18.381Z,0
2018-03-01T02:12:19.096Z,0
2018-03-01T02:13:19.798Z,0
2018-03-01T02:14:20.505Z,0
2018-03-01T02:15:21.221Z,0
2018-03-01T02:16:21.922Z,0
2018-03-01T02:17:22.628Z,0
2018-03-01T02:18:23.329Z,0
2018-03-01T02:19:24.035Z,0
2018-03-01T02:20:24.737Z,0
2018-03-01T02:21:25.438Z,0
2018-03-01T02:22:26.140Z,0
2018-03-01T02:23:26.845Z,0
2018-03-01T02:24:27.547Z,0
2018-03-01T02:25:28.251Z,0
2018-03-01T02:26:28.955Z,0
2018-03-01T02:27:29.657Z,0
2018-03-01T02:28:30.361Z,0
2018-03-01T02:29:31.063Z,0
2018-03-01T02:30:31.766Z,0
2018-03-01T02:31:32.468Z,0
2018-03-01T02:32:33.171Z,0
2018-03-01T02:33:33.887Z,0
2018-03-01T02:34:34.591Z,0
2018-03-01T02:35:35.303Z,0
2018-03-01T02:36:36.013Z,0
2018-03-01T02:37:36.726Z,0
2018-03-01T02:38:37.442Z,0
2018-03-01T02:39:38.146Z,0
2018-03-01T02:40:38.848Z,0
2018-03-01T02:41:39.554Z,0
2018-03-01T02:42:40.254Z,0
2018-03-01T02:43:40.972Z,0
2018-03-01T02:44:41.687Z,0
2018-03-01T02:45:42.392Z,0
2018-03-01T02:46:43.095Z,0
2018-03-01T02:47:43.799Z,0
2018-03-01T02:48:44.503Z,0
2018-03-01T02:49:45.205Z,0
2018-03-01T02:50:45.906Z,0
2018-03-01T02:51:46.610Z,0
2018-03-01T02:52:47.313Z,0
2018-03-01T02:53:48.015Z,0
2018-03-01T02:54:48.732Z,0
2018-03-01T02:55:49.448Z,0
2018-03-01T02:56:50.162Z,0
2018-03-01T02:57:50.865Z,0
2018-03-01T02:58:51.568Z,0
2018-03-01T02:59:52.272Z,0
2018-03-01T03:00:52.972Z,0
2018-03-01T03:01:53.677Z,0
2018-03-01T03:02:54.380Z,0
2018-03-01T03:03:55.084Z,0
2018-03-01T03:04:55.787Z,0
2018-03-01T03:05:56.489Z,0
2018-03-01T03:06:57.190Z,0
2018-03-01T03:07:57.895Z,0
2018-03-01T03:08:58.610Z,0
2018-03-01T03:09:59.311Z,0
2018-03-01T03:11:00.021Z,0
2018-03-01T03:12:00.727Z,0
2018-03-01T03:13:01.430Z,0
2018-03-01T03:14:02.134Z,0
2018-03-01T03:15:02.841Z,0
2018-03-01T03:16:03.541Z,0
2018-03-01T03:17:04.245Z,0
2018-03-01T03:18:04.946Z,0
2018-03-01T03:19:05.649Z,0
2018-03-01T03:20:06.357Z,0
2018-03-01T03:21:07.055Z,0
2018-03-01T03:22:07.759Z,0
2018-03-01T03:23:08.462Z,0
2018-03-01T03:24:09.164Z,0
2018-03-01T03:25:09.866Z,0
2018-03-01T03:26:10.568Z,0
2018-03-01T03:27:11.287Z,0
2018-03-01T03:28:11.990Z,0
2018-03-01T03:29:12.694Z,0
2018-03-01T03:30:13.397Z,0
2018-03-01T03:31:14.099Z,0
2018-03-01T03:32:14.813Z,0
2018-03-01T03:33:15.516Z,0
2018-03-01T03:34:16.231Z,0
2018-03-01T03:35:16.934Z,0
2018-03-01T03:36:17.638Z,0
2018-03-01T03:37:18.343Z,0
2018-03-01T03:38:19.043Z,0
2018-03-01T03:39:19.745Z,0
2018-03-01T03:40:20.451Z,0
2018-03-01T03:41:21.465Z,0
2018-03-01T03:42:22.169Z,0
2018-03-01T03:43:22.872Z,0
2018-03-01T03:44:23.588Z,0
2018-03-01T03:45:24.290Z,0
2018-03-01T03:46:25.244Z,0
2018-03-01T03:47:25.959Z,0
2018-03-01T03:48:26.674Z,0
2018-03-01T03:49:27.378Z,0
2018-03-01T03:50:28.081Z,0
2018-03-01T03:51:28.783Z,0
2018-03-01T03:52:29.502Z,0
2018-03-01T03:53:30.211Z,0
2018-03-01T03:54:30.917Z,0
2018-03-01T03:55:31.619Z,0
2018-03-01T03:56:32.324Z,0
2018-03-01T03:57:33.029Z,0
2018-03-01T03:58:33.744Z,0
2018-03-01T03:59:34.459Z,0
2018-03-01T04:00:35.162Z,0
2018-03-01T04:01:35.883Z,0
2018-03-01T04:02:36.582Z,0
2018-03-01T04:03:37.313Z,0
2018-03-01T04:04:37.992Z,0
2018-03-01T04:05:38.706Z,0
2018-03-01T04:06:39.421Z,0
2018-03-01T04:07:40.138Z,0
2018-03-01T04:08:40.842Z,0
2018-03-01T04:09:41.557Z,0
2018-03-01T04:10:42.260Z,0
2018-03-01T04:11:42.975Z,0
2018-03-01T04:12:43.678Z,0
2018-03-01T04:13:44.396Z,0
2018-03-01T04:14:45.110Z,0
2018-03-01T04:15:45.813Z,0
2018-03-01T04:16:46.515Z,0
2018-03-01T04:17:47.218Z,0
2018-03-01T04:18:47.920Z,0
2018-03-01T04:19:48.624Z,0
2018-03-01T04:20:49.339Z,0
2018-03-01T04:21:50.042Z,0
2018-03-01T04:22:50.797Z,0
2018-03-01T04:23:51.449Z,0
2018-03-01T04:24:52.167Z,0
2018-03-01T04:25:52.871Z,0
2018-03-01T04:26:53.586Z,0
2018-03-01T04:27:54.289Z,0
2018-03-01T04:28:54.992Z,0
2018-03-01T04:29:55.710Z,0
2018-03-01T04:30:56.426Z,0
2018-03-01T04:31:57.140Z,0
2018-03-01T04:32:57.855Z,0
2018-03-01T04:33:58.556Z,0
2018-03-01T04:34:59.260Z,0
2018-03-01T04:36:00.003Z,0
2018-03-01T04:37:00.667Z,0
2018-03-01T04:38:01.397Z,0
2018-03-01T04:39:02.083Z,0
2018-03-01T04:40:02.788Z,0
2018-03-01T04:41:03.501Z,0
2018-03-01T04:42:04.219Z,0
2018-03-01T04:43:04.921Z,0
2018-03-01T04:44:05.622Z,0
2018-03-01T04:45:06.325Z,0
2018-03-01T04:46:07.030Z,0
2018-03-01T04:47:07.732Z,0
2018-03-01T04:48:08.435Z,0
2018-03-01T04:49:09.141Z,0
2018-03-01T04:50:09.841Z,0
2018-03-01T04:51:10.546Z,0
2018-03-01T04:52:11.251Z,0
2018-03-01T04:53:11.959Z,0
2018-03-01T04:54:12.671Z,0
2018-03-01T04:55:13.378Z,0
2018-03-01T04:56:14.080Z,0
2018-03-01T04:57:14.784Z,0
2018-03-01T04:58:15.488Z,0
2018-03-01T04:59:16.192Z,0
2018-03-01T05:00:16.909Z,0
2018-03-01T05:01:17.614Z,0
2018-03-01T05:02:18.322Z,0
2018-03-01T05:03:19.032Z,0
2018-03-01T05:04:19.735Z,0
2018-03-01T05:05:20.438Z,0
2018-03-01T05:06:21.154Z,0
2018-03-01T05:07:21.856Z,0
2018-03-01T05:08:22.573Z,0
2018-03-01T05:09:23.276Z,0
2018-03-01T05:10:23.981Z,0
2018-03-01T05:11:24.685Z,0
2018-03-01T05:12:25.388Z,0
2018-03-01T05:13:26.091Z,0
2018-03-01T05:14:26.793Z,0
2018-03-01T05:15:27.495Z,0
2018-03-01T05:16:28.198Z,0
2018-03-01T05:17:28.912Z,0
2018-03-01T05:18:29.615Z,0
2018-03-01T05:19:30.318Z,0
2018-03-01T05:20:31.032Z,0
2018-03-01T05:21:31.752Z,0
2018-03-01T05:22:32.453Z,0
2018-03-01T05:23:33.155Z,0
2018-03-01T05:24:33.870Z,0
2018-03-01T05:25:34.587Z,0
2018-03-01T05:26:35.289Z,0
2018-03-01T05:27:35.992Z,0
2018-03-01T05:28:36.695Z,0
2018-03-01T05:29:37.397Z,0
2018-03-01T05:30:38.103Z,0
2018-03-01T05:31:38.808Z,0
2018-03-01T05:32:39.511Z,0
2018-03-01T05:33:40.217Z,0
2018-03-01T05:34:40.921Z,0
2018-03-01T05:35:41.625Z,0
2018-03-01T05:36:42.327Z,0
2018-03-01T05:37:43.029Z,0
2018-03-01T05:38:43.742Z,0
2018-03-01T05:39:44.445Z,0
2018-03-01T05:40:45.149Z,0
2018-03-01T05:41:45.864Z,0
2018-03-01T05:42:46.565Z,0
2018-03-01T05:43:47.268Z,0
2018-03-01T05:44:47.971Z,0
2018-03-01T05:45:48.673Z,0
2018-03-01T05:46:49.390Z,0
2018-03-01T05:47:50.105Z,0
2018-03-01T05:48:50.830Z,0
2018-03-01T05:49:51.536Z,0
2018-03-01T05:50:52.238Z,0
2018-03-01T05:51:52.942Z,0
2018-03-01T05:52:53.647Z,0
2018-03-01T05:53:54.363Z,0
2018-03-01T05:54:55.078Z,0
2018-03-01T05:55:55.784Z,0
2018-03-01T05:56:56.498Z,0
2018-03-01T05:57:57.201Z,0
2018-03-01T05:58:57.905Z,0
2018-03-01T05:59:58.627Z,0
2018-03-01T06:00:59.340Z,0
2018-03-01T06:02:00.056Z,0
2018-03-01T06:03:00.750Z,0
2018-03-01T06:04:01.455Z,0
2018-03-01T06:05:02.175Z,0
2018-03-01T06:06:02.881Z,0
2018-03-01T06:07:03.585Z,0
2018-03-01T06:08:04.290Z,0
2018-03-01T06:09:04.993Z,0
2018-03-01T06:10:05.711Z,0
2018-03-01T06:11:06.430Z,0
2018-03-01T06:12:07.133Z,0
2018-03-01T06:13:07.838Z,0
2018-03-01T06:14:08.542Z,0
2018-03-01T06:15:09.247Z,5
2018-03-01T06:16:09.952Z,5
2018-03-01T06:17:10.658Z,5
2018-03-01T06:18:11.363Z,5
2018-03-01T06:19:12.082Z,5
2018-03-01T06:20:12.787Z,5
2018-03-01T06:21:13.491Z,5
2018-03-01T06:22:14.198Z,5
2018-03-01T06:23:14.904Z,5
2018-03-01T06:24:15.610Z,5
2018-03-01T06:25:16.327Z,5
2018-03-01T06:26:17.039Z,10
2018-03-01T06:27:17.743Z,10
2018-03-01T06:28:18.449Z,10
2018-03-01T06:29:19.155Z,10
2018-03-01T06:30:19.864Z,15
2018-03-01T06:31:20.570Z,15
2018-03-01T06:32:21.279Z,15
2018-03-01T06:33:22.233Z,20
2018-03-01T06:34:22.939Z,20
2018-03-01T06:35:23.667Z,20
2018-03-01T06:36:24.439Z,25
2018-03-01T06:37:25.147Z,25
2018-03-01T06:38:25.959Z,25
2018-03-01T06:39:26.665Z,25
2018-03-01T06:40:27.374Z,30
2018-03-01T06:41:28.088Z,30
2018-03-01T06:42:28.835Z,35
2018-03-01T06:43:29.542Z,35
2018-03-01T06:44:30.250Z,35
2018-03-01T06:45:30.970Z,40
2018-03-01T06:46:31.683Z,40
2018-03-01T06:47:32.398Z,40
2018-03-01T06:48:33.106Z,40
2018-03-01T06:49:33.827Z,40
2018-03-01T06:50:34.536Z,45
2018-03-01T06:51:35.269Z,45
2018-03-01T06:52:36.015Z,45
2018-03-01T06:53:36.723Z,50
2018-03-01T06:54:37.440Z,50
2018-03-01T06:55:38.147Z,50
2018-03-01T06:56:38.856Z,50
2018-03-01T06:57:39.565Z,50
2018-03-01T06:58:40.287Z,50
2018-03-01T06:59:40.993Z,55
2018-03-01T07:00:41.701Z,55
2018-03-01T07:01:42.420Z,60
2018-03-01T07:02:43.155Z,60
2018-03-01T07:03:43.863Z,60
2018-03-01T07:04:44.570Z,65
2018-03-01T07:05:45.346Z,65
2018-03-01T07:06:46.022Z,65
2018-03-01T07:07:46.767Z,65
2018-03-01T07:08:47.474Z,70
2018-03-01T07:09:48.183Z,70
2018-03-01T07:10:48.893Z,75
2018-03-01T07:11:49.599Z,75
2018-03-01T07:12:50.306Z,75
2018-03-01T07:13:51.014Z,80
2018-03-01T07:14:51.730Z,80
2018-03-01T07:15:52.436Z,75
2018-03-01T07:16:53.156Z,80
2018-03-01T07:17:53.870Z,75
2018-03-01T07:18:54.583Z,80
2018-03-01T07:19:55.286Z,80
2018-03-01T07:20:56.006Z,85
2018-03-01T07:21:56.727Z,85
2018-03-01T07:22:57.446Z,95
2018-03-01T07:23:58.143Z,95
2018-03-01T07:24:58.864Z,95
2018-03-01T07:25:59.572Z,100
2018-03-01T07:27:00.282Z,105
2018-03-01T07:28:00.992Z,110
2018-03-01T07:29:01.703Z,135
2018-03-01T07:30:02.413Z,155
2018-03-01T07:31:03.123Z,130
2018-03-01T07:32:03.831Z,120
2018-03-01T07:33:04.557Z,120
2018-03-01T07:34:05.252Z,120
2018-03-01T07:35:05.960Z,125
2018-03-01T07:36:06.668Z,140
2018-03-01T07:37:07.383Z,200
2018-03-01T07:38:08.103Z,200
2018-03-01T07:39:08.824Z,235
2018-03-01T07:40:09.540Z,290
2018-03-01T07:41:10.248Z,290
2018-03-01T07:42:10.968Z,265
2018-03-01T07:43:11.679Z,225
2018-03-01T07:44:12.389Z,220
2018-03-01T07:45:13.113Z,195
2018-03-01T07:46:13.827Z,260
2018-03-01T07:47:14.536Z,235
2018-03-01T07:48:15.249Z,275
2018-03-01T07:49:15.959Z,250
2018-03-01T07:50:16.682Z,270
2018-03-01T07:51:17.396Z,340
2018-03-01T07:52:18.109Z,360
2018-03-01T07:53:18.822Z,380
2018-03-01T07:54:19.546Z,395
2018-03-01T07:55:20.260Z,400
2018-03-01T07:56:21.049Z,400
2018-03-01T07:57:21.688Z,395
2018-03-01T07:58:22.416Z,415
2018-03-01T07:59:23.131Z,400
2018-03-01T08:00:23.853Z,435
2018-03-01T08:01:24.560Z,445
2018-03-01T08:02:25.276Z,450
2018-03-01T08:03:25.992Z,465
2018-03-01T08:04:26.708Z,475
2018-03-01T08:05:27.426Z,480
2018-03-01T08:06:28.139Z,485
2018-03-01T08:07:28.870Z,505
2018-03-01T08:08:29.597Z,505
2018-03-01T08:09:30.315Z,510
2018-03-01T08:10:31.033Z,510
2018-03-01T08:11:31.750Z,505
2018-03-01T08:12:32.466Z,525
2018-03-01T08:13:33.195Z,535
2018-03-01T08:14:33.913Z,530
2018-03-01T08:15:34.642Z,555
2018-03-01T08:16:35.372Z,565
2018-03-01T08:17:36.092Z,580
2018-03-01T08:18:36.809Z,575
2018-03-01T08:19:37.527Z,570
2018-03-01T08:20:38.246Z,595
2018-03-01T08:21:38.966Z,600
2018-03-01T08:22:39.687Z,620
2018-03-01T08:23:40.418Z,630
2018-03-01T08:24:41.137Z,665
2018-03-01T08:25:41.856Z,665
2018-03-01T08:26:42.577Z,585
2018-03-01T08:27:43.296Z,460
2018-03-01T08:28:44.015Z,635
2018-03-01T08:29:44.735Z,550
2018-03-01T08:30:45.455Z,505
2018-03-01T08:31:46.174Z,465
2018-03-01T08:32:46.905Z,535
2018-03-01T08:33:47.624Z,550
2018-03-01T08:34:48.343Z,490
2018-03-01T08:35:49.062Z,440
2018-03-01T08:36:49.780Z,490
2018-03-01T08:37:50.512Z,605
2018-03-01T08:38:51.243Z,605
2018-03-01T08:39:51.965Z,540
2018-03-01T08:40:52.679Z,500
2018-03-01T08:41:53.398Z,535
2018-03-01T08:42:54.166Z,665
2018-03-01T08:43:54.837Z,740
2018-03-01T08:44:55.553Z,485
2018-03-01T08:45:56.273Z,425
2018-03-01T08:46:56.992Z,405
2018-03-01T08:47:57.724Z,630
2018-03-01T08:48:58.442Z,820
2018-03-01T08:49:59.173Z,570
2018-03-01T08:50:59.891Z,550
2018-03-01T08:52:00.612Z,545
2018-03-01T08:53:01.330Z,395
2018-03-01T08:54:02.046Z,340
2018-03-01T08:55:02.765Z,455
2018-03-01T08:56:03.489Z,730
2018-03-01T08:57:04.201Z,700
2018-03-01T08:58:04.920Z,695
2018-03-01T08:59:05.638Z,735
2018-03-01T09:00:06.355Z,640
2018-03-01T09:01:07.077Z,750
2018-03-01T09:02:07.791Z,785
2018-03-01T09:03:08.523Z,925
2018-03-01T09:04:09.241Z,930
2018-03-01T09:05:09.961Z,995
2018-03-01T09:06:10.682Z,1020
2018-03-01T09:07:11.406Z,1025
2018-03-01T09:08:12.127Z,1040
2018-03-01T09:09:12.849Z,1005
2018-03-01T09:10:13.585Z,1040
2018-03-01T09:11:14.308Z,985
2018-03-01T09:12:15.029Z,830
2018-03-01T09:13:15.762Z,855
2018-03-01T09:14:16.484Z,760
2018-03-01T09:15:17.208Z,955
2018-03-01T09:16:17.929Z,935
2018-03-01T09:17:18.652Z,885
2018-03-01T09:18:19.375Z,850
2018-03-01T09:19:20.098Z,950
2018-03-01T09:20:20.819Z,990
2018-03-01T09:21:21.544Z,985
2018-03-01T09:22:22.267Z,970
2018-03-01T09:23:22.988Z,990
2018-03-01T09:24:23.714Z,1015
2018-03-01T09:25:24.437Z,1010
2018-03-01T09:26:25.160Z,945
2018-03-01T09:27:25.898Z,895
2018-03-01T09:28:26.621Z,940
2018-03-01T09:29:27.344Z,995
2018-03-01T09:30:28.069Z,1030
2018-03-01T09:31:28.805Z,1005
2018-03-01T09:32:29.533Z,770
2018-03-01T09:33:30.253Z,1010
2018-03-01T09:34:30.976Z,930
2018-03-01T09:35:31.721Z,1045
2018-03-01T09:36:32.465Z,995
2018-03-01T09:37:33.181Z,975
2018-03-01T09:38:33.917Z,970
2018-03-01T09:39:34.640Z,985
2018-03-01T09:40:35.365Z,975
2018-03-01T09:41:36.088Z,995
2018-03-01T09:42:36.812Z,1035
2018-03-01T09:43:37.535Z,920
2018-03-01T09:44:38.269Z,835
2018-03-01T09:45:38.984Z,880
2018-03-01T09:46:39.719Z,965
2018-03-01T09:47:40.456Z,960
2018-03-01T09:48:41.180Z,1055
2018-03-01T09:49:41.902Z,1100
2018-03-01T09:50:42.626Z,1120
2018-03-01T09:51:43.354Z,1120
2018-03-01T09:52:44.076Z,1110
2018-03-01T09:53:44.799Z,1045
2018-03-01T09:54:45.523Z,915
2018-03-01T09:55:46.248Z,870
2018-03-01T09:56:46.971Z,1160
2018-03-01T09:57:47.695Z,1140
2018-03-01T09:58:48.420Z,1140
2018-03-01T09:59:49.145Z,1175
2018-03-01T10:00:49.868Z,1180
2018-03-01T10:01:50.596Z,1105
2018-03-01T10:02:51.320Z,1050
2018-03-01T10:03:52.077Z,1035
2018-03-01T10:04:52.770Z,1050
2018-03-01T10:05:53.495Z,1120
2018-03-01T10:06:54.219Z,1170
2018-03-01T10:07:54.958Z,1175
2018-03-01T10:08:55.683Z,1200
2018-03-01T10:09:56.406Z,1180
2018-03-01T10:10:57.145Z,1185
2018-03-01T10:11:57.884Z,1125
2018-03-01T10:12:58.610Z,1170
2018-03-01T10:13:59.349Z,1220
2018-03-01T10:15:00.080Z,1175
2018-03-01T10:16:00.812Z,1210
2018-03-01T10:17:01.541Z,1230
2018-03-01T10:18:02.286Z,1200
2018-03-01T10:19:02.992Z,1240
2018-03-01T10:20:03.717Z,1175
2018-03-01T10:21:04.443Z,1110
2018-03-01T10:22:05.171Z,1120
2018-03-01T10:23:05.908Z,1125
2018-03-01T10:24:06.623Z,1155
2018-03-01T10:25:07.349Z,1215
2018-03-01T10:26:08.079Z,1255
2018-03-01T10:27:08.816Z,1235
2018-03-01T10:28:09.541Z,1280
2018-03-01T10:29:10.268Z,1255
2018-03-01T10:30:10.995Z,1330
2018-03-01T10:31:11.721Z,1330
2018-03-01T10:32:12.449Z,1435
2018-03-01T10:33:13.174Z,1350
2018-03-01T10:34:13.900Z,1360
2018-03-01T10:35:14.638Z,1470
2018-03-01T10:36:15.369Z,1390
2018-03-01T10:37:16.096Z,1265
2018-03-01T10:38:16.835Z,1205
2018-03-01T10:39:17.576Z,1250
2018-03-01T10:40:18.307Z,1370
2018-03-01T10:41:19.042Z,1480
2018-03-01T10:42:19.770Z,1445
2018-03-01T10:43:20.509Z,1330
2018-03-01T10:44:21.235Z,1270
2018-03-01T10:45:21.961Z,1300
2018-03-01T10:46:22.688Z,1315
2018-03-01T10:47:23.417Z,1410
2018-03-01T10:48:24.142Z,1390
2018-03-01T10:49:24.869Z,1310
2018-03-01T10:50:25.597Z,1350
2018-03-01T10:51:26.324Z,1385
2018-03-01T10:52:27.065Z,1365
2018-03-01T10:53:27.804Z,1330
2018-03-01T10:54:28.531Z,1280
2018-03-01T10:55:29.260Z,1235
2018-03-01T10:56:29.989Z,1265
2018-03-01T10:57:30.715Z,1375
2018-03-01T10:58:31.455Z,1315
2018-03-01T10:59:32.260Z,1160
2018-03-01T11:00:32.913Z,1230
2018-03-01T11:01:33.639Z,1260
2018-03-01T11:02:34.365Z,1015
2018-03-01T11:03:35.094Z,1185
2018-03-01T11:04:35.820Z,1350
2018-03-01T11:05:36.549Z,1425
2018-03-01T11:06:37.286Z,1330
2018-03-01T11:07:38.014Z,1100
2018-03-01T11:08:38.738Z,1075
2018-03-01T11:09:39.478Z,1195
2018-03-01T11:10:40.209Z,1220
2018-03-01T11:11:40.932Z,1285
2018-03-01T11:12:41.675Z,1360
2018-03-01T11:13:42.406Z,1435
2018-03-01T11:14:43.133Z,1460
2018-03-01T11:15:43.863Z,1390
2018-03-01T11:16:44.591Z,1420
2018-03-01T11:17:45.317Z,1440
2018-03-01T11:18:46.055Z,1410
2018-03-01T11:19:46.798Z,1450
2018-03-01T11:20:47.534Z,1485
2018-03-01T11:21:48.262Z,1470
2018-03-01T11:22:48.989Z,1365
2018-03-01T11:23:49.719Z,1315
2018-03-01T11:24:50.446Z,1295
2018-03-01T11:25:51.172Z,1360
2018-03-01T11:26:51.902Z,1450
2018-03-01T11:27:52.628Z,1465
2018-03-01T11:28:53.352Z,1585
2018-03-01T11:29:54.091Z,1110
2018-03-01T11:30:54.818Z,1230
2018-03-01T11:31:55.546Z,1405
2018-03-01T11:32:56.273Z,1465
2018-03-01T11:33:57.002Z,1490
2018-03-01T11:34:57.730Z,1395
2018-03-01T11:35:58.457Z,1305
2018-03-01T11:36:59.195Z,1280
2018-03-01T11:37:59.937Z,1210
2018-03-01T11:39:00.676Z,1205
2018-03-01T11:40:01.402Z,1315
2018-03-01T11:41:02.130Z,1300
2018-03-01T11:42:02.858Z,1105
2018-03-01T11:43:03.597Z,1270
2018-03-01T11:44:04.322Z,1365
2018-03-01T11:45:05.051Z,1380
2018-03-01T11:46:05.778Z,1195
2018-03-01T11:47:06.504Z,1160
2018-03-01T11:48:07.231Z,1145
2018-03-01T11:49:07.960Z,1110
2018-03-01T11:50:08.684Z,1315
2018-03-01T11:51:09.413Z,1445
2018-03-01T11:52:10.138Z,1300
2018-03-01T11:53:10.876Z,1350
2018-03-01T11:54:11.605Z,1255
2018-03-01T11:55:12.334Z,1460
2018-03-01T11:56:13.062Z,1475
2018-03-01T11:57:13.788Z,1395
2018-03-01T11:58:14.519Z,1400
2018-03-01T11:59:15.241Z,1430
2018-03-01T12:00:15.968Z,1305
2018-03-01T12:01:16.698Z,1230
2018-03-01T12:02:17.450Z,1225
2018-03-01T12:03:18.180Z,1030
2018-03-01T12:04:18.920Z,1125
2018-03-01T12:05:19.647Z,1160
2018-03-01T12:06:20.373Z,1355
2018-03-01T12:07:21.104Z,1275
2018-03-01T12:08:21.840Z,1315
2018-03-01T12:09:22.579Z,1335
2018-03-01T12:10:23.306Z,1315
2018-03-01T12:11:24.032Z,1330
2018-03-01T12:12:24.769Z,1235
2018-03-01T12:13:25.509Z,1405
2018-03-01T12:14:26.236Z,1510
2018-03-01T12:15:26.964Z,1365
2018-03-01T12:16:27.690Z,1405
2018-03-01T12:17:28.429Z,1385
2018-03-01T12:18:29.155Z,1465
2018-03-01T12:19:29.884Z,1550
2018-03-01T12:20:30.610Z,1635
2018-03-01T12:21:31.350Z,1485
2018-03-01T12:22:32.076Z,1415
2018-03-01T12:23:32.805Z,1430
2018-03-01T12:24:33.531Z,1385
2018-03-01T12:25:34.259Z,1350
2018-03-01T12:26:34.988Z,1470
2018-03-01T12:27:35.732Z,1470
2018-03-01T12:28:36.460Z,1405
2018-03-01T12:29:37.188Z,1325
2018-03-01T12:30:37.947Z,1405
2018-03-01T12:31:38.678Z,1440
2018-03-01T12:32:39.402Z,1430
2018-03-01T12:33:40.140Z,1515
2018-03-01T12:34:40.893Z,1475
2018-03-01T12:35:41.606Z,1420
2018-03-01T12:36:42.354Z,1225
2018-03-01T12:37:43.081Z,1195
2018-03-01T12:38:43.806Z,1340
2018-03-01T12:39:44.542Z,1330
2018-03-01T12:40:45.298Z,1280
2018-03-01T12:41:46.024Z,1175
2018-03-01T12:42:46.751Z,1255
2018-03-01T12:43:47.478Z,1245
2018-03-01T12:44:48.205Z,1190
2018-03-01T12:45:48.945Z,1080
2018-03-01T12:46:49.684Z,1080
2018-03-01T12:47:50.409Z,1330
2018-03-01T12:48:51.147Z,1260
2018-03-01T12:49:51.884Z,955
2018-03-01T12:50:52.622Z,1160
2018-03-01T12:51:53.360Z,1305
2018-03-01T12:52:54.085Z,1370
2018-03-01T12:53:54.812Z,1330
2018-03-01T12:54:55.536Z,1155
2018-03-01T12:55:56.262Z,1070
2018-03-01T12:56:56.988Z,1095
2018-03-01T12:57:57.714Z,1045
2018-03-01T12:58:58.439Z,1100
2018-03-01T12:59:59.168Z,1055
2018-03-01T13:00:59.889Z,1015
2018-03-01T13:02:00.612Z,960
2018-03-01T13:03:01.348Z,940
2018-03-01T13:04:02.071Z,965
2018-03-01T13:05:02.795Z,820
2018-03-01T13:06:03.517Z,895
2018-03-01T13:07:04.239Z,990
2018-03-01T13:08:04.964Z,1035
2018-03-01T13:09:05.688Z,1005
2018-03-01T13:10:06.414Z,940
2018-03-01T13:11:07.134Z,1075
2018-03-01T13:12:07.858Z,1170
2018-03-01T13:13:08.582Z,1110
2018-03-01T13:14:09.307Z,1140
2018-03-01T13:15:10.036Z,1140
2018-03-01T13:16:10.754Z,1150
2018-03-01T13:17:11.489Z,1125
2018-03-01T13:18:12.215Z,1190
2018-03-01T13:19:12.954Z,1280
2018-03-01T13:20:13.674Z,1295
2018-03-01T13:21:14.404Z,1305
2018-03-01T13:22:15.137Z,1305
2018-03-01T13:23:15.861Z,1305
2018-03-01T13:24:16.586Z,1255
2018-03-01T13:25:17.324Z,1110
2018-03-01T13:26:18.064Z,1255
2018-03-01T13:27:18.785Z,1165
2018-03-01T13:28:19.508Z,1060
2018-03-01T13:29:20.245Z,985
2018-03-01T13:30:20.969Z,775
2018-03-01T13:31:21.692Z,965
2018-03-01T13:32:22.415Z,835
2018-03-01T13:33:23.139Z,810
2018-03-01T13:34:23.863Z,740
2018-03-01T13:35:24.586Z,780
2018-03-01T13:36:25.321Z,760
2018-03-01T13:37:26.056Z,640
2018-03-01T13:38:26.777Z,625
2018-03-01T13:39:27.508Z,555
2018-03-01T13:40:28.230Z,515
2018-03-01T13:41:28.952Z,550
2018-03-01T13:42:29.677Z,600
2018-03-01T13:43:30.393Z,695
2018-03-01T13:44:31.127Z,655
2018-03-01T13:45:31.844Z,680
2018-03-01T13:46:32.566Z,665
2018-03-01T13:47:33.287Z,725
2018-03-01T13:48:34.020Z,735
2018-03-01T13:49:34.739Z,715
2018-03-01T13:50:35.458Z,745
2018-03-01T13:51:36.180Z,780
2018-03-01T13:52:36.914Z,835
2018-03-01T13:53:37.633Z,860
2018-03-01T13:54:38.354Z,925
2018-03-01T13:55:39.074Z,935
2018-03-01T13:56:39.810Z,950
2018-03-01T13:57:40.528Z,965
2018-03-01T13:58:41.248Z,945
2018-03-01T13:59:41.968Z,935
2018-03-01T14:00:42.690Z,885
2018-03-01T14:01:43.423Z,810
2018-03-01T14:02:44.144Z,820
2018-03-01T14:03:44.864Z,825
2018-03-01T14:04:45.585Z,800
2018-03-01T14:05:46.307Z,760
2018-03-01T14:06:47.029Z,780
2018-03-01T14:07:47.750Z,740
2018-03-01T14:08:48.471Z,725
2018-03-01T14:09:49.205Z,730
2018-03-01T14:10:49.926Z,770
2018-03-01T14:11:50.646Z,815
2018-03-01T14:12:51.366Z,855
2018-03-01T14:13:52.086Z,900
2018-03-01T14:14:52.806Z,950
2018-03-01T14:15:53.527Z,920
2018-03-01T14:16:54.257Z,945