createdAt,value
2022-08-03T00:03:10.510Z,85.25
2022-08-03T00:06:04.161Z,85.24
2022-08-03T00:08:40.793Z,85.65
2022-08-03T00:14:54.615Z,85.84
2022-08-03T00:17:52.641Z,86.33
2022-08-03T00:20:25.458Z,86.09
2022-08-03T00:23:08.597Z,85.93
2022-08-03T00:26:26.430Z,86.41
2022-08-03T00:28:59.853Z,86.62
2022-08-03T00:31:52.799Z,86.78
2022-08-03T00:37:21.411Z,86.91
2022-08-03T00:40:22.219Z,87.16
2022-08-03T00:43:03.931Z,87.43
2022-08-03T00:45:46.867Z,87.28
2022-08-03T00:48:33.210Z,87.69
2022-08-03T00:51:16.759Z,87.56
2022-08-03T00:54:07.403Z,87.51
2022-08-03T00:56:59.546Z,87.59
2022-08-03T01:00:21.245Z,87.59
2022-08-03T01:02:31.586Z,87.85
2022-08-03T01:05:03.887Z,87.87
2022-08-03T01:07:51.560Z,87.88
2022-08-03T01:11:08.795Z,87.45
2022-08-03T01:14:20.240Z,87.50
2022-08-03T01:17:15.849Z,87.62
2022-08-03T01:20:07.140Z,87.62
2022-08-03T01:23:09.156Z,87.81
2022-08-03T01:26:14.535Z,87.95
2022-08-03T01:35:06.859Z,87.82
2022-08-03T01:37:45.012Z,87.83
2022-08-03T01:40:35.493Z,87.63
2022-08-03T01:43:14.672Z,87.74
2022-08-03T01:49:09.446Z,87.98
2022-08-03T01:52:05.659Z,88.04
2022-08-03T01:54:57.769Z,87.83
2022-08-03T01:58:05.837Z,88.35
2022-08-03T02:07:09.265Z,88.41
2022-08-03T02:10:01.082Z,88.43
2022-08-03T02:12:55.616Z,88.62
2022-08-03T02:15:38.897Z,88.70
2022-08-03T02:18:34.260Z,88.37
2022-08-03T02:21:57.112Z,88.76
2022-08-03T02:24:45.142Z,88.59
2022-08-03T02:27:29.607Z,88.71
2022-08-03T02:30:17.022Z,88.87
2022-08-03T02:33:01.021Z,89.13
2022-08-03T02:35:52.780Z,89.21
2022-08-03T02:38:54.154Z,89.16
2022-08-03T02:50:46.763Z,89.28
2022-08-03T02:53:36.607Z,89.33
2022-08-03T02:56:31.797Z,89.58
2022-08-03T02:59:26.348Z,89.48
2022-08-03T03:02:23.451Z,89.52
2022-08-03T03:05:53.197Z,89.70
2022-08-03T03:11:05.964Z,90.33
2022-08-03T03:14:33.452Z,89.98
2022-08-03T03:17:38.357Z,90.08
2022-08-03T03:23:53.696Z,90.09
2022-08-03T03:26:52.642Z,90.03
2022-08-03T03:33:01.047Z,90.21
2022-08-03T03:36:02.193Z,90.19
2022-08-03T03:41:45.240Z,90.70
2022-08-03T03:49:59.011Z,90.59
2022-08-03T03:55:59.348Z,91.28
2022-08-03T03:59:27.172Z,91.27
2022-08-03T04:02:51.163Z,91.86
2022-08-03T04:05:30.287Z,91.67
2022-08-03T04:08:26.608Z,91.42
2022-08-03T04:11:52.835Z,91.50
2022-08-03T04:14:56.232Z,91.59
2022-08-03T04:20:52.936Z,91.41
2022-08-03T04:23:32.051Z,92.21
2022-08-03T04:26:14.868Z,92.44
2022-08-03T04:28:56.987Z,92.77
2022-08-03T04:31:48.912Z,92.46
2022-08-03T04:34:20.904Z,93.07
2022-08-03T04:37:14.290Z,92.88
2022-08-03T04:43:25.421Z,93.21
2022-08-03T04:46:24.977Z,93.08
2022-08-03T04:49:18.535Z,93.19
2022-08-03T04:52:14.108Z,93.22
2022-08-03T05:01:13.610Z,93.71
2022-08-03T05:03:48.477Z,93.56
2022-08-03T05:06:33.313Z,93.81
2022-08-03T05:09:52.435Z,93.73
2022-08-03T05:12:59.996Z,93.54
2022-08-03T05:15:28.268Z,93.53
2022-08-03T05:20:48.876Z,94.12
2022-08-03T05:26:15.767Z,94.25
2022-08-03T05:28:51.195Z,93.82
2022-08-03T05:37:37.564Z,93.92
2022-08-03T05:40:25.407Z,94.07
2022-08-03T05:43:26.435Z,94.13
2022-08-03T05:46:12.230Z,93.94
2022-08-03T05:48:58.109Z,94.41
2022-08-03T05:54:22.758Z,94.45
2022-08-03T05:57:31.567Z,94.25
2022-08-03T06:00:28.735Z,94.63
2022-08-03T06:03:25.698Z,94.95
2022-08-03T06:06:10.186Z,94.52
2022-08-03T06:08:49.170Z,94.55
2022-08-03T06:11:38.762Z,94.96
2022-08-03T06:14:37.319Z,95.24
2022-08-03T06:17:13.107Z,94.77
2022-08-03T06:20:04.903Z,95.51
2022-08-03T06:26:52.506Z,95.98
2022-08-03T06:29:29.683Z,96.24
2022-08-03T06:32:21.053Z,95.98
2022-08-03T06:35:14.900Z,96.66
2022-08-03T06:44:50.861Z,96.52
2022-08-03T06:47:40.789Z,95.33
2022-08-03T06:50:26.011Z,95.06
2022-08-03T06:56:17.918Z,94.18
2022-08-03T06:59:09.485Z,93.81
2022-08-03T07:02:28.457Z,94.19
2022-08-03T07:05:22.393Z,94.06
2022-08-03T07:19:57.713Z,93.32
2022-08-03T07:23:16.132Z,92.84
2022-08-03T07:25:48.716Z,92.67
2022-08-03T07:31:53.345Z,91.94
2022-08-03T07:34:33.580Z,91.46
2022-08-03T07:37:29.345Z,90.47
2022-08-03T07:40:31.510Z,89.37
2022-08-03T07:43:34.398Z,88.65
2022-08-03T07:46:14.157Z,88.57
2022-08-03T07:48:54.141Z,87.23
2022-08-03T07:51:43.164Z,86.77
2022-08-03T07:54:35.896Z,86.90
2022-08-03T08:00:26.272Z,87.51
2022-08-03T08:03:15.200Z,87.19
2022-08-03T08:06:04.359Z,86.77
2022-08-03T08:12:25.937Z,86.47
2022-08-03T08:17:16.289Z,86.87
2022-08-03T08:20:11.233Z,87.44
2022-08-03T08:22:50.351Z,86.92
2022-08-03T08:31:28.214Z,85.58
2022-08-03T08:34:26.964Z,85.06
2022-08-03T08:37:10.325Z,85.34
2022-08-03T08:40:13.883Z,84.63
2022-08-03T08:43:07.972Z,84.03
2022-08-03T08:46:10.634Z,82.89
2022-08-03T08:52:33.193Z,82.40
2022-08-03T08:58:35.691Z,83.35
2022-08-03T09:01:23.737Z,83.33
2022-08-03T09:04:01.762Z,82.88
2022-08-03T09:06:39.009Z,80.87
2022-08-03T09:12:49.977Z,80.20
2022-08-03T09:15:34.253Z,79.79
2022-08-03T09:18:46.274Z,79.80
2022-08-03T09:25:25.218Z,79.35
2022-08-03T09:31:32.178Z,77.28
2022-08-03T09:34:14.289Z,76.25
2022-08-03T09:37:23.640Z,72.13
2022-08-03T09:40:25.734Z,73.71
2022-08-03T09:43:24.174Z,68.87
2022-08-03T09:46:05.248Z,66.10
2022-08-03T09:48:45.971Z,66.71
2022-08-03T09:52:30.310Z,65.23
2022-08-03T09:56:32.693Z,58.97
2022-08-03T09:58:21.990Z,61.59
2022-08-03T10:01:23.833Z,56.65
2022-08-03T10:13:13.090Z,57.27
2022-08-03T10:16:21.562Z,57.77
2022-08-03T10:19:05.200Z,58.53
2022-08-03T10:21:47.737Z,56.64
2022-08-03T10:27:53.753Z,57.12
2022-08-03T10:30:37.345Z,57.48
2022-08-03T10:39:27.256Z,55.54
2022-08-03T10:42:14.799Z,54.92
2022-08-03T10:48:22.588Z,55.47
2022-08-03T10:54:56.993Z,53.14
2022-08-03T10:58:30.440Z,52.86
2022-08-03T11:04:47.616Z,52.35
2022-08-03T11:07:44.125Z,51.82
2022-08-03T11:10:40.464Z,49.13
2022-08-03T11:13:32.894Z,49.50
2022-08-03T11:16:34.476Z,48.81
2022-08-03T11:26:28.870Z,47.31
2022-08-03T11:33:14.354Z,47.26
2022-08-03T11:36:13.341Z,46.56
2022-08-03T11:39:22.759Z,46.31
2022-08-03T11:42:59.407Z,46.04
2022-08-03T11:46:29.537Z,45.77
2022-08-03T11:55:17.647Z,45.63
2022-08-03T11:59:15.212Z,45.32
2022-08-03T12:04:43.442Z,44.21
2022-08-03T12:07:25.054Z,44.92
2022-08-03T12:10:25.384Z,45.74
2022-08-03T12:16:33.587Z,43.59
2022-08-03T12:25:20.559Z,42.98
2022-08-03T12:28:49.526Z,42.42
2022-08-03T12:32:06.315Z,43.26
2022-08-03T12:35:02.631Z,43.91
2022-08-03T12:37:57.942Z,44.15
2022-08-03T12:40:51.188Z,45.21
2022-08-03T12:44:07.651Z,45.19
2022-08-03T12:47:27.381Z,44.91
2022-08-03T12:50:10.704Z,45.87
2022-08-03T12:52:52.255Z,44.63
2022-08-03T12:55:57.651Z,45.55
2022-08-03T12:58:57.897Z,45.46
2022-08-03T13:01:54.819Z,45.43
2022-08-03T13:04:56.225Z,44.66
2022-08-03T13:07:45.860Z,45.24
2022-08-03T13:13:41.678Z,43.23
2022-08-03T13:19:36.547Z,42.39
2022-08-03T13:22:13.781Z,43.21
2022-08-03T13:28:03.095Z,42.59
2022-08-03T13:30:50.774Z,43.04
2022-08-03T13:36:24.361Z,43.15
2022-08-03T13:42:25.859Z,44.18
2022-08-03T13:45:11.646Z,43.56
2022-08-03T13:51:22.746Z,44.49
2022-08-03T13:54:09.336Z,45.27
2022-08-03T13:58:01.269Z,45.10
2022-08-03T14:06:12.721Z,45.74
2022-08-03T14:18:12.907Z,45.10
2022-08-03T14:21:23.303Z,45.17
2022-08-03T14:24:00.805Z,46.72
2022-08-03T14:32:13.418Z,45.16
2022-08-03T14:38:27.637Z,44.59
2022-08-03T14:44:38.623Z,44.33
2022-08-03T14:47:32.420Z,44.80
2022-08-03T14:50:41.976Z,44.65
2022-08-03T14:54:08.829Z,44.05
2022-08-03T15:00:31.186Z,43.30
2022-08-03T15:12:40.531Z,41.21
2022-08-03T15:18:04.575Z,42.18
2022-08-03T15:21:16.679Z,41.13
2022-08-03T15:23:59.954Z,40.52
2022-08-03T15:26:42.398Z,40.97
2022-08-03T15:31:59.870Z,41.79
2022-08-03T15:38:28.930Z,40.12
2022-08-03T15:41:13.790Z,41.26
2022-08-03T15:47:15.032Z,41.63
2022-08-03T15:53:12.439Z,41.22
2022-08-03T15:55:54.546Z,42.27
2022-08-03T15:59:11.701Z,42.43
2022-08-03T16:02:07.362Z,43.63
2022-08-03T16:05:07.362Z,43.87
2022-08-03T16:08:03.615Z,43.18
2022-08-03T16:14:34.854Z,44.16
2022-08-03T16:17:01.179Z,44.16
2022-08-03T16:19:46.728Z,44.09
2022-08-03T16:22:38.962Z,43.57
2022-08-03T16:25:43.954Z,44.02
2022-08-03T16:28:28.047Z,44.11
2022-08-03T16:31:06.098Z,43.68
2022-08-03T16:33:43.162Z,44.36
2022-08-03T16:36:38.205Z,44.86
2022-08-03T16:39:19.557Z,45.22
2022-08-03T16:42:12.233Z,45.27
2022-08-03T16:44:42.370Z,45.57
2022-08-03T16:47:22.945Z,45.23
2022-08-03T16:50:15.823Z,45.58
2022-08-03T16:56:22.071Z,46.99
2022-08-03T16:59:09.678Z,47.69
2022-08-03T17:01:47.266Z,49.07
2022-08-03T17:07:29.641Z,50.70
2022-08-03T17:10:15.957Z,52.65
2022-08-03T17:13:09.073Z,52.55
2022-08-03T17:16:06.826Z,53.91
2022-08-03T17:22:16.455Z,53.84
2022-08-03T17:25:00.999Z,53.16
2022-08-03T17:28:49.758Z,53.97
2022-08-03T17:30:53.845Z,53.79
2022-08-03T17:33:55.006Z,52.88
2022-08-03T17:39:55.544Z,54.24
2022-08-03T17:42:29.650Z,54.07
2022-08-03T17:45:03.901Z,54.92
2022-08-03T17:47:57.486Z,54.84
2022-08-03T17:51:01.998Z,55.07
2022-08-03T17:54:18.397Z,55.42
2022-08-03T17:57:22.404Z,55.15
2022-08-03T18:03:16.151Z,56.30
2022-08-03T18:06:12.922Z,56.36
2022-08-03T18:10:04.314Z,56.27
2022-08-03T18:12:57.672Z,56.84
2022-08-03T18:16:04.512Z,57.29
2022-08-03T18:18:50.099Z,57.25
2022-08-03T18:21:23.687Z,57.29
2022-08-03T18:24:03.335Z,57.69
2022-08-03T18:26:37.981Z,58.15
2022-08-03T18:29:14.368Z,58.41
2022-08-03T18:32:02.530Z,58.82
2022-08-03T18:37:25.756Z,59.25
2022-08-03T18:40:01.393Z,59.48
2022-08-03T18:42:52.896Z,60.09
2022-08-03T18:45:55.901Z,60.24
2022-08-03T18:48:41.747Z,61.52
2022-08-03T18:51:43.332Z,60.52
2022-08-03T18:54:57.807Z,60.89
2022-08-03T18:57:30.185Z,62.65
2022-08-03T19:00:10.474Z,61.70
2022-08-03T19:02:52.212Z,62.02
2022-08-03T19:05:57.817Z,62.16
2022-08-03T19:08:44.325Z,62.63
2022-08-03T19:11:20.019Z,62.92
2022-08-03T19:14:03.880Z,63.39
2022-08-03T19:16:38.822Z,63.54
2022-08-03T19:22:09.524Z,64.25
2022-08-03T19:25:04.386Z,64.75
2022-08-03T19:28:39.108Z,64.66
2022-08-03T19:34:22.001Z,65.57
2022-08-03T19:37:03.870Z,65.58
2022-08-03T19:42:54.822Z,66.49
2022-08-03T19:46:09.600Z,66.63
2022-08-03T19:49:21.184Z,66.53
2022-08-03T19:52:02.930Z,68.85
2022-08-03T19:55:13.553Z,67.09
2022-08-03T19:57:53.696Z,67.25
2022-08-03T20:03:27.316Z,67.99
2022-08-03T20:12:06.574Z,68.64
2022-08-03T20:14:45.802Z,68.88
2022-08-03T20:17:21.315Z,69.00
2022-08-03T20:20:05.699Z,68.97
2022-08-03T20:22:46.243Z,68.83
2022-08-03T20:25:57.144Z,68.77
2022-08-03T20:28:53.832Z,68.93
2022-08-03T20:31:32.429Z,69.00
2022-08-03T20:34:13.415Z,69.14
2022-08-03T20:36:59.189Z,69.23
2022-08-03T20:42:30.450Z,69.27
2022-08-03T20:46:01.206Z,69.20
2022-08-03T20:48:12.121Z,69.14
2022-08-03T20:50:51.728Z,69.14
2022-08-03T20:53:56.835Z,69.05
2022-08-03T20:56:22.394Z,68.69
2022-08-03T20:58:57.487Z,68.87
2022-08-03T21:01:37.157Z,69.00
2022-08-03T21:04:16.365Z,68.90
2022-08-03T21:07:16.372Z,69.14
2022-08-03T21:09:52.745Z,69.05
2022-08-03T21:12:44.095Z,69.45
2022-08-03T21:16:03.261Z,69.33
2022-08-03T21:18:21.841Z,69.47
2022-08-03T21:21:02.420Z,69.11
2022-08-03T21:23:47.805Z,69.51
2022-08-03T21:26:29.215Z,69.27
2022-08-03T21:29:20.771Z,69.15
2022-08-03T21:31:52.448Z,68.91
2022-08-03T21:34:34.836Z,68.95
2022-08-03T21:37:20.574Z,69.19
2022-08-03T21:39:55.046Z,68.86
2022-08-03T21:42:34.626Z,68.88
2022-08-03T21:45:17.121Z,68.97
2022-08-03T21:47:56.026Z,69.11
2022-08-03T21:50:30.547Z,69.02
2022-08-03T21:53:16.671Z,68.96
2022-08-03T21:55:55.444Z,68.82
2022-08-03T21:58:34.242Z,68.93
2022-08-03T22:01:16.395Z,69.09
2022-08-03T22:03:51.108Z,69.21
2022-08-03T22:09:26.747Z,69.79
2022-08-03T22:12:01.025Z,69.80
2022-08-03T22:15:00.349Z,69.77
2022-08-03T22:17:54.920Z,69.82
2022-08-03T22:20:35.987Z,70.01
2022-08-03T22:23:21.326Z,70.28
2022-08-03T22:25:59.873Z,70.09
2022-08-03T22:28:59.838Z,70.09
2022-08-03T22:31:58.082Z,70.01
2022-08-03T22:34:32.429Z,70.34
2022-08-03T22:37:10.287Z,70.67
2022-08-03T22:39:58.657Z,70.64
2022-08-03T22:42:31.058Z,70.69
2022-08-03T22:45:05.019Z,70.90
2022-08-03T22:47:43.691Z,71.05
2022-08-03T22:50:31.356Z,71.22
2022-08-03T22:53:36.771Z,71.50
2022-08-03T22:57:06.464Z,70.98
2022-08-03T22:59:45.101Z,71.79
2022-08-03T23:02:25.313Z,71.71
2022-08-03T23:05:59.612Z,71.93
2022-08-03T23:08:06.057Z,72.41
2022-08-03T23:10:40.695Z,72.21
2022-08-03T23:13:16.508Z,72.34
2022-08-03T23:16:08.782Z,72.50
2022-08-03T23:19:00.031Z,72.53
2022-08-03T23:22:03.315Z,72.52
2022-08-03T23:24:37.447Z,72.41
2022-08-03T23:27:30.246Z,72.50
2022-08-03T23:30:05.189Z,71.92
2022-08-03T23:32:44.411Z,71.99
2022-08-03T23:36:29.739Z,72.54
2022-08-03T23:38:37.778Z,72.05
2022-08-03T23:41:26.290Z,72.39
2022-08-03T23:47:05.767Z,72.64
2022-08-03T23:49:38.978Z,72.70
2022-08-03T23:55:26.235Z,72.73
