createdAt,value
2019-01-03T00:00:10.848Z,68.74
2019-01-03T00:03:10.095Z,68.90
2019-01-03T00:05:59.257Z,69.01
2019-01-03T00:08:47.623Z,68.94
2019-01-03T00:11:37.980Z,69.15
2019-01-03T00:14:20.471Z,69.84
2019-01-03T00:17:07.303Z,69.76
2019-01-03T00:19:43.733Z,69.90
2019-01-03T00:22:39.363Z,70.33
2019-01-03T00:25:28.312Z,70.31
2019-01-03T00:28:15.443Z,70.03
2019-01-03T00:30:57.704Z,69.51
2019-01-03T00:33:35.648Z,69.37
2019-01-03T00:36:08.865Z,68.86
2019-01-03T00:39:00.676Z,68.63
2019-01-03T00:41:32.566Z,68.02
2019-01-03T00:44:10.190Z,68.48
2019-01-03T00:47:06.248Z,67.49
2019-01-03T00:49:49.150Z,68.01
2019-01-03T00:52:22.229Z,68.29
2019-01-03T00:55:06.714Z,68.72
2019-01-03T00:57:56.883Z,69.30
2019-01-03T01:00:33.924Z,68.68
2019-01-03T01:03:13.687Z,70.36
2019-01-03T01:05:58.333Z,70.65
2019-01-03T01:08:41.981Z,70.92
2019-01-03T01:11:34.827Z,71.19
2019-01-03T01:14:08.573Z,71.44
2019-01-03T01:16:42.596Z,71.09
2019-01-03T01:19:27.068Z,71.29
2019-01-03T01:22:14.669Z,71.58
2019-01-03T01:24:56.248Z,72.05
2019-01-03T01:27:48.988Z,72.29
2019-01-03T01:30:25.979Z,72.12
2019-01-03T01:33:19.042Z,71.85
2019-01-03T01:36:06.991Z,72.82
2019-01-03T01:38:42.751Z,73.33
2019-01-03T01:41:17.102Z,74.00
2019-01-03T01:43:51.544Z,73.72
2019-01-03T01:46:50.044Z,73.16
2019-01-03T01:49:26.884Z,72.45
2019-01-03T01:52:10.828Z,72.67
2019-01-03T01:55:02.573Z,72.82
2019-01-03T01:57:59.978Z,72.73
2019-01-03T02:00:39.001Z,72.65
2019-01-03T02:03:19.046Z,72.43
2019-01-03T02:06:00.360Z,73.54
2019-01-03T02:08:37.378Z,73.27
2019-01-03T02:11:18.882Z,73.52
2019-01-03T02:14:16.185Z,72.95
2019-01-03T02:16:46.579Z,72.49
2019-01-03T02:19:24.659Z,71.30
2019-01-03T02:22:07.704Z,70.90
2019-01-03T02:24:46.427Z,70.19
2019-01-03T02:27:24.476Z,70.14
2019-01-03T02:30:14.203Z,70.04
2019-01-03T02:32:47.577Z,69.72
2019-01-03T02:35:28.645Z,70.75
2019-01-03T02:38:19.568Z,70.57
2019-01-03T02:41:13.107Z,71.13
2019-01-03T02:44:02.971Z,71.16
2019-01-03T02:46:53.028Z,71.42
2019-01-03T02:50:13.417Z,71.15
2019-01-03T02:52:38.672Z,71.35
2019-01-03T02:55:20.060Z,71.62
2019-01-03T02:58:05.155Z,71.94
2019-01-03T03:00:47.823Z,71.85
2019-01-03T03:03:24.931Z,71.64
2019-01-03T03:06:19.885Z,71.25
2019-01-03T03:09:11.398Z,70.89
2019-01-03T03:12:15.448Z,70.86
2019-01-03T03:15:03.676Z,70.75
2019-01-03T03:17:57.107Z,71.21
2019-01-03T03:20:34.509Z,71.21
2019-01-03T03:23:24.230Z,71.24
2019-01-03T03:26:14.868Z,71.49
2019-01-03T03:29:13.123Z,71.87
2019-01-03T03:32:03.141Z,72.40
2019-01-03T03:34:57.012Z,72.31
2019-01-03T03:37:41.156Z,72.42
2019-01-03T03:40:22.402Z,73.28
2019-01-03T03:43:05.788Z,73.38
2019-01-03T03:45:46.434Z,73.29
2019-01-03T03:48:42.394Z,72.56
2019-01-03T03:51:08.695Z,73.23
2019-01-03T03:53:47.383Z,73.43
2019-01-03T03:56:33.608Z,73.81
2019-01-03T03:59:08.877Z,74.14
2019-01-03T04:01:51.042Z,74.27
2019-01-03T04:04:31.200Z,74.05
2019-01-03T04:07:05.360Z,73.99
2019-01-03T04:09:54.642Z,73.90
2019-01-03T04:12:29.330Z,73.88
2019-01-03T04:15:07.095Z,73.80
2019-01-03T04:17:53.725Z,73.69
2019-01-03T04:20:25.003Z,73.99
2019-01-03T04:23:02.103Z,74.01
2019-01-03T04:25:43.940Z,73.33
2019-01-03T04:28:22.607Z,73.63
2019-01-03T04:31:02.201Z,73.96
2019-01-03T04:33:34.545Z,73.95
2019-01-03T04:36:23.399Z,73.37
2019-01-03T04:39:06.571Z,73.96
2019-01-03T04:41:46.738Z,74.25
2019-01-03T04:44:37.358Z,74.53
2019-01-03T04:47:21.619Z,74.41
2019-01-03T04:50:10.650Z,73.32
2019-01-03T04:52:46.401Z,74.47
2019-01-03T04:55:23.919Z,74.72
2019-01-03T04:58:01.411Z,74.79
2019-01-03T05:00:47.873Z,75.09
2019-01-03T05:03:31.783Z,74.65
2019-01-03T05:06:23.884Z,75.04
2019-01-03T05:09:07.448Z,74.88
2019-01-03T05:11:36.596Z,75.16
2019-01-03T05:14:12.803Z,75.21
2019-01-03T05:16:48.717Z,75.46
2019-01-03T05:19:24.501Z,74.47
2019-01-03T05:22:14.920Z,75.07
2019-01-03T05:24:59.765Z,74.77
2019-01-03T05:27:41.747Z,75.19
2019-01-03T05:30:30.552Z,74.92
2019-01-03T05:33:15.589Z,75.88
2019-01-03T05:35:58.491Z,75.87
2019-01-03T05:38:47.970Z,75.86
2019-01-03T05:41:30.067Z,75.89
2019-01-03T05:44:08.386Z,74.66
2019-01-03T05:46:47.506Z,75.38
2019-01-03T05:49:40.565Z,75.58
2019-01-03T05:52:25.222Z,75.32
2019-01-03T05:55:04.234Z,75.68
2019-01-03T05:57:56.455Z,76.02
2019-01-03T06:00:39.805Z,76.05
2019-01-03T06:03:29.968Z,75.76
2019-01-03T06:06:21.267Z,76.21
2019-01-03T06:08:59.481Z,76.19
2019-01-03T06:11:32.761Z,76.03
2019-01-03T06:14:14.618Z,76.20
2019-01-03T06:17:03.851Z,75.98
2019-01-03T06:19:51.518Z,75.14
2019-01-03T06:22:30.162Z,75.74
2019-01-03T06:25:13.414Z,76.14
2019-01-03T06:27:45.042Z,76.10
2019-01-03T06:30:37.667Z,75.87
2019-01-03T06:33:16.553Z,76.06
2019-01-03T06:35:49.400Z,76.22
2019-01-03T06:38:28.215Z,76.25
2019-01-03T06:41:02.707Z,75.03
2019-01-03T06:43:48.009Z,75.62
2019-01-03T06:46:26.497Z,75.31
2019-01-03T06:49:12.879Z,75.65
2019-01-03T06:52:05.279Z,75.67
2019-01-03T06:54:59.378Z,76.07
2019-01-03T06:57:29.359Z,75.47
2019-01-03T07:00:05.160Z,75.85
2019-01-03T07:02:43.822Z,76.30
2019-01-03T07:05:20.821Z,77.22
2019-01-03T07:07:53.275Z,78.52
2019-01-03T07:10:26.364Z,78.08
2019-01-03T07:13:27.238Z,77.95
2019-01-03T07:16:04.375Z,77.39
2019-01-03T07:18:43.962Z,76.59
2019-01-03T07:21:14.486Z,75.38
2019-01-03T07:23:59.408Z,75.20
2019-01-03T07:26:31.297Z,75.31
2019-01-03T07:29:21.220Z,75.84
2019-01-03T07:32:00.519Z,76.08
2019-01-03T07:34:49.179Z,76.37
2019-01-03T07:37:40.763Z,76.73
2019-01-03T07:40:31.113Z,77.07
2019-01-03T07:43:02.823Z,77.12
2019-01-03T07:45:40.531Z,76.90
2019-01-03T07:48:32.794Z,76.58
2019-01-03T07:51:30.163Z,76.51
2019-01-03T07:53:56.452Z,75.99
2019-01-03T07:56:49.975Z,76.25
2019-01-03T07:59:41.276Z,76.29
2019-01-03T08:02:31.197Z,76.75
2019-01-03T08:05:08.658Z,76.19
2019-01-03T08:07:45.659Z,76.37
2019-01-03T08:10:16.992Z,76.29
2019-01-03T08:13:02.260Z,76.44
2019-01-03T08:15:42.449Z,76.50
2019-01-03T08:18:24.124Z,75.88
2019-01-03T08:21:00.089Z,76.42
2019-01-03T08:24:06.361Z,76.58
2019-01-03T08:27:03.572Z,76.55
2019-01-03T08:30:56.322Z,76.33
2019-01-03T08:33:45.687Z,76.23
2019-01-03T08:40:54.774Z,75.71
2019-01-03T08:45:50.668Z,75.87
2019-01-03T08:59:28.017Z,78.28
2019-01-03T09:02:27.181Z,78.31
2019-01-03T09:05:41.979Z,77.94
2019-01-03T09:18:51.153Z,78.65
2019-01-03T09:22:08.145Z,78.47
2019-01-03T09:28:24.326Z,78.75
2019-01-03T09:31:37.218Z,78.60
2019-01-03T09:34:58.127Z,78.30
2019-01-03T09:38:09.930Z,78.32
2019-01-03T09:41:27.120Z,78.19
2019-01-03T09:43:30.788Z,78.02
2019-01-03T09:49:44.581Z,77.70
2019-01-03T09:52:05.923Z,77.30
2019-01-03T09:54:56.646Z,76.83
2019-01-03T09:58:12.956Z,76.78
2019-01-03T10:00:45.763Z,75.87
2019-01-03T10:03:23.543Z,75.55
2019-01-03T10:06:05.936Z,75.74
2019-01-03T10:08:46.987Z,75.80
2019-01-03T10:11:56.741Z,75.91
2019-01-03T10:14:34.916Z,75.51
2019-01-03T10:17:36.109Z,75.80
2019-01-03T10:20:30.469Z,75.72
2019-01-03T10:29:39.902Z,75.46
2019-01-03T10:32:20.961Z,75.36
2019-01-03T10:35:25.612Z,75.44
2019-01-03T10:38:34.056Z,75.01
2019-01-03T10:41:22.262Z,74.94
2019-01-03T10:53:59.206Z,72.79
2019-01-03T11:02:45.518Z,73.56
2019-01-03T11:09:08.152Z,74.11
2019-01-03T11:25:20.706Z,74.16
2019-01-03T12:04:41.262Z,73.15
2019-01-03T12:21:01.508Z,72.84
2019-01-03T12:23:39.387Z,71.88
2019-01-03T12:26:07.761Z,72.70
2019-01-03T12:28:37.615Z,72.98
2019-01-03T12:31:09.707Z,72.61
2019-01-03T12:33:42.773Z,72.79
2019-01-03T12:36:15.822Z,72.59
2019-01-03T12:38:45.419Z,72.79
2019-01-03T12:41:15.044Z,72.85
2019-01-03T12:43:44.758Z,72.81
2019-01-03T12:46:15.964Z,72.46
2019-01-03T12:48:45.671Z,72.34
2019-01-03T12:51:15.232Z,72.16
2019-01-03T12:53:44.816Z,72.24
2019-01-03T12:56:14.375Z,72.35
2019-01-03T12:58:44.074Z,72.23
2019-01-03T13:01:13.967Z,72.27
2019-01-03T13:03:43.688Z,71.89
2019-01-03T13:06:13.660Z,71.95
2019-01-03T13:08:43.358Z,71.78
2019-01-03T13:11:16.258Z,71.96
2019-01-03T13:13:46.495Z,72.15
2019-01-03T13:16:16.364Z,72.38
2019-01-03T13:18:46.227Z,72.56
2019-01-03T13:21:16.306Z,72.87
2019-01-03T13:23:49.244Z,73.12
2019-01-03T13:26:19.149Z,73.41
2019-01-03T13:28:48.734Z,73.27
2019-01-03T13:31:18.568Z,73.34
2019-01-03T13:33:48.933Z,73.54
2019-01-03T13:36:18.638Z,72.93
2019-01-03T13:38:48.557Z,72.86
2019-01-03T13:41:18.276Z,73.17
2019-01-03T13:43:48.335Z,73.36
2019-01-03T13:46:17.872Z,73.63
2019-01-03T13:48:47.854Z,73.49
2019-01-03T14:07:42.121Z,73.96
2019-01-03T14:37:20.578Z,76.44
2019-01-03T14:39:50.268Z,76.36
2019-01-03T14:42:19.740Z,76.26
2019-01-03T14:44:49.459Z,76.34
2019-01-03T14:47:18.975Z,76.30
2019-01-03T14:49:48.626Z,76.40
2019-01-03T14:52:18.428Z,76.47
2019-01-03T14:54:48.123Z,76.46
2019-01-03T14:57:17.787Z,76.53
2019-01-03T14:59:47.360Z,76.58
2019-01-03T15:02:17.016Z,76.12
2019-01-03T15:04:46.690Z,76.07
2019-01-03T15:07:16.253Z,76.36
2019-01-03T15:09:45.936Z,76.57
2019-01-03T15:12:15.916Z,76.50
2019-01-03T15:14:45.722Z,76.58
2019-01-03T15:17:15.571Z,76.55
2019-01-03T15:19:45.343Z,76.47
2019-01-03T15:22:15.317Z,76.46
2019-01-03T15:24:45.071Z,76.41
2019-01-03T15:44:49.895Z,77.22
2019-01-03T15:47:19.654Z,77.39
2019-01-03T15:49:49.151Z,77.51
2019-01-03T15:52:18.814Z,77.63
2019-01-03T15:54:48.399Z,77.78
2019-01-03T15:57:18.142Z,77.72
2019-01-03T15:59:47.837Z,77.65
2019-01-03T16:02:17.482Z,78.14
2019-01-03T16:04:47.120Z,78.13
2019-01-03T16:07:16.817Z,78.19
2019-01-03T16:09:46.491Z,78.37
2019-01-03T16:12:16.316Z,78.48
2019-01-03T16:14:45.784Z,78.06
2019-01-03T16:17:15.506Z,78.08
2019-01-03T16:19:45.277Z,78.10
2019-01-03T16:22:15.346Z,77.93
2019-01-03T16:24:45.181Z,78.34
2019-01-03T16:27:15.252Z,78.41
2019-01-03T16:29:44.876Z,78.30
2019-01-03T16:32:14.490Z,78.29
2019-01-03T16:34:44.116Z,78.71
2019-01-03T16:37:13.894Z,78.78
2019-01-03T16:39:43.568Z,79.11
2019-01-03T16:42:13.235Z,79.37
2019-01-03T16:44:43.182Z,79.36
2019-01-03T16:47:13.182Z,79.36
2019-01-03T16:49:42.899Z,79.56
2019-01-03T16:52:12.786Z,79.66
2019-01-03T16:54:42.395Z,79.74
2019-01-03T16:57:12.145Z,79.99
2019-01-03T16:59:41.828Z,80.41
2019-01-03T17:02:11.436Z,80.41
2019-01-03T17:04:41.114Z,80.58
2019-01-03T17:07:10.919Z,80.76
2019-01-03T17:09:40.695Z,80.77
2019-01-03T17:12:31.689Z,80.80
2019-01-03T17:15:08.679Z,80.78
2019-01-03T17:17:40.527Z,80.65
2019-01-03T17:20:10.966Z,80.63
2019-01-03T17:22:41.149Z,80.90
2019-01-03T17:25:11.577Z,81.06
2019-01-03T17:27:41.258Z,80.76
2019-01-03T17:30:12.300Z,81.12
2019-01-03T17:32:43.855Z,81.23
2019-01-03T17:35:13.617Z,81.06
2019-01-03T17:37:43.434Z,81.50
2019-01-03T17:40:13.095Z,81.42
2019-01-03T17:42:42.849Z,81.04
2019-01-03T17:45:12.399Z,81.07
2019-01-03T17:47:42.164Z,81.09
2019-01-03T17:50:12.454Z,81.07
2019-01-03T17:52:42.400Z,81.11
2019-01-03T17:55:12.071Z,81.17
2019-01-03T17:57:41.675Z,81.59
2019-01-03T18:00:17.139Z,81.22
2019-01-03T18:02:46.979Z,80.84
2019-01-03T18:05:16.590Z,80.59
2019-01-03T18:07:46.314Z,80.62
2019-01-03T18:10:16.015Z,80.40
2019-01-03T18:12:45.625Z,80.55
2019-01-03T18:15:15.419Z,80.29
2019-01-03T18:17:44.993Z,80.41
2019-01-03T18:20:15.507Z,80.36
2019-01-03T18:22:45.348Z,80.30
2019-01-03T18:25:14.945Z,80.59
2019-01-03T18:27:44.702Z,80.39
2019-01-03T18:30:14.338Z,80.44
2019-01-03T18:32:44.022Z,80.19
2019-01-03T18:35:15.701Z,80.34
2019-01-03T18:37:45.347Z,80.39
2019-01-03T18:40:15.107Z,80.07
2019-01-03T18:42:44.883Z,80.27
2019-01-03T18:45:20.365Z,80.14
2019-01-03T18:47:50.038Z,80.33
2019-01-03T18:50:21.884Z,80.05
2019-01-03T18:52:51.621Z,79.83
2019-01-03T18:55:21.322Z,80.11
2019-01-03T18:57:51.168Z,80.23
2019-01-03T19:00:21.000Z,80.15
2019-01-03T19:02:54.970Z,80.04
2019-01-03T19:08:47.106Z,80.06
2019-01-03T19:11:17.013Z,79.82
2019-01-03T19:13:46.901Z,80.12
2019-01-03T19:16:17.064Z,80.09
2019-01-03T19:18:47.071Z,80.01
2019-01-03T19:21:17.047Z,79.89
2019-01-03T19:23:48.015Z,79.85
2019-01-03T19:26:22.797Z,80.23
2019-01-03T19:28:56.170Z,80.01
2019-01-03T19:31:31.797Z,79.75
2019-01-03T19:34:03.213Z,79.69
2019-01-03T19:36:37.791Z,79.82
2019-01-03T19:39:13.860Z,79.97
2019-01-03T19:41:43.419Z,80.13
2019-01-03T19:44:16.626Z,80.11
2019-01-03T19:46:48.268Z,80.38
2019-01-03T19:49:22.939Z,81.17
2019-01-03T19:51:53.459Z,81.37
2019-01-03T19:54:38.563Z,81.22
2019-01-03T19:57:04.983Z,81.36
2019-01-03T19:59:35.508Z,81.21
2019-01-03T20:02:05.833Z,81.06
2019-01-03T20:04:35.582Z,81.06
2019-01-03T20:07:05.741Z,81.37
2019-01-03T20:09:38.086Z,81.12
2019-01-03T20:12:09.611Z,81.32
2019-01-03T20:14:42.603Z,81.41
2019-01-03T20:17:21.096Z,81.18
2019-01-03T20:19:51.398Z,81.16
2019-01-03T20:22:23.212Z,80.62
2019-01-03T20:24:59.469Z,80.21
2019-01-03T20:27:31.998Z,79.72
2019-01-03T20:30:05.056Z,79.05
2019-01-03T20:32:36.317Z,78.79
2019-01-03T20:35:11.009Z,78.71
2019-01-03T20:37:40.813Z,78.80
2019-01-03T20:40:10.944Z,79.18
2019-01-03T20:42:41.087Z,79.04
2019-01-03T20:45:15.649Z,79.09
2019-01-03T20:47:45.659Z,79.06
2019-01-03T20:50:36.515Z,79.05
2019-01-03T20:53:11.230Z,79.04
2019-01-03T20:55:44.352Z,78.96
2019-01-03T20:58:14.462Z,78.81
2019-01-03T21:00:47.110Z,79.03
2019-01-03T21:03:21.823Z,78.53
2019-01-03T21:05:57.236Z,78.05
2019-01-03T21:08:36.682Z,78.15
2019-01-03T21:11:28.334Z,78.04
2019-01-03T21:14:04.118Z,77.67
2019-01-03T21:16:41.710Z,77.50
2019-01-03T21:19:25.959Z,77.23
2019-01-03T21:22:17.367Z,77.33
2019-01-03T21:24:57.818Z,77.58
2019-01-03T21:27:41.541Z,77.64
2019-01-03T21:30:17.290Z,77.69
2019-01-03T21:32:57.789Z,77.79
2019-01-03T21:35:33.034Z,77.85
2019-01-03T21:38:04.428Z,77.84
2019-01-03T21:40:48.224Z,77.86
2019-01-03T21:43:30.192Z,77.70
2019-01-03T21:46:00.887Z,77.51
2019-01-03T21:48:35.464Z,77.52
2019-01-03T21:51:12.988Z,77.49
2019-01-03T21:53:47.021Z,77.08
2019-01-03T21:59:41.254Z,76.52
2019-01-03T22:02:31.721Z,76.43
2019-01-03T22:05:08.971Z,76.72
2019-01-03T22:07:48.341Z,76.57
2019-01-03T22:10:27.437Z,76.55
2019-01-03T22:13:05.623Z,76.75
2019-01-03T22:15:53.059Z,76.89
2019-01-03T22:18:33.158Z,76.90
2019-01-03T22:21:06.900Z,76.70
2019-01-03T22:23:37.771Z,76.64
2019-01-03T22:26:22.273Z,76.98
2019-01-03T22:28:56.476Z,77.13
2019-01-03T22:32:01.215Z,77.41
2019-01-03T22:35:05.229Z,77.52
2019-01-03T22:38:14.800Z,77.65
2019-01-03T22:41:01.606Z,77.96
2019-01-03T22:43:55.866Z,78.11
2019-01-03T22:48:24.004Z,78.17
2019-01-03T22:49:48.845Z,78.03
2019-01-03T22:55:50.905Z,78.86
2019-01-03T22:58:46.505Z,79.33
2019-01-03T23:01:24.701Z,79.42
2019-01-03T23:04:48.930Z,80.51
2019-01-03T23:07:02.864Z,81.07
2019-01-03T23:09:42.629Z,81.24
2019-01-03T23:12:29.900Z,81.33
2019-01-03T23:15:07.949Z,81.57
2019-01-03T23:20:55.587Z,82.20
2019-01-03T23:23:54.996Z,82.53
2019-01-03T23:26:39.639Z,82.75
2019-01-03T23:29:33.132Z,82.81
2019-01-03T23:32:16.091Z,82.56
2019-01-03T23:38:10.118Z,82.92
2019-01-03T23:41:09.101Z,83.25
2019-01-03T23:43:48.961Z,83.27
2019-01-03T23:49:37.374Z,83.52
2019-01-03T23:52:28.204Z,83.85
2019-01-03T23:55:10.687Z,83.97
