createdAt,value
2016-06-11T00:00:09.382Z,75.41
2016-06-11T00:00:19.386Z,75.89
2016-06-11T00:00:29.386Z,75.6
2016-06-11T00:00:39.386Z,76.08
2016-06-11T00:00:49.401Z,75.7
2016-06-11T00:00:59.401Z,75.51
2016-06-11T00:01:09.401Z,75.79
2016-06-11T00:01:19.420Z,75.51
2016-06-11T00:01:29.420Z,75.51
2016-06-11T00:01:39.420Z,75.51
2016-06-11T00:01:49.436Z,75.51
2016-06-11T00:01:59.436Z,75.7
2016-06-11T00:02:09.436Z,75.6
2016-06-11T00:02:19.454Z,75.51
2016-06-11T00:02:29.454Z,75.7
2016-06-11T00:02:39.470Z,76.08
2016-06-11T00:02:49.470Z,75.79
2016-06-11T00:02:59.470Z,75.89
2016-06-11T00:03:09.470Z,75.7
2016-06-11T00:03:19.488Z,75.6
2016-06-11T00:03:29.488Z,75.89
2016-06-11T00:03:39.488Z,75.89
2016-06-11T00:03:49.488Z,75.89
2016-06-11T00:03:59.504Z,75.89
2016-06-11T00:04:09.504Z,76.08
2016-06-11T00:04:19.507Z,75.6
2016-06-11T00:04:29.523Z,75.79
2016-06-11T00:04:39.523Z,75.51
2016-06-11T00:04:49.523Z,75.79
2016-06-11T00:04:59.538Z,75.51
2016-06-11T00:05:09.538Z,75.51
2016-06-11T00:05:19.541Z,75.6
2016-06-11T00:05:29.557Z,75.6
2016-06-11T00:05:39.557Z,75.6
2016-06-11T00:05:49.557Z,75.6
2016-06-11T00:05:59.573Z,75.7
2016-06-11T00:06:09.573Z,75.79
2016-06-11T00:06:19.576Z,75.7
2016-06-11T00:06:29.591Z,75.6
2016-06-11T00:06:39.591Z,75.6
2016-06-11T00:06:49.591Z,75.41
2016-06-11T00:06:59.591Z,75.51
2016-06-11T00:07:09.607Z,75.6
2016-06-11T00:07:19.626Z,75.89
2016-06-11T00:07:29.611Z,75.79
2016-06-11T00:07:39.626Z,75.6
2016-06-11T00:07:49.626Z,75.89
2016-06-11T00:07:59.626Z,75.7
2016-06-11T00:08:09.642Z,75.89
2016-06-11T00:08:19.644Z,75.6
2016-06-11T00:08:29.644Z,75.6
2016-06-11T00:08:39.660Z,75.7
2016-06-11T00:08:49.660Z,75.89
2016-06-11T00:08:59.660Z,75.6
2016-06-11T00:09:09.675Z,75.98
2016-06-11T00:09:19.679Z,76.08
2016-06-11T00:09:29.679Z,75.7
2016-06-11T00:09:39.695Z,75.89
2016-06-11T00:09:49.695Z,76.27
2016-06-11T00:09:59.695Z,75.89
2016-06-11T00:10:09.711Z,75.79
2016-06-11T00:10:19.713Z,75.98
2016-06-11T00:10:29.713Z,76.27
2016-06-11T00:10:39.713Z,76.27
2016-06-11T00:10:49.728Z,76.27
2016-06-11T00:10:59.728Z,76.27
2016-06-11T00:11:09.744Z,76.18
2016-06-11T00:11:19.747Z,76.08
2016-06-11T00:11:29.747Z,75.98
2016-06-11T00:11:39.747Z,76.37
2016-06-11T00:11:49.762Z,76.37
2016-06-11T00:11:59.762Z,75.98
2016-06-11T00:12:09.778Z,76.08
2016-06-11T00:12:19.782Z,76.27
2016-06-11T00:12:29.782Z,76.27
2016-06-11T00:12:39.798Z,76.18
2016-06-11T00:12:49.798Z,75.79
2016-06-11T00:12:59.798Z,76.46
2016-06-11T00:13:09.798Z,76.27
2016-06-11T00:13:19.816Z,75.98
2016-06-11T00:13:29.816Z,76.27
2016-06-11T00:13:39.816Z,76.08
2016-06-11T00:13:49.816Z,75.7
2016-06-11T00:13:59.832Z,75.7
2016-06-11T00:14:09.832Z,75.7
2016-06-11T00:14:19.835Z,75.7
2016-06-11T00:14:29.851Z,76.27
2016-06-11T00:14:39.851Z,75.98
2016-06-11T00:14:49.866Z,75.79
2016-06-11T00:14:59.866Z,75.98
2016-06-11T00:15:09.866Z,75.7
2016-06-11T00:15:19.869Z,75.89
2016-06-11T00:15:29.885Z,75.79
2016-06-11T00:15:39.885Z,75.79
2016-06-11T00:15:49.900Z,75.98
2016-06-11T00:15:59.900Z,75.89
2016-06-11T00:16:09.900Z,75.89
2016-06-11T00:16:19.902Z,75.89
2016-06-11T00:16:29.918Z,75.7
2016-06-11T00:16:39.918Z,75.7
2016-06-11T00:16:49.918Z,76.18
2016-06-11T00:16:59.934Z,76.08
2016-06-11T00:17:09.934Z,76.08
2016-06-11T00:17:19.938Z,76.18
2016-06-11T00:17:29.938Z,75.89
2016-06-11T00:17:39.953Z,76.27
2016-06-11T00:17:49.953Z,75.79
2016-06-11T00:17:59.969Z,75.7
2016-06-11T00:18:09.969Z,76.08
2016-06-11T00:18:19.972Z,75.7
2016-06-11T00:18:29.972Z,75.98
2016-06-11T00:18:39.988Z,75.98
2016-06-11T00:18:49.988Z,76.37
2016-06-11T00:18:59.988Z,76.37
2016-06-11T00:19:10.003Z,75.98
2016-06-11T00:19:20.006Z,75.98
2016-06-11T00:19:30.006Z,76.46
2016-06-11T00:19:40.022Z,76.18
2016-06-11T00:19:50.022Z,76.18
2016-06-11T00:20:00.022Z,75.98
2016-06-11T00:20:10.022Z,76.37
2016-06-11T00:20:20.040Z,76.08
2016-06-11T00:20:30.040Z,76.37
2016-06-11T00:20:40.040Z,76.65
2016-06-11T00:20:50.072Z,76.18
2016-06-11T00:21:00.056Z,76.08
2016-06-11T00:21:10.056Z,76.18
2016-06-11T00:21:20.075Z,76.46
2016-06-11T00:21:30.075Z,76.18
2016-06-11T00:21:40.075Z,76.27
2016-06-11T00:21:50.090Z,76.27
2016-06-11T00:22:00.090Z,76.18
2016-06-11T00:22:10.090Z,75.7
2016-06-11T00:22:20.110Z,76.08
2016-06-11T00:22:30.110Z,76.37
2016-06-11T00:22:40.110Z,76.27
2016-06-11T00:22:50.126Z,76.37
2016-06-11T00:23:00.126Z,76.18
2016-06-11T00:23:10.126Z,76.37
2016-06-11T00:23:20.128Z,76.37
2016-06-11T00:23:30.143Z,75.98
2016-06-11T00:23:40.159Z,76.56
2016-06-11T00:23:50.143Z,76.46
2016-06-11T00:24:00.159Z,76.65
2016-06-11T00:24:10.159Z,76.37
2016-06-11T00:24:20.162Z,76.46
2016-06-11T00:24:30.177Z,76.46
2016-06-11T00:24:40.177Z,76.46
2016-06-11T00:24:50.193Z,76.56
2016-06-11T00:25:00.193Z,76.46
2016-06-11T00:25:10.193Z,76.46
2016-06-11T00:25:20.197Z,76.46
2016-06-11T00:25:30.213Z,76.46
2016-06-11T00:25:40.213Z,76.27
2016-06-11T00:25:50.213Z,76.65
2016-06-11T00:26:00.228Z,76.46
2016-06-11T00:26:10.228Z,76.65
2016-06-11T00:26:20.231Z,76.56
2016-06-11T00:26:30.231Z,76.65
2016-06-11T00:26:40.247Z,76.46
2016-06-11T00:26:50.247Z,76.65
2016-06-11T00:27:00.247Z,76.46
2016-06-11T00:27:10.263Z,76.46
2016-06-11T00:27:20.266Z,76.75
2016-06-11T00:27:30.266Z,76.65
2016-06-11T00:27:40.281Z,76.65
2016-06-11T00:27:50.281Z,76.94
2016-06-11T00:28:00.281Z,76.84
2016-06-11T00:28:10.297Z,76.94
2016-06-11T00:28:20.300Z,76.56
2016-06-11T00:28:30.315Z,76.46
2016-06-11T00:28:40.315Z,76.65
2016-06-11T00:28:50.659Z,76.46
2016-06-11T00:29:00.612Z,76.08
2016-06-11T00:29:10.331Z,76.18
2016-06-11T00:29:20.334Z,76.37
2016-06-11T00:29:30.647Z,76.18
2016-06-11T00:29:40.334Z,76.18
2016-06-11T00:29:50.350Z,76.18
2016-06-11T00:30:00.350Z,76.27
2016-06-11T00:30:10.350Z,76.27
2016-06-11T00:30:20.368Z,76.56
2016-06-11T00:30:30.384Z,76.56
2016-06-11T00:30:40.368Z,76.37
2016-06-11T00:30:50.384Z,76.46
2016-06-11T00:31:00.384Z,76.65
2016-06-11T00:31:10.384Z,76.65
2016-06-11T00:31:20.403Z,76.65
2016-06-11T00:31:30.403Z,76.75
2016-06-11T00:31:40.403Z,76.56
2016-06-11T00:31:50.418Z,76.56
2016-06-11T00:32:00.418Z,76.65
2016-06-11T00:32:10.418Z,76.65
2016-06-11T00:32:20.437Z,76.65
2016-06-11T00:32:30.437Z,76.56
2016-06-11T00:32:40.437Z,76.56
2016-06-11T00:32:50.437Z,76.75
2016-06-11T00:33:00.452Z,76.75
2016-06-11T00:33:10.452Z,76.56
2016-06-11T00:33:20.455Z,76.75
2016-06-11T00:33:30.471Z,76.75
2016-06-11T00:33:40.471Z,76.75
2016-06-11T00:33:50.471Z,76.94
2016-06-11T00:34:00.487Z,76.84
2016-06-11T00:34:10.487Z,76.84
2016-06-11T00:34:20.490Z,76.65
2016-06-11T00:34:30.505Z,76.84
2016-06-11T00:34:40.505Z,76.84
2016-06-11T00:34:50.505Z,76.94
2016-06-11T00:35:00.505Z,76.75
2016-06-11T00:35:10.521Z,76.94
2016-06-11T00:35:20.524Z,76.75
2016-06-11T00:35:30.524Z,76.65
2016-06-11T00:35:40.540Z,77.42
2016-06-11T00:35:50.540Z,77.42
2016-06-11T00:36:00.540Z,77.23
2016-06-11T00:36:10.555Z,77.23
2016-06-11T00:36:20.559Z,76.84
2016-06-11T00:36:30.575Z,77.23
2016-06-11T00:36:40.575Z,77.13
2016-06-11T00:36:50.575Z,76.75
2016-06-11T00:37:00.590Z,76.75
2016-06-11T00:37:10.590Z,76.65
2016-06-11T00:37:20.592Z,76.65
2016-06-11T00:37:30.592Z,76.65
2016-06-11T00:37:40.608Z,76.46
2016-06-11T00:37:50.608Z,76.65
2016-06-11T00:38:00.608Z,76.56
2016-06-11T00:38:10.608Z,76.56
2016-06-11T00:38:20.643Z,76.56
2016-06-11T00:38:30.628Z,76.56
2016-06-11T00:38:40.643Z,76.84
2016-06-11T00:38:50.643Z,76.56
2016-06-11T00:39:00.643Z,76.75
2016-06-11T00:39:10.659Z,76.75
2016-06-11T00:39:20.661Z,76.75
2016-06-11T00:39:30.661Z,76.84
2016-06-11T00:39:40.661Z,76.65
2016-06-11T00:39:50.677Z,76.65
2016-06-11T00:40:00.677Z,76.46
2016-06-11T00:40:10.677Z,76.65
2016-06-11T00:40:20.681Z,76.56
2016-06-11T00:40:30.696Z,76.84
2016-06-11T00:40:40.696Z,76.84
2016-06-11T00:40:50.712Z,76.94
2016-06-11T00:41:00.712Z,76.94
2016-06-11T00:41:10.712Z,76.94
2016-06-11T00:41:20.730Z,77.04
2016-06-11T00:41:30.730Z,76.65
2016-06-11T00:41:40.730Z,77.13
2016-06-11T00:41:50.730Z,77.23
2016-06-11T00:42:00.746Z,77.23
2016-06-11T00:42:10.746Z,77.13
2016-06-11T00:42:20.749Z,77.13
2016-06-11T00:42:30.765Z,77.23
2016-06-11T00:42:40.765Z,77.04
2016-06-11T00:42:50.765Z,77.13
2016-06-11T00:43:00.780Z,77.33
2016-06-11T00:43:10.780Z,77.33
2016-06-11T00:43:20.783Z,77.13
2016-06-11T00:43:30.799Z,77.13
2016-06-11T00:43:40.799Z,77.23
2016-06-11T00:43:50.924Z,77.04
2016-06-11T00:44:00.815Z,77.13
2016-06-11T00:44:10.815Z,76.84
2016-06-11T00:44:20.818Z,77.04
2016-06-11T00:44:30.833Z,76.94
2016-06-11T00:44:41.146Z,76.75
2016-06-11T00:44:51.552Z,76.84
2016-06-11T00:45:00.849Z,76.75
2016-06-11T00:45:10.849Z,76.84
2016-06-11T00:45:20.852Z,76.94
2016-06-11T00:45:30.852Z,76.75
2016-06-11T00:45:40.867Z,76.84
2016-06-11T00:45:50.867Z,76.84
2016-06-11T00:46:00.867Z,76.94
2016-06-11T00:46:10.883Z,77.42
2016-06-11T00:46:20.886Z,77.23
2016-06-11T00:46:30.886Z,77.13
2016-06-11T00:46:40.902Z,77.13
2016-06-11T00:46:50.902Z,77.13
2016-06-11T00:47:00.902Z,77.13
2016-06-11T00:47:10.917Z,77.13
2016-06-11T00:47:20.921Z,77.23
2016-06-11T00:47:30.921Z,77.13
2016-06-11T00:47:40.921Z,77.23
2016-06-11T00:47:50.937Z,77.23
2016-06-11T00:48:00.937Z,77.33
2016-06-11T00:48:10.937Z,77.33
2016-06-11T00:48:20.955Z,77.61
2016-06-11T00:48:30.955Z,77.42
2016-06-11T00:48:40.955Z,77.04
2016-06-11T00:48:50.970Z,77.23
2016-06-11T00:49:00.970Z,77.33
2016-06-11T00:49:10.970Z,77.13
2016-06-11T00:49:20.989Z,77.04
2016-06-11T00:49:30.989Z,77.33
2016-06-11T00:49:40.989Z,77.13
2016-06-11T00:49:51.004Z,77.23
2016-06-11T00:50:01.004Z,77.23
2016-06-11T00:50:11.004Z,77.13
2016-06-11T00:50:21.024Z,77.33
2016-06-11T00:50:31.024Z,77.13
2016-06-11T00:50:41.024Z,77.04
2016-06-11T00:50:51.024Z,77.13
2016-06-11T00:51:01.040Z,77.19
2016-06-11T00:51:11.040Z,77.13
2016-06-11T00:51:21.043Z,76.94
2016-06-11T00:51:31.058Z,77.13
2016-06-11T00:51:41.058Z,77.42
2016-06-11T00:51:51.074Z,77.42
2016-06-11T00:52:01.074Z,77.23
2016-06-11T00:52:11.074Z,77.19
2016-06-11T00:52:21.076Z,77.19
2016-06-11T00:52:31.092Z,77.13
2016-06-11T00:52:41.092Z,77.61
2016-06-11T00:52:51.092Z,77.7
2016-06-11T00:53:01.107Z,77.13
2016-06-11T00:53:11.107Z,77.42
2016-06-11T00:53:21.111Z,77.57
2016-06-11T00:53:31.111Z,77.13
2016-06-11T00:53:41.127Z,77.51
2016-06-11T00:53:51.127Z,77.48
2016-06-11T00:54:01.127Z,77.67
2016-06-11T00:54:11.142Z,77.23
2016-06-11T00:54:21.145Z,77.48
2016-06-11T00:54:31.145Z,77.7
2016-06-11T00:54:41.161Z,77.51
2016-06-11T00:54:51.161Z,77.57
2016-06-11T00:55:01.161Z,77.33
2016-06-11T00:55:11.177Z,77.33
2016-06-11T00:55:21.180Z,77.48
2016-06-11T00:55:31.180Z,77.42
2016-06-11T00:55:41.195Z,77.42
2016-06-11T00:55:51.195Z,77.23
2016-06-11T00:56:01.195Z,77.57
2016-06-11T00:56:11.211Z,77.7
2016-06-11T00:56:21.230Z,77.61
2016-06-11T00:56:31.214Z,77.7
2016-06-11T00:56:41.214Z,77.67
2016-06-11T00:56:51.230Z,77.7
2016-06-11T00:57:01.230Z,77.61
2016-06-11T00:57:11.245Z,77.48
2016-06-11T00:57:21.247Z,77.61
2016-06-11T00:57:31.247Z,77.61
2016-06-11T00:57:41.247Z,77.57
2016-06-11T00:57:51.263Z,77.61
2016-06-11T00:58:01.263Z,77.48
2016-06-11T00:58:11.263Z,77.7
2016-06-11T00:58:21.282Z,77.7
2016-06-11T00:58:31.282Z,77.95
2016-06-11T00:58:41.282Z,78.05
2016-06-11T00:58:51.298Z,77.57
2016-06-11T00:59:01.298Z,77.57
2016-06-11T00:59:11.314Z,77.57
2016-06-11T00:59:21.489Z,77.61
2016-06-11T00:59:31.317Z,77.8
2016-06-11T00:59:41.317Z,77.57
2016-06-11T00:59:51.332Z,77.57
2016-06-11T01:00:01.332Z,77.57
2016-06-11T01:00:11.332Z,77.61
2016-06-11T01:00:21.351Z,77.9
2016-06-11T01:00:31.351Z,77.61
2016-06-11T01:00:41.367Z,77.61
2016-06-11T01:00:51.351Z,77.42
2016-06-11T01:01:01.367Z,77.9
2016-06-11T01:01:11.367Z,77.61
2016-06-11T01:01:21.370Z,77.7
2016-06-11T01:01:31.385Z,77.67
2016-06-11T01:01:41.385Z,77.76
2016-06-11T01:01:51.385Z,77.8
2016-06-11T01:02:01.401Z,77.42
2016-06-11T01:02:11.401Z,77.42
2016-06-11T01:02:21.404Z,77.86
2016-06-11T01:02:31.419Z,77.61
2016-06-11T01:02:41.419Z,77.61
2016-06-11T01:02:51.435Z,77.67
2016-06-11T01:03:01.435Z,77.9
2016-06-11T01:03:11.435Z,77.99
2016-06-11T01:03:21.438Z,77.76
2016-06-11T01:03:31.438Z,77.42
2016-06-11T01:03:41.454Z,77.28
2016-06-11T01:03:51.454Z,77.95
2016-06-11T01:04:01.454Z,77.95
2016-06-11T01:04:11.469Z,77.99
2016-06-11T01:04:21.473Z,77.95
2016-06-11T01:04:31.473Z,77.9
2016-06-11T01:04:41.489Z,77.7
2016-06-11T01:04:51.489Z,77.76
2016-06-11T01:05:01.489Z,77.7
2016-06-11T01:05:11.505Z,77.9
2016-06-11T01:05:21.507Z,77.86
2016-06-11T01:05:31.507Z,77.95
2016-06-11T01:05:41.522Z,77.99
2016-06-11T01:05:51.522Z,77.86
2016-06-11T01:06:01.522Z,77.42
2016-06-11T01:06:11.522Z,77.57
2016-06-11T01:06:21.542Z,77.61
2016-06-11T01:06:31.542Z,77.7
2016-06-11T01:06:41.542Z,77.57
2016-06-11T01:06:51.557Z,77.95
2016-06-11T01:07:01.557Z,77.95
2016-06-11T01:07:11.573Z,77.7
2016-06-11T01:07:21.575Z,77.67
2016-06-11T01:07:31.575Z,77.9
2016-06-11T01:07:41.591Z,77.95
2016-06-11T01:07:51.591Z,77.57
2016-06-11T01:08:01.591Z,77.9
2016-06-11T01:08:11.591Z,77.86
2016-06-11T01:08:21.610Z,77.57
2016-06-11T01:08:31.610Z,77.99
2016-06-11T01:08:41.610Z,77.95
2016-06-11T01:08:51.610Z,77.67
2016-06-11T01:09:01.626Z,77.76
2016-06-11T01:09:11.626Z,77.76
2016-06-11T01:09:21.645Z,77.67
2016-06-11T01:09:31.645Z,77.99
2016-06-11T01:09:41.645Z,77.76
2016-06-11T01:09:51.645Z,77.95
2016-06-11T01:10:01.660Z,77.95
2016-06-11T01:10:11.660Z,78.05
2016-06-11T01:10:21.663Z,77.95
2016-06-11T01:10:31.679Z,78.05
2016-06-11T01:10:41.679Z,77.95
2016-06-11T01:10:51.679Z,78.24
2016-06-11T01:11:01.694Z,78.34
2016-06-11T01:11:11.694Z,78.05
2016-06-11T01:11:21.697Z,78.05
2016-06-11T01:11:31.713Z,78.34
2016-06-11T01:11:41.713Z,78.24
2016-06-11T01:11:51.713Z,78.24
2016-06-11T01:12:01.729Z,78.14
2016-06-11T01:12:11.729Z,78.53
2016-06-11T01:12:21.732Z,78.43
2016-06-11T01:12:31.732Z,78.43
2016-06-11T01:12:41.747Z,78.24
2016-06-11T01:12:51.747Z,78.14
2016-06-11T01:13:01.763Z,78.24
2016-06-11T01:13:11.763Z,78.14
2016-06-11T01:13:21.766Z,78.14
2016-06-11T01:13:31.766Z,78.14
2016-06-11T01:13:41.782Z,78.14
2016-06-11T01:13:51.782Z,78.05
2016-06-11T01:14:02.391Z,78.14
2016-06-11T01:14:11.797Z,78.14
2016-06-11T01:14:22.410Z,78.14
2016-06-11T01:14:32.019Z,78.14
2016-06-11T01:14:42.097Z,78.53
2016-06-11T01:14:52.222Z,78.63
2016-06-11T01:15:01.910Z,78.34
2016-06-11T01:15:12.222Z,78.24
2016-06-11T01:15:21.834Z,78.72
2016-06-11T01:15:31.834Z,78.81
2016-06-11T01:15:41.834Z,78.53
2016-06-11T01:15:51.850Z,78.43
2016-06-11T01:16:01.850Z,78.81
2016-06-11T01:16:11.850Z,78.63
2016-06-11T01:16:21.869Z,78.53
2016-06-11T01:16:31.869Z,78.63
2016-06-11T01:16:41.869Z,78.43
2016-06-11T01:16:51.884Z,78.53
2016-06-11T01:17:01.884Z,78.43
2016-06-11T01:17:11.884Z,78.53
2016-06-11T01:17:21.904Z,78.63
2016-06-11T01:17:31.904Z,78.63
2016-06-11T01:17:41.920Z,78.63
2016-06-11T01:17:51.920Z,78.72
2016-06-11T01:18:01.920Z,78.72
2016-06-11T01:18:11.920Z,78.63
2016-06-11T01:18:21.938Z,78.53
2016-06-11T01:18:31.938Z,78.43
2016-06-11T01:18:41.938Z,78.63
2016-06-11T01:18:51.938Z,78.72
2016-06-11T01:19:01.954Z,78.63
2016-06-11T01:19:11.954Z,78.63
2016-06-11T01:19:21.956Z,78.81
2016-06-11T01:19:31.971Z,78.53
2016-06-11T01:19:41.971Z,78.53
2016-06-11T01:19:51.971Z,78.53
2016-06-11T01:20:01.987Z,78.43
2016-06-11T01:20:11.987Z,78.53
2016-06-11T01:20:21.991Z,78.53
2016-06-11T01:20:32.007Z,78.72
2016-06-11T01:20:42.007Z,78.72
2016-06-11T01:20:52.007Z,78.53
2016-06-11T01:21:02.022Z,79
2016-06-11T01:21:12.022Z,78.91
2016-06-11T01:21:22.025Z,79
2016-06-11T01:21:32.041Z,79
2016-06-11T01:21:42.041Z,79
2016-06-11T01:21:52.041Z,79.1
2016-06-11T01:22:02.057Z,79.1
2016-06-11T01:22:12.057Z,78.81
2016-06-11T01:22:22.059Z,79.2
2016-06-11T01:22:32.059Z,78.91
2016-06-11T01:22:42.074Z,78.91
2016-06-11T01:22:52.074Z,79
2016-06-11T01:23:02.074Z,79.1
2016-06-11T01:23:12.090Z,79
2016-06-11T01:23:22.094Z,78.91
2016-06-11T01:23:32.094Z,78.91
2016-06-11T01:23:42.125Z,78.81
2016-06-11T01:23:52.109Z,78.91
2016-06-11T01:24:02.109Z,78.81
2016-06-11T01:24:12.125Z,79
2016-06-11T01:24:22.127Z,78.72
2016-06-11T01:24:32.127Z,79.58
2016-06-11T01:24:42.127Z,79.58
2016-06-11T01:24:52.143Z,79.58
2016-06-11T01:25:02.143Z,79.29
2016-06-11T01:25:12.143Z,79.49
2016-06-11T01:25:22.162Z,79.39
2016-06-11T01:25:32.162Z,79.2
2016-06-11T01:25:42.162Z,79.2
2016-06-11T01:25:52.178Z,79.2
2016-06-11T01:26:02.178Z,79.49
2016-06-11T01:26:12.178Z,79.39
2016-06-11T01:26:22.197Z,79.49
2016-06-11T01:26:32.197Z,79.49
2016-06-11T01:26:42.197Z,79.58
2016-06-11T01:26:52.212Z,79.39
2016-06-11T01:27:02.212Z,79.39
2016-06-11T01:27:12.212Z,79.1
2016-06-11T01:27:22.231Z,79.49
2016-06-11T01:27:32.231Z,79.49
2016-06-11T01:27:42.231Z,79.68
2016-06-11T01:27:52.246Z,79.49
2016-06-11T01:28:02.246Z,79.49
2016-06-11T01:28:12.246Z,79.49
2016-06-11T01:28:22.249Z,79.77
2016-06-11T01:28:32.265Z,79.77
2016-06-11T01:28:42.265Z,79.87
2016-06-11T01:28:52.874Z,79.68
2016-06-11T01:29:02.281Z,79.87
2016-06-11T01:29:12.281Z,79.77
2016-06-11T01:29:22.299Z,80.25
2016-06-11T01:29:32.299Z,80.06
2016-06-11T01:29:42.299Z,79.96
2016-06-11T01:29:52.471Z,79.77
2016-06-11T01:30:02.612Z,79.87
2016-06-11T01:30:12.315Z,79.77
2016-06-11T01:30:22.319Z,79.77
2016-06-11T01:30:32.335Z,79.87
2016-06-11T01:30:42.335Z,79.96
2016-06-11T01:30:52.335Z,80.44
2016-06-11T01:31:02.335Z,80.16
2016-06-11T01:31:12.350Z,80.25
2016-06-11T01:31:22.352Z,80.35
2016-06-11T01:31:32.352Z,80.54
2016-06-11T01:31:42.368Z,80.35
2016-06-11T01:31:52.368Z,80.25
2016-06-11T01:32:02.368Z,80.44
2016-06-11T01:32:12.383Z,80.54
2016-06-11T01:32:22.387Z,80.54
2016-06-11T01:32:32.387Z,80.54
2016-06-11T01:32:42.403Z,80.44
2016-06-11T01:32:52.403Z,80.54
2016-06-11T01:33:02.403Z,80.44
2016-06-11T01:33:12.419Z,80.54
2016-06-11T01:33:22.421Z,80.44
2016-06-11T01:33:32.421Z,80.92
2016-06-11T01:33:42.436Z,80.35
2016-06-11T01:33:52.436Z,80.44
2016-06-11T01:34:02.436Z,80.82
2016-06-11T01:34:12.436Z,81.02
2016-06-11T01:34:22.455Z,80.35
2016-06-11T01:34:32.455Z,80.82
2016-06-11T01:34:42.455Z,80.35
2016-06-11T01:34:52.471Z,80.25
2016-06-11T01:35:02.471Z,80.44
2016-06-11T01:35:12.471Z,80.44
2016-06-11T01:35:22.490Z,80.44
2016-06-11T01:35:32.490Z,80.44
2016-06-11T01:35:42.490Z,80.35
2016-06-11T01:35:52.506Z,80.54
2016-06-11T01:36:02.506Z,80.35
2016-06-11T01:36:12.506Z,80.35
2016-06-11T01:36:22.524Z,80.44
2016-06-11T01:36:32.524Z,80.44
2016-06-11T01:36:42.524Z,80.44
2016-06-11T01:36:52.524Z,80.73
2016-06-11T01:37:02.540Z,80.63
2016-06-11T01:37:12.540Z,80.63
2016-06-11T01:37:22.543Z,80.54
2016-06-11T01:37:32.559Z,80.35
2016-06-11T01:37:42.559Z,80.44
2016-06-11T01:37:52.559Z,80.35
2016-06-11T01:38:02.574Z,80.54
2016-06-11T01:38:12.574Z,80.35
2016-06-11T01:38:22.593Z,80.25
2016-06-11T01:38:32.577Z,80.54
2016-06-11T01:38:42.593Z,80.44
2016-06-11T01:38:52.593Z,80.35
2016-06-11T01:39:02.593Z,80.35
2016-06-11T01:39:12.609Z,80.25
2016-06-11T01:39:22.612Z,80.63
2016-06-11T01:39:32.627Z,80.63
2016-06-11T01:39:42.627Z,80.35
2016-06-11T01:39:52.627Z,80.35
2016-06-11T01:40:02.627Z,81.02
2016-06-11T01:40:12.643Z,81.02
2016-06-11T01:40:22.646Z,81.02
2016-06-11T01:40:32.646Z,81.02
2016-06-11T01:40:42.661Z,80.82
2016-06-11T01:40:52.661Z,80.35
2016-06-11T01:41:02.661Z,80.54
2016-06-11T01:41:12.677Z,81.02
2016-06-11T01:41:22.681Z,80.44
2016-06-11T01:41:32.681Z,80.35
2016-06-11T01:41:42.681Z,80.92
2016-06-11T01:41:52.712Z,81.02
2016-06-11T01:42:02.697Z,80.73
2016-06-11T01:42:12.697Z,81.02
2016-06-11T01:42:22.714Z,80.35
2016-06-11T01:42:32.714Z,80.54
2016-06-11T01:42:42.730Z,80.35
2016-06-11T01:42:52.730Z,80.35
2016-06-11T01:43:02.746Z,80.25
2016-06-11T01:43:12.730Z,80.73
2016-06-11T01:43:22.749Z,80.63
2016-06-11T01:43:32.749Z,80.82
2016-06-11T01:43:42.749Z,80.73
2016-06-11T01:43:52.764Z,80.73
2016-06-11T01:44:03.389Z,80.73
2016-06-11T01:44:12.764Z,80.82
2016-06-11T01:44:22.784Z,80.92
2016-06-11T01:44:32.784Z,80.92
2016-06-11T01:44:42.784Z,80.63
2016-06-11T01:44:52.815Z,80.82
2016-06-11T01:45:03.128Z,80.73
2016-06-11T01:45:13.096Z,81.21
2016-06-11T01:45:22.801Z,80.73
2016-06-11T01:45:32.817Z,80.63
2016-06-11T01:45:42.817Z,81.21
2016-06-11T01:45:52.817Z,81.11
2016-06-11T01:46:02.833Z,80.73
2016-06-11T01:46:12.833Z,80.92
2016-06-11T01:46:22.837Z,81.21
2016-06-11T01:46:32.852Z,81.3
2016-06-11T01:46:42.852Z,81.21
2016-06-11T01:46:52.852Z,80.92
2016-06-11T01:47:02.868Z,80.92
2016-06-11T01:47:12.868Z,81.21
2016-06-11T01:47:22.870Z,80.92
2016-06-11T01:47:32.886Z,81.3
2016-06-11T01:47:42.886Z,81.3
2016-06-11T01:47:52.886Z,81.21
2016-06-11T01:48:02.886Z,81.21
2016-06-11T01:48:12.901Z,80.92
2016-06-11T01:48:22.904Z,81.02
2016-06-11T01:48:32.904Z,81.21
2016-06-11T01:48:42.920Z,81.02
2016-06-11T01:48:52.920Z,81.02
2016-06-11T01:49:02.935Z,81.11
2016-06-11T01:49:12.935Z,81.02
2016-06-11T01:49:22.939Z,81.11
2016-06-11T01:49:32.939Z,81.02
2016-06-11T01:49:42.955Z,81.02
2016-06-11T01:49:52.955Z,80.92
2016-06-11T01:50:02.955Z,81.02
2016-06-11T01:50:12.971Z,80.82
2016-06-11T01:50:22.974Z,81.21
2016-06-11T01:50:32.974Z,81.4
2016-06-11T01:50:42.974Z,81.59
2016-06-11T01:50:53.005Z,81.49
2016-06-11T01:51:02.989Z,81.4
2016-06-11T01:51:12.989Z,81.59
2016-06-11T01:51:23.007Z,81.68
2016-06-11T01:51:33.007Z,81.4
2016-06-11T01:51:43.007Z,81.49
2016-06-11T01:51:53.023Z,81.68
2016-06-11T01:52:03.023Z,81.68
2016-06-11T01:52:13.038Z,81.59
2016-06-11T01:52:23.042Z,81.68
2016-06-11T01:52:33.042Z,81.59
2016-06-11T01:52:43.042Z,81.68
2016-06-11T01:52:53.042Z,81.59
2016-06-11T01:53:03.058Z,82.17
2016-06-11T01:53:13.073Z,81.78
2016-06-11T01:53:23.076Z,82.07
2016-06-11T01:53:33.076Z,81.78
2016-06-11T01:53:43.092Z,81.97
2016-06-11T01:53:53.076Z,81.68
2016-06-11T01:54:03.092Z,82.07
2016-06-11T01:54:13.092Z,82.17
2016-06-11T01:54:23.095Z,82.26
2016-06-11T01:54:33.111Z,82.07
2016-06-11T01:54:43.111Z,82.26
2016-06-11T01:54:53.111Z,82.07
2016-06-11T01:55:03.126Z,82.17
2016-06-11T01:55:13.126Z,82.07
2016-06-11T01:55:23.129Z,81.88
2016-06-11T01:55:33.145Z,81.97
2016-06-11T01:55:43.145Z,81.78
2016-06-11T01:55:53.145Z,82.17
2016-06-11T01:56:03.161Z,82.17
2016-06-11T01:56:13.161Z,82.93
2016-06-11T01:56:23.164Z,82.74
2016-06-11T01:56:33.179Z,82.83
2016-06-11T01:56:43.179Z,82.64
2016-06-11T01:56:53.195Z,82.54
2016-06-11T01:57:03.179Z,82.64
2016-06-11T01:57:13.195Z,82.74
2016-06-11T01:57:23.198Z,82.35
2016-06-11T01:57:33.213Z,82.64
2016-06-11T01:57:43.213Z,82.64
2016-06-11T01:57:53.213Z,82.83
2016-06-11T01:58:03.213Z,83.12
2016-06-11T01:58:13.229Z,83.03
2016-06-11T01:58:23.232Z,82.93
2016-06-11T01:58:33.232Z,82.74
2016-06-11T01:58:43.232Z,83.12
2016-06-11T01:58:53.248Z,83.31
2016-06-11T01:59:03.248Z,83.22
2016-06-11T01:59:13.248Z,83.31
2016-06-11T01:59:23.266Z,83.31
2016-06-11T01:59:33.266Z,83.31
2016-06-11T01:59:43.266Z,83.22
2016-06-11T01:59:53.298Z,83.03
2016-06-11T02:00:03.282Z,83.22
2016-06-11T02:00:13.969Z,83.31
2016-06-11T02:00:23.286Z,83.22
2016-06-11T02:00:33.302Z,83.31
2016-06-11T02:00:43.302Z,83.12
2016-06-11T02:00:53.317Z,82.93
2016-06-11T02:01:03.317Z,83.4
2016-06-11T02:01:13.317Z,83.65
2016-06-11T02:01:23.319Z,83.69
2016-06-11T02:01:33.335Z,83.69
2016-06-11T02:01:43.335Z,83.69
2016-06-11T02:01:53.335Z,83.6
2016-06-11T02:02:03.350Z,83.5
2016-06-11T02:02:13.350Z,83.5
2016-06-11T02:02:23.354Z,83.6
2016-06-11T02:02:33.370Z,83.31
2016-06-11T02:02:43.370Z,83.4
2016-06-11T02:02:53.370Z,83.89
2016-06-11T02:03:03.370Z,83.79
2016-06-11T02:03:13.386Z,83.79
2016-06-11T02:03:23.389Z,83.6
2016-06-11T02:03:33.389Z,83.79
2016-06-11T02:03:43.404Z,83.37
2016-06-11T02:03:53.404Z,83.89
2016-06-11T02:04:03.404Z,83.69
2016-06-11T02:04:13.420Z,83.65
2016-06-11T02:04:23.423Z,83.75
2016-06-11T02:04:33.423Z,83.75
2016-06-11T02:04:43.439Z,83.65
2016-06-11T02:04:53.439Z,83.69
2016-06-11T02:05:03.439Z,83.79
2016-06-11T02:05:13.439Z,83.69
2016-06-11T02:05:23.457Z,83.4
2016-06-11T02:05:33.457Z,83.75
2016-06-11T02:05:43.457Z,84.08
2016-06-11T02:05:53.473Z,83.89
2016-06-11T02:06:03.473Z,83.89
2016-06-11T02:06:13.488Z,83.98
2016-06-11T02:06:23.491Z,83.75
2016-06-11T02:06:33.491Z,83.56
2016-06-11T02:06:43.491Z,83.75
2016-06-11T02:06:53.507Z,83.65
2016-06-11T02:07:03.507Z,83.56
2016-06-11T02:07:13.507Z,83.46
2016-06-11T02:07:23.526Z,83.56
2016-06-11T02:07:33.526Z,83.46
2016-06-11T02:07:43.526Z,83.84
2016-06-11T02:07:53.526Z,83.79
2016-06-11T02:08:03.541Z,84.03
2016-06-11T02:08:13.541Z,83.65
2016-06-11T02:08:23.544Z,83.89
2016-06-11T02:08:33.560Z,84.03
2016-06-11T02:08:43.560Z,83.94
2016-06-11T02:08:53.560Z,84.13
2016-06-11T02:09:03.576Z,84.13
2016-06-11T02:09:13.576Z,84.03
2016-06-11T02:09:23.580Z,84.17