createdAt,value
2018-05-07T00:00:27.028Z,0.00
2018-05-07T00:01:27.123Z,0.00
2018-05-07T00:02:27.068Z,0.00
2018-05-07T00:03:27.039Z,0.00
2018-05-07T00:04:27.109Z,0.00
2018-05-07T00:05:27.043Z,0.00
2018-05-07T00:06:27.053Z,0.00
2018-05-07T00:07:27.056Z,0.00
2018-05-07T00:08:27.048Z,0.00
2018-05-07T00:09:27.064Z,0.00
2018-05-07T00:10:27.058Z,0.00
2018-05-07T00:11:27.071Z,0.00
2018-05-07T00:12:27.090Z,0.00
2018-05-07T00:13:27.072Z,0.00
2018-05-07T00:14:27.099Z,0.00
2018-05-07T00:15:27.087Z,0.00
2018-05-07T00:16:27.244Z,0.00
2018-05-07T00:17:27.094Z,0.00
2018-05-07T00:18:27.123Z,0.00
2018-05-07T00:19:27.101Z,0.00
2018-05-07T00:20:27.107Z,0.00
2018-05-07T00:21:27.106Z,0.00
2018-05-07T00:22:27.137Z,0.00
2018-05-07T00:23:27.119Z,0.00
2018-05-07T00:24:27.128Z,0.00
2018-05-07T00:25:27.120Z,0.00
2018-05-07T00:26:27.131Z,0.00
2018-05-07T00:27:27.128Z,0.00
2018-05-07T00:28:27.140Z,0.00
2018-05-07T00:29:27.143Z,0.00
2018-05-07T00:30:27.141Z,0.00
2018-05-07T00:31:27.149Z,0.00
2018-05-07T00:32:27.149Z,0.00
2018-05-07T00:33:27.160Z,0.00
2018-05-07T00:34:27.163Z,0.00
2018-05-07T00:35:27.181Z,0.00
2018-05-07T00:36:27.166Z,0.00
2018-05-07T00:37:27.173Z,0.00
2018-05-07T00:38:27.173Z,0.00
2018-05-07T00:39:27.184Z,0.00
2018-05-07T00:40:27.178Z,0.00
2018-05-07T00:41:27.189Z,0.00
2018-05-07T00:42:27.191Z,0.00
2018-05-07T00:43:27.199Z,0.00
2018-05-07T00:44:27.194Z,0.00
2018-05-07T00:45:27.198Z,0.00
2018-05-07T00:46:27.207Z,0.00
2018-05-07T00:47:27.208Z,0.00
2018-05-07T00:48:27.219Z,0.00
2018-05-07T00:49:27.213Z,0.00
2018-05-07T00:50:27.274Z,0.00
2018-05-07T00:51:27.223Z,0.00
2018-05-07T00:52:27.230Z,0.00
2018-05-07T00:53:27.231Z,0.00
2018-05-07T00:54:27.241Z,0.00
2018-05-07T00:55:27.254Z,0.00
2018-05-07T00:56:27.256Z,0.00
2018-05-07T00:57:27.241Z,0.00
2018-05-07T00:58:27.255Z,0.00
2018-05-07T00:59:27.253Z,0.00
2018-05-07T01:00:27.264Z,0.00
2018-05-07T01:01:27.274Z,0.00
2018-05-07T01:02:27.266Z,0.00
2018-05-07T01:03:27.270Z,0.00
2018-05-07T01:04:27.272Z,0.00
2018-05-07T01:05:27.281Z,0.00
2018-05-07T01:06:27.283Z,0.00
2018-05-07T01:07:27.290Z,0.00
2018-05-07T01:08:27.296Z,0.00
2018-05-07T01:09:27.288Z,0.00
2018-05-07T01:10:27.301Z,0.00
2018-05-07T01:11:27.308Z,0.00
2018-05-07T01:12:27.311Z,0.00
2018-05-07T01:13:27.308Z,0.00
2018-05-07T01:14:27.308Z,0.00
2018-05-07T01:15:27.319Z,0.00
2018-05-07T01:16:27.319Z,0.00
2018-05-07T01:17:27.329Z,0.00
2018-05-07T01:18:27.328Z,0.00
2018-05-07T01:19:27.339Z,0.00
2018-05-07T01:20:27.331Z,0.00
2018-05-07T01:21:27.338Z,0.00
2018-05-07T01:22:27.340Z,0.00
2018-05-07T01:23:27.341Z,0.00
2018-05-07T01:24:27.354Z,0.00
2018-05-07T01:25:27.354Z,0.00
2018-05-07T01:26:27.364Z,0.00
2018-05-07T01:27:27.358Z,0.00
2018-05-07T01:28:27.365Z,0.00
2018-05-07T01:29:27.366Z,0.00
2018-05-07T01:30:27.373Z,0.00
2018-05-07T01:31:27.374Z,0.00
2018-05-07T01:32:27.383Z,0.00
2018-05-07T01:33:27.380Z,0.00
2018-05-07T01:34:27.388Z,0.00
2018-05-07T01:35:27.412Z,0.00
2018-05-07T01:36:27.396Z,0.00
2018-05-07T01:37:27.389Z,0.00
2018-05-07T01:38:27.403Z,0.00
2018-05-07T01:39:27.399Z,0.00
2018-05-07T01:40:27.407Z,0.00
2018-05-07T01:41:27.408Z,0.00
2018-05-07T01:42:27.410Z,0.00
2018-05-07T01:43:27.423Z,0.00
2018-05-07T01:44:27.987Z,0.00
2018-05-07T01:45:27.418Z,0.00
2018-05-07T01:46:27.426Z,0.00
2018-05-07T01:47:27.433Z,0.00
2018-05-07T01:48:27.440Z,0.00
2018-05-07T01:49:27.433Z,0.00
2018-05-07T01:50:27.440Z,0.00
2018-05-07T01:51:27.450Z,0.00
2018-05-07T01:52:27.451Z,0.00
2018-05-07T01:53:27.451Z,0.00
2018-05-07T01:54:27.455Z,0.00
2018-05-07T01:55:27.468Z,0.00
2018-05-07T01:56:27.466Z,0.00
2018-05-07T01:57:27.470Z,0.00
2018-05-07T01:58:27.476Z,0.00
2018-05-07T01:59:27.469Z,0.00
2018-05-07T02:00:27.480Z,0.00
2018-05-07T02:01:27.481Z,0.00
2018-05-07T02:02:27.487Z,0.00
2018-05-07T02:03:27.494Z,0.00
2018-05-07T02:04:27.487Z,0.00
2018-05-07T02:05:27.493Z,0.00
2018-05-07T02:06:27.496Z,0.00
2018-05-07T02:07:27.507Z,0.00
2018-05-07T02:08:27.509Z,0.00
2018-05-07T02:09:27.505Z,0.00
2018-05-07T02:10:27.510Z,0.00
2018-05-07T02:11:27.518Z,0.00
2018-05-07T02:12:27.517Z,0.00
2018-05-07T02:13:27.527Z,4.00
2018-05-07T02:14:27.521Z,0.00
2018-05-07T02:15:27.534Z,0.00
2018-05-07T02:16:27.538Z,0.00
2018-05-07T02:17:27.531Z,0.00
2018-05-07T02:18:27.543Z,0.00
2018-05-07T02:19:27.538Z,0.00
2018-05-07T02:20:27.546Z,0.00
2018-05-07T02:21:27.556Z,0.00
2018-05-07T02:22:27.560Z,0.00
2018-05-07T02:23:27.557Z,0.00
2018-05-07T02:24:27.578Z,0.00
2018-05-07T02:25:27.566Z,0.00
2018-05-07T02:26:27.567Z,0.00
2018-05-07T02:27:27.589Z,0.00
2018-05-07T02:28:27.576Z,0.00
2018-05-07T02:29:27.578Z,0.00
2018-05-07T02:30:27.583Z,0.00
2018-05-07T02:31:27.667Z,0.00
2018-05-07T02:32:27.584Z,0.00
2018-05-07T02:33:27.597Z,0.00
2018-05-07T02:34:27.590Z,0.00
2018-05-07T02:35:27.601Z,0.00
2018-05-07T02:36:27.605Z,0.00
2018-05-07T02:37:27.604Z,0.00
2018-05-07T02:38:27.609Z,0.00
2018-05-07T02:39:27.616Z,0.00
2018-05-07T02:40:27.618Z,0.00
2018-05-07T02:41:27.613Z,0.00
2018-05-07T02:42:27.626Z,0.00
2018-05-07T02:43:27.632Z,4.00
2018-05-07T02:44:27.631Z,0.00
2018-05-07T02:45:27.629Z,0.00
2018-05-07T02:46:27.631Z,0.00
2018-05-07T02:47:27.634Z,0.00
2018-05-07T02:48:27.650Z,0.00
2018-05-07T02:49:27.649Z,0.00
2018-05-07T02:50:27.652Z,0.00
2018-05-07T02:51:27.646Z,0.00
2018-05-07T02:52:27.665Z,0.00
2018-05-07T02:53:27.668Z,0.00
2018-05-07T02:54:27.664Z,0.00
2018-05-07T02:55:27.665Z,4.00
2018-05-07T02:56:27.670Z,0.00
2018-05-07T02:57:27.670Z,0.00
2018-05-07T02:58:27.675Z,0.00
2018-05-07T02:59:27.682Z,0.00
2018-05-07T03:00:27.686Z,4.00
2018-05-07T03:01:27.680Z,4.00
2018-05-07T03:02:27.687Z,4.00
2018-05-07T03:03:27.695Z,4.00
2018-05-07T03:04:27.690Z,4.00
2018-05-07T03:05:27.699Z,4.00
2018-05-07T03:06:27.701Z,0.00
2018-05-07T03:07:27.701Z,0.00
2018-05-07T03:08:27.702Z,0.00
2018-05-07T03:09:27.711Z,0.00
2018-05-07T03:10:27.712Z,4.00
2018-05-07T03:11:27.722Z,4.00
2018-05-07T03:12:27.722Z,4.00
2018-05-07T03:13:27.715Z,4.00
2018-05-07T03:14:27.721Z,4.00
2018-05-07T03:15:27.729Z,4.00
2018-05-07T03:16:27.737Z,4.00
2018-05-07T03:17:27.744Z,8.00
2018-05-07T03:18:27.743Z,4.00
2018-05-07T03:19:27.744Z,4.00
2018-05-07T03:20:27.757Z,8.00
2018-05-07T03:21:27.745Z,8.00
2018-05-07T03:22:27.753Z,8.00
2018-05-07T03:23:27.774Z,8.00
2018-05-07T03:24:27.752Z,12.00
2018-05-07T03:25:27.778Z,12.00
2018-05-07T03:26:27.769Z,12.00
2018-05-07T03:27:27.764Z,16.00
2018-05-07T03:28:27.770Z,16.00
2018-05-07T03:29:27.772Z,20.00
2018-05-07T03:30:27.778Z,20.00
2018-05-07T03:31:27.778Z,24.00
2018-05-07T03:32:27.784Z,28.00
2018-05-07T03:33:27.779Z,28.00
2018-05-07T03:34:27.790Z,36.00
2018-05-07T03:35:27.783Z,40.00
2018-05-07T03:36:27.790Z,44.00
2018-05-07T03:37:27.795Z,48.00
2018-05-07T03:38:27.808Z,56.00
2018-05-07T03:39:27.805Z,60.00
2018-05-07T03:40:27.866Z,68.00
2018-05-07T03:41:27.811Z,76.00
2018-05-07T03:42:27.805Z,80.00
2018-05-07T03:43:27.815Z,88.00
2018-05-07T03:44:27.817Z,100.00
2018-05-07T03:45:27.830Z,112.00
2018-05-07T03:46:27.830Z,120.00
2018-05-07T03:47:27.825Z,132.00
2018-05-07T03:48:27.840Z,140.00
2018-05-07T03:49:27.844Z,152.00
2018-05-07T03:50:27.836Z,164.00
2018-05-07T03:51:27.845Z,180.00
2018-05-07T03:52:27.855Z,196.00
2018-05-07T03:53:27.840Z,208.00
2018-05-07T03:54:27.848Z,224.00
2018-05-07T03:55:27.857Z,236.00
2018-05-07T03:56:27.859Z,256.00
2018-05-07T03:57:27.856Z,272.00
2018-05-07T03:58:27.861Z,292.00
2018-05-07T03:59:27.868Z,308.00
2018-05-07T04:00:27.861Z,328.00
2018-05-07T04:01:27.870Z,344.00
2018-05-07T04:02:27.865Z,364.00
2018-05-07T04:03:27.871Z,384.00
2018-05-07T04:04:27.881Z,408.00
2018-05-07T04:05:27.874Z,428.00
2018-05-07T04:06:27.891Z,452.00
2018-05-07T04:07:27.885Z,472.00
2018-05-07T04:08:27.900Z,496.00
2018-05-07T04:09:27.893Z,516.00
2018-05-07T04:10:27.914Z,540.00
2018-05-07T04:11:27.896Z,564.00
2018-05-07T04:12:27.902Z,588.00
2018-05-07T04:13:27.901Z,612.00
2018-05-07T04:14:27.908Z,632.00
2018-05-07T04:15:27.920Z,656.00
2018-05-07T04:16:27.920Z,704.00
2018-05-07T04:17:27.940Z,704.00
2018-05-07T04:18:27.927Z,724.00
2018-05-07T04:19:27.923Z,744.00
2018-05-07T04:20:27.931Z,768.00
2018-05-07T04:21:27.931Z,792.00
2018-05-07T04:22:27.928Z,812.00
2018-05-07T04:23:27.959Z,836.00
2018-05-07T04:24:27.935Z,856.00
2018-05-07T04:25:27.943Z,880.00
2018-05-07T04:26:27.941Z,900.00
2018-05-07T04:27:27.948Z,924.00
2018-05-07T04:28:27.946Z,944.00
2018-05-07T04:29:27.955Z,968.00
2018-05-07T04:30:27.964Z,992.00
2018-05-07T04:31:28.523Z,1016.00
2018-05-07T04:32:27.963Z,1036.00
2018-05-07T04:33:27.961Z,1056.00
2018-05-07T04:34:27.963Z,1076.00
2018-05-07T04:35:27.976Z,1100.00
2018-05-07T04:36:27.975Z,1132.00
2018-05-07T04:37:27.974Z,1144.00
2018-05-07T04:38:27.979Z,1164.00
2018-05-07T04:39:27.985Z,1188.00
2018-05-07T04:40:27.997Z,1216.00
2018-05-07T04:41:27.993Z,1228.00
2018-05-07T04:42:27.987Z,1248.00
2018-05-07T04:43:28.003Z,1268.00
2018-05-07T04:44:27.998Z,1288.00
2018-05-07T04:45:28.004Z,1308.00
2018-05-07T04:46:28.005Z,1332.00
2018-05-07T04:47:28.013Z,1352.00
2018-05-07T04:48:28.012Z,1368.00
2018-05-07T04:49:28.015Z,1388.00
2018-05-07T04:50:28.022Z,1408.00
2018-05-07T04:51:28.531Z,1428.00
2018-05-07T04:52:28.019Z,1448.00
2018-05-07T04:53:28.029Z,1472.00
2018-05-07T04:54:28.027Z,1492.00
2018-05-07T04:55:28.037Z,1512.00
2018-05-07T04:56:28.034Z,1528.00
2018-05-07T04:57:28.040Z,1560.00
2018-05-07T04:58:28.038Z,1576.00
2018-05-07T04:59:28.047Z,1584.00
2018-05-07T05:00:28.058Z,1608.00
2018-05-07T05:01:28.056Z,1628.00
2018-05-07T05:02:28.068Z,1652.00
2018-05-07T05:03:28.051Z,1676.00
2018-05-07T05:04:28.056Z,1696.00
2018-05-07T05:05:28.066Z,1716.00
2018-05-07T05:06:28.064Z,1736.00
2018-05-07T05:07:28.071Z,1756.00
2018-05-07T05:08:28.074Z,1776.00
2018-05-07T05:09:28.079Z,1804.00
2018-05-07T05:10:28.076Z,1824.00
2018-05-07T05:11:28.085Z,1844.00
2018-05-07T05:12:28.159Z,1884.00
2018-05-07T05:13:28.096Z,1888.00
2018-05-07T05:14:28.090Z,1912.00
2018-05-07T05:15:28.101Z,1940.00
2018-05-07T05:16:28.145Z,1956.00
2018-05-07T05:17:28.101Z,1980.00
2018-05-07T05:18:28.108Z,2004.00
2018-05-07T05:19:28.113Z,2048.00
2018-05-07T05:20:28.115Z,2096.00
2018-05-07T05:21:28.147Z,2096.00
2018-05-07T05:22:28.123Z,2148.00
2018-05-07T05:23:28.118Z,2160.00
2018-05-07T05:24:28.132Z,2180.00
2018-05-07T05:25:28.131Z,2216.00
2018-05-07T05:26:28.132Z,2260.00
2018-05-07T05:27:28.139Z,2300.00
2018-05-07T05:28:28.143Z,2348.00
2018-05-07T05:29:28.145Z,2420.00
2018-05-07T05:30:28.158Z,2472.00
2018-05-07T05:31:28.143Z,3104.00
2018-05-07T05:32:28.149Z,11756.00
2018-05-07T05:33:28.156Z,23456.00
2018-05-07T05:34:28.162Z,29216.00
2018-05-07T05:35:28.157Z,29472.00
2018-05-07T05:36:28.163Z,29728.00
2018-05-07T05:37:28.171Z,30048.00
2018-05-07T05:38:28.169Z,30304.00
2018-05-07T05:39:28.191Z,30336.00
2018-05-07T05:40:28.183Z,30080.00
2018-05-07T05:41:28.192Z,30432.00
2018-05-07T05:42:28.200Z,30784.00
2018-05-07T05:43:28.304Z,31072.00
2018-05-07T05:44:28.212Z,31840.00
2018-05-07T05:45:28.220Z,32352.00
2018-05-07T05:46:28.225Z,32960.00
2018-05-07T05:47:28.241Z,33408.00
2018-05-07T05:48:28.240Z,33504.00
2018-05-07T05:49:28.250Z,33440.00
2018-05-07T05:50:28.260Z,33760.00
2018-05-07T05:51:28.265Z,34784.00
2018-05-07T05:52:28.275Z,35552.00
2018-05-07T05:53:28.285Z,35520.00
2018-05-07T05:54:28.296Z,35360.00
2018-05-07T05:55:28.323Z,35040.00
2018-05-07T05:56:28.392Z,35488.00
2018-05-07T05:57:28.331Z,36416.00
2018-05-07T05:58:28.344Z,36576.00
2018-05-07T05:59:28.359Z,36480.00
2018-05-07T06:00:28.368Z,36480.00
2018-05-07T06:01:28.420Z,35680.00
2018-05-07T06:02:28.391Z,35040.00
2018-05-07T06:03:28.413Z,34720.00
2018-05-07T06:04:28.426Z,34592.00
2018-05-07T06:05:28.425Z,35200.00
2018-05-07T06:06:28.443Z,35840.00
2018-05-07T06:07:28.456Z,35872.00
2018-05-07T06:08:28.470Z,35968.00
2018-05-07T06:09:28.492Z,36000.00
2018-05-07T06:10:28.492Z,36480.00
2018-05-07T06:11:28.519Z,36320.00
2018-05-07T06:12:28.557Z,35456.00
2018-05-07T06:13:28.541Z,33760.00
2018-05-07T06:14:28.611Z,32032.00
2018-05-07T06:15:28.578Z,29600.00
2018-05-07T06:16:28.590Z,29504.00
2018-05-07T06:17:29.569Z,30816.00
2018-05-07T06:18:28.604Z,32864.00
2018-05-07T06:19:28.636Z,35136.00
2018-05-07T06:20:28.649Z,36960.00
2018-05-07T06:21:28.660Z,37056.00
2018-05-07T06:22:28.688Z,36896.00
2018-05-07T06:23:28.692Z,35968.00
2018-05-07T06:24:28.703Z,34336.00
2018-05-07T06:25:28.708Z,33568.00
2018-05-07T06:26:28.738Z,32992.00
2018-05-07T06:27:28.746Z,33664.00
2018-05-07T06:28:28.788Z,34464.00
2018-05-07T06:29:28.800Z,35072.00
2018-05-07T06:30:28.798Z,36480.00
2018-05-07T06:31:28.814Z,37216.00
2018-05-07T06:32:28.823Z,37440.00
2018-05-07T06:33:28.849Z,37280.00
2018-05-07T06:34:28.955Z,36992.00
2018-05-07T06:35:28.892Z,36704.00
2018-05-07T06:36:28.889Z,36768.00
2018-05-07T06:37:28.918Z,36416.00
2018-05-07T06:38:28.927Z,36160.00
2018-05-07T06:39:28.958Z,35776.00
2018-05-07T06:40:28.976Z,35840.00
2018-05-07T06:41:28.978Z,34880.00
2018-05-07T06:42:28.987Z,34304.00
2018-05-07T06:43:29.019Z,34176.00
2018-05-07T06:44:29.033Z,34848.00
2018-05-07T06:45:29.042Z,35680.00
2018-05-07T06:46:29.064Z,36640.00
2018-05-07T06:47:29.110Z,36800.00
2018-05-07T06:48:29.094Z,36128.00
2018-05-07T06:49:29.126Z,34304.00
2018-05-07T06:50:29.134Z,32800.00
2018-05-07T06:51:29.181Z,32224.00
2018-05-07T06:52:29.163Z,31968.00
2018-05-07T06:53:29.195Z,32320.00
2018-05-07T06:54:29.243Z,33408.00
2018-05-07T06:55:29.226Z,33984.00
2018-05-07T06:56:29.248Z,34528.00
2018-05-07T06:57:29.265Z,34880.00
2018-05-07T06:58:29.291Z,34528.00
2018-05-07T06:59:29.305Z,33952.00
2018-05-07T07:00:29.319Z,34432.00
2018-05-07T07:01:29.328Z,34528.00
2018-05-07T07:02:29.831Z,35456.00
2018-05-07T07:03:29.368Z,36608.00
2018-05-07T07:04:29.401Z,38368.00
2018-05-07T07:05:29.410Z,36288.00
2018-05-07T07:06:29.421Z,36096.00
2018-05-07T07:07:29.498Z,36064.00
2018-05-07T07:08:29.621Z,36864.00
2018-05-07T07:09:29.494Z,37056.00
2018-05-07T07:10:29.499Z,38048.00
2018-05-07T07:11:29.521Z,38592.00
2018-05-07T07:12:29.536Z,38560.00
2018-05-07T07:13:29.555Z,37760.00
2018-05-07T07:14:29.573Z,36256.00
2018-05-07T07:15:29.608Z,34784.00
2018-05-07T07:16:29.657Z,32832.00
2018-05-07T07:17:29.637Z,30688.00
2018-05-07T07:18:29.657Z,29728.00
2018-05-07T07:19:29.682Z,30048.00
2018-05-07T07:20:29.689Z,32384.00
2018-05-07T07:21:29.717Z,34912.00
2018-05-07T07:22:29.726Z,34624.00
2018-05-07T07:23:29.757Z,33472.00
2018-05-07T07:24:29.775Z,32864.00
2018-05-07T07:25:29.789Z,33664.00
2018-05-07T07:26:29.806Z,33792.00
2018-05-07T07:27:29.834Z,34592.00
2018-05-07T07:28:29.852Z,35712.00
2018-05-07T07:29:29.864Z,36704.00
2018-05-07T07:30:29.888Z,37248.00
2018-05-07T07:31:29.904Z,36960.00
2018-05-07T07:32:29.924Z,36320.00
2018-05-07T07:33:29.952Z,36896.00
2018-05-07T07:34:29.969Z,36512.00
2018-05-07T07:35:30.005Z,36128.00
2018-05-07T07:36:30.008Z,35520.00
2018-05-07T07:37:30.029Z,35392.00
2018-05-07T07:38:30.050Z,35136.00
2018-05-07T07:39:30.134Z,35008.00
2018-05-07T07:40:30.104Z,34944.00
2018-05-07T07:41:30.108Z,35200.00
2018-05-07T07:42:30.135Z,35200.00
2018-05-07T07:43:30.148Z,35264.00
2018-05-07T07:44:30.168Z,34880.00
2018-05-07T07:45:30.191Z,35040.00
2018-05-07T07:46:30.208Z,34240.00
2018-05-07T07:47:30.241Z,34272.00
2018-05-07T07:48:30.252Z,34624.00
2018-05-07T07:49:30.264Z,35360.00
2018-05-07T07:50:30.329Z,35872.00
2018-05-07T07:51:30.314Z,35680.00
2018-05-07T07:52:30.408Z,35712.00
2018-05-07T07:53:30.393Z,34976.00
2018-05-07T07:54:30.365Z,33664.00
2018-05-07T07:55:30.391Z,31968.00
2018-05-07T07:56:30.412Z,31520.00
2018-05-07T07:57:30.433Z,31968.00
2018-05-07T07:58:30.479Z,32640.00
2018-05-07T07:59:30.477Z,32448.00
2018-05-07T08:00:30.499Z,32192.00
2018-05-07T08:01:30.511Z,32352.00
2018-05-07T08:02:30.535Z,33152.00
2018-05-07T08:03:30.555Z,33600.00
2018-05-07T08:04:30.577Z,33792.00
2018-05-07T08:05:30.597Z,33856.00
2018-05-07T08:06:30.629Z,33440.00
2018-05-07T08:07:30.635Z,32832.00
2018-05-07T08:08:30.663Z,32320.00
2018-05-07T08:09:30.675Z,32640.00
2018-05-07T08:10:30.712Z,32352.00
2018-05-07T08:11:30.724Z,31936.00
2018-05-07T08:12:30.746Z,31488.00
2018-05-07T08:13:30.758Z,31136.00
2018-05-07T08:14:30.780Z,31232.00
2018-05-07T08:15:30.810Z,31488.00
2018-05-07T08:16:30.826Z,31648.00
2018-05-07T08:17:31.702Z,31584.00
2018-05-07T08:18:30.992Z,31328.00
2018-05-07T08:19:30.884Z,31008.00
2018-05-07T08:20:30.919Z,30976.00
2018-05-07T08:21:30.921Z,30464.00
2018-05-07T08:22:30.947Z,30048.00
2018-05-07T08:23:30.969Z,29600.00
2018-05-07T08:24:30.992Z,28928.00
2018-05-07T08:25:31.012Z,28608.00
2018-05-07T08:26:31.092Z,28512.00
2018-05-07T08:27:31.058Z,28384.00
2018-05-07T08:28:31.074Z,28192.00
2018-05-07T08:29:31.090Z,27840.00
2018-05-07T08:30:31.162Z,27872.00
2018-05-07T08:31:31.139Z,27744.00
2018-05-07T08:32:31.164Z,27744.00
2018-05-07T08:33:31.194Z,28064.00
2018-05-07T08:34:31.196Z,28192.00
2018-05-07T08:35:31.231Z,27872.00
2018-05-07T08:36:31.299Z,27360.00
2018-05-07T08:37:31.265Z,27232.00
2018-05-07T08:38:31.294Z,27232.00
2018-05-07T08:39:31.313Z,27424.00
2018-05-07T08:40:31.446Z,27328.00
2018-05-07T08:41:31.363Z,26816.00
2018-05-07T08:42:31.467Z,26624.00
2018-05-07T08:43:31.385Z,26368.00
2018-05-07T08:44:31.408Z,26112.00
2018-05-07T08:45:31.437Z,26432.00
2018-05-07T08:46:31.450Z,27072.00
2018-05-07T08:47:31.597Z,28000.00
2018-05-07T08:48:31.492Z,27648.00
2018-05-07T08:49:31.517Z,26400.00
2018-05-07T08:50:31.542Z,25056.00
2018-05-07T08:51:31.559Z,24096.00
2018-05-07T08:52:31.582Z,23328.00
2018-05-07T08:53:32.566Z,23136.00
2018-05-07T08:54:31.623Z,22848.00
2018-05-07T08:55:31.662Z,23008.00
2018-05-07T08:56:31.696Z,22720.00
2018-05-07T08:57:31.687Z,22304.00
2018-05-07T08:58:31.710Z,22656.00
2018-05-07T08:59:31.730Z,22240.00
2018-05-07T09:00:31.747Z,22048.00
2018-05-07T09:01:31.778Z,21952.00
2018-05-07T09:02:31.796Z,21792.00
2018-05-07T09:03:31.813Z,21536.00
2018-05-07T09:04:32.666Z,21536.00
2018-05-07T09:05:31.853Z,21504.00
2018-05-07T09:06:31.874Z,21344.00
2018-05-07T09:07:31.901Z,21120.00
2018-05-07T09:08:31.913Z,20896.00
2018-05-07T09:09:31.937Z,20512.00
2018-05-07T09:10:31.956Z,20480.00
2018-05-07T09:11:31.971Z,20416.00
2018-05-07T09:12:32.002Z,20512.00
2018-05-07T09:13:32.047Z,20384.00
2018-05-07T09:14:32.036Z,19712.00
2018-05-07T09:15:32.054Z,19968.00
2018-05-07T09:16:32.087Z,19584.00
2018-05-07T09:17:32.091Z,19744.00
2018-05-07T09:18:32.126Z,19488.00
2018-05-07T09:19:32.135Z,19392.00
2018-05-07T09:20:32.292Z,19232.00
2018-05-07T09:21:32.191Z,19040.00
2018-05-07T09:22:32.201Z,19072.00
2018-05-07T09:23:32.220Z,18880.00
2018-05-07T09:24:32.249Z,18848.00
2018-05-07T09:25:32.315Z,18528.00
2018-05-07T09:26:32.287Z,18656.00
2018-05-07T09:27:32.347Z,18656.00
2018-05-07T09:28:32.343Z,18560.00
2018-05-07T09:29:32.356Z,18528.00
2018-05-07T09:30:32.359Z,18272.00
2018-05-07T09:31:32.453Z,18432.00
2018-05-07T09:32:32.400Z,18336.00
2018-05-07T09:33:32.437Z,18432.00
2018-05-07T09:34:32.451Z,18464.00
2018-05-07T09:35:32.489Z,18272.00
2018-05-07T09:36:32.495Z,18208.00
2018-05-07T09:37:32.510Z,18208.00
2018-05-07T09:38:32.544Z,18080.00
2018-05-07T09:39:32.546Z,17952.00
2018-05-07T09:40:32.566Z,18368.00
2018-05-07T09:41:32.594Z,17920.00
2018-05-07T09:42:32.631Z,18176.00
2018-05-07T09:43:32.632Z,18144.00
2018-05-07T09:44:32.655Z,18048.00
2018-05-07T09:45:32.676Z,17984.00
2018-05-07T09:46:32.694Z,17952.00
2018-05-07T09:47:32.712Z,18080.00
2018-05-07T09:48:32.745Z,18432.00
2018-05-07T09:49:32.761Z,18176.00
2018-05-07T09:50:32.790Z,17952.00
2018-05-07T09:51:32.796Z,18304.00
2018-05-07T09:52:32.819Z,18464.00
2018-05-07T09:53:32.834Z,18368.00
2018-05-07T09:54:32.861Z,18208.00
2018-05-07T09:55:32.898Z,18240.00
2018-05-07T09:56:32.924Z,18112.00
2018-05-07T09:57:32.932Z,17920.00
2018-05-07T09:58:32.951Z,18112.00
2018-05-07T09:59:32.969Z,18112.00
2018-05-07T10:00:32.987Z,17920.00
2018-05-07T10:01:33.005Z,17920.00
2018-05-07T10:02:33.099Z,17792.00
2018-05-07T10:03:33.048Z,17728.00
2018-05-07T10:04:33.072Z,17696.00
2018-05-07T10:05:33.079Z,17568.00
2018-05-07T10:06:33.106Z,17600.00
2018-05-07T10:07:33.122Z,17504.00
2018-05-07T10:08:33.142Z,17600.00
2018-05-07T10:09:33.165Z,17472.00
2018-05-07T10:10:33.189Z,17248.00
2018-05-07T10:11:33.206Z,17280.00
2018-05-07T10:12:33.252Z,17312.00
2018-05-07T10:13:33.252Z,17024.00
2018-05-07T10:14:33.277Z,17088.00
2018-05-07T10:15:33.285Z,16960.00
2018-05-07T10:16:33.330Z,16768.00
2018-05-07T10:17:33.339Z,16736.00
2018-05-07T10:18:33.360Z,16672.00
2018-05-07T10:19:33.404Z,16544.00
2018-05-07T10:20:33.429Z,16416.00
2018-05-07T10:21:33.427Z,16224.00
2018-05-07T10:22:33.445Z,16128.00
2018-05-07T10:23:33.513Z,15936.00
2018-05-07T10:24:33.481Z,15572.00
2018-05-07T10:25:33.494Z,15772.00
2018-05-07T10:26:33.514Z,15776.00
2018-05-07T10:27:33.533Z,15768.00
2018-05-07T10:28:33.556Z,15628.00
2018-05-07T10:29:33.581Z,15624.00
2018-05-07T10:30:33.595Z,15556.00
2018-05-07T10:31:33.610Z,15480.00
2018-05-07T10:32:33.634Z,15388.00
2018-05-07T10:33:33.648Z,15468.00
2018-05-07T10:34:33.677Z,15176.00
2018-05-07T10:35:33.700Z,15084.00
2018-05-07T10:36:33.724Z,14940.00
2018-05-07T10:37:33.730Z,14932.00
2018-05-07T10:38:33.754Z,14892.00
2018-05-07T10:39:33.769Z,14828.00
2018-05-07T10:40:33.791Z,14840.00
2018-05-07T10:41:33.811Z,14832.00
2018-05-07T10:42:33.827Z,14684.00
2018-05-07T10:43:33.852Z,14692.00
2018-05-07T10:44:33.877Z,14804.00
2018-05-07T10:45:34.017Z,14840.00
2018-05-07T10:46:33.909Z,14648.00
2018-05-07T10:47:33.923Z,14408.00
2018-05-07T10:48:33.937Z,14216.00
2018-05-07T10:49:33.960Z,13912.00
2018-05-07T10:50:33.978Z,13612.00
2018-05-07T10:51:34.000Z,13832.00
2018-05-07T10:52:34.030Z,13696.00
2018-05-07T10:53:34.041Z,13680.00
2018-05-07T10:54:34.049Z,13536.00
2018-05-07T10:55:34.071Z,13340.00
2018-05-07T10:56:34.092Z,13368.00
2018-05-07T10:57:34.105Z,13268.00
2018-05-07T10:58:34.126Z,13128.00
2018-05-07T10:59:34.143Z,13120.00
2018-05-07T11:00:34.160Z,13116.00
2018-05-07T11:01:34.235Z,12908.00
2018-05-07T11:02:34.197Z,12804.00
2018-05-07T11:03:34.227Z,12516.00
2018-05-07T11:04:34.239Z,12568.00
2018-05-07T11:05:34.256Z,12640.00
2018-05-07T11:06:34.273Z,12608.00
2018-05-07T11:07:34.293Z,12500.00
2018-05-07T11:08:34.317Z,12468.00
2018-05-07T11:09:34.328Z,12316.00
2018-05-07T11:10:34.358Z,12160.00
2018-05-07T11:11:34.365Z,12148.00
2018-05-07T11:12:34.383Z,12048.00
2018-05-07T11:13:34.412Z,11952.00
2018-05-07T11:14:34.414Z,11884.00
2018-05-07T11:15:34.441Z,11760.00
2018-05-07T11:16:34.452Z,11772.00
2018-05-07T11:17:34.477Z,11552.00
2018-05-07T11:18:34.492Z,11592.00
2018-05-07T11:19:34.503Z,11420.00
2018-05-07T11:20:34.529Z,11472.00
2018-05-07T11:21:34.542Z,11428.00
2018-05-07T11:22:34.557Z,11380.00
2018-05-07T11:23:34.642Z,11340.00
2018-05-07T11:24:34.595Z,11436.00
2018-05-07T11:25:34.615Z,11320.00
2018-05-07T11:26:34.623Z,11396.00
2018-05-07T11:27:34.645Z,11408.00
2018-05-07T11:28:34.682Z,11272.00
2018-05-07T11:29:34.701Z,11220.00
2018-05-07T11:30:34.713Z,11184.00
2018-05-07T11:31:34.729Z,11152.00
2018-05-07T11:32:34.725Z,11164.00
2018-05-07T11:33:34.750Z,11028.00
2018-05-07T11:34:34.768Z,10912.00
2018-05-07T11:35:34.783Z,11024.00
2018-05-07T11:36:34.916Z,11012.00
2018-05-07T11:37:34.823Z,10968.00
2018-05-07T11:38:34.846Z,10920.00
2018-05-07T11:39:34.864Z,10792.00
2018-05-07T11:40:34.870Z,10920.00
2018-05-07T11:41:34.880Z,10976.00
2018-05-07T11:42:34.891Z,11084.00
2018-05-07T11:43:34.916Z,11136.00
2018-05-07T11:44:34.919Z,11072.00
2018-05-07T11:45:34.942Z,10912.00
2018-05-07T11:46:35.122Z,10972.00
2018-05-07T11:47:35.007Z,10940.00
2018-05-07T11:48:34.992Z,10772.00
2018-05-07T11:49:34.993Z,10600.00
2018-05-07T11:50:35.024Z,10348.00
2018-05-07T11:51:35.032Z,8788.00
2018-05-07T11:52:35.059Z,6068.00
2018-05-07T11:53:35.073Z,4560.00
2018-05-07T11:54:35.071Z,4280.00
2018-05-07T11:55:35.096Z,4220.00
2018-05-07T11:56:35.105Z,4256.00
2018-05-07T11:57:35.114Z,4228.00
2018-05-07T11:58:35.126Z,4228.00
2018-05-07T11:59:35.155Z,4192.00
2018-05-07T12:00:35.170Z,4112.00
2018-05-07T12:01:35.175Z,4048.00
2018-05-07T12:02:35.198Z,4168.00
2018-05-07T12:03:35.202Z,4156.00
2018-05-07T12:04:35.220Z,4160.00
2018-05-07T12:05:35.221Z,4160.00
2018-05-07T12:06:35.247Z,4156.00
2018-05-07T12:07:35.261Z,4168.00
2018-05-07T12:08:35.278Z,4120.00
2018-05-07T12:09:35.283Z,4092.00
2018-05-07T12:10:35.297Z,4200.00
2018-05-07T12:11:35.307Z,4076.00
2018-05-07T12:12:35.315Z,4128.00
2018-05-07T12:13:35.329Z,4088.00
2018-05-07T12:14:35.341Z,4132.00
2018-05-07T12:15:35.345Z,4144.00